createdAt,value
2023-07-03T04:17:52.188Z,17.95
2023-07-03T04:20:55.890Z,17.96
2023-07-03T04:23:58.483Z,18.03
2023-07-03T04:27:01.440Z,18.14
2023-07-03T04:30:05.839Z,18.25
2023-07-03T04:33:08.765Z,18.40
2023-07-03T04:36:13.164Z,18.67
2023-07-03T04:39:17.006Z,18.90
2023-07-03T04:42:19.664Z,19.19
2023-07-03T04:45:22.694Z,19.31
2023-07-03T04:48:25.824Z,19.37
2023-07-03T04:51:32.485Z,19.39
2023-07-03T04:54:36.311Z,19.39
2023-07-03T04:57:40.073Z,19.44
2023-07-03T05:00:42.806Z,19.59
2023-07-03T05:03:45.597Z,19.69
2023-07-03T05:06:48.451Z,19.78
2023-07-03T05:09:51.336Z,19.87
2023-07-03T05:12:53.995Z,20.19
2023-07-03T05:15:56.933Z,20.55
2023-07-03T05:18:59.556Z,20.71
2023-07-03T05:22:02.307Z,20.96
2023-07-03T05:25:05.422Z,22.38
2023-07-03T05:28:08.318Z,26.44
2023-07-03T05:31:10.854Z,29.16
2023-07-03T05:34:13.670Z,32.53
2023-07-03T05:37:16.274Z,32.58
2023-07-03T05:40:19.511Z,35.26
2023-07-03T05:43:22.602Z,36.52
2023-07-03T05:46:25.446Z,37.59
2023-07-03T05:49:27.991Z,37.99
2023-07-03T05:52:31.050Z,39.19
2023-07-03T05:55:33.624Z,38.85
2023-07-03T05:58:36.488Z,38.17
2023-07-03T06:01:39.073Z,37.96
2023-07-03T06:04:42.511Z,37.19
2023-07-03T06:07:45.211Z,35.90
2023-07-03T06:10:48.123Z,36.77
2023-07-03T06:13:50.669Z,37.37
2023-07-03T06:16:53.846Z,37.97
2023-07-03T06:19:56.605Z,37.62
2023-07-03T06:22:59.448Z,38.14
2023-07-03T06:26:02.036Z,39.62
2023-07-03T06:29:04.941Z,40.85
2023-07-03T06:32:09.730Z,40.80
2023-07-03T06:35:12.595Z,39.73
2023-07-03T06:38:15.131Z,36.85
2023-07-03T06:41:18.209Z,34.46
2023-07-03T06:44:21.572Z,32.69
2023-07-03T06:47:24.561Z,31.40
2023-07-03T06:50:27.104Z,30.34
2023-07-03T06:53:30.059Z,29.76
2023-07-03T06:56:32.734Z,28.78
2023-07-03T06:59:37.346Z,29.49
2023-07-03T07:02:40.157Z,28.89
2023-07-03T07:05:43.657Z,28.94
2023-07-03T07:08:46.627Z,29.02
2023-07-03T07:11:49.536Z,29.27
2023-07-03T07:14:52.132Z,29.16
2023-07-03T07:17:54.923Z,29.38
2023-07-03T07:20:57.601Z,28.94
2023-07-03T07:24:03.895Z,28.97
2023-07-03T07:27:06.730Z,29.11
2023-07-03T07:30:10.373Z,29.12
2023-07-03T07:33:12.955Z,29.46
2023-07-03T07:36:17.224Z,29.81
2023-07-03T07:39:21.225Z,29.77
2023-07-03T07:42:24.140Z,30.33
2023-07-03T07:45:26.595Z,30.29
2023-07-03T07:48:32.044Z,30.51
2023-07-03T07:51:36.619Z,30.93
2023-07-03T07:54:39.474Z,30.89
2023-07-03T07:57:42.265Z,30.40
2023-07-03T08:00:45.420Z,30.69
2023-07-03T08:03:48.930Z,31.09
2023-07-03T08:06:51.510Z,31.78
2023-07-03T08:09:54.333Z,31.71
2023-07-03T08:12:56.909Z,31.98
2023-07-03T08:16:00.569Z,32.37
2023-07-03T08:19:04.148Z,32.42
2023-07-03T08:22:07.031Z,32.52
2023-07-03T08:25:10.846Z,32.16
2023-07-03T08:28:13.951Z,33.03
2023-07-03T08:31:17.064Z,32.89
2023-07-03T08:34:19.931Z,32.42
2023-07-03T08:37:25.490Z,32.15
2023-07-03T08:40:28.412Z,33.21
2023-07-03T08:43:37.344Z,33.38
2023-07-03T08:46:42.113Z,33.38
2023-07-03T08:49:46.559Z,32.94
2023-07-03T08:52:57.582Z,33.55
2023-07-03T08:56:18.699Z,34.19
2023-07-03T08:59:21.853Z,33.78
2023-07-03T09:02:38.551Z,34.07
2023-07-03T09:06:09.018Z,34.71
2023-07-03T09:09:36.333Z,33.63
2023-07-03T09:12:54.261Z,34.47
2023-07-03T09:16:08.010Z,33.72
2023-07-03T09:19:22.294Z,34.87
2023-07-03T09:22:45.260Z,33.82
2023-07-03T09:26:08.903Z,34.40
2023-07-03T09:29:13.896Z,33.38
2023-07-03T09:32:25.402Z,34.46
2023-07-03T09:35:37.893Z,35.20
2023-07-03T09:38:40.920Z,35.75
2023-07-03T09:41:43.949Z,36.28
2023-07-03T09:44:47.845Z,35.97
2023-07-03T09:47:54.387Z,35.39
2023-07-03T09:51:07.160Z,36.10
2023-07-03T09:54:23.212Z,35.92
2023-07-03T09:57:28.851Z,36.41
2023-07-03T10:00:31.694Z,35.86
2023-07-03T10:03:36.622Z,36.47
2023-07-03T10:06:43.076Z,36.37
2023-07-03T10:13:00.610Z,34.93
2023-07-03T10:16:05.551Z,35.43
2023-07-03T10:19:10.584Z,35.78
2023-07-03T10:22:16.354Z,34.85
2023-07-03T10:25:27.942Z,35.04
2023-07-03T10:28:52.828Z,35.02
2023-07-03T10:32:09.926Z,34.19
2023-07-03T10:35:31.176Z,32.43
2023-07-03T10:38:36.852Z,35.44
2023-07-03T10:41:46.920Z,36.85
2023-07-03T10:44:53.378Z,36.00
2023-07-03T10:48:23.420Z,35.67
2023-07-03T10:51:36.844Z,34.51
2023-07-03T10:54:47.005Z,33.84
2023-07-03T10:58:22.254Z,35.00
2023-07-03T11:01:57.463Z,34.52
2023-07-03T11:05:49.933Z,34.07
2023-07-03T11:09:04.818Z,33.38
2023-07-03T11:12:17.345Z,35.47
2023-07-03T11:16:02.638Z,33.44
2023-07-03T11:22:43.207Z,33.40
2023-07-03T11:29:07.174Z,33.54
2023-07-03T11:32:10.873Z,33.94
2023-07-03T11:44:59.562Z,30.58
2023-07-03T11:48:02.569Z,31.16
2023-07-03T11:51:13.927Z,30.19
2023-07-03T11:54:18.635Z,30.77
2023-07-03T11:57:29.361Z,30.33
2023-07-03T12:00:33.769Z,30.87
2023-07-03T12:03:55.023Z,29.59
2023-07-03T12:06:57.734Z,29.30
2023-07-03T12:10:18.832Z,30.10
2023-07-03T12:13:43.231Z,30.67
2023-07-03T12:16:48.969Z,30.16
2023-07-03T12:20:08.511Z,30.23
2023-07-03T12:23:11.465Z,30.94
2023-07-03T12:26:17.423Z,30.81
2023-07-03T12:29:23.276Z,31.19
2023-07-03T12:32:34.966Z,31.12
2023-07-03T12:35:44.268Z,29.81
2023-07-03T12:38:46.945Z,30.15
2023-07-03T12:41:49.957Z,29.69
2023-07-03T12:44:53.814Z,30.24
2023-07-03T12:48:18.342Z,29.95
2023-07-03T12:51:20.827Z,29.83
2023-07-03T12:54:24.147Z,30.03
2023-07-03T12:57:28.458Z,30.03
2023-07-03T13:00:33.892Z,30.09
2023-07-03T13:03:41.388Z,29.89
2023-07-03T13:06:45.208Z,29.52
2023-07-03T13:09:48.930Z,29.36
2023-07-03T13:13:18.900Z,29.74
2023-07-03T13:16:21.700Z,29.36
2023-07-03T13:19:35.993Z,29.79
2023-07-03T13:22:38.814Z,29.73
2023-07-03T13:25:52.392Z,29.17
2023-07-03T13:29:00.710Z,29.22
2023-07-03T13:32:14.570Z,28.98
2023-07-03T13:35:27.244Z,29.04
2023-07-03T13:38:32.006Z,29.26
2023-07-03T13:41:35.375Z,28.87
2023-07-03T13:44:38.216Z,28.92
2023-07-03T13:47:40.725Z,28.92
2023-07-03T13:50:44.441Z,29.09
2023-07-03T13:53:51.139Z,29.34
2023-07-03T13:56:56.415Z,29.29
2023-07-03T13:59:59.088Z,29.10
2023-07-03T14:03:02.241Z,29.14
2023-07-03T14:06:07.523Z,28.70
2023-07-03T14:09:11.035Z,28.49
2023-07-03T14:12:13.985Z,28.92
2023-07-03T14:15:20.697Z,28.72
2023-07-03T14:18:23.531Z,28.44
2023-07-03T14:21:26.177Z,28.67
2023-07-03T14:24:29.095Z,28.88
2023-07-03T14:27:36.106Z,28.57
2023-07-03T14:30:39.134Z,28.90
2023-07-03T14:33:42.066Z,28.77
2023-07-03T14:36:45.127Z,29.31
2023-07-03T14:39:47.639Z,29.26
2023-07-03T14:42:50.521Z,28.98
2023-07-03T14:45:53.343Z,28.52
2023-07-03T14:48:56.342Z,27.94
2023-07-03T14:51:58.840Z,27.51
2023-07-03T14:55:01.603Z,27.38
2023-07-03T14:58:04.172Z,27.69
2023-07-03T15:01:07.116Z,28.20
2023-07-03T15:04:13.456Z,28.09
2023-07-03T15:07:16.679Z,27.92
2023-07-03T15:10:19.304Z,28.45
2023-07-03T15:13:22.316Z,28.59
