createdAt,value
2022-10-07T00:00:51.294Z,6.80
2022-10-07T00:03:19.935Z,6.50
2022-10-07T00:05:47.961Z,9.10
2022-10-07T00:08:20.326Z,7.77
2022-10-07T00:10:48.406Z,5.67
2022-10-07T00:13:16.369Z,8.90
2022-10-07T00:15:44.180Z,5.27
2022-10-07T00:18:12.417Z,9.77
2022-10-07T00:20:40.371Z,7.80
2022-10-07T00:23:09.523Z,5.10
2022-10-07T00:25:38.733Z,7.07
2022-10-07T00:28:06.804Z,5.03
2022-10-07T00:30:34.733Z,4.43
2022-10-07T00:33:02.697Z,5.70
2022-10-07T00:35:30.553Z,6.83
2022-10-07T00:37:58.489Z,6.13
2022-10-07T00:40:26.096Z,8.17
2022-10-07T00:42:55.249Z,8.73
2022-10-07T00:45:22.829Z,5.13
2022-10-07T00:47:51.612Z,3.60
2022-10-07T00:50:21.681Z,6.50
2022-10-07T00:52:51.190Z,7.63
2022-10-07T00:55:19.993Z,8.57
2022-10-07T00:57:47.965Z,9.03
2022-10-07T01:00:17.127Z,3.73
2022-10-07T01:02:45.177Z,4.90
2022-10-07T01:05:14.154Z,9.90
2022-10-07T01:07:42.211Z,4.77
2022-10-07T01:10:11.635Z,4.97
2022-10-07T01:12:47.489Z,4.00
2022-10-07T01:15:19.280Z,4.27
2022-10-07T01:17:50.292Z,5.13
2022-10-07T01:20:23.381Z,6.20
2022-10-07T01:23:00.427Z,5.87
2022-10-07T01:25:35.529Z,5.47
2022-10-07T01:28:08.090Z,3.73
2022-10-07T01:30:38.776Z,6.83
2022-10-07T01:33:06.681Z,9.40
2022-10-07T01:35:35.503Z,5.13
2022-10-07T01:38:05.505Z,6.83
2022-10-07T01:40:34.697Z,7.03
2022-10-07T01:43:03.653Z,6.60
2022-10-07T01:45:32.567Z,7.40
2022-10-07T01:48:00.206Z,4.93
2022-10-07T01:50:30.019Z,5.90
2022-10-07T01:53:12.954Z,5.47
2022-10-07T01:55:49.457Z,3.97
2022-10-07T01:58:31.309Z,8.57
2022-10-07T02:01:02.138Z,5.60
2022-10-07T02:03:47.716Z,7.93
2022-10-07T02:06:19.500Z,8.80
2022-10-07T02:08:49.007Z,7.10
2022-10-07T02:11:18.648Z,5.53
2022-10-07T02:13:55.707Z,9.53
2022-10-07T02:16:24.976Z,3.53
2022-10-07T02:18:53.025Z,4.83
2022-10-07T02:21:21.882Z,6.03
2022-10-07T02:23:49.663Z,5.93
2022-10-07T02:26:19.381Z,5.87
2022-10-07T02:28:47.125Z,11.50
2022-10-07T02:31:18.130Z,6.17
2022-10-07T02:33:47.053Z,10.10
2022-10-07T02:36:16.727Z,6.83
2022-10-07T02:38:44.579Z,6.53
2022-10-07T02:41:14.141Z,3.63
2022-10-07T02:43:44.861Z,4.93
2022-10-07T02:46:14.179Z,5.87
2022-10-07T02:48:45.101Z,6.20
2022-10-07T02:51:21.073Z,4.20
2022-10-07T02:53:50.860Z,8.30
2022-10-07T02:56:18.702Z,9.23
2022-10-07T02:58:46.453Z,4.27
2022-10-07T03:01:16.990Z,6.97
2022-10-07T03:03:46.068Z,4.57
2022-10-07T03:06:13.941Z,7.97
2022-10-07T03:08:41.735Z,5.70
2022-10-07T03:11:09.786Z,5.90
2022-10-07T03:13:37.472Z,6.30
2022-10-07T03:16:05.743Z,5.67
2022-10-07T03:18:33.463Z,9.90
2022-10-07T03:21:04.108Z,3.90
2022-10-07T03:23:31.710Z,3.93
2022-10-07T03:25:59.729Z,4.93
2022-10-07T03:28:31.208Z,6.67
2022-10-07T03:31:04.959Z,7.50
2022-10-07T03:33:32.693Z,3.97
2022-10-07T03:36:00.401Z,7.50
2022-10-07T03:38:29.431Z,5.60
2022-10-07T03:40:57.158Z,3.63
2022-10-07T03:43:26.267Z,6.03
2022-10-07T03:45:53.971Z,3.80
2022-10-07T03:48:21.607Z,9.97
2022-10-07T03:50:50.439Z,4.10
2022-10-07T03:53:18.138Z,5.67
2022-10-07T03:55:47.152Z,3.50
2022-10-07T03:58:14.852Z,6.70
2022-10-07T04:00:42.609Z,8.30
2022-10-07T04:03:10.319Z,4.73
2022-10-07T04:05:38.210Z,5.50
2022-10-07T04:08:06.666Z,6.50
2022-10-07T04:10:35.654Z,5.50
2022-10-07T04:13:04.685Z,7.50
2022-10-07T04:15:32.442Z,7.17
2022-10-07T04:18:00.056Z,4.23
2022-10-07T04:20:27.827Z,6.50
2022-10-07T04:22:55.463Z,8.33
2022-10-07T04:27:52.399Z,5.90
2022-10-07T04:30:21.531Z,4.33
2022-10-07T04:32:50.703Z,6.97
2022-10-07T04:35:18.356Z,6.47
2022-10-07T04:37:46.454Z,7.47
2022-10-07T04:40:14.431Z,6.50
2022-10-07T04:42:59.297Z,10.17
2022-10-07T04:45:28.254Z,8.13
2022-10-07T04:47:55.999Z,6.07
2022-10-07T04:50:23.566Z,5.63
2022-10-07T04:52:51.320Z,6.37
2022-10-07T04:55:18.902Z,8.57
2022-10-07T04:57:47.040Z,5.30
2022-10-07T05:00:15.216Z,10.00
2022-10-07T05:02:46.343Z,9.00
2022-10-07T05:05:14.072Z,6.07
2022-10-07T05:07:41.851Z,8.13
2022-10-07T05:10:11.058Z,11.40
2022-10-07T05:12:41.478Z,7.63
2022-10-07T05:15:10.246Z,6.80
2022-10-07T05:17:38.188Z,16.97
2022-10-07T05:20:08.363Z,8.93
2022-10-07T05:22:36.232Z,17.27
2022-10-07T05:25:03.944Z,6.50
2022-10-07T05:27:32.433Z,7.87
2022-10-07T05:30:00.197Z,10.57
2022-10-07T05:32:28.282Z,10.63
2022-10-07T05:34:56.373Z,8.10
2022-10-07T05:37:25.494Z,6.83
2022-10-07T05:39:53.273Z,5.60
2022-10-07T05:42:20.858Z,7.27
2022-10-07T05:44:48.665Z,5.20
2022-10-07T05:47:18.214Z,6.23
2022-10-07T05:49:46.037Z,8.17
2022-10-07T05:52:13.699Z,5.83
2022-10-07T05:54:43.949Z,9.60
2022-10-07T05:57:11.599Z,9.43
2022-10-07T05:59:39.313Z,10.73
2022-10-07T06:02:07.040Z,7.70
2022-10-07T06:04:37.100Z,9.73
2022-10-07T06:07:05.386Z,8.33
2022-10-07T06:09:55.625Z,9.67
2022-10-07T06:12:44.517Z,6.80
2022-10-07T06:15:12.168Z,4.83
2022-10-07T06:17:44.724Z,7.43
2022-10-07T06:20:13.188Z,3.53
2022-10-07T06:22:42.965Z,6.80
2022-10-07T06:25:10.931Z,8.50
2022-10-07T06:27:40.016Z,5.23
2022-10-07T06:30:09.403Z,7.20
2022-10-07T06:32:37.129Z,7.90
2022-10-07T06:35:06.880Z,8.73
2022-10-07T06:37:34.479Z,4.90
2022-10-07T06:40:12.217Z,9.07
2022-10-07T06:42:41.398Z,5.80
2022-10-07T06:45:24.115Z,10.17
2022-10-07T06:47:52.817Z,5.00
2022-10-07T06:50:24.937Z,6.93
2022-10-07T06:52:52.804Z,4.90
2022-10-07T06:55:20.451Z,6.97
2022-10-07T06:57:49.530Z,7.53
2022-10-07T07:00:17.462Z,8.20
2022-10-07T07:02:45.397Z,6.70
2022-10-07T07:05:14.930Z,6.33
2022-10-07T07:07:43.250Z,6.97
2022-10-07T07:10:11.141Z,7.97
2022-10-07T07:12:38.879Z,4.50
2022-10-07T07:15:09.065Z,7.77
2022-10-07T07:17:36.939Z,7.43
2022-10-07T07:20:05.030Z,11.70
2022-10-07T07:22:38.213Z,6.27
2022-10-07T07:25:06.639Z,10.70
2022-10-07T07:27:34.255Z,9.97
2022-10-07T07:30:02.623Z,5.57
2022-10-07T07:32:31.581Z,6.93
2022-10-07T07:35:02.027Z,5.60
2022-10-07T07:37:30.199Z,5.23
2022-10-07T07:39:58.018Z,6.50
2022-10-07T07:42:25.782Z,6.83
2022-10-07T07:44:53.573Z,8.90
2022-10-07T07:47:21.213Z,7.00
2022-10-07T07:49:51.132Z,6.15
2022-10-07T07:52:18.722Z,5.38
2022-10-07T07:54:47.886Z,9.25
2022-10-07T07:57:15.485Z,4.97
2022-10-07T07:59:43.329Z,7.15
2022-10-07T08:02:12.131Z,8.25
2022-10-07T08:04:40.073Z,6.63
2022-10-07T08:07:11.394Z,6.00
2022-10-07T08:09:40.247Z,4.90
2022-10-07T08:12:08.029Z,6.05
2022-10-07T08:14:36.130Z,4.18
2022-10-07T08:23:19.635Z,7.35
2022-10-07T08:25:48.174Z,4.10
2022-10-07T08:28:17.460Z,4.70
2022-10-07T08:38:48.207Z,6.45
2022-10-07T09:15:35.421Z,5.05
2022-10-07T09:18:06.937Z,4.63
2022-10-07T09:20:36.673Z,5.30
2022-10-07T09:23:05.653Z,4.25
2022-10-07T09:25:35.575Z,6.28
2022-10-07T09:28:04.099Z,3.13
2022-10-07T09:47:14.254Z,9.02
2022-10-07T09:50:24.847Z,9.82
2022-10-07T10:25:20.379Z,5.43
2022-10-07T10:27:52.060Z,4.85
2022-10-07T10:30:22.019Z,10.10
2022-10-07T10:33:11.592Z,4.55
2022-10-07T10:35:42.218Z,3.55
2022-10-07T10:38:28.972Z,4.43
2022-10-07T10:41:02.825Z,3.47
2022-10-07T10:43:34.556Z,6.75
2022-10-07T10:46:12.770Z,5.78
2022-10-07T10:48:44.579Z,4.85
2022-10-07T10:51:21.461Z,10.18
2022-10-07T10:53:52.330Z,7.05
2022-10-07T10:56:27.898Z,5.80
2022-10-07T10:59:03.508Z,6.78
2022-10-07T11:01:33.979Z,6.65
2022-10-07T11:04:25.973Z,5.53
2022-10-07T11:06:55.670Z,6.03
2022-10-07T11:09:31.201Z,7.50
2022-10-07T11:12:02.836Z,7.57
2022-10-07T11:14:31.326Z,7.40
2022-10-07T11:17:02.549Z,9.75
2022-10-07T11:19:32.273Z,5.25
2022-10-07T11:22:01.079Z,5.32
2022-10-07T11:24:30.351Z,4.68
2022-10-07T11:27:03.117Z,4.82
2022-10-07T11:29:35.400Z,5.35
2022-10-07T11:32:04.976Z,6.72
2022-10-07T11:34:37.184Z,7.78
2022-10-07T11:37:07.213Z,3.75
2022-10-07T11:39:37.516Z,8.63
2022-10-07T11:42:13.162Z,4.22
2022-10-07T11:44:43.078Z,6.93
2022-10-07T11:47:12.635Z,4.93
2022-10-07T11:49:42.215Z,5.55
2022-10-07T11:52:12.497Z,6.10
2022-10-07T11:54:41.833Z,9.45
2022-10-07T11:57:19.969Z,8.50
2022-10-07T11:59:49.165Z,4.63
2022-10-07T12:02:39.238Z,5.55
2022-10-07T12:05:08.135Z,5.95
2022-10-07T12:07:40.955Z,3.85
2022-10-07T12:10:22.082Z,8.00
2022-10-07T12:12:55.912Z,8.23
2022-10-07T12:15:26.348Z,6.65
2022-10-07T12:17:58.259Z,5.78
2022-10-07T12:20:46.493Z,8.82
2022-10-07T12:23:51.230Z,8.73
2022-10-07T12:26:50.241Z,8.95
2022-10-07T12:29:33.654Z,7.18
2022-10-07T12:32:01.609Z,6.97
2022-10-07T12:34:41.133Z,5.93
2022-10-07T12:37:43.344Z,8.73
2022-10-07T12:40:15.981Z,10.23
2022-10-07T12:42:47.768Z,8.75
2022-10-07T12:45:17.401Z,6.97
2022-10-07T12:47:48.514Z,10.75
2022-10-07T12:50:16.704Z,6.25
2022-10-07T12:52:46.958Z,7.57
2022-10-07T12:55:16.277Z,8.38
2022-10-07T12:57:44.393Z,8.85
2022-10-07T13:00:13.343Z,5.80
2022-10-07T13:03:31.800Z,10.25
2022-10-07T13:06:36.750Z,6.55
2022-10-07T13:09:16.078Z,7.25
2022-10-07T13:12:18.905Z,11.93
2022-10-07T13:14:51.869Z,7.45
2022-10-07T13:17:36.833Z,7.63
2022-10-07T13:20:25.906Z,6.72
2022-10-07T13:22:53.828Z,6.00
2022-10-07T13:25:21.987Z,6.00
2022-10-07T13:27:53.566Z,4.53
2022-10-07T13:30:35.658Z,10.95
2022-10-07T13:33:18.962Z,4.13
2022-10-07T13:35:48.427Z,7.38
2022-10-07T13:38:26.727Z,10.95
2022-10-07T13:40:56.401Z,6.97
2022-10-07T13:43:28.053Z,9.25
2022-10-07T13:45:56.524Z,10.45
2022-10-07T13:48:25.817Z,6.85
2022-10-07T13:50:58.480Z,9.00
2022-10-07T13:53:28.689Z,6.18
2022-10-07T13:56:08.277Z,6.63
2022-10-07T13:58:35.988Z,6.57
2022-10-07T14:01:05.614Z,8.93
2022-10-07T14:03:35.580Z,3.80
2022-10-07T14:06:05.325Z,10.23
2022-10-07T14:08:34.361Z,5.38
2022-10-07T14:13:55.140Z,9.50
2022-10-07T14:16:25.298Z,4.38
2022-10-07T14:18:53.476Z,5.50
2022-10-07T14:21:23.273Z,6.43
2022-10-07T14:23:51.588Z,6.78
2022-10-07T14:26:19.497Z,4.97
2022-10-07T14:28:47.406Z,9.05
2022-10-07T14:31:39.292Z,7.90
2022-10-07T14:34:30.762Z,4.50
2022-10-07T14:37:03.857Z,6.50
2022-10-07T14:39:33.566Z,6.07
2022-10-07T14:42:01.595Z,7.67
2022-10-07T14:44:31.427Z,8.80
2022-10-07T14:47:06.645Z,9.83
2022-10-07T14:49:34.507Z,7.00
2022-10-07T14:52:06.319Z,7.53
2022-10-07T14:54:37.366Z,7.60
2022-10-07T14:57:05.158Z,5.63
2022-10-07T14:59:32.957Z,5.83
2022-10-07T15:02:00.983Z,7.50
2022-10-07T15:04:28.759Z,6.67
2022-10-07T15:06:56.433Z,8.20
2022-10-07T15:09:26.594Z,6.93
2022-10-07T15:12:01.489Z,10.13
2022-10-07T15:14:29.481Z,5.63
2022-10-07T15:16:57.404Z,6.97
2022-10-07T15:19:26.280Z,7.20
2022-10-07T15:21:56.224Z,6.80
2022-10-07T15:24:24.133Z,11.00
2022-10-07T15:26:53.253Z,9.93
2022-10-07T15:29:22.744Z,8.17
2022-10-07T15:31:50.507Z,5.77
2022-10-07T15:34:18.272Z,4.73
2022-10-07T15:36:49.059Z,7.70
2022-10-07T15:39:16.725Z,5.80
2022-10-07T15:41:45.059Z,3.63
2022-10-07T15:44:17.185Z,4.57
2022-10-07T15:46:45.842Z,5.47
2022-10-07T15:49:13.618Z,7.60
2022-10-07T15:51:41.711Z,8.57
2022-10-07T15:54:26.446Z,6.00
2022-10-07T15:56:54.177Z,9.70
2022-10-07T15:59:23.414Z,5.80
2022-10-07T16:01:52.454Z,6.53
2022-10-07T16:04:20.335Z,5.63
2022-10-07T16:06:51.350Z,6.80
2022-10-07T16:09:19.277Z,9.03
2022-10-07T16:11:47.581Z,7.20
2022-10-07T16:14:16.817Z,8.33
2022-10-07T16:16:46.165Z,6.03
2022-10-07T16:19:14.199Z,6.07
2022-10-07T16:21:52.873Z,10.47
2022-10-07T16:24:21.605Z,6.00
2022-10-07T16:26:50.551Z,7.20
2022-10-07T16:29:40.138Z,8.93
2022-10-07T16:32:10.556Z,9.97
2022-10-07T16:34:38.838Z,5.77
2022-10-07T16:37:07.316Z,5.40
2022-10-07T16:49:47.061Z,6.00
2022-10-07T16:52:42.468Z,4.80
2022-10-07T16:59:01.994Z,7.97
2022-10-07T17:01:32.009Z,4.30
2022-10-07T17:04:00.227Z,5.67
2022-10-07T17:06:29.383Z,5.93
2022-10-07T17:08:59.549Z,4.73
2022-10-07T17:11:29.988Z,5.40
2022-10-07T17:13:58.394Z,8.57
2022-10-07T17:16:26.652Z,8.63
2022-10-07T17:18:54.368Z,6.10
2022-10-07T17:21:22.293Z,5.53
2022-10-07T17:23:49.961Z,7.13
2022-10-07T17:26:20.778Z,11.03
2022-10-07T17:28:49.681Z,4.53
2022-10-07T17:31:18.063Z,5.43
2022-10-07T17:33:46.090Z,5.03
2022-10-07T17:36:15.038Z,4.13
2022-10-07T17:38:43.509Z,6.13
2022-10-07T17:41:12.406Z,5.57
2022-10-07T17:43:41.440Z,6.23
2022-10-07T17:46:12.699Z,8.27
2022-10-07T17:48:43.113Z,9.27
2022-10-07T17:51:11.195Z,11.07
2022-10-07T17:53:40.313Z,8.97
2022-10-07T17:56:10.022Z,9.27
2022-10-07T17:58:38.157Z,7.43
2022-10-07T18:01:08.147Z,7.77
2022-10-07T18:03:37.747Z,7.00
2022-10-07T18:06:07.039Z,14.03
2022-10-07T18:08:35.300Z,9.37
2022-10-07T18:11:03.770Z,11.67
2022-10-07T18:13:49.600Z,19.97
2022-10-07T18:16:18.704Z,21.83
2022-10-07T18:18:54.391Z,19.23
2022-10-07T18:21:22.405Z,21.03
2022-10-07T18:23:52.546Z,14.90
2022-10-07T18:26:20.280Z,11.53
2022-10-07T18:28:47.905Z,17.10
2022-10-07T18:31:16.504Z,13.80
2022-10-07T18:33:46.314Z,12.17
2022-10-07T18:36:16.070Z,14.73
2022-10-07T18:38:45.867Z,10.40
2022-10-07T18:41:14.421Z,14.83
2022-10-07T18:43:42.464Z,15.40
2022-10-07T18:46:11.955Z,18.03
2022-10-07T18:48:40.258Z,14.07
2022-10-07T18:51:09.625Z,11.43
2022-10-07T18:53:38.333Z,12.07
2022-10-07T18:56:07.064Z,11.30
2022-10-07T18:58:34.831Z,15.63
2022-10-07T19:01:06.711Z,12.77
2022-10-07T19:03:34.729Z,12.87
2022-10-07T19:06:05.875Z,13.37
2022-10-07T19:08:34.873Z,11.63
2022-10-07T19:11:06.290Z,11.23
2022-10-07T19:13:50.389Z,12.07
2022-10-07T19:16:18.833Z,8.87
2022-10-07T19:18:46.889Z,10.77
2022-10-07T19:21:15.347Z,14.03
2022-10-07T19:23:44.479Z,10.43
2022-10-07T19:26:12.862Z,11.80
2022-10-07T19:28:41.077Z,16.47
2022-10-07T19:31:13.326Z,12.60
2022-10-07T19:33:42.787Z,12.77
2022-10-07T19:36:10.973Z,14.50
2022-10-07T19:38:43.264Z,8.37
2022-10-07T19:41:13.372Z,10.93
2022-10-07T19:43:42.775Z,11.50
2022-10-07T19:46:11.037Z,12.33
2022-10-07T19:48:39.811Z,14.10
2022-10-07T19:51:09.399Z,12.87
2022-10-07T19:53:37.470Z,15.27
2022-10-07T19:56:07.366Z,15.10
2022-10-07T19:58:38.238Z,12.53
2022-10-07T20:01:06.853Z,11.13
2022-10-07T20:03:34.971Z,11.23
2022-10-07T20:06:05.569Z,10.97
2022-10-07T20:08:34.260Z,15.90
2022-10-07T20:11:02.482Z,11.87
2022-10-07T20:13:32.736Z,12.67
2022-10-07T20:16:06.449Z,13.93
2022-10-07T20:18:34.642Z,12.73
2022-10-07T20:21:03.501Z,13.43
2022-10-07T20:23:33.997Z,16.50
2022-10-07T20:26:06.591Z,17.63
2022-10-07T20:28:37.597Z,16.73
2022-10-07T20:31:08.474Z,16.03
2022-10-07T20:33:39.015Z,17.13
2022-10-07T20:36:08.407Z,16.33
2022-10-07T20:38:50.310Z,14.67
2022-10-07T20:41:35.549Z,15.27
2022-10-07T20:44:03.612Z,15.90
2022-10-07T20:46:33.415Z,17.37
2022-10-07T20:49:01.407Z,18.83
2022-10-07T20:51:30.584Z,13.47
2022-10-07T20:53:58.526Z,16.40
2022-10-07T20:56:27.773Z,14.73
2022-10-07T20:58:55.854Z,14.70
2022-10-07T21:01:24.738Z,11.63
2022-10-07T21:03:54.186Z,15.93
2022-10-07T21:06:23.398Z,15.17
2022-10-07T21:08:56.348Z,12.83
2022-10-07T21:11:25.527Z,12.13
2022-10-07T21:13:55.112Z,12.30
2022-10-07T21:16:24.376Z,14.60
2022-10-07T21:19:08.643Z,13.67
2022-10-07T21:21:45.828Z,13.03
2022-10-07T21:24:16.309Z,13.77
2022-10-07T21:26:52.410Z,16.30
2022-10-07T21:29:39.185Z,16.27
2022-10-07T21:32:41.367Z,13.90
2022-10-07T21:35:18.875Z,13.87
2022-10-07T21:37:52.705Z,14.10
2022-10-07T21:41:40.206Z,14.40
2022-10-07T21:44:11.107Z,18.53
2022-10-07T21:46:47.845Z,11.53
2022-10-07T21:49:36.622Z,15.43
2022-10-07T21:52:10.266Z,19.73
2022-10-07T21:54:41.519Z,19.10
2022-10-07T21:57:20.272Z,13.00
2022-10-07T21:59:55.390Z,13.53
2022-10-07T22:02:28.484Z,17.23
2022-10-07T22:05:16.529Z,17.13
2022-10-07T22:08:15.395Z,11.60
2022-10-07T22:10:51.661Z,10.00
2022-10-07T22:13:33.111Z,8.00
2022-10-07T22:16:22.449Z,9.47
2022-10-07T22:19:16.265Z,9.27
2022-10-07T22:22:20.622Z,9.80
2022-10-07T22:25:17.232Z,8.37
2022-10-07T22:28:15.820Z,10.80
2022-10-07T22:31:05.377Z,10.00
2022-10-07T22:34:00.371Z,6.87
2022-10-07T22:36:43.979Z,6.20
2022-10-07T22:39:36.195Z,9.73
2022-10-07T22:44:58.075Z,12.10
2022-10-07T22:59:19.431Z,9.27
2022-10-07T23:05:49.493Z,8.93
2022-10-07T23:12:00.543Z,7.00
2022-10-07T23:15:04.425Z,9.37
2022-10-07T23:21:35.495Z,6.93
2022-10-07T23:24:20.337Z,5.30
2022-10-07T23:26:52.722Z,9.33
2022-10-07T23:32:33.969Z,7.33
2022-10-07T23:35:01.569Z,11.20
2022-10-07T23:37:30.665Z,5.87
2022-10-07T23:39:58.260Z,6.33
2022-10-07T23:42:25.989Z,8.47
2022-10-07T23:44:53.586Z,4.47
2022-10-07T23:47:24.931Z,10.37
2022-10-07T23:49:52.489Z,6.63
2022-10-07T23:52:22.166Z,5.70
2022-10-07T23:54:52.346Z,5.77
