createdAt,value
2023-02-26T00:00:13.845Z,998.61
2023-02-26T00:00:44.164Z,998.44
2023-02-26T00:01:17.086Z,998.44
2023-02-26T00:01:48.264Z,998.51
2023-02-26T00:02:21.321Z,998.51
2023-02-26T00:02:52.094Z,998.51
2023-02-26T00:03:25.158Z,998.51
2023-02-26T00:03:56.247Z,998.61
2023-02-26T00:04:29.103Z,998.61
2023-02-26T00:05:00.251Z,998.51
2023-02-26T00:05:33.030Z,998.51
2023-02-26T00:06:04.761Z,998.51
2023-02-26T00:06:36.823Z,998.51
2023-02-26T00:07:08.206Z,998.51
2023-02-26T00:07:41.031Z,998.61
2023-02-26T00:08:11.956Z,998.61
2023-02-26T00:08:45.822Z,998.51
2023-02-26T00:09:15.848Z,998.51
2023-02-26T00:09:48.858Z,998.51
2023-02-26T00:10:19.963Z,998.51
2023-02-26T00:10:52.614Z,998.44
2023-02-26T00:11:23.742Z,998.44
2023-02-26T00:11:56.659Z,998.51
2023-02-26T00:12:27.872Z,998.51
2023-02-26T00:13:00.638Z,998.61
2023-02-26T00:13:31.665Z,998.61
2023-02-26T00:14:04.901Z,998.61
2023-02-26T00:14:36.047Z,998.71
2023-02-26T00:15:08.749Z,998.71
2023-02-26T00:15:39.616Z,998.51
2023-02-26T00:16:12.596Z,998.51
2023-02-26T00:16:43.672Z,998.61
2023-02-26T00:17:16.281Z,998.61
2023-02-26T00:17:47.479Z,998.51
2023-02-26T00:18:20.485Z,998.51
2023-02-26T00:18:51.585Z,998.61
2023-02-26T00:19:24.254Z,998.61
2023-02-26T00:19:55.387Z,998.51
2023-02-26T00:20:28.342Z,998.51
2023-02-26T00:20:59.268Z,998.71
2023-02-26T00:21:32.221Z,998.71
2023-02-26T00:22:03.378Z,998.71
2023-02-26T00:22:36.356Z,998.71
2023-02-26T00:23:07.387Z,998.71
2023-02-26T00:23:40.210Z,998.44
2023-02-26T00:24:11.484Z,998.44
2023-02-26T00:24:44.163Z,998.81
2023-02-26T00:25:15.101Z,998.81
2023-02-26T00:25:48.003Z,998.61
2023-02-26T00:26:19.221Z,998.61
2023-02-26T00:26:52.103Z,998.81
2023-02-26T00:27:23.036Z,998.81
2023-02-26T00:27:57.470Z,998.81
2023-02-26T00:28:27.105Z,998.81
2023-02-26T00:29:00.008Z,998.71
2023-02-26T00:29:30.986Z,998.71
2023-02-26T00:30:04.132Z,998.71
2023-02-26T00:30:35.091Z,998.81
2023-02-26T00:31:08.248Z,998.81
2023-02-26T00:31:38.943Z,998.81
2023-02-26T00:32:12.774Z,998.81
2023-02-26T00:32:42.978Z,998.92
2023-02-26T00:33:15.642Z,998.92
2023-02-26T00:33:46.787Z,998.81
2023-02-26T00:34:20.391Z,998.81
2023-02-26T00:34:50.928Z,998.92
2023-02-26T00:35:23.576Z,998.92
2023-02-26T00:35:54.668Z,998.81
2023-02-26T00:36:28.004Z,998.81
2023-02-26T00:36:58.804Z,998.81
2023-02-26T00:37:31.457Z,998.81
2023-02-26T00:38:02.728Z,999.02
2023-02-26T00:38:35.652Z,999.02
2023-02-26T00:39:06.665Z,998.81
2023-02-26T00:39:39.411Z,999.02
2023-02-26T00:40:10.600Z,999.02
2023-02-26T00:40:43.356Z,998.92
2023-02-26T00:41:14.859Z,998.92
2023-02-26T00:41:47.504Z,999.02
2023-02-26T00:42:18.450Z,999.02
2023-02-26T00:42:51.374Z,999.02
2023-02-26T00:43:22.480Z,999.02
2023-02-26T00:43:55.206Z,998.92
2023-02-26T00:44:26.334Z,998.92
2023-02-26T00:44:59.270Z,999.02
2023-02-26T00:45:30.683Z,999.02
2023-02-26T00:46:03.268Z,999.22
2023-02-26T00:46:34.307Z,999.22
2023-02-26T00:47:07.199Z,999.12
2023-02-26T00:47:38.313Z,998.92
2023-02-26T00:48:11.193Z,998.92
2023-02-26T00:48:42.295Z,999.12
2023-02-26T00:49:15.169Z,999.12
2023-02-26T00:49:46.208Z,999.02
2023-02-26T00:50:19.000Z,999.02
2023-02-26T00:50:51.142Z,998.92
2023-02-26T00:51:23.114Z,998.92
2023-02-26T00:51:54.133Z,999.12
2023-02-26T00:52:26.857Z,999.12
2023-02-26T00:52:58.001Z,998.81
2023-02-26T00:53:31.050Z,998.81
2023-02-26T00:54:02.115Z,998.92
2023-02-26T00:54:34.804Z,998.92
2023-02-26T00:55:06.092Z,999.02
2023-02-26T00:55:38.895Z,999.12
2023-02-26T00:56:10.214Z,999.12
2023-02-26T00:56:42.688Z,999.02
2023-02-26T00:57:13.819Z,999.02
2023-02-26T00:57:46.795Z,999.02
2023-02-26T00:58:17.885Z,999.02
2023-02-26T00:58:50.928Z,999.12
2023-02-26T00:59:21.743Z,999.12
2023-02-26T00:59:55.566Z,999.02
2023-02-26T01:00:26.032Z,999.02
2023-02-26T01:00:58.512Z,999.02
2023-02-26T01:01:29.674Z,999.02
2023-02-26T01:02:02.641Z,999.12
2023-02-26T01:02:33.923Z,999.12
2023-02-26T01:03:06.663Z,999.12
2023-02-26T01:03:37.602Z,999.02
2023-02-26T01:04:10.708Z,999.02
2023-02-26T01:04:41.618Z,999.02
2023-02-26T01:05:14.374Z,999.02
2023-02-26T01:05:45.461Z,999.12
2023-02-26T01:06:22.715Z,999.12
2023-02-26T01:06:49.374Z,999.12
2023-02-26T01:07:21.370Z,999.12
2023-02-26T01:07:53.399Z,999.02
2023-02-26T01:08:25.397Z,999.02
2023-02-26T01:08:57.634Z,999.12
2023-02-26T01:09:29.313Z,999.12
2023-02-26T01:10:01.507Z,999.22
2023-02-26T01:10:33.368Z,999.22
2023-02-26T01:11:05.395Z,999.22
2023-02-26T01:11:37.298Z,999.12
2023-02-26T01:12:09.405Z,999.12
2023-02-26T01:12:41.303Z,999.22
2023-02-26T01:13:13.125Z,999.22
2023-02-26T01:13:45.112Z,998.92
2023-02-26T01:14:17.219Z,998.92
2023-02-26T01:14:49.167Z,999.12
2023-02-26T01:15:21.287Z,999.12
2023-02-26T01:15:53.101Z,999.22
2023-02-26T01:16:25.487Z,999.22
2023-02-26T01:16:57.015Z,999.12
2023-02-26T01:17:29.058Z,999.12
2023-02-26T01:18:01.105Z,999.12
2023-02-26T01:18:32.921Z,999.12
2023-02-26T01:19:04.970Z,999.22
2023-02-26T01:19:37.097Z,999.22
2023-02-26T01:20:08.856Z,999.22
2023-02-26T01:20:40.983Z,999.42
2023-02-26T01:21:12.863Z,999.42
2023-02-26T01:21:44.867Z,999.12
2023-02-26T01:22:16.743Z,999.12
2023-02-26T01:22:48.748Z,999.22
2023-02-26T01:23:20.926Z,999.22
2023-02-26T01:23:53.094Z,999.12
2023-02-26T01:24:24.613Z,999.12
2023-02-26T01:24:56.654Z,999.02
2023-02-26T01:25:28.772Z,999.02
2023-02-26T01:26:00.848Z,999.12
2023-02-26T01:26:32.589Z,999.12
2023-02-26T01:27:04.610Z,999.12
2023-02-26T01:27:36.820Z,999.12
2023-02-26T01:28:08.607Z,999.12
2023-02-26T01:28:40.555Z,999.12
2023-02-26T01:29:12.472Z,999.12
2023-02-26T01:29:44.484Z,999.22
2023-02-26T01:30:17.196Z,999.22
2023-02-26T01:30:49.286Z,999.22
2023-02-26T01:31:20.811Z,999.22
2023-02-26T01:31:52.665Z,999.22
2023-02-26T01:32:24.392Z,999.22
2023-02-26T01:32:56.272Z,999.32
2023-02-26T01:33:28.289Z,999.32
2023-02-26T01:34:00.403Z,999.22
2023-02-26T01:34:32.521Z,999.22
2023-02-26T01:35:04.475Z,999.32
2023-02-26T01:35:36.832Z,999.22
2023-02-26T01:36:08.660Z,999.22
2023-02-26T01:36:40.263Z,999.42
2023-02-26T01:37:12.092Z,999.42
2023-02-26T01:37:44.449Z,999.42
2023-02-26T01:38:16.765Z,999.42
2023-02-26T01:38:47.990Z,999.12
2023-02-26T01:39:20.140Z,999.12
2023-02-26T01:39:52.251Z,999.32
2023-02-26T01:40:24.238Z,999.32
2023-02-26T01:40:56.179Z,999.32
2023-02-26T01:41:28.119Z,999.32
2023-02-26T01:42:00.612Z,999.42
2023-02-26T01:42:32.361Z,999.42
2023-02-26T01:43:03.970Z,999.42
2023-02-26T01:43:36.073Z,999.42
2023-02-26T01:44:08.003Z,999.42
2023-02-26T01:44:39.934Z,999.42
2023-02-26T01:45:11.874Z,999.42
2023-02-26T01:45:43.838Z,999.32
2023-02-26T01:46:15.883Z,999.32
2023-02-26T01:46:47.857Z,999.32
2023-02-26T01:47:20.005Z,999.32
2023-02-26T01:47:52.426Z,999.52
2023-02-26T01:48:24.829Z,999.52
2023-02-26T01:48:56.104Z,999.42
2023-02-26T01:49:27.553Z,999.42
2023-02-26T01:49:59.563Z,999.52
2023-02-26T01:50:31.677Z,999.52
2023-02-26T01:51:03.673Z,999.32
2023-02-26T01:51:35.936Z,999.42
2023-02-26T01:52:07.527Z,999.42
2023-02-26T01:52:39.552Z,999.42
2023-02-26T01:53:12.035Z,999.42
2023-02-26T01:53:43.383Z,999.42
2023-02-26T01:54:15.825Z,999.42
2023-02-26T01:54:47.424Z,999.22
2023-02-26T01:55:19.496Z,999.22
2023-02-26T01:55:51.338Z,999.63
2023-02-26T01:56:24.096Z,999.63
2023-02-26T01:56:55.354Z,999.42
2023-02-26T01:57:27.420Z,999.42
2023-02-26T01:57:59.295Z,999.52
2023-02-26T01:58:31.278Z,999.52
2023-02-26T01:59:03.301Z,999.32
2023-02-26T01:59:35.632Z,999.42
2023-02-26T02:00:07.685Z,999.42
2023-02-26T02:00:40.450Z,999.42
2023-02-26T02:01:11.973Z,999.42
2023-02-26T02:01:43.631Z,999.42
2023-02-26T02:02:15.094Z,999.42
2023-02-26T02:02:47.406Z,999.42
2023-02-26T02:03:19.238Z,999.42
2023-02-26T02:03:51.279Z,999.42
2023-02-26T02:04:23.264Z,999.42
2023-02-26T02:04:54.982Z,999.42
2023-02-26T02:05:27.017Z,999.42
2023-02-26T02:05:59.333Z,999.42
2023-02-26T02:06:30.955Z,999.42
2023-02-26T02:07:02.988Z,999.52
2023-02-26T02:07:34.942Z,999.52
2023-02-26T02:08:06.958Z,999.52
2023-02-26T02:08:38.812Z,999.42
2023-02-26T02:09:11.058Z,999.42
2023-02-26T02:09:43.485Z,999.63
2023-02-26T02:10:14.893Z,999.63
2023-02-26T02:10:46.895Z,999.52
2023-02-26T02:11:18.718Z,999.52
2023-02-26T02:11:50.868Z,999.52
2023-02-26T02:12:22.604Z,999.52
2023-02-26T02:12:54.598Z,999.52
2023-02-26T02:13:26.774Z,999.52
2023-02-26T02:13:58.729Z,999.52
2023-02-26T02:14:30.599Z,999.52
2023-02-26T02:15:02.719Z,999.52
2023-02-26T02:15:35.106Z,999.52
2023-02-26T02:16:06.596Z,999.42
2023-02-26T02:16:38.597Z,999.52
2023-02-26T02:17:10.479Z,999.52
2023-02-26T02:17:42.488Z,999.63
2023-02-26T02:18:14.621Z,999.63
2023-02-26T02:18:46.307Z,999.73
2023-02-26T02:19:18.441Z,999.73
2023-02-26T02:19:50.422Z,999.52
2023-02-26T02:20:22.423Z,999.52
2023-02-26T02:20:54.631Z,999.73
2023-02-26T02:21:26.363Z,999.73
2023-02-26T02:21:58.514Z,999.73
2023-02-26T02:22:30.984Z,999.73
2023-02-26T02:23:02.188Z,999.63
2023-02-26T02:23:34.173Z,999.63
2023-02-26T02:24:06.184Z,999.63
2023-02-26T02:24:38.211Z,999.63
2023-02-26T02:25:10.041Z,999.63
2023-02-26T02:25:42.100Z,999.52
2023-02-26T02:26:14.143Z,999.52
2023-02-26T02:26:46.135Z,999.63
2023-02-26T02:27:17.961Z,999.63
2023-02-26T02:27:49.996Z,999.83
2023-02-26T02:28:22.036Z,999.83
2023-02-26T02:28:54.058Z,999.63
2023-02-26T02:29:25.870Z,999.63
2023-02-26T02:29:58.331Z,999.63
2023-02-26T02:30:30.107Z,999.63
2023-02-26T02:31:02.112Z,999.73
2023-02-26T02:31:34.188Z,999.73
2023-02-26T02:32:05.951Z,999.83
2023-02-26T02:32:38.049Z,999.63
2023-02-26T02:33:09.871Z,999.63
2023-02-26T02:33:41.700Z,999.73
2023-02-26T02:34:13.770Z,999.73
2023-02-26T02:34:45.754Z,999.73
2023-02-26T02:35:17.788Z,999.73
2023-02-26T02:35:49.736Z,999.73
2023-02-26T02:36:21.788Z,999.73
2023-02-26T02:36:53.708Z,999.73
2023-02-26T02:37:25.700Z,999.73
2023-02-26T02:37:57.519Z,999.73
2023-02-26T02:38:29.585Z,999.73
2023-02-26T02:39:01.646Z,999.73
2023-02-26T02:39:33.612Z,999.73
2023-02-26T02:40:05.465Z,999.73
2023-02-26T02:40:37.559Z,999.73
2023-02-26T02:41:09.594Z,999.73
2023-02-26T02:41:41.376Z,999.83
2023-02-26T02:42:13.413Z,999.83
2023-02-26T02:42:45.500Z,999.73
2023-02-26T02:43:17.397Z,999.73
2023-02-26T02:43:49.244Z,999.83
2023-02-26T02:44:21.276Z,999.83
2023-02-26T02:44:53.505Z,999.63
2023-02-26T02:45:25.624Z,999.63
2023-02-26T02:45:57.191Z,999.83
2023-02-26T02:46:30.119Z,999.83
2023-02-26T02:47:01.399Z,999.73
2023-02-26T02:47:33.573Z,999.73
2023-02-26T02:48:05.378Z,1000.03
2023-02-26T02:48:37.202Z,999.93
2023-02-26T02:49:09.124Z,999.93
2023-02-26T02:49:41.196Z,999.83
2023-02-26T02:50:14.002Z,999.83
2023-02-26T02:50:44.997Z,999.73
2023-02-26T02:51:17.046Z,999.73
2023-02-26T02:51:49.087Z,999.93
2023-02-26T02:52:21.015Z,999.93
2023-02-26T02:52:53.009Z,999.83
2023-02-26T02:53:25.054Z,999.83
2023-02-26T02:53:57.080Z,1000.03
2023-02-26T02:54:28.850Z,1000.03
2023-02-26T02:55:01.086Z,999.83
2023-02-26T02:55:32.864Z,999.83
2023-02-26T02:56:04.881Z,999.93
2023-02-26T02:56:36.742Z,1000.03
2023-02-26T02:57:08.753Z,1000.03
2023-02-26T02:57:42.164Z,1000.03
2023-02-26T02:58:12.807Z,1000.03
2023-02-26T02:58:44.644Z,1000.03
2023-02-26T02:59:16.727Z,1000.03
2023-02-26T02:59:48.681Z,999.93
2023-02-26T03:00:21.159Z,999.93
2023-02-26T03:00:52.607Z,999.93
2023-02-26T03:01:24.637Z,999.93
2023-02-26T03:01:56.611Z,1000.13
2023-02-26T03:02:28.712Z,1000.13
2023-02-26T03:03:00.750Z,1000.13
2023-02-26T03:03:32.538Z,1000.13
2023-02-26T03:04:04.518Z,1000.13
2023-02-26T03:04:36.583Z,1000.03
2023-02-26T03:05:08.390Z,1000.03
2023-02-26T03:05:40.471Z,1000.13
2023-02-26T03:06:12.497Z,1000.13
2023-02-26T03:06:44.463Z,1000.03
2023-02-26T03:07:16.281Z,1000.03
2023-02-26T03:07:48.422Z,1000.13
2023-02-26T03:08:20.491Z,1000.13
2023-02-26T03:08:52.454Z,1000.03
2023-02-26T03:09:24.315Z,1000.03
2023-02-26T03:09:56.231Z,1000.13
2023-02-26T03:10:28.301Z,1000.13
2023-02-26T03:11:00.359Z,1000.13
2023-02-26T03:11:32.261Z,1000.13
2023-02-26T03:12:04.254Z,1000.13
2023-02-26T03:12:36.184Z,1000.24
2023-02-26T03:13:08.032Z,1000.24
2023-02-26T03:13:40.086Z,1000.13
2023-02-26T03:14:12.053Z,1000.13
2023-02-26T03:14:44.182Z,1000.24
2023-02-26T03:15:16.252Z,1000.24
2023-02-26T03:15:48.399Z,1000.13
2023-02-26T03:16:20.197Z,1000.13
2023-02-26T03:16:52.046Z,1000.13
2023-02-26T03:17:23.852Z,1000.13
2023-02-26T03:17:55.876Z,1000.13
2023-02-26T03:18:28.028Z,1000.13
2023-02-26T03:18:59.947Z,1000.03
2023-02-26T03:19:31.751Z,1000.03
2023-02-26T03:20:03.775Z,1000.24
2023-02-26T03:20:35.806Z,1000.24
2023-02-26T03:21:07.819Z,1000.24
2023-02-26T03:21:39.688Z,1000.24
2023-02-26T03:22:11.702Z,1000.24
2023-02-26T03:22:43.783Z,1000.24
2023-02-26T03:23:15.753Z,1000.24
2023-02-26T03:23:47.572Z,1000.24
2023-02-26T03:24:21.501Z,1000.24
2023-02-26T03:24:52.275Z,1000.34
2023-02-26T03:25:23.670Z,1000.34
2023-02-26T03:25:55.478Z,1000.44
2023-02-26T03:26:28.265Z,1000.44
2023-02-26T03:26:59.590Z,1000.24
2023-02-26T03:27:31.609Z,1000.24
2023-02-26T03:28:03.464Z,1000.34
2023-02-26T03:28:35.536Z,1000.44
2023-02-26T03:29:07.463Z,1000.44
2023-02-26T03:29:39.507Z,1000.44
2023-02-26T03:30:11.470Z,1000.44
2023-02-26T03:30:43.528Z,1000.61
2023-02-26T03:31:15.408Z,1000.61
2023-02-26T03:31:47.627Z,1000.54
2023-02-26T03:32:19.341Z,1000.54
2023-02-26T03:32:51.340Z,1000.54
2023-02-26T03:33:23.307Z,1000.54
2023-02-26T03:33:55.579Z,1000.44
2023-02-26T03:34:27.172Z,1000.44
2023-02-26T03:34:59.230Z,1000.44
2023-02-26T03:35:31.232Z,1000.44
2023-02-26T03:36:03.265Z,1000.54
2023-02-26T03:36:35.087Z,1000.54
2023-02-26T03:37:07.268Z,1000.54
2023-02-26T03:37:39.136Z,1000.61
2023-02-26T03:38:11.182Z,1000.61
2023-02-26T03:38:43.019Z,1000.54
2023-02-26T03:39:14.989Z,1000.54
2023-02-26T03:39:47.286Z,1000.54
2023-02-26T03:40:19.089Z,1000.54
2023-02-26T03:40:51.025Z,1000.81
2023-02-26T03:41:22.992Z,1000.81
2023-02-26T03:41:54.981Z,1000.61
2023-02-26T03:42:26.832Z,1000.61
2023-02-26T03:42:59.861Z,1000.54
2023-02-26T03:43:30.955Z,1000.54
2023-02-26T03:44:02.939Z,1000.61
2023-02-26T03:44:34.743Z,1000.61
2023-02-26T03:45:07.170Z,1000.81
2023-02-26T03:45:38.884Z,1000.61
2023-02-26T03:46:10.811Z,1000.61
2023-02-26T03:46:42.656Z,1000.54
2023-02-26T03:47:14.950Z,1000.54
2023-02-26T03:47:46.723Z,1000.71
2023-02-26T03:48:18.535Z,1000.71
2023-02-26T03:48:50.674Z,1000.71
2023-02-26T03:49:22.610Z,1000.71
2023-02-26T03:49:54.634Z,1000.71
2023-02-26T03:50:26.503Z,1000.71
2023-02-26T03:50:58.645Z,1000.71
2023-02-26T03:51:31.082Z,1000.71
2023-02-26T03:52:02.565Z,1000.61
2023-02-26T03:52:34.397Z,1000.61
2023-02-26T03:53:07.301Z,1000.71
2023-02-26T03:53:38.432Z,1000.71
2023-02-26T03:54:10.590Z,1000.71
2023-02-26T03:54:42.408Z,1000.71
2023-02-26T03:55:14.408Z,1000.71
2023-02-26T03:55:46.641Z,1000.71
2023-02-26T03:56:18.493Z,1000.71
2023-02-26T03:56:50.238Z,1000.71
2023-02-26T03:57:22.273Z,1000.71
2023-02-26T03:57:54.252Z,1000.91
2023-02-26T03:58:26.327Z,1000.91
2023-02-26T03:58:58.152Z,1000.71
2023-02-26T03:59:30.171Z,1000.71
2023-02-26T04:00:02.308Z,1000.91
2023-02-26T04:00:34.222Z,1000.91
2023-02-26T04:01:06.070Z,1000.71
2023-02-26T04:01:38.100Z,1000.81
2023-02-26T04:02:10.385Z,1000.81
2023-02-26T04:02:41.954Z,1000.81
2023-02-26T04:03:13.958Z,1000.81
2023-02-26T04:03:46.373Z,1000.91
2023-02-26T04:04:18.230Z,1000.91
2023-02-26T04:04:49.840Z,1000.81
2023-02-26T04:05:21.879Z,1000.81
2023-02-26T04:05:54.012Z,1000.91
2023-02-26T04:06:26.401Z,1000.91
2023-02-26T04:06:57.787Z,1001.01
2023-02-26T04:07:29.793Z,1001.01
2023-02-26T04:08:01.854Z,1000.81
2023-02-26T04:08:34.217Z,1000.81
2023-02-26T04:09:05.662Z,1000.81
2023-02-26T04:09:37.690Z,1000.81
2023-02-26T04:10:09.796Z,1000.81
2023-02-26T04:10:41.962Z,1001.01
2023-02-26T04:11:13.603Z,1001.01
2023-02-26T04:11:45.652Z,1000.81
2023-02-26T04:12:17.646Z,1000.81
2023-02-26T04:12:49.684Z,1000.71
2023-02-26T04:13:21.796Z,1000.71
2023-02-26T04:13:53.604Z,1000.81
2023-02-26T04:14:25.616Z,1000.81
2023-02-26T04:14:57.628Z,1000.81
2023-02-26T04:15:29.590Z,1000.81
2023-02-26T04:16:01.457Z,1000.81
2023-02-26T04:16:33.571Z,1000.81
2023-02-26T04:17:05.517Z,1000.91
2023-02-26T04:17:37.445Z,1001.01
2023-02-26T04:18:09.643Z,1001.01
2023-02-26T04:18:41.490Z,1001.01
2023-02-26T04:19:13.466Z,1001.01
2023-02-26T04:19:45.358Z,1001.01
2023-02-26T04:20:17.410Z,1001.01
2023-02-26T04:20:49.414Z,1000.91
2023-02-26T04:21:21.175Z,1000.91
2023-02-26T04:21:53.207Z,1001.01
2023-02-26T04:22:25.266Z,1001.01
2023-02-26T04:22:57.253Z,1001.12
2023-02-26T04:23:29.084Z,1001.12
2023-02-26T04:24:01.157Z,1001.01
2023-02-26T04:24:33.123Z,1001.01
2023-02-26T04:25:05.183Z,1001.12
2023-02-26T04:25:37.177Z,1001.01
2023-02-26T04:26:09.035Z,1001.01
2023-02-26T04:26:41.235Z,1001.01
2023-02-26T04:27:13.052Z,1001.01
2023-02-26T04:27:44.872Z,1001.12
2023-02-26T04:28:16.907Z,1001.12
2023-02-26T04:28:48.949Z,1001.12
2023-02-26T04:29:21.094Z,1001.12
2023-02-26T04:29:52.790Z,1001.01
2023-02-26T04:30:25.069Z,1001.01
2023-02-26T04:30:56.996Z,1001.22
2023-02-26T04:31:29.883Z,1001.22
2023-02-26T04:32:00.963Z,1001.22
2023-02-26T04:32:32.780Z,1001.22
2023-02-26T04:33:04.763Z,1001.22
2023-02-26T04:33:36.795Z,1001.12
2023-02-26T04:34:08.626Z,1001.12
2023-02-26T04:34:40.781Z,1001.32
2023-02-26T04:35:12.727Z,1001.32
2023-02-26T04:35:44.706Z,1001.01
2023-02-26T04:36:16.514Z,1001.01
2023-02-26T04:36:48.549Z,1001.22
2023-02-26T04:37:20.811Z,1001.22
2023-02-26T04:37:52.611Z,1001.52
2023-02-26T04:38:24.469Z,1001.52
2023-02-26T04:38:56.527Z,1001.32
2023-02-26T04:39:28.542Z,1001.32
2023-02-26T04:40:00.711Z,1001.32
2023-02-26T04:40:32.431Z,1001.32
2023-02-26T04:41:04.387Z,1001.42
2023-02-26T04:41:36.394Z,1001.32
2023-02-26T04:42:08.439Z,1001.32
2023-02-26T04:42:40.311Z,1001.22
2023-02-26T04:43:12.329Z,1001.22
2023-02-26T04:43:44.435Z,1001.32
2023-02-26T04:44:16.356Z,1001.32
2023-02-26T04:44:48.178Z,1001.42
2023-02-26T04:45:20.409Z,1001.42
2023-02-26T04:45:52.446Z,1001.32
2023-02-26T04:46:24.877Z,1001.32
2023-02-26T04:46:56.131Z,1001.42
2023-02-26T04:47:28.147Z,1001.42
2023-02-26T04:48:00.159Z,1001.32
2023-02-26T04:48:32.225Z,1001.32
2023-02-26T04:49:04.007Z,1001.32
2023-02-26T04:49:36.021Z,1001.32
2023-02-26T04:50:08.053Z,1001.32
2023-02-26T04:50:40.110Z,1001.42
2023-02-26T04:51:11.951Z,1001.42
2023-02-26T04:51:43.975Z,1001.52
2023-02-26T04:52:16.074Z,1001.52
2023-02-26T04:52:48.005Z,1001.52
2023-02-26T04:53:19.824Z,1001.52
2023-02-26T04:53:51.859Z,1001.52
2023-02-26T04:54:23.943Z,1001.52
2023-02-26T04:54:55.970Z,1001.42
2023-02-26T04:55:27.770Z,1001.42
2023-02-26T04:55:59.797Z,1001.62
2023-02-26T04:56:31.848Z,1001.62
2023-02-26T04:57:03.662Z,1001.42
2023-02-26T04:57:35.695Z,1001.42
2023-02-26T04:58:07.680Z,1001.42
2023-02-26T04:58:39.713Z,1001.62
2023-02-26T04:59:11.776Z,1001.62
2023-02-26T04:59:43.665Z,1001.42
2023-02-26T05:00:15.882Z,1001.42
2023-02-26T05:00:47.634Z,1001.62
2023-02-26T05:01:19.503Z,1001.62
2023-02-26T05:01:51.574Z,1001.52
2023-02-26T05:02:23.576Z,1001.52
2023-02-26T05:02:56.462Z,1001.62
2023-02-26T05:03:27.380Z,1001.62
2023-02-26T05:03:59.495Z,1001.42
2023-02-26T05:04:32.391Z,1001.42
2023-02-26T05:05:03.469Z,1001.52
2023-02-26T05:05:35.294Z,1001.73
2023-02-26T05:06:07.362Z,1001.73
2023-02-26T05:06:39.361Z,1001.52
2023-02-26T05:07:11.424Z,1001.52
2023-02-26T05:07:43.257Z,1001.62
2023-02-26T05:08:15.472Z,1001.62
2023-02-26T05:08:47.260Z,1001.73
2023-02-26T05:09:20.202Z,1001.73
2023-02-26T05:09:51.268Z,1001.73
2023-02-26T05:10:23.264Z,1001.73
2023-02-26T05:10:55.405Z,1001.73
2023-02-26T05:11:27.195Z,1001.73
2023-02-26T05:11:59.038Z,1001.52
2023-02-26T05:12:31.088Z,1001.52
2023-02-26T05:13:03.212Z,1001.73
2023-02-26T05:13:35.320Z,1001.73
2023-02-26T05:14:06.957Z,1001.73
2023-02-26T05:14:38.976Z,1001.83
2023-02-26T05:15:11.269Z,1001.83
2023-02-26T05:15:43.203Z,1001.83
2023-02-26T05:16:15.009Z,1001.83
2023-02-26T05:16:46.990Z,1001.93
2023-02-26T05:17:18.976Z,1001.93
2023-02-26T05:17:51.113Z,1001.83
2023-02-26T05:18:22.832Z,1001.83
2023-02-26T05:18:54.924Z,1001.73
2023-02-26T05:19:26.925Z,1001.73
2023-02-26T05:19:58.864Z,1001.83
2023-02-26T05:20:30.832Z,1001.83
2023-02-26T05:21:02.733Z,1002.03
2023-02-26T05:21:34.762Z,1002.03
2023-02-26T05:22:06.861Z,1001.93
2023-02-26T05:22:38.694Z,1001.93
2023-02-26T05:23:10.986Z,1001.93
2023-02-26T05:23:42.682Z,1001.93
2023-02-26T05:24:14.682Z,1001.93
2023-02-26T05:24:46.526Z,1001.93
2023-02-26T05:25:18.549Z,1001.93
2023-02-26T05:25:50.770Z,1001.93
2023-02-26T05:26:22.844Z,1001.93
2023-02-26T05:26:54.477Z,1001.83
2023-02-26T05:27:26.440Z,1001.83
2023-02-26T05:27:58.501Z,1001.83
2023-02-26T05:28:30.693Z,1001.83
2023-02-26T05:29:02.388Z,1001.73
2023-02-26T05:29:34.437Z,1001.73
2023-02-26T05:30:06.742Z,1002.03
2023-02-26T05:30:38.483Z,1001.93
2023-02-26T05:31:10.565Z,1001.93
2023-02-26T05:31:42.548Z,1001.93
2023-02-26T05:32:14.363Z,1001.93
2023-02-26T05:32:46.145Z,1001.83
2023-02-26T05:33:18.175Z,1001.83
2023-02-26T05:33:50.240Z,1001.73
2023-02-26T05:34:22.265Z,1001.73
2023-02-26T05:34:54.095Z,1002.03
2023-02-26T05:35:26.113Z,1002.03
2023-02-26T05:35:58.114Z,1001.83
2023-02-26T05:36:30.166Z,1001.83
2023-02-26T05:37:02.006Z,1001.93
2023-02-26T05:37:33.998Z,1001.93
2023-02-26T05:38:06.054Z,1002.13
2023-02-26T05:38:38.033Z,1001.93
2023-02-26T05:39:09.895Z,1001.93
2023-02-26T05:39:42.124Z,1002.03
2023-02-26T05:40:13.943Z,1002.03
2023-02-26T05:40:46.172Z,1002.13
2023-02-26T05:41:17.970Z,1002.13
2023-02-26T05:41:49.824Z,1002.03
2023-02-26T05:42:21.909Z,1002.03
2023-02-26T05:42:54.037Z,1001.93
2023-02-26T05:43:25.824Z,1001.93
2023-02-26T05:43:57.839Z,1002.34
2023-02-26T05:44:29.757Z,1002.34
2023-02-26T05:45:02.135Z,1002.03
2023-02-26T05:45:33.973Z,1002.03
2023-02-26T05:46:05.659Z,1002.03
2023-02-26T05:46:37.735Z,1002.03
2023-02-26T05:47:09.693Z,1002.03
2023-02-26T05:47:41.944Z,1002.13
2023-02-26T05:48:13.800Z,1002.13
2023-02-26T05:48:46.000Z,1002.23
2023-02-26T05:49:17.719Z,1002.23
2023-02-26T05:49:49.493Z,1002.03
2023-02-26T05:50:21.514Z,1002.03
2023-02-26T05:50:53.666Z,1002.13
2023-02-26T05:51:25.632Z,1002.13
2023-02-26T05:51:57.576Z,1002.13
2023-02-26T05:52:29.511Z,1002.13
2023-02-26T05:53:02.359Z,1002.23
2023-02-26T05:53:34.096Z,1002.23
2023-02-26T05:54:05.267Z,1002.23
2023-02-26T05:54:37.300Z,1002.23
2023-02-26T05:55:09.510Z,1002.23
2023-02-26T05:55:41.363Z,1002.13
2023-02-26T05:56:13.349Z,1002.13
2023-02-26T05:56:45.227Z,1002.34
2023-02-26T05:57:17.261Z,1002.34
2023-02-26T05:57:49.315Z,1002.23
2023-02-26T05:58:21.165Z,1002.23
2023-02-26T05:58:53.174Z,1002.44
2023-02-26T05:59:25.148Z,1002.44
2023-02-26T05:59:57.242Z,1002.34
2023-02-26T06:00:29.186Z,1002.34
2023-02-26T06:01:01.197Z,1002.34
2023-02-26T06:01:33.772Z,1002.34
2023-02-26T06:02:04.964Z,1002.34
2023-02-26T06:02:36.977Z,1002.34
2023-02-26T06:03:09.085Z,1002.34
2023-02-26T06:03:41.220Z,1002.44
2023-02-26T06:04:12.891Z,1002.44
2023-02-26T06:04:44.917Z,1002.34
2023-02-26T06:05:16.924Z,1002.34
2023-02-26T06:05:48.951Z,1002.23
2023-02-26T06:06:20.988Z,1002.23
2023-02-26T06:06:52.850Z,1002.23
2023-02-26T06:07:24.868Z,1002.23
2023-02-26T06:07:56.885Z,1002.44
2023-02-26T06:08:28.716Z,1002.44
2023-02-26T06:09:00.808Z,1002.44
2023-02-26T06:09:32.795Z,1002.44
2023-02-26T06:10:04.796Z,1002.44
2023-02-26T06:10:36.604Z,1002.54
2023-02-26T06:11:08.728Z,1002.54
2023-02-26T06:11:40.775Z,1002.54
2023-02-26T06:12:12.805Z,1002.54
2023-02-26T06:12:44.941Z,1002.54
2023-02-26T06:13:16.558Z,1002.54
2023-02-26T06:13:48.613Z,1002.54
2023-02-26T06:14:20.766Z,1002.54
2023-02-26T06:14:52.498Z,1002.64
2023-02-26T06:15:24.599Z,1002.64
2023-02-26T06:15:56.552Z,1002.64
2023-02-26T06:16:28.838Z,1002.64
2023-02-26T06:17:00.405Z,1002.71
2023-02-26T06:17:32.472Z,1002.71
2023-02-26T06:18:04.451Z,1002.71
2023-02-26T06:18:36.486Z,1002.64
2023-02-26T06:19:08.273Z,1002.64
2023-02-26T06:19:40.360Z,1002.71
2023-02-26T06:20:12.348Z,1002.71
2023-02-26T06:20:44.337Z,1002.64
2023-02-26T06:21:16.188Z,1002.64
2023-02-26T06:21:48.206Z,1002.81
2023-02-26T06:22:20.381Z,1002.81
2023-02-26T06:22:52.125Z,1002.81
2023-02-26T06:23:24.095Z,1002.81
2023-02-26T06:23:56.140Z,1002.71
2023-02-26T06:24:28.168Z,1002.71
2023-02-26T06:24:59.984Z,1002.71
2023-02-26T06:25:32.027Z,1002.71
2023-02-26T06:26:04.042Z,1002.81
2023-02-26T06:26:36.061Z,1002.81
2023-02-26T06:27:07.899Z,1002.81
2023-02-26T06:27:39.927Z,1002.71
2023-02-26T06:28:11.938Z,1002.71
2023-02-26T06:28:43.983Z,1002.81
2023-02-26T06:29:15.797Z,1002.81
2023-02-26T06:29:47.832Z,1002.81
2023-02-26T06:30:20.044Z,1002.81
2023-02-26T06:30:52.929Z,1002.81
2023-02-26T06:31:23.835Z,1002.81
2023-02-26T06:31:55.890Z,1002.81