createdAt,value
2022-12-01T00:01:44.180Z,10.25
2022-12-01T00:04:10.719Z,11.03
2022-12-01T00:06:37.120Z,11.01
2022-12-01T00:09:03.551Z,10.17
2022-12-01T00:11:29.968Z,10.60
2022-12-01T00:13:56.381Z,10.44
2022-12-01T00:16:22.796Z,10.77
2022-12-01T00:18:49.236Z,10.59
2022-12-01T00:21:15.635Z,10.87
2022-12-01T00:23:42.142Z,11.18
2022-12-01T00:26:08.569Z,11.86
2022-12-01T00:28:34.962Z,11.81
2022-12-01T00:31:01.399Z,10.89
2022-12-01T00:33:27.801Z,11.29
2022-12-01T00:35:54.255Z,11.84
2022-12-01T00:38:20.670Z,11.28
2022-12-01T00:40:47.117Z,12.05
2022-12-01T00:43:13.540Z,10.59
2022-12-01T00:45:40.016Z,11.02
2022-12-01T00:48:06.462Z,10.70
2022-12-01T00:50:32.902Z,10.84
2022-12-01T00:52:59.308Z,11.81
2022-12-01T00:55:25.748Z,11.53
2022-12-01T00:57:52.507Z,10.98
2022-12-01T01:00:19.144Z,10.79
2022-12-01T01:02:45.660Z,10.84
2022-12-01T01:05:12.120Z,10.79
2022-12-01T01:07:38.597Z,10.53
2022-12-01T01:10:05.140Z,11.03
2022-12-01T01:12:31.537Z,10.89
2022-12-01T01:14:57.942Z,10.93
2022-12-01T01:17:24.376Z,10.38
2022-12-01T01:19:51.067Z,10.47
2022-12-01T01:22:17.611Z,10.71
2022-12-01T01:24:44.019Z,10.53
2022-12-01T01:27:10.419Z,10.74
2022-12-01T01:29:36.876Z,11.12
2022-12-01T01:32:03.288Z,11.14
2022-12-01T01:34:29.744Z,10.39
2022-12-01T01:36:56.182Z,10.85
2022-12-01T01:39:22.630Z,11.39
2022-12-01T01:41:49.064Z,11.14
2022-12-01T01:44:15.769Z,11.89
2022-12-01T01:46:42.225Z,11.93
2022-12-01T01:49:08.649Z,12.13
2022-12-01T01:51:35.048Z,12.57
2022-12-01T01:54:01.493Z,13.51
2022-12-01T01:56:27.935Z,12.84
2022-12-01T01:58:54.355Z,13.11
2022-12-01T02:01:20.892Z,13.51
2022-12-01T02:03:48.483Z,13.67
2022-12-01T02:06:16.072Z,13.51
2022-12-01T02:08:43.648Z,13.67
2022-12-01T02:11:10.112Z,13.51
2022-12-01T02:13:36.538Z,13.62
2022-12-01T02:16:02.989Z,14.28
2022-12-01T02:18:29.426Z,13.68
2022-12-01T02:20:55.843Z,13.68
2022-12-01T02:23:22.289Z,13.25
2022-12-01T02:25:48.717Z,13.09
2022-12-01T02:28:15.227Z,12.36
2022-12-01T02:30:41.784Z,12.07
2022-12-01T02:33:08.225Z,13.24
2022-12-01T02:35:34.652Z,12.65
2022-12-01T02:38:01.082Z,12.25
2022-12-01T02:40:27.505Z,12.65
2022-12-01T02:42:53.940Z,12.45
2022-12-01T02:45:20.405Z,12.66
2022-12-01T02:47:46.819Z,12.15
2022-12-01T02:50:13.247Z,12.61
2022-12-01T02:52:39.658Z,11.76
2022-12-01T02:55:06.111Z,12.18
2022-12-01T02:57:32.570Z,12.92
2022-12-01T02:59:58.986Z,12.53
2022-12-01T03:02:25.413Z,12.25
2022-12-01T03:04:51.866Z,12.64
2022-12-01T03:07:18.268Z,13.61
2022-12-01T03:09:44.762Z,13.41
2022-12-01T03:12:11.148Z,12.82
2022-12-01T03:14:37.548Z,12.82
2022-12-01T03:17:03.988Z,13.02
2022-12-01T03:19:30.469Z,13.31
2022-12-01T03:21:56.875Z,14.64
2022-12-01T03:24:23.292Z,13.21
2022-12-01T03:26:49.748Z,13.54
2022-12-01T03:29:16.165Z,13.73
2022-12-01T03:31:42.714Z,13.61
2022-12-01T03:34:09.215Z,13.33
2022-12-01T03:36:35.649Z,13.54
2022-12-01T03:39:02.082Z,13.82
2022-12-01T03:41:28.536Z,13.43
2022-12-01T03:43:54.949Z,14.23
2022-12-01T03:46:21.419Z,13.36
2022-12-01T03:48:47.916Z,14.07
2022-12-01T03:51:14.364Z,13.72
2022-12-01T03:53:40.766Z,18.80
2022-12-01T03:56:07.231Z,17.48
2022-12-01T03:58:33.683Z,14.06
2022-12-01T04:01:00.109Z,13.97
2022-12-01T04:03:26.561Z,14.04
2022-12-01T04:05:52.978Z,15.33
2022-12-01T04:08:19.402Z,15.22
2022-12-01T04:10:45.813Z,14.14
2022-12-01T04:13:12.260Z,15.23
2022-12-01T04:15:38.749Z,15.11
2022-12-01T04:18:05.239Z,18.52
2022-12-01T04:20:31.700Z,14.92
2022-12-01T04:22:58.126Z,15.60
2022-12-01T04:25:24.547Z,15.38
2022-12-01T04:27:50.957Z,15.37
2022-12-01T04:30:17.349Z,15.29
2022-12-01T04:32:43.772Z,15.32
2022-12-01T04:35:10.292Z,15.71
2022-12-01T04:37:36.705Z,16.49
2022-12-01T04:40:03.137Z,16.69
2022-12-01T04:42:29.545Z,15.94
2022-12-01T04:44:55.970Z,16.10
2022-12-01T04:47:22.398Z,16.38
2022-12-01T04:49:49.155Z,16.68
2022-12-01T04:52:15.790Z,16.11
2022-12-01T04:54:42.218Z,16.50
2022-12-01T04:57:08.653Z,16.36
2022-12-01T04:59:35.065Z,16.81
2022-12-01T05:02:01.486Z,17.01
2022-12-01T05:04:27.951Z,16.25
2022-12-01T05:06:54.393Z,16.43
2022-12-01T05:09:21.427Z,17.08
2022-12-01T05:11:49.015Z,16.23
2022-12-01T05:14:15.453Z,16.32
2022-12-01T05:16:41.920Z,15.96
2022-12-01T05:19:08.429Z,17.11
2022-12-01T05:21:34.889Z,17.32
2022-12-01T05:24:01.345Z,16.82
2022-12-01T05:26:27.760Z,16.69
2022-12-01T05:28:54.203Z,17.11
2022-12-01T05:31:20.745Z,17.10
2022-12-01T05:33:47.199Z,16.49
2022-12-01T05:36:13.644Z,17.74
2022-12-01T05:38:40.099Z,16.84
2022-12-01T05:41:06.552Z,16.57
2022-12-01T05:43:32.999Z,16.85
2022-12-01T05:45:59.542Z,16.96
2022-12-01T05:48:25.992Z,17.30
2022-12-01T05:50:52.414Z,16.94
2022-12-01T05:53:18.871Z,16.28
2022-12-01T05:55:45.289Z,18.79
2022-12-01T05:58:11.714Z,16.76
2022-12-01T06:00:43.885Z,16.46
2022-12-01T06:03:11.959Z,16.34
2022-12-01T06:05:38.375Z,16.36
2022-12-01T06:08:04.819Z,16.07
2022-12-01T06:10:31.234Z,15.98
2022-12-01T06:12:57.710Z,15.35
2022-12-01T06:15:24.146Z,14.87
2022-12-01T06:17:50.617Z,15.54
2022-12-01T06:20:17.096Z,15.42
2022-12-01T06:22:43.515Z,16.63
2022-12-01T06:25:09.955Z,17.30
2022-12-01T06:27:36.405Z,15.55
2022-12-01T06:30:02.824Z,15.36
2022-12-01T06:32:29.247Z,15.65
2022-12-01T06:34:55.724Z,15.40
2022-12-01T06:37:22.136Z,15.77
2022-12-01T06:39:48.872Z,15.23
2022-12-01T06:42:15.455Z,15.49
2022-12-01T06:44:41.894Z,15.14
2022-12-01T06:47:08.317Z,20.38
2022-12-01T06:49:34.775Z,68.46
2022-12-01T06:52:01.301Z,69.53
2022-12-01T06:54:27.745Z,65.02
2022-12-01T06:56:55.427Z,56.92
2022-12-01T06:59:22.180Z,18.49
2022-12-01T07:01:49.028Z,17.68
2022-12-01T07:04:15.487Z,16.59
2022-12-01T07:06:41.906Z,16.94
2022-12-01T07:09:08.323Z,17.39
2022-12-01T07:11:34.763Z,16.03
2022-12-01T07:14:01.200Z,15.89
2022-12-01T07:16:27.663Z,16.12
2022-12-01T07:18:54.246Z,15.78
2022-12-01T07:21:20.694Z,16.88
2022-12-01T07:23:47.099Z,16.65
2022-12-01T07:26:13.536Z,16.10
2022-12-01T07:28:39.957Z,16.15
2022-12-01T07:31:06.404Z,16.71
2022-12-01T07:33:32.857Z,16.29
2022-12-01T07:35:59.265Z,16.50
2022-12-01T07:38:25.699Z,15.26
2022-12-01T07:40:52.129Z,15.95
2022-12-01T07:43:18.545Z,16.93
2022-12-01T07:45:45.003Z,16.43
2022-12-01T07:48:11.481Z,17.88
2022-12-01T07:50:37.920Z,16.61
2022-12-01T07:53:04.346Z,15.13
2022-12-01T07:55:30.810Z,15.68
2022-12-01T07:57:57.258Z,15.83
2022-12-01T08:00:23.735Z,15.03
2022-12-01T08:02:50.383Z,15.35
2022-12-01T08:05:17.309Z,16.31
2022-12-01T08:07:52.249Z,16.41
2022-12-01T08:13:06.433Z,15.43
2022-12-01T08:15:47.746Z,15.17
2022-12-01T08:18:16.776Z,15.79
2022-12-01T08:20:55.045Z,14.61
2022-12-01T08:26:06.600Z,14.60
2022-12-01T08:28:35.804Z,15.95
2022-12-01T08:31:07.003Z,15.46
2022-12-01T08:36:19.800Z,15.30
2022-12-01T08:38:49.144Z,15.74
2022-12-01T08:41:19.672Z,16.34
2022-12-01T08:44:08.902Z,15.44
2022-12-01T08:46:39.204Z,15.52
2022-12-01T08:51:49.854Z,15.34
2022-12-01T08:54:42.154Z,15.06
2022-12-01T08:57:09.197Z,15.75
2022-12-01T08:59:40.508Z,14.73
2022-12-01T09:02:11.080Z,14.19
2022-12-01T09:04:40.446Z,14.89
2022-12-01T09:07:14.021Z,13.75
2022-12-01T09:34:32.796Z,14.64
2022-12-01T09:37:27.180Z,14.21
2022-12-01T09:50:49.276Z,19.85
2022-12-01T09:53:31.897Z,18.37
2022-12-01T10:09:29.089Z,18.33
2022-12-01T10:11:58.569Z,19.10
2022-12-01T10:14:25.655Z,22.45
2022-12-01T10:16:52.234Z,26.54
2022-12-01T10:19:18.814Z,18.65
2022-12-01T10:21:45.392Z,19.54
2022-12-01T10:24:12.001Z,18.83
2022-12-01T10:26:38.594Z,22.62
2022-12-01T10:29:06.204Z,19.32
2022-12-01T10:31:35.753Z,18.19
2022-12-01T10:34:02.473Z,18.13
2022-12-01T10:36:29.976Z,18.31
2022-12-01T10:38:58.565Z,18.86
2022-12-01T10:41:25.158Z,18.35
2022-12-01T10:43:52.759Z,20.46
2022-12-01T10:46:19.421Z,18.40
2022-12-01T10:48:46.951Z,18.81
2022-12-01T10:51:13.555Z,18.51
2022-12-01T10:53:40.269Z,18.56
2022-12-01T10:56:08.875Z,20.66
2022-12-01T10:58:35.333Z,19.92
2022-12-01T11:01:04.216Z,19.03
2022-12-01T11:03:31.872Z,18.03
2022-12-01T11:05:59.255Z,18.29
2022-12-01T11:08:27.886Z,18.05
2022-12-01T11:10:58.325Z,18.59
2022-12-01T11:13:32.309Z,19.96
2022-12-01T11:18:48.402Z,18.30
2022-12-01T11:21:18.965Z,19.25
2022-12-01T11:23:58.803Z,20.62
2022-12-01T11:26:32.833Z,18.80
2022-12-01T11:31:47.509Z,19.85
2022-12-01T11:37:07.605Z,18.80
2022-12-01T11:39:42.125Z,20.33
2022-12-01T11:42:19.333Z,18.13
2022-12-01T11:44:53.932Z,23.60
2022-12-01T11:47:34.649Z,17.78
2022-12-01T11:50:27.182Z,20.34
2022-12-01T12:03:42.860Z,16.23
2022-12-01T12:09:14.428Z,15.71
2022-12-01T12:11:44.940Z,16.05
2022-12-01T12:20:07.120Z,16.76
2022-12-01T12:22:40.734Z,15.92
2022-12-01T12:25:15.908Z,15.95
2022-12-01T12:27:54.216Z,19.06
2022-12-01T12:30:24.852Z,18.09
2022-12-01T12:40:55.990Z,16.23
2022-12-01T12:43:28.687Z,16.77
2022-12-01T12:46:06.477Z,16.31
2022-12-01T12:54:00.572Z,15.19
2022-12-01T13:02:05.366Z,15.29
2022-12-01T13:04:35.669Z,15.72
2022-12-01T13:07:04.952Z,15.94
2022-12-01T13:09:58.259Z,14.61
2022-12-01T13:12:31.674Z,14.04
2022-12-01T13:15:01.460Z,14.62
2022-12-01T13:17:34.860Z,14.42
2022-12-01T13:20:03.965Z,14.66
2022-12-01T13:22:41.583Z,15.20
2022-12-01T13:25:13.413Z,14.89
2022-12-01T13:27:41.641Z,14.79
2022-12-01T13:30:11.638Z,18.91
2022-12-01T13:32:44.193Z,16.32
2022-12-01T13:35:13.491Z,15.18
2022-12-01T13:37:43.084Z,14.78
2022-12-01T13:40:09.780Z,16.49
2022-12-01T13:42:39.586Z,15.24
2022-12-01T13:45:16.372Z,16.06
2022-12-01T13:47:43.600Z,16.16
2022-12-01T13:58:14.411Z,15.49
2022-12-01T14:00:52.132Z,16.06
2022-12-01T14:03:24.382Z,15.49
2022-12-01T14:08:37.020Z,15.83
2022-12-01T14:11:05.289Z,15.68
2022-12-01T14:13:32.872Z,16.48
2022-12-01T14:16:02.295Z,18.57
2022-12-01T14:18:34.399Z,18.64
2022-12-01T14:23:44.409Z,16.34
2022-12-01T14:26:11.931Z,16.57
2022-12-01T14:28:48.096Z,17.10
2022-12-01T14:31:22.071Z,17.71
2022-12-01T14:34:00.685Z,17.97
2022-12-01T14:36:28.467Z,18.54
2022-12-01T14:38:56.210Z,18.90
2022-12-01T14:41:33.569Z,17.94
2022-12-01T14:44:04.044Z,18.39
2022-12-01T14:47:00.247Z,18.88
2022-12-01T14:49:27.648Z,18.88
2022-12-01T14:51:55.265Z,18.50
2022-12-01T14:54:22.853Z,19.50
2022-12-01T14:56:50.432Z,19.54
2022-12-01T14:59:17.024Z,19.07
2022-12-01T15:01:43.640Z,18.44
2022-12-01T15:04:11.230Z,18.98
2022-12-01T15:06:43.467Z,18.82
2022-12-01T15:09:32.904Z,19.33
2022-12-01T15:14:41.115Z,20.45
2022-12-01T15:19:53.067Z,19.17
2022-12-01T15:22:36.687Z,18.91
2022-12-01T15:25:04.517Z,19.64
2022-12-01T15:27:33.900Z,19.61
2022-12-01T15:30:01.487Z,18.77
2022-12-01T15:32:29.092Z,19.23
2022-12-01T15:34:58.636Z,22.33
2022-12-01T15:37:26.312Z,20.03
2022-12-01T15:39:53.001Z,20.14
2022-12-01T15:42:24.352Z,20.03
2022-12-01T15:45:00.375Z,20.25
2022-12-01T15:47:30.060Z,19.34
2022-12-01T15:50:09.536Z,20.70
2022-12-01T15:52:37.103Z,19.56
2022-12-01T15:55:09.206Z,19.25
2022-12-01T15:57:38.288Z,19.46
2022-12-01T16:00:08.137Z,19.74
2022-12-01T16:02:36.634Z,19.33
2022-12-01T16:05:04.286Z,19.26
2022-12-01T16:08:12.130Z,19.90
2022-12-01T16:10:34.526Z,19.64
2022-12-01T16:13:04.090Z,19.45
2022-12-01T16:15:37.887Z,19.12
2022-12-01T16:18:08.308Z,19.37
2022-12-01T16:23:15.528Z,20.55
2022-12-01T16:25:44.842Z,19.35
2022-12-01T16:28:11.724Z,19.68
2022-12-01T16:30:38.343Z,20.03
2022-12-01T16:33:05.885Z,20.66
2022-12-01T16:35:33.500Z,23.90
2022-12-01T16:38:00.082Z,19.73
2022-12-01T16:40:27.703Z,25.63
2022-12-01T16:42:55.270Z,27.59
2022-12-01T16:45:22.870Z,22.30
2022-12-01T16:47:50.464Z,19.84
2022-12-01T16:50:18.052Z,21.38
2022-12-01T16:52:46.008Z,19.70
2022-12-01T16:55:14.245Z,19.06
2022-12-01T16:57:41.855Z,22.95
2022-12-01T17:00:08.440Z,21.49
2022-12-01T17:02:35.061Z,21.57
2022-12-01T17:05:03.630Z,19.80
2022-12-01T17:07:31.238Z,20.53
2022-12-01T17:09:58.853Z,21.58
2022-12-01T17:12:26.421Z,19.98
2022-12-01T17:14:54.000Z,30.19
2022-12-01T17:17:20.608Z,33.24
2022-12-01T17:19:48.189Z,27.81
2022-12-01T17:22:14.797Z,23.72
2022-12-01T17:24:42.367Z,25.66
2022-12-01T17:27:09.962Z,24.29
2022-12-01T17:29:37.849Z,20.61
2022-12-01T17:32:07.166Z,19.83
2022-12-01T17:34:33.793Z,24.25
2022-12-01T17:37:01.376Z,18.52
2022-12-01T17:39:28.987Z,20.92
2022-12-01T17:41:56.583Z,23.81
2022-12-01T17:44:25.179Z,21.34
2022-12-01T17:46:51.894Z,18.91
2022-12-01T17:49:19.415Z,22.06
2022-12-01T17:51:47.112Z,25.03
2022-12-01T17:54:15.874Z,24.47
2022-12-01T17:56:44.253Z,21.64
2022-12-01T17:59:13.351Z,20.93
2022-12-01T18:01:43.853Z,21.07
2022-12-01T18:04:12.057Z,21.51
2022-12-01T18:06:41.438Z,21.76
2022-12-01T18:09:08.249Z,19.27
2022-12-01T18:11:36.844Z,18.74
2022-12-01T18:14:04.423Z,21.21
2022-12-01T18:16:31.077Z,21.38
2022-12-01T18:18:58.627Z,18.85
2022-12-01T18:21:26.353Z,18.59
2022-12-01T18:23:52.941Z,19.18
2022-12-01T18:26:20.583Z,20.62
2022-12-01T18:28:47.096Z,19.94
2022-12-01T18:31:13.844Z,19.50
2022-12-01T18:33:41.425Z,19.50
2022-12-01T18:36:11.021Z,18.51
2022-12-01T18:38:39.920Z,19.40
2022-12-01T18:41:07.206Z,18.02
2022-12-01T18:43:33.818Z,19.37
2022-12-01T18:46:01.483Z,17.74
2022-12-01T18:48:29.012Z,17.45
2022-12-01T18:50:59.554Z,17.76
2022-12-01T18:53:27.198Z,17.92
2022-12-01T18:55:54.795Z,22.75
2022-12-01T18:58:25.292Z,20.58
2022-12-01T19:00:54.278Z,27.76
2022-12-01T19:03:24.718Z,19.74
2022-12-01T19:05:52.192Z,21.05
2022-12-01T19:08:23.465Z,18.66
2022-12-01T19:10:53.704Z,18.39
2022-12-01T19:13:22.014Z,23.19
2022-12-01T19:15:50.640Z,20.04
2022-12-01T19:18:19.211Z,19.01
2022-12-01T19:20:46.938Z,19.80
2022-12-01T19:23:14.414Z,21.26
2022-12-01T19:25:41.027Z,20.95
2022-12-01T19:28:08.623Z,18.60
2022-12-01T19:30:48.092Z,19.10
2022-12-01T19:33:17.075Z,19.10
2022-12-01T19:35:44.426Z,18.29
2022-12-01T19:38:12.051Z,17.79
2022-12-01T19:43:24.282Z,18.86
2022-12-01T19:45:52.034Z,20.53
2022-12-01T19:48:20.809Z,20.30
2022-12-01T19:50:50.456Z,19.24
2022-12-01T19:53:19.980Z,19.55
2022-12-01T19:55:48.878Z,19.34
2022-12-01T19:58:19.243Z,20.25
2022-12-01T20:00:48.251Z,20.82
2022-12-01T20:03:17.400Z,20.54
2022-12-01T20:05:44.884Z,19.60
2022-12-01T20:08:14.111Z,20.40
2022-12-01T20:10:41.934Z,20.37
2022-12-01T20:13:08.528Z,21.20
2022-12-01T20:15:36.351Z,20.88
2022-12-01T20:18:03.733Z,21.28
2022-12-01T20:20:31.307Z,21.45
2022-12-01T20:22:58.902Z,21.98
2022-12-01T20:25:26.503Z,20.46
2022-12-01T20:27:53.088Z,20.22
2022-12-01T20:30:21.765Z,21.34
2022-12-01T20:32:52.963Z,20.73
2022-12-01T20:35:19.917Z,21.89
2022-12-01T20:37:47.365Z,21.27
2022-12-01T20:40:15.098Z,20.90
2022-12-01T20:42:41.695Z,22.87
2022-12-01T20:45:10.285Z,23.76
2022-12-01T20:47:37.206Z,23.60
2022-12-01T20:50:06.215Z,21.85
2022-12-01T20:52:38.417Z,21.65
2022-12-01T20:55:12.328Z,21.45
2022-12-01T20:57:39.313Z,21.88
2022-12-01T21:00:13.581Z,20.84
2022-12-01T21:02:42.825Z,22.18
2022-12-01T21:05:11.144Z,21.47
2022-12-01T21:07:40.221Z,20.83
2022-12-01T21:10:07.328Z,21.15
2022-12-01T21:12:34.908Z,20.02
2022-12-01T21:15:05.700Z,21.03
2022-12-01T21:17:33.209Z,20.77
2022-12-01T21:20:00.201Z,21.57
2022-12-01T21:22:27.392Z,20.71
2022-12-01T21:24:54.359Z,21.00
2022-12-01T21:27:21.090Z,20.73
2022-12-01T21:29:49.196Z,20.75
2022-12-01T21:32:15.660Z,20.84
2022-12-01T21:34:42.367Z,20.70
2022-12-01T21:37:09.488Z,20.14
2022-12-01T21:39:36.616Z,20.71
2022-12-01T21:42:09.266Z,21.85
2022-12-01T21:44:35.916Z,21.02
2022-12-01T21:47:02.527Z,21.26
2022-12-01T21:49:29.112Z,20.06
2022-12-01T21:51:55.800Z,20.52
2022-12-01T21:54:22.413Z,20.80
2022-12-01T21:56:48.987Z,20.95
2022-12-01T21:59:15.575Z,19.84
2022-12-01T22:01:42.226Z,20.64
2022-12-01T22:04:09.754Z,19.89
2022-12-01T22:06:36.206Z,21.14
2022-12-01T22:09:02.951Z,21.57
2022-12-01T22:11:29.387Z,21.44
2022-12-01T22:13:55.786Z,21.64
2022-12-01T22:16:22.284Z,21.16
2022-12-01T22:18:48.746Z,21.29
2022-12-01T22:21:15.225Z,21.78
2022-12-01T22:23:42.571Z,21.47
2022-12-01T22:26:10.151Z,21.65
2022-12-01T22:28:36.611Z,22.76
2022-12-01T22:31:03.401Z,21.51
2022-12-01T22:33:30.933Z,22.37
2022-12-01T22:35:58.546Z,22.20
2022-12-01T22:38:25.133Z,21.67
2022-12-01T22:40:51.781Z,24.38
2022-12-01T22:43:19.370Z,22.98
2022-12-01T22:45:45.810Z,22.37
2022-12-01T22:48:13.560Z,22.23
2022-12-01T22:50:40.141Z,23.10
2022-12-01T22:53:06.714Z,23.06
2022-12-01T22:55:33.320Z,22.07
2022-12-01T22:57:59.785Z,23.65
2022-12-01T23:00:26.482Z,23.85
2022-12-01T23:02:52.956Z,23.96
2022-12-01T23:05:19.431Z,23.54
2022-12-01T23:07:45.934Z,24.31
2022-12-01T23:10:12.582Z,24.77
2022-12-01T23:12:39.045Z,24.42
2022-12-01T23:15:05.458Z,24.88
2022-12-01T23:17:32.031Z,24.83
2022-12-01T23:20:00.455Z,24.71
2022-12-01T23:22:28.070Z,24.38
2022-12-01T23:24:55.657Z,25.62
2022-12-01T23:27:22.344Z,25.22
2022-12-01T23:29:48.928Z,25.36
2022-12-01T23:32:15.397Z,26.07
2022-12-01T23:34:42.126Z,25.00
2022-12-01T23:37:09.727Z,25.49
2022-12-01T23:39:36.298Z,24.88
2022-12-01T23:42:05.463Z,24.54
2022-12-01T23:44:32.485Z,24.00
2022-12-01T23:46:59.133Z,24.88
2022-12-01T23:49:26.681Z,24.74
2022-12-01T23:51:53.276Z,24.67
2022-12-01T23:54:19.882Z,24.50
2022-12-01T23:56:47.470Z,23.73
2022-12-01T23:59:14.047Z,23.96
