createdAt,value
2018-03-21T07:29:20.410Z,23.51
2018-03-21T07:31:46.912Z,23.50
2018-03-21T07:34:13.394Z,23.57
2018-03-21T07:36:39.914Z,23.54
2018-03-21T07:39:06.476Z,23.55
2018-03-21T07:41:32.953Z,23.52
2018-03-21T07:46:25.795Z,23.55
2018-03-21T07:48:52.263Z,23.61
2018-03-21T07:51:18.772Z,23.67
2018-03-21T07:53:45.300Z,23.63
2018-03-21T07:56:11.861Z,23.70
2018-03-21T07:58:38.356Z,23.73
2018-03-21T08:01:04.853Z,23.77
2018-03-21T08:03:31.418Z,23.81
2018-03-21T08:05:57.988Z,23.82
2018-03-21T08:08:24.474Z,23.88
2018-03-21T08:10:50.977Z,23.85
2018-03-21T08:13:17.513Z,23.85
2018-03-21T08:15:44.154Z,23.88
2018-03-21T08:18:10.672Z,23.92
2018-03-21T08:20:37.395Z,23.91
2018-03-21T08:23:03.897Z,23.94
2018-03-21T08:25:30.389Z,23.98
2018-03-21T08:27:57.045Z,24.10
2018-03-21T10:24:04.421Z,23.95
2018-03-21T10:26:31.021Z,23.96
2018-03-21T10:28:58.043Z,24.09
2018-03-21T10:31:25.256Z,24.13
2018-03-21T10:33:52.216Z,24.12
2018-03-21T10:36:18.825Z,24.16
2018-03-21T10:38:45.507Z,24.28
2018-03-21T10:41:12.210Z,24.32
2018-03-21T10:43:38.827Z,24.30
2018-03-21T10:46:05.404Z,24.35
2018-03-21T10:48:32.165Z,24.39
2018-03-21T10:50:58.666Z,24.41
2018-03-21T10:53:25.184Z,24.44
2018-03-21T10:55:51.690Z,24.47
2018-03-21T10:58:18.261Z,24.52
2018-03-21T11:00:44.800Z,24.46
2018-03-21T11:03:11.377Z,24.54
2018-03-21T11:05:37.891Z,24.49
2018-03-21T11:08:04.505Z,24.52
2018-03-21T11:10:31.000Z,24.52
2018-03-21T11:12:57.652Z,24.52
2018-03-21T11:15:25.620Z,24.52
2018-03-21T11:17:50.760Z,24.56
2018-03-21T11:20:17.533Z,24.55
2018-03-21T11:22:44.088Z,24.60
2018-03-21T11:25:10.645Z,24.54
2018-03-21T11:27:37.195Z,24.59
2018-03-21T11:30:03.921Z,24.53
2018-03-21T11:32:30.455Z,24.56
2018-03-21T11:34:58.222Z,24.59
2018-03-21T11:37:24.856Z,24.60
2018-03-21T11:39:51.372Z,24.57
2018-03-21T11:42:17.858Z,24.66
2018-03-21T11:44:44.353Z,24.64
2018-03-21T11:47:10.979Z,24.67
2018-03-21T11:49:37.472Z,24.67
2018-03-21T11:52:03.976Z,24.73
2018-03-21T11:54:30.537Z,24.68
2018-03-21T11:56:57.020Z,24.72
2018-03-21T11:59:23.569Z,24.70
2018-03-21T12:01:50.049Z,24.77
2018-03-21T12:04:16.584Z,24.77
2018-03-21T12:06:43.127Z,24.78
2018-03-21T12:09:09.762Z,24.76
2018-03-21T12:11:36.538Z,24.73
2018-03-21T12:14:03.133Z,24.75
2018-03-21T12:16:29.801Z,24.72
2018-03-21T12:18:56.335Z,24.77
2018-03-21T12:21:22.912Z,24.75
2018-03-21T12:23:49.407Z,24.82
2018-03-21T12:26:15.970Z,24.79
2018-03-21T12:28:42.479Z,24.82
2018-03-21T12:31:09.009Z,24.82
2018-03-21T12:33:35.628Z,24.84
2018-03-21T12:36:02.115Z,24.86
2018-03-21T12:38:28.659Z,24.88
2018-03-21T12:40:55.132Z,24.86
2018-03-21T12:43:21.641Z,24.84
2018-03-21T12:45:48.295Z,24.91
2018-03-21T12:48:14.870Z,24.94
2018-03-21T12:50:41.459Z,24.92
2018-03-21T12:53:07.980Z,24.90
2018-03-21T12:55:34.778Z,24.72
2018-03-21T12:58:02.006Z,24.89
2018-03-21T13:00:28.822Z,24.83
2018-03-21T13:03:03.542Z,24.95
2018-03-21T13:05:30.311Z,24.94
2018-03-21T13:07:57.285Z,24.95
2018-03-21T13:10:24.089Z,24.89
2018-03-21T13:12:51.068Z,24.93
2018-03-21T13:15:17.981Z,24.92
2018-03-21T13:17:45.678Z,24.99
2018-03-21T13:20:13.016Z,24.97
2018-03-21T13:22:41.102Z,24.94
2018-03-21T13:25:07.614Z,24.84
2018-03-21T13:27:34.334Z,24.96
2018-03-21T13:30:01.732Z,24.94
2018-03-21T13:32:28.466Z,24.91
2018-03-21T13:34:55.321Z,24.89
2018-03-21T13:37:21.915Z,24.86
2018-03-21T13:39:49.680Z,24.91
2018-03-21T13:42:16.202Z,24.94
2018-03-21T13:44:42.823Z,24.90
2018-03-21T13:47:09.422Z,24.94
2018-03-21T13:49:36.463Z,25.02
2018-03-21T13:52:03.141Z,25.07
2018-03-21T13:54:29.666Z,25.07
2018-03-21T13:56:56.507Z,25.07
2018-03-21T13:59:23.105Z,25.01
2018-03-21T14:01:49.629Z,25.04
2018-03-21T14:04:17.216Z,25.11
2018-03-21T14:06:44.222Z,25.10
2018-03-21T14:09:10.828Z,25.08
2018-03-21T14:11:37.526Z,25.04
2018-03-21T14:14:05.560Z,25.01
2018-03-21T14:16:33.402Z,24.96
2018-03-21T14:19:00.218Z,24.91
2018-03-21T14:21:29.113Z,24.92
2018-03-21T14:23:55.783Z,24.89
2018-03-21T14:26:23.364Z,24.91
2018-03-21T14:28:50.055Z,24.88
2018-03-21T14:31:17.467Z,24.85
