createdAt,value
2018-02-27T00:00:41.843Z,-10.00
2018-02-27T00:03:10.122Z,-10.00
2018-02-27T00:05:38.416Z,-10.10
2018-02-27T00:08:06.800Z,-10.30
2018-02-27T00:10:35.158Z,-10.30
2018-02-27T00:13:03.680Z,-10.30
2018-02-27T00:15:32.025Z,-10.10
2018-02-27T00:18:00.435Z,-10.20
2018-02-27T00:20:28.890Z,-10.20
2018-02-27T00:22:57.340Z,-10.30
2018-02-27T00:25:25.628Z,-10.40
2018-02-27T00:27:54.874Z,-10.20
2018-02-27T00:30:23.203Z,-10.10
2018-02-27T00:32:52.464Z,-10.40
2018-02-27T00:35:20.853Z,-10.40
2018-02-27T00:37:49.162Z,-10.20
2018-02-27T00:40:17.586Z,-10.30
2018-02-27T00:42:45.873Z,-10.10
2018-02-27T00:45:14.195Z,-10.00
2018-02-27T00:47:42.523Z,-10.10
2018-02-27T00:50:10.842Z,-10.40
2018-02-27T00:52:39.134Z,-10.60
2018-02-27T00:55:07.427Z,-10.70
2018-02-27T00:57:36.546Z,-10.50
2018-02-27T01:00:04.939Z,-10.50
2018-02-27T01:02:33.320Z,-10.60
2018-02-27T01:05:01.905Z,-10.50
2018-02-27T01:07:30.478Z,-10.50
2018-02-27T01:10:00.088Z,-10.30
2018-02-27T01:12:29.275Z,-10.40
2018-02-27T01:14:57.612Z,-10.40
2018-02-27T01:17:25.954Z,-10.60
2018-02-27T01:19:55.019Z,-10.70
2018-02-27T01:22:23.310Z,-10.80
2018-02-27T01:24:51.637Z,-10.80
2018-02-27T01:27:20.050Z,-10.80
2018-02-27T01:29:48.749Z,-10.80
2018-02-27T01:32:17.259Z,-10.60
2018-02-27T01:34:45.562Z,-10.40
2018-02-27T01:37:14.174Z,-10.50
2018-02-27T01:39:42.467Z,-10.80
2018-02-27T01:42:10.760Z,-10.90
2018-02-27T01:44:39.195Z,-10.90
2018-02-27T01:47:07.491Z,-11.00
2018-02-27T01:49:36.063Z,-11.10
2018-02-27T01:52:04.814Z,-11.10
2018-02-27T01:54:33.297Z,-11.00
2018-02-27T01:57:01.871Z,-10.70
2018-02-27T01:59:30.406Z,-10.50
2018-02-27T02:01:58.909Z,-10.60
2018-02-27T02:04:28.031Z,-10.70
2018-02-27T02:06:56.349Z,-10.70
2018-02-27T02:09:24.682Z,-10.50
2018-02-27T02:11:53.084Z,-10.80
2018-02-27T02:14:21.675Z,-11.00
2018-02-27T02:16:50.976Z,-11.10
2018-02-27T02:19:19.648Z,-11.10
2018-02-27T02:21:47.990Z,-11.00
2018-02-27T02:24:16.330Z,-10.70
2018-02-27T02:26:44.657Z,-10.70
2018-02-27T02:29:13.834Z,-10.90
2018-02-27T02:31:42.135Z,-10.90
2018-02-27T02:34:10.450Z,-10.90
2018-02-27T02:36:38.771Z,-11.00
2018-02-27T02:39:07.099Z,-11.10
2018-02-27T02:41:36.279Z,-11.30
2018-02-27T02:44:04.810Z,-11.30
2018-02-27T02:46:33.212Z,-11.10
2018-02-27T02:49:02.144Z,-10.90
2018-02-27T02:51:30.738Z,-11.20
2018-02-27T02:53:59.213Z,-11.10
2018-02-27T02:56:27.601Z,-11.10
2018-02-27T02:58:56.814Z,-11.20
2018-02-27T03:01:25.110Z,-11.20
2018-02-27T03:03:53.426Z,-11.10
2018-02-27T03:06:22.175Z,-11.10
2018-02-27T03:08:51.364Z,-10.90
2018-02-27T03:11:19.875Z,-10.90
2018-02-27T03:13:48.211Z,-11.00
2018-02-27T03:16:16.506Z,-11.30
2018-02-27T03:18:44.836Z,-11.20
2018-02-27T03:21:13.918Z,-11.40
2018-02-27T03:23:42.319Z,-11.40
2018-02-27T03:26:10.645Z,-11.20
2018-02-27T03:28:38.949Z,-11.00
2018-02-27T03:31:08.036Z,-11.10
2018-02-27T03:33:36.535Z,-11.20
2018-02-27T03:36:04.999Z,-11.10
2018-02-27T03:38:33.626Z,-11.50
2018-02-27T03:41:02.010Z,-11.70
2018-02-27T03:43:30.464Z,-11.80
2018-02-27T03:45:59.077Z,-11.90
2018-02-27T03:48:27.820Z,-11.80
2018-02-27T03:50:56.189Z,-11.70
2018-02-27T03:53:24.481Z,-11.70
2018-02-27T03:55:52.860Z,-11.70
2018-02-27T03:58:21.201Z,-11.60
2018-02-27T04:00:49.546Z,-11.50
2018-02-27T04:03:19.135Z,-11.80
2018-02-27T04:05:47.454Z,-11.80
2018-02-27T04:08:15.772Z,-11.80
2018-02-27T04:10:44.865Z,-11.70
2018-02-27T04:13:14.102Z,-11.70
2018-02-27T04:15:42.426Z,-11.50
2018-02-27T04:18:11.491Z,-11.80
2018-02-27T04:20:39.810Z,-11.80
2018-02-27T04:23:08.994Z,-11.90
2018-02-27T04:25:37.737Z,-11.90
2018-02-27T04:28:06.168Z,-11.70
2018-02-27T04:30:34.546Z,-11.80
2018-02-27T04:33:03.154Z,-11.90
2018-02-27T04:35:31.673Z,-12.00
2018-02-27T04:38:00.468Z,-12.00
2018-02-27T04:40:29.613Z,-11.90
2018-02-27T04:42:58.119Z,-11.80
2018-02-27T04:45:27.415Z,-11.60
2018-02-27T04:47:55.734Z,-11.60
2018-02-27T04:50:24.432Z,-11.80
2018-02-27T04:52:53.143Z,-12.00
2018-02-27T04:55:21.855Z,-12.10
2018-02-27T04:57:50.592Z,-12.20
2018-02-27T05:00:18.888Z,-12.30
2018-02-27T05:02:47.173Z,-12.40
2018-02-27T05:05:15.748Z,-12.50
2018-02-27T05:07:44.038Z,-12.50
2018-02-27T05:10:13.118Z,-12.50
2018-02-27T05:12:41.435Z,-12.60
2018-02-27T05:15:09.729Z,-12.60
2018-02-27T05:17:38.162Z,-12.40
2018-02-27T05:20:07.386Z,-12.50
2018-02-27T05:22:35.991Z,-12.60
2018-02-27T05:25:04.957Z,-12.50
2018-02-27T05:27:34.982Z,-12.20
2018-02-27T05:30:03.739Z,-12.20
2018-02-27T05:32:32.640Z,-12.30
2018-02-27T05:35:01.477Z,-12.40
2018-02-27T05:37:30.155Z,-12.50
2018-02-27T05:39:59.480Z,-12.80
2018-02-27T05:42:28.918Z,-12.80
2018-02-27T05:44:57.359Z,-12.80
2018-02-27T05:47:26.450Z,-13.00
2018-02-27T05:49:54.802Z,-13.00
2018-02-27T05:52:23.147Z,-13.00
2018-02-27T05:54:52.496Z,-12.80
2018-02-27T05:57:20.904Z,-12.80
2018-02-27T05:59:49.351Z,-12.90
2018-02-27T06:02:17.709Z,-12.60
2018-02-27T06:04:46.778Z,-12.80
2018-02-27T06:07:15.070Z,-12.80
2018-02-27T06:09:43.442Z,-12.50
2018-02-27T06:12:11.735Z,-12.30
2018-02-27T06:14:40.058Z,-12.30
2018-02-27T06:17:09.152Z,-12.60
2018-02-27T06:19:37.503Z,-12.60
2018-02-27T06:22:05.983Z,-12.70
2018-02-27T06:24:34.443Z,-12.60
2018-02-27T06:27:04.498Z,-12.10
2018-02-27T06:29:33.326Z,-12.10
2018-02-27T06:32:02.616Z,-11.80
2018-02-27T06:34:31.175Z,-11.80
2018-02-27T06:36:59.638Z,-11.50
2018-02-27T06:39:28.095Z,-11.60
2018-02-27T06:41:56.451Z,-11.80
2018-02-27T06:44:24.817Z,-11.80
2018-02-27T06:46:53.138Z,-11.60
2018-02-27T06:49:21.570Z,-11.50
2018-02-27T06:51:49.963Z,-11.50
2018-02-27T06:54:19.199Z,-11.40
2018-02-27T06:56:47.663Z,-11.40
2018-02-27T06:59:15.949Z,-11.40
2018-02-27T07:01:44.281Z,-11.30
2018-02-27T07:04:12.574Z,-11.30
2018-02-27T07:06:40.902Z,-11.30
2018-02-27T07:09:09.198Z,-11.30
2018-02-27T07:11:37.620Z,-11.20
2018-02-27T07:14:06.102Z,-11.10
2018-02-27T07:16:34.575Z,-11.00
2018-02-27T07:19:03.162Z,-10.80
2018-02-27T07:21:31.640Z,-10.60
2018-02-27T07:24:00.262Z,-10.50
2018-02-27T07:26:28.708Z,-10.40
2018-02-27T07:28:57.050Z,-10.10
2018-02-27T07:31:25.333Z,-9.90
2018-02-27T07:33:53.850Z,-9.70
2018-02-27T07:36:22.350Z,-9.50
2018-02-27T07:38:51.727Z,-9.40
2018-02-27T07:41:22.287Z,-9.40
2018-02-27T07:43:51.768Z,-8.80
2018-02-27T07:46:20.298Z,-8.80
2018-02-27T07:48:48.655Z,-8.60
2018-02-27T07:51:16.959Z,-8.70
2018-02-27T07:53:45.252Z,-8.60
2018-02-27T07:56:13.570Z,-8.60
2018-02-27T07:58:41.862Z,-8.60
2018-02-27T08:01:10.191Z,-8.60
2018-02-27T08:03:38.476Z,-8.50
2018-02-27T08:06:06.934Z,-8.20
2018-02-27T08:08:35.451Z,-8.00
2018-02-27T08:11:03.951Z,-7.70
2018-02-27T08:13:32.546Z,-7.30
2018-02-27T08:16:01.130Z,-7.00
2018-02-27T08:18:29.507Z,-6.90
2018-02-27T08:20:57.886Z,-6.80
2018-02-27T08:23:26.953Z,-6.50
2018-02-27T08:25:55.239Z,-6.50
2018-02-27T08:28:23.875Z,-6.50
2018-02-27T08:30:52.380Z,-6.30
2018-02-27T08:33:20.750Z,-6.10
2018-02-27T08:35:49.107Z,-6.00
2018-02-27T08:38:17.790Z,-6.10
2018-02-27T08:40:46.074Z,-6.00
2018-02-27T08:43:14.363Z,-6.10
2018-02-27T08:45:42.682Z,-6.20
2018-02-27T08:48:10.970Z,-6.30
2018-02-27T08:50:39.295Z,-6.30
2018-02-27T08:53:08.023Z,-6.30
2018-02-27T08:55:36.410Z,-6.40
2018-02-27T08:58:05.013Z,-6.50
2018-02-27T09:00:33.519Z,-6.50
2018-02-27T09:03:02.086Z,-6.30
2018-02-27T09:05:30.603Z,-5.90
2018-02-27T09:08:00.256Z,-5.50
2018-02-27T09:10:28.686Z,-5.50
2018-02-27T09:12:57.027Z,-5.40
2018-02-27T09:15:26.126Z,-4.60
2018-02-27T09:17:54.415Z,-4.60
2018-02-27T09:20:22.762Z,-4.30
2018-02-27T09:22:51.175Z,-4.10
2018-02-27T09:25:19.675Z,-3.90
2018-02-27T09:27:48.113Z,-3.90
2018-02-27T09:30:17.255Z,-4.20
2018-02-27T09:32:45.539Z,-4.20
2018-02-27T09:35:13.879Z,-4.10
2018-02-27T09:37:42.166Z,-3.90
2018-02-27T09:40:10.467Z,-3.80
2018-02-27T09:42:38.787Z,-3.80
2018-02-27T09:45:07.070Z,-3.50
2018-02-27T09:47:35.394Z,-3.30
2018-02-27T09:50:03.755Z,-3.50
2018-02-27T09:52:32.171Z,-4.20
2018-02-27T09:55:00.648Z,-4.40
2018-02-27T09:57:29.864Z,-4.10
2018-02-27T09:59:58.252Z,-4.10
2018-02-27T10:02:27.299Z,-3.80
2018-02-27T10:04:55.588Z,-3.80
2018-02-27T10:07:23.911Z,-3.60
2018-02-27T10:09:52.199Z,-3.60
2018-02-27T10:12:20.590Z,-3.90
2018-02-27T10:14:49.019Z,-3.80
2018-02-27T10:17:17.344Z,-3.80
2018-02-27T10:19:45.689Z,-3.90
2018-02-27T10:22:14.038Z,-4.10
2018-02-27T10:24:42.322Z,-4.00
2018-02-27T10:27:10.649Z,-3.90
2018-02-27T10:29:38.936Z,-4.00
2018-02-27T10:32:07.226Z,-3.90
2018-02-27T10:34:35.594Z,-3.60
2018-02-27T10:37:04.744Z,-3.30
2018-02-27T10:39:33.438Z,-3.30
2018-02-27T10:42:01.826Z,-3.40
2018-02-27T10:44:30.191Z,-3.30
2018-02-27T10:46:58.892Z,-3.60
2018-02-27T10:49:27.181Z,-3.50
2018-02-27T10:51:55.465Z,-3.70
2018-02-27T10:54:23.790Z,-3.60
2018-02-27T10:56:52.114Z,-3.80
2018-02-27T10:59:20.403Z,-3.20
2018-02-27T11:02:03.688Z,-3.30
2018-02-27T11:04:32.862Z,-3.80
2018-02-27T11:07:02.103Z,-3.50
2018-02-27T11:09:30.594Z,-3.50
2018-02-27T11:11:59.765Z,-3.50
2018-02-27T11:14:28.075Z,-3.50
2018-02-27T11:16:57.132Z,-4.00
2018-02-27T11:19:25.413Z,-4.10
2018-02-27T11:21:54.490Z,-3.50
2018-02-27T11:24:23.583Z,-3.00
2018-02-27T11:26:51.910Z,-3.00
2018-02-27T11:29:20.198Z,-3.00
2018-02-27T11:31:48.558Z,-2.80
2018-02-27T11:34:16.906Z,-2.70
2018-02-27T11:36:45.258Z,-2.60
2018-02-27T11:39:14.354Z,-3.00
2018-02-27T11:41:42.649Z,-3.00
2018-02-27T11:44:10.930Z,-3.10
2018-02-27T11:46:39.271Z,-3.30
2018-02-27T11:49:07.580Z,-3.10
2018-02-27T11:51:36.675Z,-3.80
2018-02-27T11:54:04.985Z,-3.80
2018-02-27T11:56:33.370Z,-4.10
2018-02-27T11:59:01.795Z,-3.60
2018-02-27T12:01:30.197Z,-3.30
2018-02-27T12:03:58.561Z,-2.90
2018-02-27T12:06:26.849Z,-3.20
2018-02-27T12:08:55.147Z,-3.50
2018-02-27T12:11:23.467Z,-3.40
2018-02-27T12:13:51.762Z,-3.30
2018-02-27T12:16:20.098Z,-3.20
2018-02-27T12:18:48.389Z,-3.40
2018-02-27T12:21:16.673Z,-3.50
2018-02-27T12:23:45.028Z,-3.70
2018-02-27T12:26:13.302Z,-3.90
2018-02-27T12:28:41.819Z,-4.00
2018-02-27T12:31:10.109Z,-4.20
2018-02-27T12:33:38.415Z,-3.80
2018-02-27T12:36:06.703Z,-3.70
2018-02-27T12:38:35.047Z,-3.90
2018-02-27T12:41:03.415Z,-4.30
2018-02-27T12:43:32.831Z,-4.30
2018-02-27T12:46:01.325Z,-4.00
2018-02-27T12:48:29.790Z,-3.70
2018-02-27T12:50:58.106Z,-3.40
2018-02-27T12:53:27.189Z,-3.30
2018-02-27T12:55:55.470Z,-3.40
2018-02-27T12:58:23.755Z,-3.50
2018-02-27T13:00:52.071Z,-4.00
2018-02-27T13:03:20.355Z,-4.10
2018-02-27T13:05:48.887Z,-4.10
2018-02-27T13:08:17.416Z,-4.10
2018-02-27T13:10:45.701Z,-4.10
2018-02-27T13:13:14.778Z,-3.70
2018-02-27T13:15:43.119Z,-3.70
2018-02-27T13:18:11.426Z,-3.60
2018-02-27T13:20:40.030Z,-3.50
2018-02-27T13:23:08.311Z,-3.50
2018-02-27T13:25:36.595Z,-3.60
2018-02-27T13:28:05.071Z,-3.50
2018-02-27T13:30:33.590Z,-3.20
2018-02-27T13:33:02.788Z,-3.30
2018-02-27T13:35:31.171Z,-3.30
2018-02-27T13:37:59.570Z,-3.30
2018-02-27T13:40:28.734Z,-3.80
2018-02-27T13:42:57.798Z,-3.90
2018-02-27T13:45:26.423Z,-4.00
2018-02-27T13:47:54.704Z,-4.00
2018-02-27T13:50:22.977Z,-4.10
2018-02-27T13:52:52.066Z,-3.80
2018-02-27T13:55:20.390Z,-3.90
2018-02-27T13:57:49.552Z,-3.40
2018-02-27T14:00:17.922Z,-3.40
2018-02-27T14:02:46.268Z,-3.30
2018-02-27T14:05:14.582Z,-3.20
2018-02-27T14:07:42.871Z,-3.30
2018-02-27T14:10:11.149Z,-3.30
2018-02-27T14:12:39.838Z,-3.70
2018-02-27T14:15:08.900Z,-3.60
2018-02-27T14:17:37.190Z,-3.60
2018-02-27T14:20:05.595Z,-3.60
2018-02-27T14:22:34.073Z,-3.80
2018-02-27T14:25:03.218Z,-4.30
2018-02-27T14:27:31.706Z,-4.30
2018-02-27T14:30:00.966Z,-4.40
2018-02-27T14:32:29.361Z,-4.50
2018-02-27T14:34:57.685Z,-4.30
2018-02-27T14:37:26.019Z,-4.30
2018-02-27T14:39:54.303Z,-4.20
2018-02-27T14:42:22.654Z,-4.20
2018-02-27T14:44:51.011Z,-4.10
2018-02-27T14:47:19.424Z,-4.40
2018-02-27T14:49:47.724Z,-4.40
2018-02-27T14:52:16.826Z,-4.60
2018-02-27T14:54:45.121Z,-4.70
2018-02-27T14:57:13.439Z,-4.60
2018-02-27T14:59:41.731Z,-4.50
2018-02-27T15:02:10.055Z,-4.40
2018-02-27T15:04:38.352Z,-4.40
2018-02-27T15:07:06.679Z,-4.50
2018-02-27T15:09:35.734Z,-4.50
2018-02-27T15:12:04.184Z,-4.50
2018-02-27T15:14:33.387Z,-4.60
2018-02-27T15:17:02.785Z,-4.70
2018-02-27T15:19:31.238Z,-4.70
2018-02-27T15:21:59.805Z,-4.60
2018-02-27T15:24:28.078Z,-4.70
2018-02-27T15:26:56.376Z,-4.90
2018-02-27T15:29:25.459Z,-4.80
2018-02-27T15:31:53.742Z,-4.80
2018-02-27T15:34:22.114Z,-4.70
2018-02-27T15:36:50.819Z,-4.90
2018-02-27T15:39:19.327Z,-5.00
2018-02-27T15:41:47.628Z,-5.30
2018-02-27T15:44:16.238Z,-5.50
2018-02-27T15:46:44.523Z,-5.50
2018-02-27T15:49:13.566Z,-5.60
2018-02-27T15:51:41.890Z,-5.60
2018-02-27T15:54:10.475Z,-5.70
2018-02-27T15:56:38.760Z,-5.70
2018-02-27T15:59:07.883Z,-5.70
2018-02-27T16:01:36.378Z,-5.80
2018-02-27T16:04:04.679Z,-5.60
2018-02-27T16:06:32.962Z,-5.50
2018-02-27T16:09:01.283Z,-5.60
2018-02-27T16:11:29.570Z,-5.60
2018-02-27T16:13:57.881Z,-5.50
2018-02-27T16:16:26.164Z,-5.60
2018-02-27T16:18:54.483Z,-5.50
2018-02-27T16:21:23.566Z,-5.60
2018-02-27T16:23:51.894Z,-5.60
2018-02-27T16:26:20.971Z,-5.50
2018-02-27T16:28:49.290Z,-5.50
2018-02-27T16:31:18.342Z,-5.50
2018-02-27T16:33:46.662Z,-5.50
2018-02-27T16:36:14.938Z,-5.60
2018-02-27T16:38:43.223Z,-5.70
2018-02-27T16:41:11.537Z,-5.80
2018-02-27T16:43:40.641Z,-6.00
2018-02-27T16:46:08.927Z,-6.00
2018-02-27T16:48:37.246Z,-6.00
2018-02-27T16:51:05.549Z,-6.00
2018-02-27T16:53:34.203Z,-5.90
2018-02-27T16:56:03.986Z,-6.00
2018-02-27T16:58:32.310Z,-6.00
2018-02-27T17:01:00.591Z,-5.90
2018-02-27T17:03:28.915Z,-5.90
2018-02-27T17:05:58.003Z,-6.10
2018-02-27T17:08:26.531Z,-6.10
2018-02-27T17:10:54.841Z,-6.10
2018-02-27T17:13:23.167Z,-6.10
2018-02-27T17:15:51.454Z,-6.20
2018-02-27T17:18:19.771Z,-6.20
2018-02-27T17:20:48.827Z,-6.20
2018-02-27T17:23:17.446Z,-6.20
2018-02-27T17:25:45.743Z,-6.30
2018-02-27T17:28:14.030Z,-6.30
2018-02-27T17:30:42.346Z,-6.40
2018-02-27T17:33:11.393Z,-6.30
2018-02-27T17:35:39.732Z,-6.30
2018-02-27T17:38:08.018Z,-6.20
2018-02-27T17:40:36.334Z,-6.10
2018-02-27T17:43:04.666Z,-5.90
2018-02-27T17:45:33.278Z,-6.10
2018-02-27T17:48:01.567Z,-6.10
2018-02-27T17:50:29.863Z,-6.20
2018-02-27T17:52:58.427Z,-6.10
2018-02-27T17:55:26.710Z,-6.20
2018-02-27T17:57:54.999Z,-6.30
2018-02-27T18:00:23.318Z,-6.30
2018-02-27T18:02:53.145Z,-6.40
2018-02-27T18:05:21.495Z,-6.40
2018-02-27T18:07:49.778Z,-6.40
2018-02-27T18:10:18.425Z,-6.50
2018-02-27T18:12:46.802Z,-6.60
2018-02-27T18:15:15.081Z,-6.60
2018-02-27T18:17:43.686Z,-6.50
2018-02-27T18:20:11.975Z,-6.60
2018-02-27T18:22:40.255Z,-6.70
2018-02-27T18:25:08.607Z,-6.70
2018-02-27T18:27:37.261Z,-6.70
2018-02-27T18:30:05.551Z,-6.50
2018-02-27T18:32:33.838Z,-6.60
2018-02-27T18:35:02.155Z,-6.70
2018-02-27T18:37:31.214Z,-6.70
2018-02-27T18:39:59.552Z,-6.70
2018-02-27T18:42:28.634Z,-6.60
2018-02-27T18:44:56.970Z,-6.60
2018-02-27T18:47:25.255Z,-6.70
2018-02-27T18:49:53.578Z,-6.90
2018-02-27T18:52:22.880Z,-7.00
2018-02-27T18:54:51.514Z,-6.90
2018-02-27T18:57:19.802Z,-6.90
2018-02-27T18:59:48.099Z,-7.00
2018-02-27T19:02:16.454Z,-7.10
2018-02-27T19:04:44.746Z,-7.20
2018-02-27T19:07:13.074Z,-7.10
2018-02-27T19:09:42.978Z,-7.20
2018-02-27T19:12:11.294Z,-7.20
2018-02-27T19:14:39.754Z,-7.20
2018-02-27T19:17:08.039Z,-7.30
2018-02-27T19:19:36.354Z,-7.30
2018-02-27T19:22:04.683Z,-7.40
2018-02-27T19:24:34.686Z,-7.50
2018-02-27T19:27:03.011Z,-7.60
2018-02-27T19:29:31.305Z,-7.60
2018-02-27T19:31:59.626Z,-7.70
2018-02-27T19:34:27.908Z,-7.60
2018-02-27T19:36:56.197Z,-7.60
2018-02-27T19:39:24.930Z,-7.70
2018-02-27T19:41:53.214Z,-7.80
2018-02-27T19:44:21.555Z,-7.90
2018-02-27T19:46:49.875Z,-7.90
2018-02-27T19:49:18.150Z,-8.00
2018-02-27T19:51:46.426Z,-8.00
2018-02-27T19:54:14.755Z,-8.10
2018-02-27T19:56:43.056Z,-8.20
2018-02-27T19:59:11.366Z,-8.40
2018-02-27T20:01:40.459Z,-8.60
2018-02-27T20:04:08.738Z,-8.60
2018-02-27T20:06:37.057Z,-8.70
2018-02-27T20:09:06.215Z,-8.80
2018-02-27T20:11:35.459Z,-8.80
2018-02-27T20:14:04.562Z,-9.00
2018-02-27T20:16:32.843Z,-9.00
2018-02-27T20:19:01.170Z,-9.10
2018-02-27T20:21:29.460Z,-9.10
2018-02-27T20:24:03.410Z,-9.20
2018-02-27T20:26:31.703Z,-9.30
2018-02-27T20:29:05.746Z,-9.30
2018-02-27T20:31:34.034Z,-9.30
2018-02-27T20:34:02.361Z,-9.20
2018-02-27T20:36:31.415Z,-9.40
2018-02-27T20:39:05.391Z,-9.40
2018-02-27T20:41:34.451Z,-9.40
2018-02-27T20:44:02.735Z,-9.40
2018-02-27T20:49:05.582Z,-9.40
2018-02-27T20:51:33.858Z,-9.30
2018-02-27T20:54:02.235Z,-9.30
2018-02-27T20:56:30.554Z,-9.20
2018-02-27T20:58:58.861Z,-9.20
2018-02-27T21:01:27.954Z,-9.30
2018-02-27T21:03:56.244Z,-9.30
2018-02-27T21:06:24.526Z,-9.30
2018-02-27T21:08:52.846Z,-9.20
2018-02-27T21:11:21.929Z,-9.30
2018-02-27T21:13:50.215Z,-9.30
2018-02-27T21:16:18.497Z,-9.30
2018-02-27T21:18:46.839Z,-9.30
2018-02-27T21:21:15.151Z,-9.30
2018-02-27T21:23:43.435Z,-9.40
2018-02-27T21:26:11.754Z,-9.50
2018-02-27T21:28:40.070Z,-9.50
2018-02-27T21:31:08.365Z,-9.50
2018-02-27T21:33:37.419Z,-9.50
2018-02-27T21:36:05.733Z,-9.50
2018-02-27T21:38:34.023Z,-9.40
2018-02-27T21:41:02.375Z,-9.60
2018-02-27T21:43:30.671Z,-9.60
2018-02-27T21:45:58.958Z,-9.60
2018-02-27T21:48:27.591Z,-9.60
2018-02-27T21:50:55.979Z,-9.70
2018-02-27T21:53:24.267Z,-9.70
2018-02-27T21:55:52.750Z,-9.80
2018-02-27T21:58:21.043Z,-9.80
2018-02-27T22:00:49.333Z,-9.80
2018-02-27T22:03:17.943Z,-9.90
2018-02-27T22:05:46.223Z,-9.90
2018-02-27T22:08:14.511Z,-10.00
2018-02-27T22:10:42.839Z,-9.80
2018-02-27T22:13:11.882Z,-9.80
2018-02-27T22:15:40.287Z,-9.80
2018-02-27T22:18:08.611Z,-9.90
2018-02-27T22:20:37.689Z,-9.70
2018-02-27T22:23:06.011Z,-9.70
2018-02-27T22:25:35.107Z,-9.80
2018-02-27T22:28:03.400Z,-9.80
2018-02-27T22:30:31.775Z,-9.80
2018-02-27T22:33:01.608Z,-10.00
2018-02-27T22:35:29.899Z,-10.00
2018-02-27T22:37:58.250Z,-10.00
2018-02-27T22:40:26.624Z,-10.00
2018-02-27T22:42:54.950Z,-10.00
2018-02-27T22:45:23.270Z,-10.10
2018-02-27T22:47:52.359Z,-10.10
2018-02-27T22:50:20.695Z,-10.10
2018-02-27T22:52:49.027Z,-10.10
2018-02-27T22:55:17.349Z,-10.20
2018-02-27T22:57:46.410Z,-10.30
2018-02-27T23:00:14.735Z,-10.30
2018-02-27T23:02:43.026Z,-10.40
2018-02-27T23:05:11.354Z,-10.30
2018-02-27T23:07:39.679Z,-10.30
2018-02-27T23:10:08.286Z,-10.30
2018-02-27T23:12:36.587Z,-10.30
2018-02-27T23:15:04.886Z,-10.40
2018-02-27T23:17:34.252Z,-10.50
2018-02-27T23:20:02.559Z,-10.50
2018-02-27T23:22:30.847Z,-10.50
2018-02-27T23:25:00.550Z,-10.60
2018-02-27T23:27:29.014Z,-10.60
2018-02-27T23:29:58.566Z,-10.50
2018-02-27T23:32:27.896Z,-10.50
2018-02-27T23:35:00.056Z,-10.60
2018-02-27T23:37:28.473Z,-10.50
2018-02-27T23:39:56.762Z,-10.60
2018-02-27T23:42:25.099Z,-10.70
2018-02-27T23:44:53.394Z,-10.80
2018-02-27T23:47:21.738Z,-10.70
2018-02-27T23:49:50.035Z,-10.70
2018-02-27T23:52:18.370Z,-10.70
2018-02-27T23:54:46.657Z,-10.70
2018-02-27T23:57:15.258Z,-10.70
2018-02-27T23:59:43.554Z,-10.70
