createdAt,value
2019-02-24T00:00:57.559Z,5.4
2019-02-24T00:03:21.931Z,5.4
2019-02-24T00:04:34.161Z,5.4
2019-02-24T00:06:58.571Z,5.3
2019-02-24T00:08:10.641Z,5.3
2019-02-24T00:09:23.095Z,5.3
2019-02-24T00:10:35.064Z,5.3
2019-02-24T00:12:59.518Z,5.3
2019-02-24T00:14:11.777Z,5.3
2019-02-24T00:15:23.816Z,5.3
2019-02-24T00:16:36.413Z,5.3
2019-02-24T00:19:00.393Z,5.2
2019-02-24T00:20:12.697Z,5.2
2019-02-24T00:21:24.965Z,5.2
2019-02-24T00:22:37.116Z,5.2
2019-02-24T00:23:49.249Z,5.2
2019-02-24T00:25:01.414Z,5.2
2019-02-24T00:26:13.569Z,5.2
2019-02-24T00:27:25.843Z,5.2
2019-02-24T00:31:02.548Z,5.2
2019-02-24T00:32:14.567Z,5.2
2019-02-24T00:33:26.817Z,5.2
2019-02-24T00:34:39.021Z,5.2
2019-02-24T00:35:51.201Z,5.1
2019-02-24T00:37:05.151Z,5.1
2019-02-24T00:39:27.712Z,5.1
2019-02-24T00:40:39.910Z,5.1
2019-02-24T00:43:04.406Z,5.1
2019-02-24T00:44:16.577Z,5.1
2019-02-24T00:45:28.847Z,5.1
2019-02-24T00:46:41.062Z,5.1
2019-02-24T00:47:53.180Z,5.1
2019-02-24T00:49:05.304Z,5.1
2019-02-24T00:50:17.583Z,5
2019-02-24T00:51:29.682Z,5
2019-02-24T00:52:41.974Z,5
2019-02-24T00:55:06.400Z,5
2019-02-24T00:56:18.533Z,5
2019-02-24T00:57:30.743Z,5
2019-02-24T00:58:43.046Z,5
2019-02-24T00:59:55.266Z,5
2019-02-24T01:01:07.270Z,4.9
2019-02-24T01:02:19.535Z,4.9
2019-02-24T01:03:31.703Z,4.9
2019-02-24T01:04:43.953Z,4.9
2019-02-24T01:07:08.329Z,4.9
2019-02-24T01:08:20.415Z,4.9
2019-02-24T01:10:44.926Z,4.9
2019-02-24T01:13:09.185Z,4.8
2019-02-24T01:14:21.535Z,4.8
2019-02-24T01:15:33.660Z,4.8
2019-02-24T01:16:45.976Z,4.8
2019-02-24T01:19:10.341Z,4.8
2019-02-24T01:20:22.399Z,4.8
2019-02-24T01:22:46.912Z,4.8
2019-02-24T01:23:58.979Z,4.7
2019-02-24T01:25:11.243Z,4.7
2019-02-24T01:26:23.534Z,4.7
2019-02-24T01:27:35.608Z,4.7
2019-02-24T01:28:47.815Z,4.7
2019-02-24T01:32:24.399Z,4.7
2019-02-24T01:33:36.654Z,4.7
2019-02-24T01:34:48.782Z,4.7
2019-02-24T01:36:01.030Z,4.7
2019-02-24T01:37:13.174Z,4.7
2019-02-24T01:38:25.367Z,4.7
2019-02-24T01:39:37.494Z,4.7
2019-02-24T01:40:49.698Z,4.7
2019-02-24T01:43:14.190Z,4.7
2019-02-24T01:44:26.314Z,4.7
2019-02-24T01:45:38.522Z,4.7
2019-02-24T01:46:50.767Z,4.7
2019-02-24T01:48:02.986Z,4.7
2019-02-24T01:49:15.064Z,4.7
2019-02-24T01:51:39.478Z,4.7
2019-02-24T01:52:51.792Z,4.7
2019-02-24T01:55:16.038Z,4.7
2019-02-24T01:56:28.310Z,4.7
2019-02-24T01:57:40.496Z,4.7
2019-02-24T01:58:52.893Z,4.7
2019-02-24T02:01:17.156Z,4.7
2019-02-24T02:02:29.295Z,4.7
2019-02-24T02:03:41.464Z,4.7
2019-02-24T02:04:53.732Z,4.7
2019-02-24T02:07:18.116Z,4.7
2019-02-24T02:08:30.275Z,4.7
2019-02-24T02:09:42.461Z,4.7
2019-02-24T02:10:54.710Z,4.7
2019-02-24T02:12:06.888Z,4.7
2019-02-24T02:13:22.824Z,4.7
2019-02-24T02:14:33.084Z,4.7
2019-02-24T02:15:43.366Z,4.7
2019-02-24T02:16:55.738Z,4.7
2019-02-24T02:19:20.092Z,4.7
2019-02-24T02:20:32.246Z,4.7
2019-02-24T02:21:44.402Z,4.7
2019-02-24T02:22:56.687Z,4.7
2019-02-24T02:24:08.736Z,4.6
2019-02-24T02:25:20.928Z,4.6
2019-02-24T02:26:33.236Z,4.7
2019-02-24T02:27:45.321Z,4.6
2019-02-24T02:31:22.093Z,4.6
2019-02-24T02:32:34.262Z,4.6
2019-02-24T02:33:46.410Z,4.7
2019-02-24T02:34:58.700Z,4.7
2019-02-24T02:36:10.687Z,4.6
2019-02-24T02:37:22.967Z,4.6
2019-02-24T02:38:35.166Z,4.6
2019-02-24T02:39:47.383Z,4.6
2019-02-24T02:40:59.622Z,4.6
2019-02-24T02:43:23.976Z,4.6
2019-02-24T02:44:36.180Z,4.6
2019-02-24T02:45:48.264Z,4.6
2019-02-24T02:47:00.564Z,4.6
2019-02-24T02:48:12.829Z,4.6
2019-02-24T02:49:24.843Z,4.6
2019-02-24T02:51:49.259Z,4.6
2019-02-24T02:53:01.509Z,4.6
2019-02-24T02:55:25.974Z,4.6
2019-02-24T02:56:38.043Z,4.6
2019-02-24T02:57:50.235Z,4.6
2019-02-24T02:59:02.512Z,4.6
2019-02-24T03:00:14.792Z,4.6
2019-02-24T03:01:27.882Z,4.6
2019-02-24T03:02:39.095Z,4.6
2019-02-24T03:03:51.193Z,4.6
2019-02-24T03:05:03.599Z,4.6
2019-02-24T03:07:27.935Z,4.6
2019-02-24T03:08:40.057Z,4.6
2019-02-24T03:09:52.370Z,4.6
2019-02-24T03:11:04.456Z,4.6
2019-02-24T03:12:16.701Z,4.6
2019-02-24T03:13:28.837Z,4.5
2019-02-24T03:14:41.137Z,4.5
2019-02-24T03:15:53.149Z,4.5
2019-02-24T03:17:05.636Z,4.5
2019-02-24T03:20:41.984Z,4.5
2019-02-24T03:21:54.305Z,4.5
2019-02-24T03:23:06.331Z,4.5
2019-02-24T03:25:30.726Z,4.5
2019-02-24T03:27:55.120Z,4.5
2019-02-24T03:29:07.393Z,4.5
2019-02-24T03:31:31.931Z,4.5
2019-02-24T03:32:44.009Z,4.5
2019-02-24T03:33:56.121Z,4.5
2019-02-24T03:35:08.438Z,4.5
2019-02-24T03:36:20.604Z,4.5
2019-02-24T03:37:32.803Z,4.5
2019-02-24T03:38:44.961Z,4.5
2019-02-24T03:39:57.079Z,4.5
2019-02-24T03:43:33.766Z,4.5
2019-02-24T03:44:45.963Z,4.5
2019-02-24T03:45:58.211Z,4.5
2019-02-24T03:47:10.699Z,4.5
2019-02-24T03:48:22.633Z,4.5
2019-02-24T03:49:34.714Z,4.5
2019-02-24T03:50:46.825Z,4.5
2019-02-24T03:51:59.126Z,4.4
2019-02-24T03:53:11.409Z,4.5
2019-02-24T03:55:35.612Z,4.4
2019-02-24T03:56:47.913Z,4.4
2019-02-24T03:58:00.200Z,4.4
2019-02-24T03:59:12.208Z,4.4
2019-02-24T04:01:36.586Z,4.4
2019-02-24T04:04:01.065Z,4.4
2019-02-24T04:05:13.382Z,4.4
2019-02-24T04:08:49.867Z,4.4
2019-02-24T04:11:14.246Z,4.4
2019-02-24T04:12:26.433Z,4.4
2019-02-24T04:13:38.663Z,4.4
2019-02-24T04:14:50.876Z,4.4
2019-02-24T04:16:03.015Z,4.4
2019-02-24T04:17:15.138Z,4.4
2019-02-24T04:19:39.643Z,4.4
2019-02-24T04:20:51.823Z,4.4
2019-02-24T04:22:04.068Z,4.4
2019-02-24T04:23:16.343Z,4.4
2019-02-24T04:24:28.419Z,4.4
2019-02-24T04:25:40.507Z,4.3
2019-02-24T04:28:04.974Z,4.3
2019-02-24T04:32:53.675Z,4.3
2019-02-24T04:34:06.118Z,4.3
2019-02-24T04:35:18.205Z,4.3
2019-02-24T04:36:30.404Z,4.3
2019-02-24T04:37:42.538Z,4.3
2019-02-24T04:38:54.674Z,4.3
2019-02-24T04:40:06.882Z,4.3
2019-02-24T04:41:19.185Z,4.3
2019-02-24T04:43:43.543Z,4.3
2019-02-24T04:44:55.645Z,4.3
2019-02-24T04:46:07.937Z,4.3
2019-02-24T04:47:20.110Z,4.3
2019-02-24T04:48:32.424Z,4.3
2019-02-24T04:49:44.429Z,4.3
2019-02-24T04:50:56.685Z,4.2
2019-02-24T04:52:08.810Z,4.2
2019-02-24T04:53:21.003Z,4.2
2019-02-24T04:55:46.077Z,4.2
2019-02-24T04:56:57.678Z,4.2
2019-02-24T04:59:22.096Z,4.2
2019-02-24T05:00:34.246Z,4.2
2019-02-24T05:01:46.484Z,4.2
2019-02-24T05:02:58.598Z,4.2
2019-02-24T05:04:10.770Z,4.2
2019-02-24T05:05:23.102Z,4.2
2019-02-24T05:07:47.367Z,4.2
2019-02-24T05:08:59.775Z,4.1
2019-02-24T05:10:11.754Z,4.1
2019-02-24T05:11:24.132Z,4.1
2019-02-24T05:13:48.342Z,4.1
2019-02-24T05:15:00.525Z,4.1
2019-02-24T05:16:12.721Z,4.1
2019-02-24T05:17:24.989Z,4.1
2019-02-24T05:21:01.544Z,4.1
2019-02-24T05:24:38.185Z,4
2019-02-24T05:25:50.280Z,4
2019-02-24T05:27:02.697Z,4
2019-02-24T05:28:14.680Z,4
2019-02-24T05:29:26.881Z,4
2019-02-24T05:31:51.451Z,4
2019-02-24T05:33:03.551Z,4
2019-02-24T05:34:15.783Z,4
2019-02-24T05:35:28.213Z,4
2019-02-24T05:37:52.260Z,4
2019-02-24T05:39:04.575Z,4
2019-02-24T05:40:16.712Z,4
2019-02-24T05:41:28.895Z,4
2019-02-24T05:43:53.303Z,4
2019-02-24T05:45:05.495Z,4
2019-02-24T05:46:17.633Z,4
2019-02-24T05:47:29.888Z,4
2019-02-24T05:49:54.332Z,4
2019-02-24T05:51:06.480Z,4
2019-02-24T05:52:18.591Z,4
2019-02-24T05:53:32.832Z,4
2019-02-24T05:55:55.362Z,4
2019-02-24T05:57:07.467Z,4
2019-02-24T05:58:19.799Z,4
2019-02-24T05:59:31.961Z,4
2019-02-24T06:00:44.064Z,4
2019-02-24T06:01:56.151Z,4
2019-02-24T06:03:08.496Z,4
2019-02-24T06:04:20.705Z,4
2019-02-24T06:07:57.128Z,4
2019-02-24T06:09:09.332Z,4
2019-02-24T06:10:21.668Z,4
2019-02-24T06:11:33.821Z,4
2019-02-24T06:13:58.191Z,4
2019-02-24T06:16:22.605Z,4
2019-02-24T06:19:59.699Z,4
2019-02-24T06:21:11.362Z,3.9
2019-02-24T06:23:35.880Z,3.9
2019-02-24T06:24:47.952Z,3.9
2019-02-24T06:26:00.054Z,3.9
2019-02-24T06:27:12.264Z,3.9
2019-02-24T06:28:24.526Z,3.9
2019-02-24T06:29:36.628Z,3.9
2019-02-24T06:32:01.293Z,3.9
2019-02-24T06:33:13.294Z,3.9
2019-02-24T06:34:25.484Z,3.9
2019-02-24T06:35:37.784Z,3.9
2019-02-24T06:36:49.863Z,3.9
2019-02-24T06:38:01.985Z,3.8
2019-02-24T06:39:14.395Z,3.8
2019-02-24T06:40:26.452Z,3.8
2019-02-24T06:41:38.587Z,3.8
2019-02-24T06:45:15.154Z,3.8
2019-02-24T06:46:27.517Z,3.9
2019-02-24T06:47:39.640Z,3.9
2019-02-24T06:48:51.802Z,3.9
2019-02-24T06:50:03.997Z,4
2019-02-24T06:51:16.364Z,4
2019-02-24T06:52:28.324Z,4
2019-02-24T06:56:04.993Z,4.3
2019-02-24T06:57:17.092Z,4.5
2019-02-24T06:58:29.436Z,4.5
2019-02-24T07:02:05.943Z,4.7
2019-02-24T07:04:30.333Z,4.8
2019-02-24T07:05:42.527Z,4.8
2019-02-24T07:08:07.101Z,4.8
2019-02-24T07:09:19.159Z,4.8
2019-02-24T07:10:31.274Z,4.9
2019-02-24T07:11:43.723Z,5
2019-02-24T07:12:55.738Z,5
2019-02-24T07:14:08.157Z,5.1
2019-02-24T07:15:20.147Z,5.2
2019-02-24T07:16:32.262Z,5.2
2019-02-24T07:17:44.403Z,5.2
2019-02-24T07:20:08.996Z,5.3
2019-02-24T07:21:20.980Z,5.4
2019-02-24T07:23:45.571Z,5.4
2019-02-24T07:24:57.642Z,5.4
2019-02-24T07:26:09.765Z,5.5
2019-02-24T07:27:22.016Z,5.5
2019-02-24T07:28:34.167Z,5.5
2019-02-24T07:29:46.527Z,5.5
2019-02-24T07:32:10.782Z,5.6
2019-02-24T07:33:22.919Z,5.6
2019-02-24T07:34:35.189Z,5.7
2019-02-24T07:35:47.520Z,5.8
2019-02-24T07:36:59.696Z,5.8
2019-02-24T07:38:11.703Z,5.8
2019-02-24T07:39:23.873Z,5.8
2019-02-24T07:40:36.077Z,5.9
2019-02-24T07:41:48.364Z,5.9
2019-02-24T07:44:12.859Z,6
2019-02-24T07:45:24.846Z,6
2019-02-24T07:46:37.033Z,6.1
2019-02-24T07:47:49.369Z,6.1
2019-02-24T07:49:01.533Z,6.3
2019-02-24T07:50:13.701Z,6.3
2019-02-24T07:51:25.885Z,6.4
2019-02-24T07:52:38.019Z,6.4
2019-02-24T07:56:14.797Z,6.4
2019-02-24T07:57:27.948Z,6.3
2019-02-24T07:59:51.311Z,6.3
2019-02-24T08:02:15.640Z,6.5
2019-02-24T08:03:27.753Z,6.4
2019-02-24T08:04:39.958Z,6.5
2019-02-24T08:05:52.325Z,6.6
2019-02-24T08:07:05.457Z,6.6
2019-02-24T08:08:16.687Z,6.7
2019-02-24T08:09:28.725Z,6.8
2019-02-24T08:10:41.124Z,6.7
2019-02-24T08:11:53.267Z,6.8
2019-02-24T08:13:05.496Z,6.8
2019-02-24T08:14:17.487Z,6.8
2019-02-24T08:16:41.892Z,6.8
2019-02-24T08:17:54.153Z,6.9
2019-02-24T08:20:18.625Z,7.1
2019-02-24T08:21:30.749Z,7
2019-02-24T08:22:42.929Z,7
2019-02-24T08:23:55.115Z,7
2019-02-24T08:25:07.270Z,7
2019-02-24T08:26:19.514Z,7.2
2019-02-24T08:27:31.760Z,7.1
2019-02-24T08:28:43.820Z,7
2019-02-24T08:29:56.093Z,6.9
2019-02-24T08:32:20.468Z,7.1
2019-02-24T08:33:32.594Z,7.2
2019-02-24T08:34:44.850Z,7.4
2019-02-24T08:35:57.621Z,7.5
2019-02-24T08:37:09.173Z,7.5
2019-02-24T08:38:21.374Z,7.7
2019-02-24T08:39:33.659Z,7.5
2019-02-24T08:40:45.838Z,7.5
2019-02-24T08:41:58.127Z,7.6
2019-02-24T08:43:10.173Z,7.7
2019-02-24T08:45:34.595Z,7.7
2019-02-24T08:46:46.930Z,7.7
2019-02-24T08:47:59.134Z,7.7
2019-02-24T08:50:23.323Z,7.9
2019-02-24T08:52:47.707Z,8.1
2019-02-24T08:54:00.011Z,8.2
2019-02-24T08:56:24.470Z,8.4
2019-02-24T08:57:36.474Z,8.3
2019-02-24T08:58:48.834Z,8.4
2019-02-24T09:00:01.023Z,8.3
2019-02-24T09:02:25.242Z,8.3
2019-02-24T09:04:49.639Z,8.5
2019-02-24T09:08:26.219Z,8.6
2019-02-24T09:09:38.517Z,8.8
2019-02-24T09:10:50.773Z,9
2019-02-24T09:12:03.048Z,8.9
2019-02-24T09:13:15.046Z,8.8
2019-02-24T09:14:27.188Z,8.9
2019-02-24T09:16:51.601Z,9.2
2019-02-24T09:18:03.892Z,9.2
2019-02-24T09:21:40.423Z,9.4
2019-02-24T09:22:52.718Z,9.5
2019-02-24T09:24:04.809Z,9.6
2019-02-24T09:25:17.026Z,9.5
2019-02-24T09:26:29.133Z,9.6
2019-02-24T09:28:53.569Z,9.6
2019-02-24T09:30:05.788Z,9.5
2019-02-24T09:32:30.223Z,9.6
2019-02-24T09:33:42.282Z,9.6
2019-02-24T09:36:06.766Z,9.7
2019-02-24T09:37:18.914Z,9.8
2019-02-24T09:38:31.129Z,9.9
2019-02-24T09:39:44.513Z,9.9
2019-02-24T09:40:55.440Z,10.1
2019-02-24T09:42:07.626Z,10
2019-02-24T09:44:32.345Z,10.3
2019-02-24T09:45:44.397Z,10.5
2019-02-24T09:48:08.773Z,10.7
2019-02-24T09:49:20.984Z,10.5
2019-02-24T09:50:33.014Z,10.7
2019-02-24T09:51:45.293Z,10.7
2019-02-24T09:52:57.388Z,10.7
2019-02-24T09:56:34.067Z,11.1
2019-02-24T09:57:46.201Z,11.2
2019-02-24T09:58:58.453Z,11.3
2019-02-24T10:00:10.627Z,11.4
2019-02-24T10:02:34.989Z,11.5
2019-02-24T10:04:59.313Z,11.7
2019-02-24T10:06:11.724Z,11.8
2019-02-24T10:08:36.046Z,12
2019-02-24T10:09:48.238Z,12
2019-02-24T10:12:12.705Z,12
2019-02-24T10:13:24.863Z,12.2
2019-02-24T10:14:36.931Z,12.4
2019-02-24T10:15:49.304Z,12.5
2019-02-24T10:17:01.277Z,12.7
2019-02-24T10:20:37.825Z,13
2019-02-24T10:21:50.019Z,13.2
2019-02-24T10:23:02.496Z,13.2
2019-02-24T10:26:42.932Z,13.2
2019-02-24T10:27:51.064Z,13.3
2019-02-24T10:29:03.255Z,13.4
2019-02-24T10:33:51.963Z,13.6
2019-02-24T10:35:04.194Z,13.8
2019-02-24T10:36:16.483Z,13.8
2019-02-24T10:38:40.799Z,13.8
2019-02-24T10:39:53.102Z,14
2019-02-24T10:41:05.206Z,13.9
2019-02-24T10:42:17.582Z,14
2019-02-24T10:44:41.793Z,14.2
2019-02-24T10:45:53.957Z,14.2
2019-02-24T10:48:18.446Z,14.3
2019-02-24T10:49:30.465Z,14.3
2019-02-24T10:50:42.799Z,14.2
2019-02-24T10:51:54.947Z,14.2
2019-02-24T10:53:07.132Z,14.3
2019-02-24T10:56:43.795Z,14.2
2019-02-24T10:57:55.843Z,14.4
2019-02-24T10:59:08.144Z,14.6
2019-02-24T11:00:20.596Z,14.8
2019-02-24T11:01:32.578Z,14.6
2019-02-24T11:02:44.669Z,14.5
2019-02-24T11:03:56.869Z,14.6
2019-02-24T11:05:09.042Z,14.7
2019-02-24T11:06:21.323Z,15
2019-02-24T11:09:57.828Z,14.8
2019-02-24T11:11:10.014Z,14.7
2019-02-24T11:12:22.332Z,14.6
2019-02-24T11:13:34.549Z,14.6
2019-02-24T11:14:46.538Z,14.7
2019-02-24T11:17:10.991Z,15
2019-02-24T11:22:01.325Z,15.5
2019-02-24T11:23:11.965Z,15.6
2019-02-24T11:24:28.165Z,15.6
2019-02-24T11:25:36.341Z,15.8
2019-02-24T11:26:48.489Z,15.9
2019-02-24T11:28:00.772Z,15.7
2019-02-24T11:29:12.855Z,15.4
2019-02-24T11:32:49.525Z,15.4
2019-02-24T11:34:01.740Z,15.5
2019-02-24T11:35:13.941Z,15.7
2019-02-24T11:36:26.205Z,15.9
2019-02-24T11:38:50.533Z,16.1
2019-02-24T11:40:02.679Z,16.1
2019-02-24T11:41:14.783Z,16.1
2019-02-24T11:42:27.099Z,16.1
2019-02-24T11:46:03.649Z,15.8
2019-02-24T11:47:15.985Z,15.7
2019-02-24T11:48:28.038Z,15.5
2019-02-24T11:49:40.239Z,15.6
2019-02-24T11:50:52.318Z,15.6
2019-02-24T11:52:04.553Z,15.6
2019-02-24T11:53:16.706Z,15.6
2019-02-24T11:54:29.076Z,15.6
2019-02-24T11:58:05.591Z,15.2
2019-02-24T11:59:17.883Z,14.9
2019-02-24T12:00:30.068Z,14.6
2019-02-24T12:02:54.272Z,14.3
2019-02-24T12:04:06.549Z,14.2
2019-02-24T12:05:18.650Z,14.2
2019-02-24T12:08:55.352Z,14
2019-02-24T12:10:07.421Z,14
2019-02-24T12:11:19.805Z,13.9
2019-02-24T12:12:31.924Z,13.9
2019-02-24T12:14:56.195Z,13.8
2019-02-24T12:16:08.598Z,13.8
2019-02-24T12:17:21.806Z,13.8
2019-02-24T12:20:57.198Z,13.7
2019-02-24T12:22:09.386Z,13.7
2019-02-24T12:23:21.787Z,13.6
2019-02-24T12:24:34.119Z,13.6
2019-02-24T12:25:46.037Z,13.6
2019-02-24T12:26:58.139Z,13.6
2019-02-24T12:29:22.609Z,13.5
2019-02-24T12:30:34.815Z,13.5
2019-02-24T12:32:59.189Z,13.5
2019-02-24T12:34:11.398Z,13.5
2019-02-24T12:36:35.841Z,13.5
2019-02-24T12:37:47.875Z,13.5
2019-02-24T12:39:00.062Z,13.6
2019-02-24T12:41:24.458Z,13.6
2019-02-24T12:42:36.641Z,13.6
2019-02-24T12:45:01.053Z,13.6
2019-02-24T12:46:13.359Z,13.6
2019-02-24T12:48:37.817Z,13.6
2019-02-24T12:49:49.805Z,13.6
2019-02-24T12:51:02.105Z,13.5
2019-02-24T12:52:14.286Z,13.5
2019-02-24T12:53:26.417Z,13.5
2019-02-24T12:55:50.929Z,13.4
2019-02-24T12:57:03.058Z,13.4
2019-02-24T12:58:15.248Z,13.4
2019-02-24T12:59:29.265Z,13.4
2019-02-24T13:00:39.630Z,13.5
2019-02-24T13:01:51.845Z,13.5
2019-02-24T13:03:04.004Z,13.5
2019-02-24T13:05:28.312Z,13.5
2019-02-24T13:06:40.650Z,13.5
2019-02-24T13:09:05.068Z,13.6
2019-02-24T13:10:17.101Z,13.6
2019-02-24T13:12:41.560Z,13.7
2019-02-24T13:13:53.739Z,13.6
2019-02-24T13:15:05.943Z,13.6
2019-02-24T13:16:18.197Z,13.7
2019-02-24T13:17:30.265Z,13.7
2019-02-24T13:18:42.585Z,13.7
2019-02-24T13:22:19.216Z,13.7
2019-02-24T13:23:31.319Z,13.7
2019-02-24T13:24:43.477Z,13.7
2019-02-24T13:25:55.749Z,13.7
2019-02-24T13:27:07.790Z,13.7
2019-02-24T13:28:20.068Z,13.7
2019-02-24T13:29:32.213Z,13.8
2019-02-24T13:33:08.966Z,13.8
2019-02-24T13:34:20.965Z,13.8
2019-02-24T13:35:33.415Z,13.8
2019-02-24T13:36:46.008Z,13.9
2019-02-24T13:38:01.006Z,13.9
2019-02-24T13:39:09.730Z,13.9
2019-02-24T13:41:34.124Z,13.9
2019-02-24T13:42:46.473Z,14
2019-02-24T13:45:10.877Z,14
2019-02-24T13:46:22.899Z,14
2019-02-24T13:48:47.442Z,14
2019-02-24T13:49:59.597Z,14
2019-02-24T13:51:12.815Z,14
2019-02-24T13:52:23.947Z,14.1
2019-02-24T13:53:36.142Z,14
2019-02-24T13:54:48.279Z,14
2019-02-24T13:57:12.899Z,14
2019-02-24T13:58:24.840Z,14
2019-02-24T14:00:49.348Z,14
2019-02-24T14:03:13.685Z,14.1
2019-02-24T14:04:25.961Z,14.2
2019-02-24T14:05:41.388Z,14.2
2019-02-24T14:06:50.246Z,14.2
2019-02-24T14:10:26.775Z,14.3
2019-02-24T14:11:39.119Z,14.3
2019-02-24T14:12:51.283Z,14.3
2019-02-24T14:15:15.550Z,14.2
2019-02-24T14:17:42.835Z,14.3
2019-02-24T14:18:52.127Z,14.3
2019-02-24T14:21:16.709Z,14.4
2019-02-24T14:22:28.786Z,14.4
2019-02-24T14:24:53.173Z,14.4
2019-02-24T14:26:05.359Z,14.4
2019-02-24T14:27:17.505Z,14.5
2019-02-24T14:28:29.845Z,14.5
2019-02-24T14:29:41.986Z,14.5
2019-02-24T14:33:18.690Z,14.5
2019-02-24T14:34:30.728Z,14.5
2019-02-24T14:35:43.032Z,14.5
2019-02-24T14:36:55.112Z,14.5
2019-02-24T14:39:19.426Z,14.5
2019-02-24T14:40:31.691Z,14.5
2019-02-24T14:41:43.835Z,14.5
2019-02-24T14:42:56.502Z,14.5
2019-02-24T14:46:32.794Z,14.5
2019-02-24T14:47:44.927Z,14.4
2019-02-24T14:48:57.102Z,14.5
2019-02-24T14:50:09.238Z,14.5
2019-02-24T14:51:21.445Z,14.5
2019-02-24T14:53:45.798Z,14.5
2019-02-24T14:54:57.986Z,14.5
2019-02-24T14:57:22.411Z,14.5
2019-02-24T14:58:34.567Z,14.6
2019-02-24T15:00:59.021Z,14.6
2019-02-24T15:02:11.195Z,14.6
2019-02-24T15:03:23.375Z,14.6
2019-02-24T15:04:35.651Z,14.7
2019-02-24T15:05:47.737Z,14.7
2019-02-24T15:09:24.356Z,14.7
2019-02-24T15:10:36.459Z,14.7
2019-02-24T15:13:00.948Z,14.7
2019-02-24T15:14:13.085Z,14.8
2019-02-24T15:15:25.227Z,14.7
2019-02-24T15:17:49.667Z,14.7
2019-02-24T15:22:38.506Z,14.8
2019-02-24T15:23:50.728Z,14.8
2019-02-24T15:25:02.920Z,14.8
2019-02-24T15:26:15.089Z,14.8
2019-02-24T15:27:27.292Z,14.8
2019-02-24T15:29:51.528Z,14.8
2019-02-24T15:31:03.836Z,14.8
2019-02-24T15:34:40.378Z,14.8
2019-02-24T15:35:52.705Z,14.8
2019-02-24T15:37:06.699Z,14.8
2019-02-24T15:38:17.028Z,14.8
2019-02-24T15:39:29.067Z,14.8
2019-02-24T15:40:41.372Z,14.8
2019-02-24T15:41:53.634Z,14.8
2019-02-24T15:45:30.168Z,14.8
2019-02-24T15:46:42.282Z,14.8
2019-02-24T15:47:54.551Z,14.7
2019-02-24T15:49:06.826Z,14.8
2019-02-24T15:51:31.141Z,14.8
2019-02-24T15:53:55.410Z,14.8
2019-02-24T15:55:07.721Z,14.8
2019-02-24T15:58:44.246Z,14.8
2019-02-24T15:59:56.538Z,14.8
2019-02-24T16:01:08.727Z,14.8
2019-02-24T16:02:20.981Z,14.8
2019-02-24T16:03:33.042Z,14.8
2019-02-24T16:04:45.275Z,14.8
2019-02-24T16:05:57.442Z,14.8
2019-02-24T16:07:09.705Z,14.8
2019-02-24T16:09:34.128Z,14.8
2019-02-24T16:10:48.851Z,14.8
2019-02-24T16:13:10.637Z,14.7
2019-02-24T16:14:22.793Z,14.7
2019-02-24T16:15:35.004Z,14.7
2019-02-24T16:16:47.253Z,14.7
2019-02-24T16:17:59.293Z,14.7
2019-02-24T16:21:35.958Z,14.7
2019-02-24T16:22:48.110Z,14.7
2019-02-24T16:24:00.406Z,14.7
2019-02-24T16:25:16.392Z,14.7
2019-02-24T16:27:36.878Z,14.7
2019-02-24T16:28:49.046Z,14.7
2019-02-24T16:30:01.328Z,14.7
2019-02-24T16:31:13.620Z,14.7
2019-02-24T16:33:37.950Z,14.7
2019-02-24T16:34:50.158Z,14.7
2019-02-24T16:36:02.359Z,14.7
2019-02-24T16:37:14.569Z,14.7
2019-02-24T16:38:26.941Z,14.7
2019-02-24T16:39:38.806Z,14.6
2019-02-24T16:42:03.281Z,14.6
2019-02-24T16:43:15.432Z,14.6
2019-02-24T16:45:39.927Z,14.6
2019-02-24T16:46:52.106Z,14.6
2019-02-24T16:49:16.547Z,14.6
2019-02-24T16:50:28.667Z,14.5
2019-02-24T16:51:40.773Z,14.5
2019-02-24T16:52:53.130Z,14.5
2019-02-24T16:54:05.305Z,14.5
2019-02-24T16:55:17.564Z,14.5
2019-02-24T16:57:41.825Z,14.5
2019-02-24T16:58:53.978Z,14.5
2019-02-24T17:00:06.307Z,14.5
2019-02-24T17:01:18.383Z,14.4
2019-02-24T17:03:42.778Z,14.4
2019-02-24T17:04:55.088Z,14.4
2019-02-24T17:06:07.175Z,14.4
2019-02-24T17:07:19.436Z,14.4
2019-02-24T17:09:43.995Z,14.3
2019-02-24T17:10:56.030Z,14.3
2019-02-24T17:12:08.077Z,14.3
2019-02-24T17:13:20.328Z,14.3
2019-02-24T17:14:32.674Z,14.3
2019-02-24T17:15:44.831Z,14.3
2019-02-24T17:16:57.016Z,14.2
2019-02-24T17:18:09.087Z,14.2
2019-02-24T17:19:21.238Z,14.2
2019-02-24T17:22:58.059Z,14.2
2019-02-24T17:25:22.332Z,14.1
2019-02-24T17:26:34.477Z,14.1
2019-02-24T17:27:46.668Z,14
2019-02-24T17:28:58.890Z,14
2019-02-24T17:30:10.988Z,14
2019-02-24T17:33:47.744Z,13.9
2019-02-24T17:34:59.832Z,13.9
2019-02-24T17:36:12.117Z,13.8
2019-02-24T17:37:24.300Z,13.8
2019-02-24T17:39:48.543Z,13.7
2019-02-24T17:41:00.968Z,13.7
2019-02-24T17:42:13.027Z,13.7
2019-02-24T17:43:25.365Z,13.7
2019-02-24T17:47:01.902Z,13.7
2019-02-24T17:48:14.271Z,13.7
2019-02-24T17:49:26.237Z,13.7
2019-02-24T17:50:38.426Z,13.7
2019-02-24T17:51:50.614Z,13.8
2019-02-24T17:54:14.921Z,13.8
2019-02-24T17:55:27.251Z,13.8
2019-02-24T17:57:51.611Z,13.8
2019-02-24T17:59:03.878Z,13.8
2019-02-24T18:00:15.942Z,13.8
2019-02-24T18:01:28.129Z,13.8
2019-02-24T18:02:40.375Z,13.8
2019-02-24T18:03:52.553Z,13.8
2019-02-24T18:05:04.746Z,13.7
2019-02-24T18:06:16.931Z,13.7
2019-02-24T18:07:29.087Z,13.7
2019-02-24T18:09:53.611Z,13.7
2019-02-24T18:11:05.718Z,13.7
2019-02-24T18:12:17.914Z,13.7
2019-02-24T18:13:30.234Z,13.7
2019-02-24T18:14:43.003Z,13.7
2019-02-24T18:15:54.486Z,13.7
2019-02-24T18:17:06.791Z,13.7
2019-02-24T18:18:18.916Z,13.6
2019-02-24T18:23:07.769Z,13.6
2019-02-24T18:24:19.930Z,13.5
2019-02-24T18:25:32.148Z,13.5
2019-02-24T18:26:44.388Z,13.4
2019-02-24T18:27:56.375Z,13.3
2019-02-24T18:30:20.871Z,13.3
2019-02-24T18:31:33.109Z,13.2
2019-02-24T18:33:57.511Z,13.2
2019-02-24T18:35:09.786Z,13.2
2019-02-24T18:37:34.043Z,13.2
2019-02-24T18:38:46.319Z,13.1
2019-02-24T18:39:58.405Z,13.1
2019-02-24T18:42:22.781Z,13.2
2019-02-24T18:45:59.509Z,13.1
2019-02-24T18:47:11.648Z,13.2
2019-02-24T18:49:36.090Z,13.2
2019-02-24T18:52:00.424Z,13.2
2019-02-24T18:53:12.555Z,13.2
2019-02-24T18:54:24.663Z,13.3
2019-02-24T18:55:37.076Z,13.2
2019-02-24T18:59:13.649Z,13.2
2019-02-24T19:00:25.732Z,13.2
2019-02-24T19:01:38.035Z,13.1
2019-02-24T19:02:50.245Z,13.1
2019-02-24T19:04:02.253Z,13.1
2019-02-24T19:06:26.673Z,13.1
2019-02-24T19:07:38.910Z,13
2019-02-24T19:10:03.388Z,13
2019-02-24T19:11:15.485Z,13
2019-02-24T19:13:39.882Z,13
2019-02-24T19:14:52.188Z,12.9
2019-02-24T19:16:04.312Z,12.9
2019-02-24T19:17:16.555Z,12.9
2019-02-24T19:18:28.691Z,12.9
2019-02-24T19:22:05.170Z,12.7
2019-02-24T19:23:17.502Z,12.7
2019-02-24T19:25:41.961Z,12.7
2019-02-24T19:26:54.011Z,12.6
2019-02-24T19:28:06.611Z,12.6
2019-02-24T19:29:18.491Z,12.6
2019-02-24T19:30:30.516Z,12.5
2019-02-24T19:31:42.836Z,12.5
2019-02-24T19:35:19.445Z,12.4
2019-02-24T19:36:31.589Z,12.4
2019-02-24T19:37:43.866Z,12.3
2019-02-24T19:40:08.174Z,12.3
2019-02-24T19:41:20.372Z,12.2
2019-02-24T19:42:32.633Z,12.2
2019-02-24T19:43:44.755Z,12.2
2019-02-24T19:46:09.216Z,12.1
2019-02-24T19:47:21.462Z,12.1
2019-02-24T19:49:45.826Z,12
2019-02-24T19:50:57.951Z,12
2019-02-24T19:52:10.045Z,11.9
2019-02-24T19:53:22.378Z,11.9
2019-02-24T19:54:34.452Z,11.8
2019-02-24T19:58:11.029Z,11.7
2019-02-24T19:59:23.283Z,11.7
2019-02-24T20:00:35.522Z,11.7
2019-02-24T20:01:47.774Z,11.7
2019-02-24T20:04:12.061Z,11.6
2019-02-24T20:05:24.330Z,11.6
2019-02-24T20:06:36.479Z,11.5
2019-02-24T20:11:25.202Z,11.4
2019-02-24T20:12:37.623Z,11.4
2019-02-24T20:13:49.724Z,11.4
2019-02-24T20:16:14.022Z,11.4
2019-02-24T20:18:38.408Z,11.3
2019-02-24T20:19:50.546Z,11.3
2019-02-24T20:22:15.106Z,11.2
2019-02-24T20:23:27.232Z,11.2
2019-02-24T20:24:39.382Z,11.2
2019-02-24T20:25:51.669Z,11.2
2019-02-24T20:27:14.601Z,11.2
2019-02-24T20:28:15.927Z,11.2
2019-02-24T20:30:40.307Z,11.1
2019-02-24T20:31:52.563Z,11.1
2019-02-24T20:34:16.984Z,11.1
2019-02-24T20:35:29.240Z,11.1
2019-02-24T20:36:41.410Z,11.1
2019-02-24T20:37:53.639Z,11
2019-02-24T20:39:05.856Z,11
2019-02-24T20:40:17.927Z,11
2019-02-24T20:41:30.108Z,11
2019-02-24T20:42:42.254Z,11
2019-02-24T20:47:31.210Z,11
2019-02-24T20:49:55.573Z,11
2019-02-24T20:52:19.822Z,11
2019-02-24T20:53:31.998Z,11
2019-02-24T20:54:44.225Z,11
2019-02-24T20:55:56.475Z,11
2019-02-24T20:58:20.877Z,11
2019-02-24T20:59:33.166Z,10.9
2019-02-24T21:01:57.566Z,10.9
2019-02-24T21:03:09.719Z,10.9
2019-02-24T21:04:21.755Z,10.9
2019-02-24T21:05:34.066Z,10.9
2019-02-24T21:06:46.333Z,10.9
2019-02-24T21:07:58.428Z,10.9
2019-02-24T21:10:22.738Z,10.9
2019-02-24T21:11:35.171Z,10.9
2019-02-24T21:12:47.363Z,10.9
2019-02-24T21:13:59.541Z,10.9
2019-02-24T21:16:23.726Z,10.8
2019-02-24T21:17:35.999Z,10.8
2019-02-24T21:18:48.183Z,10.8
2019-02-24T21:23:36.981Z,10.8
2019-02-24T21:24:49.180Z,10.8
2019-02-24T21:27:13.648Z,10.7
2019-02-24T21:28:25.681Z,10.7
2019-02-24T21:29:37.937Z,10.7
2019-02-24T21:30:50.061Z,10.7
2019-02-24T21:32:02.441Z,10.7
2019-02-24T21:34:26.802Z,10.6
2019-02-24T21:35:38.973Z,10.6
2019-02-24T21:38:03.314Z,10.6
2019-02-24T21:39:15.454Z,10.6
2019-02-24T21:40:27.673Z,10.5