createdAt,value
2018-11-22T00:00:03.212Z,2.09
2018-11-22T00:01:03.136Z,1.98
2018-11-22T00:02:03.010Z,2.09
2018-11-22T00:03:02.929Z,2.14
2018-11-22T00:04:02.806Z,2.05
2018-11-22T00:05:02.703Z,2.05
2018-11-22T00:06:02.604Z,2.00
2018-11-22T00:07:02.512Z,2.00
2018-11-22T00:08:02.421Z,2.04
2018-11-22T00:09:02.303Z,2.01
2018-11-22T00:10:02.198Z,2.05
2018-11-22T00:11:02.098Z,2.04
2018-11-22T00:12:02.005Z,2.00
2018-11-22T00:13:01.910Z,1.93
2018-11-22T00:14:01.796Z,1.95
2018-11-22T00:15:01.695Z,1.89
2018-11-22T00:16:01.599Z,1.90
2018-11-22T00:17:01.489Z,1.90
2018-11-22T00:18:01.407Z,1.88
2018-11-22T00:19:01.290Z,1.85
2018-11-22T00:20:01.188Z,1.90
2018-11-22T00:21:01.093Z,1.86
2018-11-22T00:22:01.000Z,1.88
2018-11-22T00:23:00.896Z,1.81
2018-11-22T00:24:00.780Z,1.88
2018-11-22T00:25:00.681Z,1.83
2018-11-22T00:26:00.579Z,1.85
2018-11-22T00:27:00.479Z,1.82
2018-11-22T00:28:00.389Z,1.86
2018-11-22T00:29:00.276Z,1.82
2018-11-22T00:30:00.175Z,1.88
2018-11-22T00:31:00.071Z,1.88
2018-11-22T00:31:59.969Z,1.88
2018-11-22T00:32:59.885Z,1.81
2018-11-22T00:33:59.768Z,1.83
2018-11-22T00:34:59.665Z,1.81
2018-11-22T00:35:59.564Z,1.82
2018-11-22T00:36:59.461Z,1.86
2018-11-22T00:37:59.377Z,1.85
2018-11-22T00:38:59.259Z,1.85
2018-11-22T00:39:59.154Z,1.85
2018-11-22T00:40:59.054Z,1.79
2018-11-22T00:41:58.956Z,1.85
2018-11-22T00:42:58.868Z,1.86
2018-11-22T00:43:58.748Z,1.85
2018-11-22T00:44:58.651Z,1.83
2018-11-22T00:45:58.544Z,1.82
2018-11-22T00:46:58.444Z,1.85
2018-11-22T00:47:58.343Z,1.82
2018-11-22T00:48:58.281Z,1.86
2018-11-22T00:49:58.138Z,1.86
2018-11-22T00:50:58.035Z,1.83
2018-11-22T00:51:57.935Z,1.85
2018-11-22T00:52:57.840Z,1.82
2018-11-22T00:53:57.748Z,1.88
2018-11-22T00:54:57.628Z,1.92
2018-11-22T00:55:57.531Z,1.88
2018-11-22T00:56:57.429Z,1.88
2018-11-22T00:57:57.359Z,1.95
2018-11-22T00:58:57.236Z,1.83
2018-11-22T00:59:57.121Z,1.85
2018-11-22T01:00:57.022Z,1.85
2018-11-22T01:01:56.922Z,1.82
2018-11-22T01:02:56.821Z,1.81
2018-11-22T01:03:56.731Z,1.90
2018-11-22T01:04:56.613Z,1.81
2018-11-22T01:05:56.511Z,1.88
2018-11-22T01:06:56.414Z,1.88
2018-11-22T01:07:56.309Z,1.88
2018-11-22T01:08:56.225Z,1.86
2018-11-22T01:09:56.107Z,1.85
2018-11-22T01:10:56.009Z,1.86
2018-11-22T01:11:55.902Z,1.83
2018-11-22T01:12:55.798Z,1.86
2018-11-22T01:13:55.719Z,1.82
2018-11-22T01:14:55.598Z,1.86
2018-11-22T01:15:55.498Z,1.90
2018-11-22T01:16:55.398Z,1.88
2018-11-22T01:17:55.295Z,2.02
2018-11-22T01:18:55.210Z,1.92
2018-11-22T01:19:55.093Z,1.98
2018-11-22T01:20:54.991Z,1.83
2018-11-22T01:21:54.888Z,1.89
2018-11-22T01:22:55.085Z,1.81
2018-11-22T01:23:54.705Z,1.81
2018-11-22T01:24:54.583Z,1.81
2018-11-22T01:25:54.482Z,1.79
2018-11-22T01:26:54.389Z,1.82
2018-11-22T01:27:54.281Z,1.85
2018-11-22T01:28:54.196Z,1.81
2018-11-22T01:29:54.178Z,1.81
2018-11-22T01:30:53.975Z,1.83
2018-11-22T01:31:53.872Z,1.72
2018-11-22T01:32:53.772Z,1.70
2018-11-22T01:33:53.691Z,1.60
2018-11-22T01:34:53.573Z,1.68
2018-11-22T01:35:53.473Z,1.70
2018-11-22T01:36:53.484Z,1.63
2018-11-22T01:37:53.265Z,1.82
2018-11-22T01:38:53.177Z,1.82
2018-11-22T01:39:53.060Z,1.85
2018-11-22T01:40:52.960Z,1.82
2018-11-22T01:41:52.861Z,1.70
2018-11-22T01:42:52.759Z,1.83
2018-11-22T01:43:52.770Z,1.68
2018-11-22T01:44:52.552Z,1.68
2018-11-22T01:45:52.452Z,1.68
2018-11-22T01:46:52.349Z,1.71
2018-11-22T01:47:52.246Z,1.67
2018-11-22T01:48:52.164Z,1.74
2018-11-22T01:49:52.043Z,1.68
2018-11-22T01:50:52.049Z,1.64
2018-11-22T01:51:51.840Z,1.75
2018-11-22T01:52:51.739Z,1.75
2018-11-22T01:53:51.653Z,1.72
2018-11-22T01:54:51.549Z,1.63
2018-11-22T01:55:51.436Z,1.74
2018-11-22T01:56:51.332Z,1.71
2018-11-22T01:57:51.342Z,1.74
2018-11-22T01:58:51.146Z,1.79
2018-11-22T01:59:51.027Z,1.81
2018-11-22T02:00:50.926Z,1.71
2018-11-22T02:01:50.829Z,1.70
2018-11-22T02:02:50.719Z,1.72
2018-11-22T02:03:50.635Z,1.65
2018-11-22T02:04:50.625Z,1.75
2018-11-22T02:05:50.416Z,1.61
2018-11-22T02:06:50.313Z,1.61
2018-11-22T02:07:50.214Z,1.65
2018-11-22T02:08:50.131Z,1.75
2018-11-22T02:09:50.012Z,1.65
2018-11-22T02:10:49.908Z,1.74
2018-11-22T02:11:49.911Z,1.65
2018-11-22T02:12:49.704Z,1.70
2018-11-22T02:13:49.620Z,1.72
2018-11-22T02:14:49.499Z,1.65
2018-11-22T02:15:49.397Z,1.75
2018-11-22T02:16:49.295Z,1.74
2018-11-22T02:17:49.207Z,1.68
2018-11-22T02:18:49.219Z,1.74
2018-11-22T02:19:48.991Z,1.70
2018-11-22T02:20:48.890Z,1.71
2018-11-22T02:21:48.787Z,1.68
2018-11-22T02:22:48.686Z,1.72
2018-11-22T02:23:48.597Z,1.67
2018-11-22T02:24:48.649Z,1.72
2018-11-22T02:25:48.381Z,1.64
2018-11-22T02:26:48.278Z,1.65
2018-11-22T02:27:48.177Z,1.67
2018-11-22T02:28:48.075Z,1.72
2018-11-22T02:29:47.988Z,1.70
2018-11-22T02:30:47.874Z,1.67
2018-11-22T02:31:47.769Z,1.63
2018-11-22T02:32:47.664Z,1.65
2018-11-22T02:33:47.578Z,1.67
2018-11-22T02:34:47.460Z,1.65
2018-11-22T02:35:47.361Z,1.68
2018-11-22T02:36:47.259Z,1.64
2018-11-22T02:37:47.158Z,1.64
2018-11-22T02:38:47.060Z,1.68
2018-11-22T02:39:47.076Z,1.67
2018-11-22T02:40:46.853Z,1.65
2018-11-22T02:41:46.753Z,1.61
2018-11-22T02:42:46.647Z,1.60
2018-11-22T02:43:46.553Z,1.63
2018-11-22T02:44:46.461Z,1.67
2018-11-22T02:45:46.440Z,1.64
2018-11-22T02:46:46.239Z,1.61
2018-11-22T02:47:46.141Z,1.56
2018-11-22T02:48:46.040Z,1.60
2018-11-22T02:49:45.959Z,1.67
2018-11-22T02:50:45.832Z,1.63
2018-11-22T02:51:45.728Z,1.63
2018-11-22T02:52:45.625Z,1.65
2018-11-22T02:53:45.526Z,1.63
2018-11-22T02:54:45.442Z,1.56
2018-11-22T02:55:45.322Z,1.61
2018-11-22T02:56:45.221Z,1.67
2018-11-22T02:57:45.119Z,1.68
2018-11-22T02:58:45.018Z,1.63
2018-11-22T02:59:44.930Z,1.60
2018-11-22T03:00:44.818Z,1.61
2018-11-22T03:01:44.712Z,1.64
2018-11-22T03:02:44.606Z,1.60
2018-11-22T03:03:44.508Z,1.56
2018-11-22T03:04:44.423Z,1.63
2018-11-22T03:05:44.304Z,1.56
2018-11-22T03:06:44.206Z,1.61
2018-11-22T03:07:44.100Z,1.61
2018-11-22T03:08:44.002Z,1.57
2018-11-22T03:09:43.918Z,1.56
2018-11-22T03:10:43.801Z,1.57
2018-11-22T03:11:43.694Z,1.57
2018-11-22T03:12:43.595Z,1.56
2018-11-22T03:13:43.494Z,1.56
2018-11-22T03:14:43.404Z,1.57
2018-11-22T03:15:43.289Z,1.65
2018-11-22T03:16:43.185Z,1.63
2018-11-22T03:17:43.085Z,1.60
2018-11-22T03:18:43.003Z,1.63
2018-11-22T03:19:42.897Z,1.46
2018-11-22T03:20:42.778Z,1.49
2018-11-22T03:21:42.677Z,1.56
2018-11-22T03:22:42.576Z,1.49
2018-11-22T03:23:42.472Z,1.50
2018-11-22T03:24:42.386Z,1.49
2018-11-22T03:25:42.275Z,1.46
2018-11-22T03:26:42.166Z,1.44
2018-11-22T03:27:42.065Z,1.57
2018-11-22T03:28:41.962Z,1.57
2018-11-22T03:29:41.882Z,1.57
2018-11-22T03:30:41.763Z,1.61
2018-11-22T03:31:41.660Z,1.57
2018-11-22T03:32:41.558Z,1.63
2018-11-22T03:33:41.455Z,1.64
2018-11-22T03:34:41.368Z,1.64
2018-11-22T03:35:41.251Z,1.57
2018-11-22T03:36:41.156Z,1.60
2018-11-22T03:37:41.045Z,1.46
2018-11-22T03:38:40.949Z,1.53
2018-11-22T03:39:40.854Z,1.54
2018-11-22T03:40:40.743Z,1.50
2018-11-22T03:41:40.643Z,1.47
2018-11-22T03:42:40.541Z,1.46
2018-11-22T03:43:40.435Z,1.49
2018-11-22T03:44:40.354Z,1.52
2018-11-22T03:45:40.233Z,1.56
2018-11-22T03:46:40.129Z,1.46
2018-11-22T03:47:40.025Z,1.47
2018-11-22T03:48:39.926Z,1.46
2018-11-22T03:49:39.841Z,1.49
2018-11-22T03:50:39.723Z,1.52
2018-11-22T03:51:39.623Z,1.52
2018-11-22T03:52:39.523Z,1.52
2018-11-22T03:53:39.419Z,1.42
2018-11-22T03:54:39.333Z,1.54
2018-11-22T03:55:39.215Z,1.42
2018-11-22T03:56:39.112Z,1.53
2018-11-22T03:57:39.012Z,1.39
2018-11-22T03:58:38.908Z,1.44
2018-11-22T03:59:38.824Z,1.53
2018-11-22T04:00:38.704Z,1.49
2018-11-22T04:01:38.605Z,1.52
2018-11-22T04:02:38.599Z,1.52
2018-11-22T04:03:38.399Z,1.54
2018-11-22T04:04:38.314Z,1.43
2018-11-22T04:05:38.197Z,1.44
2018-11-22T04:06:38.096Z,1.52
2018-11-22T04:07:37.996Z,1.56
2018-11-22T04:08:37.887Z,1.50
2018-11-22T04:09:37.917Z,1.56
2018-11-22T04:10:37.682Z,1.50
2018-11-22T04:11:37.582Z,1.43
2018-11-22T04:12:37.482Z,1.50
2018-11-22T04:13:37.392Z,1.52
2018-11-22T04:14:37.294Z,1.50
2018-11-22T04:15:37.177Z,1.54
2018-11-22T04:16:37.177Z,1.49
2018-11-22T04:17:36.971Z,1.50
2018-11-22T04:18:36.872Z,1.50
2018-11-22T04:19:36.783Z,1.52
2018-11-22T04:20:36.666Z,1.49
2018-11-22T04:21:36.565Z,1.50
2018-11-22T04:22:36.473Z,1.50
2018-11-22T04:23:36.465Z,1.53
2018-11-22T04:24:36.258Z,1.52
2018-11-22T04:25:36.170Z,1.50
2018-11-22T04:26:36.053Z,1.52
2018-11-22T04:27:35.956Z,1.52
2018-11-22T04:28:35.849Z,1.47
2018-11-22T04:29:35.754Z,1.53
2018-11-22T04:30:35.769Z,1.53
2018-11-22T04:31:35.548Z,1.46
2018-11-22T04:32:35.459Z,1.52
2018-11-22T04:33:35.352Z,1.52
2018-11-22T04:34:35.242Z,1.53
2018-11-22T04:35:35.152Z,1.53
2018-11-22T04:36:35.042Z,1.46
2018-11-22T04:37:35.033Z,1.47
2018-11-22T04:38:34.831Z,1.53
2018-11-22T04:39:34.732Z,1.47
2018-11-22T04:40:34.643Z,1.54
2018-11-22T04:41:34.525Z,1.52
2018-11-22T04:42:34.425Z,1.50
2018-11-22T04:43:34.324Z,1.54
2018-11-22T04:44:34.327Z,1.56
2018-11-22T04:45:34.134Z,1.44
2018-11-22T04:46:34.015Z,1.50
2018-11-22T04:47:33.912Z,1.53
2018-11-22T04:48:33.810Z,1.56
2018-11-22T04:49:33.711Z,1.60
2018-11-22T04:50:33.625Z,1.52
2018-11-22T04:51:33.620Z,1.42
2018-11-22T04:52:33.406Z,1.57
2018-11-22T04:53:33.304Z,1.44
2018-11-22T04:54:33.199Z,1.39
2018-11-22T04:55:33.112Z,1.49
2018-11-22T04:56:32.997Z,1.44
2018-11-22T04:57:32.897Z,1.49
2018-11-22T04:58:32.894Z,1.56
2018-11-22T04:59:32.693Z,1.53
2018-11-22T05:00:32.604Z,1.54
2018-11-22T05:01:32.489Z,1.57
2018-11-22T05:02:32.387Z,1.52
2018-11-22T05:03:32.284Z,1.53
2018-11-22T05:04:32.180Z,1.52
2018-11-22T05:05:32.202Z,1.54
2018-11-22T05:06:31.978Z,1.52
2018-11-22T05:07:31.872Z,1.49
2018-11-22T05:08:31.771Z,1.52
2018-11-22T05:09:31.670Z,1.50
2018-11-22T05:10:31.592Z,1.53
2018-11-22T05:11:31.598Z,1.44
2018-11-22T05:12:31.363Z,1.52
2018-11-22T05:13:31.262Z,1.50
2018-11-22T05:14:31.166Z,1.52
2018-11-22T05:15:31.072Z,1.53
2018-11-22T05:16:30.954Z,1.54
2018-11-22T05:17:30.854Z,1.53
2018-11-22T05:18:30.760Z,1.52
2018-11-22T05:19:30.770Z,1.54
2018-11-22T05:20:30.563Z,1.50
2018-11-22T05:21:30.449Z,1.53
2018-11-22T05:22:30.342Z,1.54
2018-11-22T05:23:30.462Z,1.47
2018-11-22T05:24:30.141Z,1.60
2018-11-22T05:25:30.051Z,1.54
2018-11-22T05:26:29.933Z,1.52
2018-11-22T05:27:29.837Z,1.56
2018-11-22T05:28:29.740Z,1.60
2018-11-22T05:29:29.628Z,1.61
2018-11-22T05:30:29.543Z,1.65
2018-11-22T05:31:29.425Z,1.47
2018-11-22T05:32:29.320Z,1.50
2018-11-22T05:33:29.219Z,1.61
2018-11-22T05:34:29.117Z,1.63
2018-11-22T05:35:29.031Z,1.60
2018-11-22T05:36:28.914Z,1.52
2018-11-22T05:37:28.812Z,1.63
2018-11-22T05:38:28.712Z,1.50
2018-11-22T05:39:28.614Z,1.61
2018-11-22T05:40:28.523Z,1.63
2018-11-22T05:41:28.404Z,1.63
2018-11-22T05:42:28.304Z,1.60
2018-11-22T05:43:28.200Z,1.60
2018-11-22T05:44:28.098Z,1.64
2018-11-22T05:45:28.017Z,1.61
2018-11-22T05:46:27.899Z,1.70
2018-11-22T05:47:27.796Z,1.57
2018-11-22T05:48:27.694Z,1.60
2018-11-22T05:49:27.588Z,1.61
2018-11-22T05:50:27.503Z,1.61
2018-11-22T05:51:27.383Z,1.63
2018-11-22T05:52:27.286Z,1.61
2018-11-22T05:53:27.187Z,1.65
2018-11-22T05:54:27.079Z,1.64
2018-11-22T05:55:26.994Z,1.64
2018-11-22T05:56:26.875Z,1.63
2018-11-22T05:57:26.780Z,1.64
2018-11-22T05:58:26.673Z,1.65
2018-11-22T05:59:26.570Z,1.50
2018-11-22T06:00:26.486Z,1.63
2018-11-22T06:01:26.367Z,1.60
2018-11-22T06:02:26.263Z,1.53
2018-11-22T06:03:26.161Z,1.50
2018-11-22T06:04:26.059Z,1.61
2018-11-22T06:05:25.974Z,1.47
2018-11-22T06:06:25.876Z,1.50
2018-11-22T06:07:25.755Z,1.63
2018-11-22T06:08:25.650Z,1.64
2018-11-22T06:09:25.549Z,1.47
2018-11-22T06:10:25.449Z,1.63
2018-11-22T06:11:25.362Z,1.57
2018-11-22T06:12:25.251Z,1.60
2018-11-22T06:13:25.142Z,1.57
2018-11-22T06:14:25.048Z,1.63
2018-11-22T06:15:24.939Z,1.56
2018-11-22T06:16:24.852Z,1.57
2018-11-22T06:17:24.736Z,1.61
2018-11-22T06:18:24.634Z,1.61
2018-11-22T06:19:24.531Z,1.61
2018-11-22T06:20:24.432Z,1.65
2018-11-22T06:21:24.341Z,1.60
2018-11-22T06:22:24.228Z,1.63
2018-11-22T06:23:24.123Z,1.61
2018-11-22T06:24:24.023Z,1.60
2018-11-22T06:25:23.921Z,1.64
2018-11-22T06:26:23.833Z,1.64
2018-11-22T06:27:23.713Z,1.64
2018-11-22T06:28:23.610Z,1.67
2018-11-22T06:29:23.614Z,1.71
2018-11-22T06:30:23.408Z,1.67
2018-11-22T06:31:23.324Z,1.64
2018-11-22T06:32:23.205Z,1.61
2018-11-22T06:33:23.103Z,1.68
2018-11-22T06:34:23.000Z,1.61
2018-11-22T06:35:22.901Z,1.57
2018-11-22T06:36:22.913Z,1.67
2018-11-22T06:37:22.693Z,1.68
2018-11-22T06:38:22.592Z,1.68
2018-11-22T06:39:22.491Z,1.71
2018-11-22T06:40:22.389Z,1.61
2018-11-22T06:41:22.303Z,1.65
2018-11-22T06:42:22.188Z,1.64
2018-11-22T06:43:22.085Z,1.70
2018-11-22T06:44:21.980Z,1.65
2018-11-22T06:45:21.877Z,1.64
2018-11-22T06:46:21.794Z,1.63
2018-11-22T06:47:21.672Z,1.68
2018-11-22T06:48:21.571Z,1.68
2018-11-22T06:49:21.472Z,1.75
2018-11-22T06:50:21.467Z,1.75
2018-11-22T06:51:21.282Z,1.63
2018-11-22T06:52:21.162Z,1.70
2018-11-22T06:53:21.064Z,1.65
2018-11-22T06:54:20.957Z,1.67
2018-11-22T06:55:20.859Z,1.67
2018-11-22T06:56:20.770Z,1.64
2018-11-22T06:57:20.761Z,1.83
2018-11-22T06:58:20.550Z,1.85
2018-11-22T06:59:20.448Z,1.75
2018-11-22T07:00:20.348Z,1.67
2018-11-22T07:01:20.284Z,1.83
2018-11-22T07:02:20.140Z,1.81
2018-11-22T07:03:20.037Z,1.81
2018-11-22T07:04:20.040Z,1.74
2018-11-22T07:05:19.835Z,1.83
2018-11-22T07:06:19.751Z,1.72
2018-11-22T07:07:19.629Z,1.81
2018-11-22T07:08:19.529Z,1.82
2018-11-22T07:09:19.429Z,1.77
2018-11-22T07:10:19.326Z,1.86
2018-11-22T07:11:19.350Z,1.85
2018-11-22T07:12:19.118Z,1.85
2018-11-22T07:13:19.017Z,1.82
2018-11-22T07:14:18.918Z,1.85
2018-11-22T07:15:18.815Z,1.86
2018-11-22T07:16:18.726Z,1.83
2018-11-22T07:17:18.610Z,1.82
2018-11-22T07:18:18.612Z,1.83
2018-11-22T07:19:18.405Z,1.85
2018-11-22T07:20:18.304Z,1.90
2018-11-22T07:21:18.221Z,1.85
2018-11-22T07:22:18.915Z,1.83
2018-11-22T07:23:17.999Z,1.81
2018-11-22T07:24:17.899Z,1.85
2018-11-22T07:25:17.892Z,1.85
2018-11-22T07:26:17.709Z,1.83
2018-11-22T07:27:17.591Z,1.85
2018-11-22T07:28:17.493Z,1.85
2018-11-22T07:29:17.389Z,1.86
2018-11-22T07:30:17.284Z,1.85
2018-11-22T07:31:17.197Z,1.88
2018-11-22T07:32:17.188Z,1.90
2018-11-22T07:33:16.981Z,1.85
2018-11-22T07:34:16.876Z,1.90
2018-11-22T07:35:16.775Z,1.92
2018-11-22T07:36:16.690Z,1.88
2018-11-22T07:37:16.574Z,1.89
2018-11-22T07:38:16.469Z,1.90
2018-11-22T07:39:16.481Z,1.90
2018-11-22T07:40:16.267Z,2.02
2018-11-22T07:41:16.178Z,1.92
2018-11-22T07:42:16.063Z,1.98
2018-11-22T07:43:15.967Z,2.02
2018-11-22T07:44:15.857Z,2.00
2018-11-22T07:45:15.761Z,1.90
2018-11-22T07:46:15.773Z,1.93
2018-11-22T07:47:15.552Z,2.04
2018-11-22T07:48:15.456Z,2.05
2018-11-22T07:49:15.350Z,2.04
2018-11-22T07:50:15.246Z,2.01
2018-11-22T07:51:15.149Z,2.01
2018-11-22T07:52:15.058Z,2.01
2018-11-22T07:53:15.042Z,2.07
2018-11-22T07:54:14.841Z,2.05
2018-11-22T07:55:14.743Z,1.93
2018-11-22T07:56:14.637Z,2.00
2018-11-22T07:57:14.552Z,2.00
2018-11-22T07:58:14.435Z,1.98
2018-11-22T07:59:14.332Z,2.11
2018-11-22T08:00:14.236Z,2.07
2018-11-22T08:01:14.129Z,2.07
2018-11-22T08:02:14.042Z,2.08
2018-11-22T08:03:13.927Z,2.02
2018-11-22T08:04:13.825Z,2.05
2018-11-22T08:05:13.722Z,2.05
2018-11-22T08:06:13.624Z,2.08
2018-11-22T08:07:13.533Z,2.09
2018-11-22T08:08:13.416Z,2.00
2018-11-22T08:09:13.315Z,2.00
2018-11-22T08:10:13.211Z,2.00
2018-11-22T08:11:13.112Z,2.04
2018-11-22T08:12:13.025Z,2.04
2018-11-22T08:13:12.908Z,2.18
2018-11-22T08:14:12.807Z,2.20
2018-11-22T08:15:12.705Z,2.09
2018-11-22T08:16:12.601Z,2.04
2018-11-22T08:17:12.518Z,2.08
2018-11-22T08:18:12.401Z,2.02
2018-11-22T08:19:12.302Z,2.19
2018-11-22T08:20:12.201Z,2.22
2018-11-22T08:21:12.101Z,2.05
2018-11-22T08:22:12.019Z,2.09
2018-11-22T08:23:11.897Z,2.14
2018-11-22T08:24:11.789Z,2.20
2018-11-22T08:25:11.693Z,2.18
2018-11-22T08:26:11.588Z,2.09
2018-11-22T08:27:11.505Z,2.15
2018-11-22T08:28:11.383Z,2.20
2018-11-22T08:29:11.285Z,2.19
2018-11-22T08:30:11.188Z,2.19
2018-11-22T08:31:11.080Z,2.27
2018-11-22T08:32:10.997Z,2.19
2018-11-22T08:33:10.877Z,2.15
2018-11-22T08:34:10.782Z,2.22
2018-11-22T08:35:10.678Z,2.26
2018-11-22T08:36:10.570Z,2.15
2018-11-22T08:37:10.487Z,2.32
2018-11-22T08:38:10.369Z,2.26
2018-11-22T08:39:10.265Z,2.23
2018-11-22T08:40:10.168Z,2.22
2018-11-22T08:41:10.066Z,2.33
2018-11-22T08:42:09.979Z,2.27
2018-11-22T08:43:09.862Z,2.30
2018-11-22T08:44:09.759Z,2.27
2018-11-22T08:45:09.659Z,2.29
2018-11-22T08:46:09.557Z,2.27
2018-11-22T08:47:12.226Z,2.32
2018-11-22T08:48:09.455Z,2.36
2018-11-22T08:49:09.255Z,2.36
2018-11-22T08:50:09.152Z,2.38
2018-11-22T08:51:09.048Z,2.30
2018-11-22T08:52:08.978Z,2.29
2018-11-22T08:53:08.850Z,2.32
2018-11-22T08:54:08.747Z,2.30
2018-11-22T08:55:08.745Z,2.37
2018-11-22T08:56:08.550Z,2.30
2018-11-22T08:57:08.459Z,2.33
2018-11-22T08:58:08.341Z,2.32
2018-11-22T08:59:08.241Z,2.36
2018-11-22T09:00:08.137Z,2.37
2018-11-22T09:01:08.038Z,2.44
2018-11-22T09:02:08.058Z,2.40
2018-11-22T09:03:07.834Z,2.38
2018-11-22T09:04:07.733Z,2.47
2018-11-22T09:05:07.634Z,2.48
2018-11-22T09:06:07.533Z,2.56
2018-11-22T09:07:07.446Z,2.48
2018-11-22T09:08:07.328Z,2.48
2018-11-22T09:09:07.328Z,2.53
2018-11-22T09:10:07.126Z,2.53
2018-11-22T09:11:07.023Z,2.51
2018-11-22T09:12:06.937Z,2.61
2018-11-22T09:13:06.820Z,2.53
2018-11-22T09:14:06.722Z,2.48
2018-11-22T09:15:06.618Z,2.61
2018-11-22T09:16:06.624Z,2.53
2018-11-22T09:17:06.435Z,2.58
2018-11-22T09:18:06.318Z,2.61
2018-11-22T09:19:06.212Z,2.53
2018-11-22T09:20:06.112Z,2.63
2018-11-22T09:21:06.010Z,2.71
2018-11-22T09:22:05.928Z,2.71
2018-11-22T09:23:05.916Z,2.68
2018-11-22T09:24:05.708Z,2.77
2018-11-22T09:25:05.605Z,2.81
2018-11-22T09:26:05.508Z,2.77
2018-11-22T09:27:05.418Z,2.84
2018-11-22T09:28:05.303Z,2.65
2018-11-22T09:29:05.203Z,2.65
2018-11-22T09:30:05.098Z,2.81
2018-11-22T09:31:05.009Z,2.74
2018-11-22T09:32:04.914Z,2.90
2018-11-22T09:33:04.798Z,2.90
2018-11-22T09:34:04.698Z,2.86
2018-11-22T09:35:04.634Z,2.87
2018-11-22T09:36:04.494Z,2.81
2018-11-22T09:37:04.393Z,2.90
2018-11-22T09:38:04.303Z,2.81
2018-11-22T09:39:04.190Z,2.89
2018-11-22T09:40:04.093Z,2.94
2018-11-22T09:41:03.993Z,2.94
2018-11-22T09:42:03.905Z,2.87
2018-11-22T09:43:03.809Z,2.99
2018-11-22T09:44:03.698Z,2.87
2018-11-22T09:45:03.588Z,2.95
2018-11-22T09:46:03.485Z,2.92
2018-11-22T09:47:03.384Z,2.90
2018-11-22T09:48:03.300Z,2.92
2018-11-22T09:49:03.182Z,2.95
2018-11-22T09:50:03.080Z,2.74
2018-11-22T09:51:02.980Z,2.87
2018-11-22T09:52:02.881Z,2.89
2018-11-22T09:53:02.796Z,2.90
2018-11-22T09:54:02.679Z,2.89
2018-11-22T09:55:02.577Z,2.92
2018-11-22T09:56:02.477Z,2.94
2018-11-22T09:57:02.377Z,2.90
2018-11-22T09:58:02.290Z,2.92
2018-11-22T09:59:02.180Z,2.94
2018-11-22T10:00:02.078Z,3.05
2018-11-22T10:01:01.979Z,3.02
2018-11-22T10:02:01.873Z,3.05
2018-11-22T10:03:01.812Z,2.97
2018-11-22T10:04:01.670Z,2.97
2018-11-22T10:05:01.761Z,2.98
2018-11-22T10:06:01.471Z,3.01
2018-11-22T10:07:01.368Z,3.04
2018-11-22T10:08:01.285Z,3.01
2018-11-22T10:09:01.215Z,3.07
2018-11-22T10:10:01.067Z,2.99
2018-11-22T10:11:00.965Z,2.99
2018-11-22T10:12:00.865Z,2.98
2018-11-22T10:13:00.779Z,2.95
2018-11-22T10:14:00.667Z,3.01
2018-11-22T10:15:00.564Z,2.97
2018-11-22T10:16:00.463Z,2.97
2018-11-22T10:17:00.404Z,2.94
2018-11-22T10:18:00.281Z,3.02
2018-11-22T10:19:00.162Z,3.04
2018-11-22T10:20:00.062Z,2.98
2018-11-22T10:20:59.959Z,2.99
2018-11-22T10:21:59.862Z,2.95
2018-11-22T10:22:59.777Z,3.05
2018-11-22T10:23:59.696Z,3.01
2018-11-22T10:24:59.560Z,2.97
2018-11-22T10:25:59.457Z,3.02
2018-11-22T10:26:59.371Z,3.05
2018-11-22T10:27:59.273Z,3.07
2018-11-22T10:28:59.157Z,3.05
2018-11-22T10:29:59.076Z,2.89
2018-11-22T10:30:58.955Z,2.95
2018-11-22T10:31:58.958Z,2.95
2018-11-22T10:32:58.771Z,2.87
2018-11-22T10:33:58.654Z,2.97
2018-11-22T10:34:58.554Z,2.97
2018-11-22T10:35:58.462Z,2.94
2018-11-22T10:36:58.350Z,3.04
2018-11-22T10:37:58.397Z,2.98
2018-11-22T10:38:58.295Z,2.98
2018-11-22T10:39:58.052Z,2.95
2018-11-22T10:40:57.946Z,2.87
2018-11-22T10:41:57.852Z,2.90
2018-11-22T10:42:57.761Z,2.94
2018-11-22T10:43:57.647Z,2.90
2018-11-22T10:44:57.546Z,2.94
2018-11-22T10:45:57.547Z,2.94
2018-11-22T10:46:57.343Z,2.98
2018-11-22T10:47:57.291Z,2.97
2018-11-22T10:48:57.143Z,3.04
2018-11-22T10:49:57.041Z,2.97
2018-11-22T10:50:56.942Z,2.95
2018-11-22T10:51:56.838Z,3.02
2018-11-22T10:52:56.847Z,3.04
2018-11-22T10:53:56.656Z,3.05
2018-11-22T10:54:56.536Z,3.02
2018-11-22T10:55:56.438Z,3.04
2018-11-22T10:56:56.345Z,3.02
2018-11-22T10:57:56.236Z,2.99
2018-11-22T10:58:56.153Z,3.05
2018-11-22T10:59:56.141Z,2.97
2018-11-22T11:00:55.932Z,2.94
2018-11-22T11:01:55.833Z,2.90
2018-11-22T11:02:55.731Z,2.86
2018-11-22T11:03:55.646Z,2.86
2018-11-22T11:04:55.529Z,2.87
2018-11-22T11:05:55.430Z,2.84
2018-11-22T11:06:55.438Z,2.92
2018-11-22T11:07:55.227Z,3.02
2018-11-22T11:08:55.147Z,2.99
2018-11-22T11:09:55.026Z,3.08
2018-11-22T11:10:54.924Z,3.01
2018-11-22T11:11:54.844Z,3.10
2018-11-22T11:12:54.722Z,3.02
2018-11-22T11:13:54.741Z,3.10
2018-11-22T11:14:54.540Z,3.05
2018-11-22T11:15:54.421Z,3.08
2018-11-22T11:16:54.323Z,3.13
2018-11-22T11:17:54.220Z,3.12
2018-11-22T11:18:54.217Z,3.12
2018-11-22T11:19:54.020Z,3.15
2018-11-22T11:20:54.023Z,3.20
2018-11-22T11:21:53.819Z,3.16
2018-11-22T11:22:53.721Z,3.22
2018-11-22T11:23:53.630Z,3.25
2018-11-22T11:24:53.563Z,3.16
2018-11-22T11:25:53.414Z,3.16
2018-11-22T11:26:53.312Z,3.10
2018-11-22T11:27:53.214Z,3.20
2018-11-22T11:28:53.113Z,3.13
2018-11-22T11:29:53.030Z,3.08
2018-11-22T11:30:52.911Z,3.17
2018-11-22T11:31:52.814Z,3.17
2018-11-22T11:32:52.712Z,3.16
2018-11-22T11:33:52.612Z,3.13
2018-11-22T11:34:52.527Z,3.10
2018-11-22T11:35:52.407Z,3.15
2018-11-22T11:36:52.308Z,3.10
2018-11-22T11:37:52.210Z,3.22
2018-11-22T11:38:52.246Z,3.20
2018-11-22T11:39:52.024Z,3.25
2018-11-22T11:40:51.906Z,3.19
2018-11-22T11:41:51.806Z,3.23
2018-11-22T11:42:51.711Z,3.16
2018-11-22T11:43:51.608Z,3.20
2018-11-22T11:44:51.521Z,3.10
2018-11-22T11:45:51.402Z,3.17
2018-11-22T11:46:51.302Z,3.19
2018-11-22T11:47:51.205Z,3.19
2018-11-22T11:48:51.102Z,3.23
2018-11-22T11:49:51.026Z,3.20
2018-11-22T11:50:50.901Z,3.22
2018-11-22T11:51:50.865Z,3.17
2018-11-22T11:52:50.704Z,3.17
2018-11-22T11:53:50.605Z,3.19
2018-11-22T11:54:50.512Z,3.17
2018-11-22T11:55:50.398Z,3.25
2018-11-22T11:56:50.306Z,3.15
2018-11-22T11:57:50.201Z,3.30
2018-11-22T11:58:50.103Z,3.23
2018-11-22T11:59:50.012Z,3.23
2018-11-22T12:00:49.896Z,3.15
2018-11-22T12:01:49.794Z,3.22
2018-11-22T12:02:49.704Z,3.20
2018-11-22T12:03:49.596Z,3.22
2018-11-22T12:04:49.911Z,3.28
2018-11-22T12:05:49.394Z,3.31
2018-11-22T12:06:49.293Z,3.17
2018-11-22T12:07:49.193Z,3.23
2018-11-22T12:08:49.090Z,3.19
2018-11-22T12:09:49.110Z,3.19
2018-11-22T12:10:48.889Z,3.22
2018-11-22T12:11:48.790Z,3.22
2018-11-22T12:12:48.688Z,3.23
2018-11-22T12:13:48.588Z,3.23
2018-11-22T12:14:48.508Z,3.17
2018-11-22T12:16:09.363Z,3.17
2018-11-22T12:16:48.289Z,3.17
2018-11-22T12:17:48.186Z,3.17
2018-11-22T12:18:48.091Z,3.17
2018-11-22T12:19:48.001Z,3.10
2018-11-22T12:20:47.888Z,3.16
2018-11-22T12:21:47.788Z,3.17
2018-11-22T12:22:47.694Z,3.23
2018-11-22T12:23:48.520Z,3.19
2018-11-22T12:24:47.499Z,3.16
2018-11-22T12:25:47.384Z,3.26
2018-11-22T12:26:47.280Z,3.26
2018-11-22T12:27:47.196Z,3.17
2018-11-22T12:28:47.081Z,3.26
2018-11-22T12:29:46.997Z,3.17
2018-11-22T12:30:46.879Z,3.22
2018-11-22T12:31:46.777Z,3.12
2018-11-22T12:32:46.682Z,3.19
2018-11-22T12:33:46.584Z,3.12
2018-11-22T12:34:46.491Z,3.12
2018-11-22T12:35:46.377Z,3.10
2018-11-22T12:36:46.278Z,3.10
2018-11-22T12:37:46.201Z,3.07
2018-11-22T12:38:46.074Z,3.08
2018-11-22T12:39:45.989Z,3.07
2018-11-22T12:40:45.874Z,3.07
2018-11-22T12:41:45.775Z,3.15
2018-11-22T12:42:45.676Z,3.13
2018-11-22T12:43:45.570Z,3.15
2018-11-22T12:44:45.594Z,3.12
2018-11-22T12:45:45.369Z,3.05
2018-11-22T12:46:45.269Z,3.15
2018-11-22T12:47:45.168Z,3.10
2018-11-22T12:48:45.069Z,3.05
2018-11-22T12:49:44.983Z,3.07
2018-11-22T12:50:44.865Z,3.10
2018-11-22T12:51:44.768Z,3.16
2018-11-22T12:52:44.665Z,3.13
2018-11-22T12:53:44.568Z,3.15
2018-11-22T12:54:44.480Z,3.10
2018-11-22T12:55:44.363Z,3.23
2018-11-22T12:56:44.263Z,3.20
2018-11-22T12:57:44.166Z,3.26
2018-11-22T12:58:44.169Z,3.08
2018-11-22T12:59:43.978Z,3.08
2018-11-22T13:00:43.868Z,3.16
2018-11-22T13:01:43.760Z,3.13
2018-11-22T13:02:43.662Z,3.12
2018-11-22T13:03:43.559Z,3.10
2018-11-22T13:04:43.474Z,3.16
2018-11-22T13:05:43.464Z,3.10
2018-11-22T13:06:43.257Z,3.10
2018-11-22T13:07:43.157Z,3.13
2018-11-22T13:08:43.056Z,3.12
2018-11-22T13:09:42.972Z,3.16
2018-11-22T13:10:42.858Z,3.07
2018-11-22T13:11:47.603Z,3.02
2018-11-22T13:12:42.651Z,3.05
2018-11-22T13:13:42.555Z,3.13
2018-11-22T13:14:42.467Z,3.17
2018-11-22T13:15:42.351Z,3.17
2018-11-22T13:16:42.252Z,3.10