createdAt,value
2018-07-07T00:00:03.984Z,17.60
2018-07-07T00:02:31.545Z,17.60
2018-07-07T00:04:59.082Z,17.60
2018-07-07T00:07:26.671Z,17.50
2018-07-07T00:09:54.205Z,17.40
2018-07-07T00:12:21.769Z,17.30
2018-07-07T00:14:49.297Z,17.30
2018-07-07T00:17:16.858Z,17.30
2018-07-07T00:19:44.384Z,17.20
2018-07-07T00:22:11.946Z,17.20
2018-07-07T00:24:39.482Z,17.10
2018-07-07T00:27:07.331Z,17.00
2018-07-07T00:29:34.849Z,16.90
2018-07-07T00:32:02.418Z,16.80
2018-07-07T00:34:29.984Z,16.70
2018-07-07T00:36:58.485Z,16.70
2018-07-07T00:39:26.038Z,16.70
2018-07-07T00:41:53.595Z,16.70
2018-07-07T00:44:21.121Z,16.60
2018-07-07T00:46:48.791Z,16.50
2018-07-07T00:49:16.317Z,16.50
2018-07-07T00:51:44.645Z,16.50
2018-07-07T00:54:12.173Z,16.50
2018-07-07T00:56:39.717Z,16.50
2018-07-07T00:59:07.399Z,16.50
2018-07-07T01:01:34.944Z,16.50
2018-07-07T01:04:02.921Z,16.50
2018-07-07T01:06:30.478Z,16.50
2018-07-07T01:08:58.042Z,16.30
2018-07-07T01:11:26.565Z,16.30
2018-07-07T01:13:54.405Z,16.30
2018-07-07T01:16:21.942Z,16.30
2018-07-07T01:18:49.469Z,16.30
2018-07-07T01:21:17.029Z,16.30
2018-07-07T01:23:44.557Z,16.30
2018-07-07T01:26:12.109Z,16.20
2018-07-07T01:28:39.696Z,16.10
2018-07-07T01:31:07.235Z,16.10
2018-07-07T01:33:34.794Z,16.00
2018-07-07T01:36:03.098Z,16.00
2018-07-07T01:38:30.657Z,15.90
2018-07-07T01:40:58.190Z,15.90
2018-07-07T01:43:25.717Z,15.80
2018-07-07T01:45:53.276Z,15.80
2018-07-07T01:48:20.808Z,15.70
2018-07-07T01:50:51.771Z,15.60
2018-07-07T01:53:19.305Z,15.60
2018-07-07T01:55:46.869Z,15.60
2018-07-07T01:58:14.397Z,15.70
2018-07-07T02:00:41.961Z,15.80
2018-07-07T02:03:09.517Z,15.80
2018-07-07T02:05:38.678Z,15.90
2018-07-07T02:08:06.242Z,15.90
2018-07-07T02:10:34.566Z,15.80
2018-07-07T02:13:02.098Z,15.80
2018-07-07T02:15:29.660Z,15.80
2018-07-07T02:17:57.186Z,15.70
2018-07-07T02:20:24.744Z,15.70
2018-07-07T02:22:53.046Z,15.40
2018-07-07T02:25:20.581Z,15.40
2018-07-07T02:27:48.140Z,15.40
2018-07-07T02:30:15.705Z,15.40
2018-07-07T02:32:43.258Z,15.40
2018-07-07T02:35:10.793Z,15.40
2018-07-07T02:37:38.365Z,15.50
2018-07-07T02:40:05.937Z,15.40
2018-07-07T02:42:33.474Z,15.40
2018-07-07T02:45:01.031Z,15.40
2018-07-07T02:47:28.570Z,15.50
2018-07-07T02:49:56.898Z,15.50
2018-07-07T02:52:24.425Z,15.50
2018-07-07T02:54:52.974Z,15.50
2018-07-07T02:57:20.553Z,15.40
2018-07-07T02:59:48.886Z,15.20
2018-07-07T03:02:16.419Z,15.20
2018-07-07T03:04:44.079Z,15.20
2018-07-07T03:07:11.642Z,15.20
2018-07-07T03:09:40.137Z,15.20
2018-07-07T03:12:07.697Z,15.20
2018-07-07T03:14:35.262Z,15.20
2018-07-07T03:17:02.816Z,15.20
2018-07-07T03:19:30.358Z,15.10
2018-07-07T03:21:57.925Z,15.10
2018-07-07T03:24:25.465Z,15.10
2018-07-07T03:26:53.026Z,15.00
2018-07-07T03:29:21.517Z,15.00
2018-07-07T03:31:49.082Z,14.90
2018-07-07T03:34:16.615Z,14.80
2018-07-07T03:36:44.145Z,14.90
2018-07-07T03:39:11.705Z,14.80
2018-07-07T03:41:39.278Z,14.80
2018-07-07T03:44:06.841Z,14.80
2018-07-07T03:46:35.363Z,14.70
2018-07-07T03:49:02.925Z,14.70
2018-07-07T03:51:32.428Z,14.80
2018-07-07T03:53:59.964Z,14.80
2018-07-07T03:56:28.509Z,14.70
2018-07-07T03:58:56.095Z,14.70
2018-07-07T04:01:23.643Z,14.70
2018-07-07T04:03:51.190Z,14.60
2018-07-07T04:06:18.725Z,14.60
2018-07-07T04:08:46.287Z,14.60
2018-07-07T04:11:13.934Z,14.60
2018-07-07T04:13:43.443Z,14.60
2018-07-07T04:16:10.994Z,14.70
2018-07-07T04:18:38.561Z,14.70
2018-07-07T04:21:06.213Z,14.80
2018-07-07T04:23:33.787Z,14.90
2018-07-07T04:26:01.355Z,15.00
2018-07-07T04:28:28.930Z,15.00
2018-07-07T04:30:56.466Z,15.10
2018-07-07T04:33:24.114Z,15.10
2018-07-07T04:35:51.650Z,15.30
2018-07-07T04:38:19.981Z,15.40
2018-07-07T04:40:47.534Z,15.40
2018-07-07T04:43:15.109Z,15.50
2018-07-07T04:45:42.651Z,15.50
2018-07-07T04:48:10.192Z,15.60
2018-07-07T04:50:38.738Z,15.60
2018-07-07T04:53:06.285Z,15.70
2018-07-07T04:55:34.621Z,15.80
2018-07-07T04:58:02.158Z,15.80
2018-07-07T05:00:31.667Z,15.80
2018-07-07T05:02:59.209Z,15.80
2018-07-07T05:05:26.862Z,15.90
2018-07-07T05:07:54.430Z,16.00
2018-07-07T05:10:21.967Z,16.10
2018-07-07T05:12:49.833Z,16.20
2018-07-07T05:15:17.365Z,16.40
2018-07-07T05:17:45.705Z,16.60
2018-07-07T05:20:14.214Z,16.60
2018-07-07T05:22:41.749Z,16.70
2018-07-07T05:25:09.303Z,16.80
2018-07-07T05:27:36.844Z,16.90
2018-07-07T05:30:04.422Z,17.00
2018-07-07T05:32:31.962Z,17.10
2018-07-07T05:34:59.521Z,17.20
2018-07-07T05:37:27.062Z,17.20
2018-07-07T05:39:54.616Z,17.30
2018-07-07T05:42:24.154Z,17.30
2018-07-07T05:44:51.685Z,17.40
2018-07-07T05:47:19.241Z,17.40
2018-07-07T05:49:47.722Z,17.60
2018-07-07T05:52:15.309Z,17.70
2018-07-07T05:54:42.846Z,17.90
2018-07-07T05:57:10.375Z,18.00
2018-07-07T05:59:37.938Z,18.00
2018-07-07T06:02:05.479Z,18.00
2018-07-07T06:04:33.041Z,18.00
2018-07-07T06:07:00.601Z,18.00
2018-07-07T06:09:28.137Z,18.00
2018-07-07T06:11:56.481Z,18.40
2018-07-07T06:14:24.071Z,18.40
2018-07-07T06:16:51.621Z,18.40
2018-07-07T06:19:20.115Z,18.60
2018-07-07T06:21:48.430Z,18.90
2018-07-07T06:24:16.001Z,18.80
2018-07-07T06:26:43.551Z,19.00
2018-07-07T06:29:11.134Z,19.10
2018-07-07T06:31:38.666Z,19.20
2018-07-07T06:34:06.197Z,19.30
2018-07-07T06:36:33.757Z,19.50
2018-07-07T06:39:01.299Z,19.70
2018-07-07T06:41:28.858Z,19.70
2018-07-07T06:43:56.385Z,19.80
2018-07-07T06:46:23.940Z,20.00
2018-07-07T06:48:51.478Z,20.10
2018-07-07T06:51:19.009Z,20.10
2018-07-07T06:53:46.584Z,20.10
2018-07-07T06:56:14.141Z,20.30
2018-07-07T06:58:41.699Z,20.30
2018-07-07T07:01:09.248Z,20.40
2018-07-07T07:03:36.842Z,20.50
2018-07-07T07:06:04.390Z,20.60
2018-07-07T07:08:31.957Z,20.60
2018-07-07T07:10:59.518Z,20.60
2018-07-07T07:13:27.061Z,20.70
2018-07-07T07:15:56.615Z,20.90
2018-07-07T07:18:24.153Z,20.90
2018-07-07T07:20:51.723Z,21.10
2018-07-07T07:23:19.258Z,21.10
2018-07-07T07:25:47.558Z,21.30
2018-07-07T07:28:15.123Z,21.30
2018-07-07T07:30:42.654Z,21.40
2018-07-07T07:33:10.319Z,21.40
2018-07-07T07:35:37.905Z,21.50
2018-07-07T07:38:05.477Z,21.70
2018-07-07T07:40:33.970Z,21.70
2018-07-07T07:43:02.278Z,22.00
2018-07-07T07:45:31.084Z,22.20
2018-07-07T07:47:58.690Z,22.20
2018-07-07T07:50:26.264Z,22.40
2018-07-07T07:52:53.810Z,22.40
2018-07-07T07:55:21.385Z,22.50
2018-07-07T07:57:49.686Z,22.80
2018-07-07T08:00:17.232Z,22.70
2018-07-07T08:02:44.815Z,22.90
2018-07-07T08:05:12.372Z,22.90
2018-07-07T08:07:39.954Z,22.90
2018-07-07T08:10:07.506Z,22.90
2018-07-07T08:12:35.062Z,22.90
2018-07-07T08:15:02.612Z,23.10
2018-07-07T08:17:30.146Z,23.20
2018-07-07T08:19:59.673Z,23.20
2018-07-07T08:22:27.233Z,23.10
2018-07-07T08:24:54.788Z,23.30
2018-07-07T08:27:22.410Z,23.40
2018-07-07T08:29:51.975Z,23.50
2018-07-07T08:32:19.506Z,23.40
2018-07-07T08:34:47.046Z,23.40
2018-07-07T08:37:14.614Z,23.40
2018-07-07T08:39:42.149Z,23.30
2018-07-07T08:42:09.760Z,23.20
2018-07-07T08:44:38.238Z,23.30
2018-07-07T08:47:05.803Z,23.50
2018-07-07T08:49:34.285Z,23.60
2018-07-07T08:52:01.823Z,23.60
2018-07-07T08:54:29.398Z,23.70
2018-07-07T08:56:56.929Z,23.60
2018-07-07T08:59:24.489Z,23.70
2018-07-07T09:01:52.018Z,23.80
2018-07-07T09:04:19.590Z,23.80
2018-07-07T09:06:47.117Z,23.70
2018-07-07T09:09:14.703Z,23.60
2018-07-07T09:11:42.242Z,23.40
2018-07-07T09:14:10.015Z,23.40
2018-07-07T09:16:37.605Z,23.50
2018-07-07T09:19:05.139Z,23.70
2018-07-07T09:21:32.728Z,23.90
2018-07-07T09:24:00.289Z,23.90
2018-07-07T09:26:27.833Z,23.80
2018-07-07T09:28:55.412Z,23.50
2018-07-07T09:31:22.955Z,23.40
2018-07-07T09:33:50.524Z,23.60
2018-07-07T09:36:18.071Z,23.80
2018-07-07T09:38:45.645Z,24.00
2018-07-07T09:41:13.215Z,24.10
2018-07-07T09:43:41.526Z,24.10
2018-07-07T09:46:09.097Z,24.10
2018-07-07T09:48:36.625Z,24.10
2018-07-07T09:51:06.175Z,24.40
2018-07-07T09:53:33.709Z,24.60
2018-07-07T09:56:01.265Z,24.80
2018-07-07T09:58:28.837Z,24.80
2018-07-07T10:00:56.381Z,24.80
2018-07-07T10:03:23.937Z,24.70
2018-07-07T10:05:51.470Z,24.90
2018-07-07T10:08:19.026Z,25.00
2018-07-07T10:10:46.563Z,25.10
2018-07-07T10:13:14.128Z,25.20
2018-07-07T10:15:41.678Z,25.10
2018-07-07T10:18:09.220Z,25.20
2018-07-07T10:20:36.794Z,25.40
2018-07-07T10:23:05.285Z,25.60
2018-07-07T10:25:32.846Z,25.60
2018-07-07T10:28:00.375Z,25.80
2018-07-07T10:30:28.705Z,26.00
2018-07-07T10:32:56.239Z,26.00
2018-07-07T10:35:24.317Z,26.00
2018-07-07T10:37:52.131Z,26.10
2018-07-07T10:40:19.661Z,26.10
2018-07-07T10:42:47.217Z,26.00
2018-07-07T10:45:14.754Z,25.80
2018-07-07T10:47:42.283Z,25.60
2018-07-07T10:50:09.838Z,25.60
2018-07-07T10:52:37.375Z,25.50
2018-07-07T10:55:05.705Z,25.80
2018-07-07T10:57:34.201Z,25.80
2018-07-07T11:00:01.740Z,25.70
2018-07-07T11:02:31.244Z,25.60
2018-07-07T11:04:58.802Z,25.60
2018-07-07T11:07:26.362Z,25.60
2018-07-07T11:09:53.890Z,25.60
2018-07-07T11:12:21.450Z,25.70
2018-07-07T11:14:49.040Z,25.90
2018-07-07T11:17:16.591Z,26.10
2018-07-07T11:19:44.158Z,26.20
2018-07-07T11:22:11.690Z,26.30
2018-07-07T11:24:39.261Z,26.40
2018-07-07T11:27:06.805Z,26.80
2018-07-07T11:29:34.336Z,26.80
2018-07-07T11:32:01.908Z,26.70
2018-07-07T11:34:30.406Z,26.70
2018-07-07T11:36:58.029Z,26.50
2018-07-07T11:39:25.546Z,26.70
2018-07-07T11:41:53.113Z,27.10
2018-07-07T11:44:20.651Z,27.50
2018-07-07T11:46:48.179Z,27.70
2018-07-07T11:49:15.741Z,27.50
2018-07-07T11:51:44.240Z,26.90
2018-07-07T11:54:11.798Z,26.50
2018-07-07T11:56:39.337Z,26.60
2018-07-07T11:59:06.893Z,26.50
2018-07-07T12:01:34.428Z,26.20
2018-07-07T12:04:01.964Z,26.00
2018-07-07T12:06:29.531Z,26.00
2018-07-07T12:08:57.069Z,25.70
2018-07-07T12:11:24.712Z,25.70
2018-07-07T12:13:52.213Z,26.20
2018-07-07T12:16:19.778Z,26.60
2018-07-07T12:18:47.428Z,26.90
2018-07-07T12:21:14.970Z,27.00
2018-07-07T12:23:43.302Z,27.80
2018-07-07T12:26:10.837Z,27.70
2018-07-07T12:28:38.394Z,28.30
2018-07-07T12:31:05.938Z,28.40
2018-07-07T12:33:33.509Z,27.90
2018-07-07T12:36:01.045Z,27.70
2018-07-07T12:38:28.602Z,28.00
2018-07-07T12:40:57.149Z,27.50
2018-07-07T12:43:24.688Z,27.50
2018-07-07T12:45:53.281Z,27.50
2018-07-07T12:48:20.774Z,27.20
2018-07-07T12:50:48.310Z,27.80
2018-07-07T12:53:15.878Z,27.80
2018-07-07T12:55:46.170Z,27.20
2018-07-07T12:58:13.730Z,27.20
2018-07-07T13:00:41.268Z,27.40
2018-07-07T13:03:08.799Z,27.20
2018-07-07T13:05:36.363Z,27.20
2018-07-07T13:08:03.915Z,27.70
2018-07-07T13:10:31.489Z,28.40
2018-07-07T13:12:59.120Z,29.20
2018-07-07T13:15:26.655Z,29.50
2018-07-07T13:17:54.985Z,28.30
2018-07-07T13:20:22.521Z,28.30
2018-07-07T13:22:50.081Z,28.30
2018-07-07T13:25:17.641Z,28.40
2018-07-07T13:27:45.174Z,28.40
2018-07-07T13:30:12.738Z,27.90
2018-07-07T13:32:40.270Z,28.00
2018-07-07T13:35:10.641Z,27.70
2018-07-07T13:37:38.174Z,27.70
2018-07-07T13:40:07.711Z,28.50
2018-07-07T13:42:35.242Z,29.30
2018-07-07T13:45:02.810Z,29.70
2018-07-07T13:47:30.348Z,28.60
2018-07-07T13:49:57.919Z,28.90
2018-07-07T13:52:26.426Z,28.90
2018-07-07T13:54:53.991Z,28.70
2018-07-07T13:57:21.551Z,27.90
2018-07-07T13:59:51.065Z,27.40
2018-07-07T14:02:18.642Z,27.20
2018-07-07T14:04:46.162Z,27.10
2018-07-07T14:07:13.733Z,27.70
2018-07-07T14:09:42.366Z,29.10
2018-07-07T14:12:09.954Z,29.10
2018-07-07T14:14:37.522Z,28.80
2018-07-07T14:17:05.109Z,29.00
2018-07-07T14:19:32.649Z,29.50
2018-07-07T14:22:00.185Z,30.90
2018-07-07T14:24:27.750Z,30.20
2018-07-07T14:26:55.290Z,30.20
2018-07-07T14:29:22.826Z,30.20
2018-07-07T14:31:50.454Z,30.60
2018-07-07T14:34:17.954Z,30.10
2018-07-07T14:36:46.479Z,30.40
2018-07-07T14:39:15.721Z,30.10
2018-07-07T14:41:43.285Z,30.10
2018-07-07T14:44:10.823Z,30.80
2018-07-07T14:46:38.384Z,31.70
2018-07-07T14:49:05.919Z,31.60
2018-07-07T14:51:33.486Z,31.40
2018-07-07T14:54:02.004Z,30.90
2018-07-07T14:56:29.549Z,29.90
2018-07-07T14:58:57.110Z,29.00
2018-07-07T15:01:24.649Z,28.20
2018-07-07T15:03:52.214Z,27.60
2018-07-07T15:06:19.745Z,27.40
2018-07-07T15:08:47.309Z,27.10
2018-07-07T15:11:14.859Z,27.20
2018-07-07T15:13:42.422Z,27.20
2018-07-07T15:16:09.973Z,27.90
2018-07-07T15:18:37.545Z,28.50
2018-07-07T15:21:05.117Z,28.70
2018-07-07T15:23:32.646Z,28.50
2018-07-07T15:26:00.211Z,28.00
2018-07-07T15:28:27.841Z,28.00
2018-07-07T15:30:55.377Z,28.30
2018-07-07T15:33:22.937Z,28.30
2018-07-07T15:35:50.476Z,27.60
2018-07-07T15:38:18.033Z,27.50
2018-07-07T15:40:45.574Z,27.60
2018-07-07T15:43:13.159Z,27.60
2018-07-07T15:45:40.693Z,28.20
2018-07-07T15:48:08.253Z,28.60
2018-07-07T15:50:35.852Z,29.10
2018-07-07T15:53:03.384Z,30.30
2018-07-07T15:55:32.882Z,31.20
2018-07-07T15:58:00.413Z,31.00
2018-07-07T16:00:27.954Z,31.20
2018-07-07T16:02:56.645Z,31.40
2018-07-07T16:05:24.305Z,31.90
2018-07-07T16:07:51.874Z,32.00
2018-07-07T16:10:19.415Z,31.70
2018-07-07T16:12:46.973Z,31.90
2018-07-07T16:15:14.531Z,32.70
2018-07-07T16:17:42.097Z,33.60
2018-07-07T16:20:09.658Z,33.50
2018-07-07T16:22:37.218Z,33.00
2018-07-07T16:25:04.761Z,32.10
2018-07-07T16:27:32.328Z,31.70
2018-07-07T16:29:59.873Z,30.90
2018-07-07T16:32:27.418Z,31.20
2018-07-07T16:34:54.983Z,31.60
2018-07-07T16:37:22.549Z,31.80
2018-07-07T16:39:50.105Z,30.70
2018-07-07T16:42:17.641Z,30.70
2018-07-07T16:44:46.222Z,31.10
2018-07-07T16:47:14.748Z,31.00
2018-07-07T16:49:42.300Z,31.40
2018-07-07T16:52:09.865Z,31.50
2018-07-07T16:54:37.421Z,31.40
2018-07-07T16:57:04.967Z,31.20
2018-07-07T16:59:32.535Z,31.30
2018-07-07T17:02:00.080Z,31.40
2018-07-07T17:04:28.593Z,31.30
2018-07-07T17:06:56.158Z,31.30
2018-07-07T17:09:23.723Z,30.80
2018-07-07T17:11:51.331Z,30.10
2018-07-07T17:14:19.842Z,30.00
2018-07-07T17:16:47.401Z,30.00
2018-07-07T17:19:16.897Z,29.80
2018-07-07T17:21:44.439Z,29.50
2018-07-07T17:24:11.980Z,29.40
2018-07-07T17:26:39.541Z,29.30
2018-07-07T17:29:07.073Z,28.80
2018-07-07T17:31:34.638Z,28.60
2018-07-07T17:34:02.203Z,28.30
2018-07-07T17:36:29.742Z,28.30
2018-07-07T17:38:57.303Z,28.30
2018-07-07T17:41:25.797Z,28.20
2018-07-07T17:43:53.413Z,28.10
2018-07-07T17:46:20.982Z,28.10
2018-07-07T17:48:48.595Z,27.70
2018-07-07T17:51:16.162Z,27.50
2018-07-07T17:53:43.693Z,27.40
2018-07-07T17:56:11.304Z,27.10
2018-07-07T17:58:38.842Z,26.90
2018-07-07T18:01:06.405Z,26.80
2018-07-07T18:03:34.701Z,26.60
2018-07-07T18:06:02.262Z,26.60
2018-07-07T18:08:29.799Z,26.90
2018-07-07T18:10:57.341Z,26.90
2018-07-07T18:13:24.901Z,26.90
2018-07-07T18:15:53.220Z,27.00
2018-07-07T18:18:21.092Z,27.00
2018-07-07T18:20:48.666Z,26.80
2018-07-07T18:23:16.226Z,26.80
2018-07-07T18:25:43.765Z,26.90
2018-07-07T18:28:11.325Z,27.00
2018-07-07T18:30:38.971Z,26.90
2018-07-07T18:33:06.529Z,26.80
2018-07-07T18:35:34.061Z,26.50
2018-07-07T18:38:01.649Z,26.50
2018-07-07T18:40:29.187Z,26.40
2018-07-07T18:42:56.721Z,26.10
2018-07-07T18:45:24.502Z,25.90
2018-07-07T18:47:54.045Z,25.70
2018-07-07T18:50:21.689Z,25.60
2018-07-07T18:52:49.260Z,25.40
2018-07-07T18:55:16.837Z,25.30
2018-07-07T18:57:44.403Z,25.20
2018-07-07T19:00:11.954Z,25.00
2018-07-07T19:02:39.480Z,24.80
2018-07-07T19:05:07.774Z,24.70
2018-07-07T19:07:35.358Z,24.70
2018-07-07T19:10:02.933Z,24.60
2018-07-07T19:12:30.473Z,24.50
2018-07-07T19:14:58.023Z,24.40
2018-07-07T19:17:26.353Z,24.30
2018-07-07T19:19:54.085Z,24.30
2018-07-07T19:25:33.978Z,24.20
2018-07-07T19:28:01.618Z,24.10
2018-07-07T19:30:29.254Z,24.00
2018-07-07T19:33:13.589Z,24.00
2018-07-07T19:38:35.665Z,23.70
2018-07-07T19:41:03.419Z,23.50
2018-07-07T19:43:31.028Z,23.30
2018-07-07T19:45:58.594Z,23.20
2018-07-07T19:48:26.212Z,23.00
2018-07-07T19:50:53.842Z,22.80
2018-07-07T19:53:21.454Z,22.70
2018-07-07T19:55:49.071Z,22.60
2018-07-07T19:58:16.699Z,22.50
2018-07-07T20:00:44.294Z,22.30
2018-07-07T20:03:12.176Z,22.30
2018-07-07T20:05:39.862Z,22.20
2018-07-07T20:08:07.458Z,22.00
2018-07-07T20:10:35.382Z,21.90
2018-07-07T20:13:02.979Z,21.70
2018-07-07T20:15:30.595Z,21.60
2018-07-07T20:17:59.168Z,21.40
2018-07-07T20:20:27.565Z,21.40
2018-07-07T20:22:55.169Z,21.30
2018-07-07T20:25:22.888Z,21.30
2018-07-07T20:27:56.885Z,21.30
2018-07-07T20:30:24.577Z,21.30
2018-07-07T20:32:52.999Z,21.30
2018-07-07T20:35:20.553Z,21.30
2018-07-07T20:37:48.106Z,21.20
2018-07-07T20:40:15.666Z,21.10
2018-07-07T20:42:43.225Z,21.10
2018-07-07T20:45:11.585Z,21.00
2018-07-07T20:47:39.150Z,20.90
2018-07-07T20:50:07.221Z,20.90
2018-07-07T20:52:34.757Z,20.80
2018-07-07T20:55:02.448Z,20.70
2018-07-07T20:57:30.946Z,20.70
2018-07-07T20:59:58.590Z,20.60
2018-07-07T21:02:26.128Z,20.50
2018-07-07T21:04:53.665Z,20.50
2018-07-07T21:07:21.241Z,20.60
2018-07-07T21:09:48.790Z,20.60
2018-07-07T21:12:16.361Z,20.40
2018-07-07T21:14:43.908Z,20.30
2018-07-07T21:17:11.468Z,20.20
2018-07-07T21:19:39.034Z,20.20
2018-07-07T21:22:07.538Z,20.20
2018-07-07T21:24:35.078Z,20.20
2018-07-07T21:27:04.534Z,20.20
2018-07-07T21:29:32.070Z,20.20
2018-07-07T21:31:59.640Z,20.10
2018-07-07T21:34:27.181Z,20.20
2018-07-07T21:36:54.722Z,20.10
2018-07-07T21:39:22.286Z,20.00
2018-07-07T21:41:50.785Z,20.00
2018-07-07T21:44:20.310Z,20.00
2018-07-07T21:46:47.858Z,20.00
2018-07-07T21:49:15.426Z,20.00
2018-07-07T21:51:43.766Z,19.90
2018-07-07T21:54:11.341Z,19.90
2018-07-07T21:56:38.877Z,19.90
2018-07-07T21:59:06.450Z,19.80
2018-07-07T22:01:33.990Z,19.80
2018-07-07T22:06:58.666Z,19.80
2018-07-07T22:09:26.619Z,19.80
2018-07-07T22:11:54.162Z,19.70
2018-07-07T22:14:22.494Z,19.60
2018-07-07T22:16:50.038Z,19.60
2018-07-07T22:19:17.785Z,19.60
2018-07-07T22:21:53.250Z,19.60
2018-07-07T22:24:20.785Z,19.50
2018-07-07T22:26:48.347Z,19.40
2018-07-07T22:29:15.915Z,19.30
2018-07-07T22:31:43.454Z,19.20
2018-07-07T22:34:10.998Z,19.20
2018-07-07T22:36:38.564Z,19.20
2018-07-07T22:39:06.211Z,19.20
2018-07-07T22:41:33.777Z,19.10
2018-07-07T22:44:01.316Z,19.00
2018-07-07T22:46:28.882Z,18.90
2018-07-07T22:48:56.446Z,18.80
2018-07-07T22:51:24.106Z,18.80
2018-07-07T22:53:51.642Z,18.90
2018-07-07T22:56:19.974Z,19.00
2018-07-07T22:58:48.462Z,19.00
2018-07-07T23:01:16.040Z,19.00
2018-07-07T23:03:43.601Z,19.00
2018-07-07T23:06:11.910Z,19.00
2018-07-07T23:08:39.474Z,19.00
2018-07-07T23:11:07.014Z,18.90
2018-07-07T23:13:34.577Z,19.00
2018-07-07T23:16:02.122Z,19.00
2018-07-07T23:18:29.658Z,19.00
2018-07-07T23:20:59.161Z,19.10
2018-07-07T23:23:27.466Z,19.00
2018-07-07T23:25:55.038Z,19.00
2018-07-07T23:28:22.573Z,19.00
2018-07-07T23:30:50.115Z,19.10
2018-07-07T23:33:17.692Z,19.10
2018-07-07T23:35:45.254Z,19.10
2018-07-07T23:38:12.825Z,19.10
2018-07-07T23:40:40.367Z,19.10
2018-07-07T23:43:07.922Z,19.10
2018-07-07T23:45:35.498Z,19.00
2018-07-07T23:48:03.040Z,18.90
2018-07-07T23:50:30.602Z,18.80
2018-07-07T23:52:58.165Z,18.80
2018-07-07T23:55:25.713Z,18.70
2018-07-07T23:57:54.209Z,18.70
