createdAt,value
2023-04-24T00:00:49.860Z,98407.65
2023-04-24T00:03:16.666Z,98410.10
2023-04-24T00:05:43.954Z,98407.20
2023-04-24T00:08:10.896Z,98408.77
2023-04-24T00:10:37.663Z,98407.78
2023-04-24T00:13:04.592Z,98408.34
2023-04-24T00:15:32.269Z,98406.45
2023-04-24T00:17:59.577Z,98407.70
2023-04-24T00:20:26.447Z,98411.15
2023-04-24T00:22:53.289Z,98409.62
2023-04-24T00:25:20.127Z,98408.08
2023-04-24T00:27:47.161Z,98406.52
2023-04-24T00:30:14.162Z,98401.37
2023-04-24T00:32:40.902Z,98398.80
2023-04-24T00:35:08.153Z,98396.09
2023-04-24T00:37:34.944Z,98393.19
2023-04-24T00:40:01.893Z,98390.14
2023-04-24T00:42:28.834Z,98387.57
2023-04-24T00:44:55.642Z,98386.91
2023-04-24T00:47:23.040Z,98385.70
2023-04-24T00:49:49.786Z,98384.70
2023-04-24T00:52:18.744Z,98385.09
2023-04-24T00:54:49.016Z,98383.20
2023-04-24T00:57:18.641Z,98384.44
2023-04-24T00:59:45.661Z,98380.85
2023-04-24T01:02:12.561Z,98385.18
2023-04-24T01:04:39.789Z,98385.88
2023-04-24T01:07:11.670Z,98385.38
2023-04-24T01:09:40.284Z,98381.42
2023-04-24T01:12:07.206Z,98379.72
2023-04-24T01:14:34.262Z,98378.70
2023-04-24T01:17:01.514Z,98377.85
2023-04-24T01:19:28.782Z,98379.08
2023-04-24T01:21:55.715Z,98379.27
2023-04-24T01:24:22.436Z,98375.17
2023-04-24T01:26:49.293Z,98373.98
2023-04-24T01:29:16.051Z,98375.54
2023-04-24T01:31:44.087Z,98369.70
2023-04-24T01:34:11.386Z,98369.38
2023-04-24T01:36:38.196Z,98364.92
2023-04-24T01:39:04.943Z,98365.80
2023-04-24T01:41:31.720Z,98363.57
2023-04-24T01:43:58.988Z,98362.91
2023-04-24T01:46:25.798Z,98364.48
2023-04-24T01:48:53.238Z,98361.58
2023-04-24T01:51:20.293Z,98359.70
2023-04-24T01:53:47.125Z,98350.77
2023-04-24T01:56:14.199Z,98350.77
2023-04-24T01:58:41.019Z,98350.60
2023-04-24T02:01:07.833Z,98350.11
2023-04-24T02:03:34.925Z,98348.05
2023-04-24T02:06:01.910Z,98347.73
2023-04-24T02:08:28.724Z,98345.01
2023-04-24T02:10:55.520Z,98340.71
2023-04-24T02:13:22.342Z,98339.88
2023-04-24T02:15:49.113Z,98342.13
2023-04-24T02:18:16.673Z,98337.15
2023-04-24T02:20:43.405Z,98339.39
2023-04-24T02:23:10.330Z,98335.78
2023-04-24T02:25:37.073Z,98336.30
2023-04-24T02:28:04.015Z,98333.05
2023-04-24T02:30:30.858Z,98331.69
2023-04-24T02:32:57.618Z,98334.80
2023-04-24T02:35:24.456Z,98329.83
2023-04-24T02:37:51.366Z,98328.29
2023-04-24T02:40:18.132Z,98327.29
2023-04-24T02:42:44.868Z,98322.46
2023-04-24T02:45:11.923Z,98321.95
2023-04-24T02:47:38.748Z,98321.77
2023-04-24T02:50:06.618Z,98317.85
2023-04-24T02:52:33.459Z,98313.55
2023-04-24T02:55:00.314Z,98314.07
2023-04-24T02:57:27.142Z,98315.64
2023-04-24T02:59:53.883Z,98315.30
2023-04-24T03:02:21.845Z,98314.44
2023-04-24T03:04:49.473Z,98318.39
2023-04-24T03:07:16.372Z,98314.63
2023-04-24T03:09:44.069Z,98309.98
2023-04-24T03:12:11.195Z,98310.35
2023-04-24T03:14:38.011Z,98308.80
2023-04-24T03:17:05.495Z,98309.50
2023-04-24T03:19:32.442Z,98312.08
2023-04-24T03:22:04.111Z,98314.48
2023-04-24T03:24:31.759Z,98315.16
2023-04-24T03:26:58.806Z,98315.16
2023-04-24T03:29:54.838Z,98313.41
2023-04-24T03:32:25.084Z,98318.31
2023-04-24T03:34:52.574Z,98315.22
2023-04-24T03:37:20.505Z,98315.02
2023-04-24T03:39:53.840Z,98317.73
2023-04-24T03:42:23.123Z,98320.12
2023-04-24T03:44:52.548Z,98316.85
2023-04-24T03:47:19.937Z,98313.77
2023-04-24T03:49:47.385Z,98313.89
2023-04-24T03:52:14.236Z,98318.14
2023-04-24T03:54:41.490Z,98315.02
2023-04-24T03:57:08.342Z,98319.46
2023-04-24T03:59:35.857Z,98319.27
2023-04-24T04:02:16.238Z,98315.94
2023-04-24T04:04:43.855Z,98311.46
2023-04-24T04:07:10.877Z,98306.93
2023-04-24T04:09:38.128Z,98305.69
2023-04-24T04:12:04.967Z,98308.17
2023-04-24T04:14:32.835Z,98304.73
2023-04-24T04:16:59.597Z,98302.67
2023-04-24T04:19:26.669Z,98303.88
2023-04-24T04:21:54.561Z,98305.95
2023-04-24T04:24:47.336Z,98306.25
2023-04-24T04:27:14.490Z,98307.38
2023-04-24T04:29:49.860Z,98304.70
2023-04-24T04:32:17.165Z,98307.59
2023-04-24T04:34:46.518Z,98303.86
2023-04-24T04:37:14.294Z,98300.30
2023-04-24T04:39:52.031Z,98301.15
2023-04-24T04:42:22.988Z,98301.48
2023-04-24T04:44:51.359Z,98305.52
2023-04-24T04:47:25.521Z,98303.42
2023-04-24T04:49:54.060Z,98306.84
2023-04-24T04:52:26.309Z,98313.28
2023-04-24T04:54:57.198Z,98316.55
2023-04-24T04:57:28.749Z,98313.11
2023-04-24T04:59:56.041Z,98314.52
2023-04-24T05:02:33.857Z,98314.06
2023-04-24T05:05:01.208Z,98310.57
2023-04-24T05:07:28.291Z,98312.52
2023-04-24T05:09:55.837Z,98312.11
2023-04-24T05:12:22.890Z,98311.06
2023-04-24T05:14:52.023Z,98307.86
2023-04-24T05:17:19.523Z,98304.34
2023-04-24T05:19:47.418Z,98304.81
2023-04-24T05:22:15.089Z,98304.54
2023-04-24T05:24:48.715Z,98300.64
2023-04-24T05:27:37.899Z,98297.39
2023-04-24T05:30:08.836Z,98297.44
2023-04-24T05:32:35.978Z,98293.14
2023-04-24T05:35:02.951Z,98290.77
2023-04-24T05:37:29.794Z,98291.65
2023-04-24T05:39:57.260Z,98290.63
2023-04-24T05:42:24.125Z,98292.38
2023-04-24T05:44:53.249Z,98292.95
2023-04-24T05:47:22.822Z,98290.23
2023-04-24T05:49:50.659Z,98294.95
2023-04-24T05:52:17.526Z,98291.57
2023-04-24T05:54:44.334Z,98291.36
2023-04-24T05:57:11.884Z,98289.65
2023-04-24T05:59:53.360Z,98288.96
2023-04-24T06:02:23.525Z,98289.98
2023-04-24T06:04:53.253Z,98284.52
2023-04-24T06:07:20.233Z,98285.36
2023-04-24T06:09:47.012Z,98283.61
2023-04-24T06:12:13.834Z,98282.27
2023-04-24T06:14:56.866Z,98281.75
2023-04-24T06:17:30.504Z,98281.73
2023-04-24T06:19:57.465Z,98280.52
2023-04-24T06:22:24.916Z,98279.16
2023-04-24T06:24:51.872Z,98274.41
2023-04-24T06:27:18.711Z,98273.89
2023-04-24T06:29:45.662Z,98273.73
2023-04-24T06:32:12.661Z,98270.81
2023-04-24T06:34:39.897Z,98271.94
2023-04-24T06:37:06.756Z,98270.37
2023-04-24T06:39:33.545Z,98268.94
2023-04-24T06:42:00.363Z,98267.52
2023-04-24T06:44:27.229Z,98267.95
2023-04-24T06:46:53.998Z,98269.45
2023-04-24T06:49:21.255Z,98265.93
2023-04-24T06:51:48.041Z,98270.85
2023-04-24T06:54:14.872Z,98271.77
2023-04-24T06:56:41.821Z,98264.56
2023-04-24T06:59:08.597Z,98260.36
2023-04-24T07:01:35.617Z,98258.76
2023-04-24T07:04:02.689Z,98258.08
2023-04-24T07:06:32.925Z,98259.18
2023-04-24T07:09:01.369Z,98256.87
2023-04-24T07:11:30.322Z,98257.06
2023-04-24T07:13:57.182Z,98251.86
2023-04-24T07:16:24.619Z,98253.36
2023-04-24T07:18:51.510Z,98252.48
2023-04-24T07:21:18.266Z,98254.38
2023-04-24T07:23:45.027Z,98254.91
2023-04-24T07:26:11.872Z,98252.80
2023-04-24T07:28:38.665Z,98253.80
2023-04-24T07:31:05.878Z,98252.55
2023-04-24T07:33:32.683Z,98251.48
2023-04-24T07:35:59.933Z,98251.15
2023-04-24T07:38:26.954Z,98249.30
2023-04-24T07:40:53.866Z,98248.02
2023-04-24T07:43:21.324Z,98246.08
2023-04-24T07:45:48.327Z,98243.74
2023-04-24T07:48:17.338Z,98242.45
2023-04-24T07:50:44.801Z,98236.10
2023-04-24T07:53:11.715Z,98236.19
2023-04-24T07:55:38.473Z,98235.48
2023-04-24T07:58:05.302Z,98230.04
2023-04-24T08:00:32.279Z,98228.02
2023-04-24T08:02:59.159Z,98227.36
2023-04-24T08:05:28.569Z,98225.45
2023-04-24T08:07:56.224Z,98223.75
2023-04-24T08:10:23.634Z,98220.23
2023-04-24T08:12:50.365Z,98211.29
2023-04-24T08:15:17.191Z,98214.02
2023-04-24T08:17:44.059Z,98210.38
2023-04-24T08:20:14.665Z,98205.19
2023-04-24T08:22:42.205Z,98202.27
2023-04-24T08:25:10.182Z,98197.23
2023-04-24T08:27:37.836Z,98193.27
2023-04-24T08:30:06.016Z,98190.82
2023-04-24T08:32:32.921Z,98190.10
2023-04-24T08:35:00.439Z,98188.90
2023-04-24T08:37:27.750Z,98184.05
2023-04-24T08:39:54.620Z,98181.58
2023-04-24T08:42:21.892Z,98180.64
2023-04-24T08:44:50.000Z,98178.52
2023-04-24T08:47:17.220Z,98172.42
2023-04-24T08:49:47.864Z,98173.77
2023-04-24T08:52:14.607Z,98173.61
2023-04-24T08:54:41.788Z,98171.49
2023-04-24T08:57:09.030Z,98171.76
2023-04-24T08:59:36.486Z,98167.60
2023-04-24T09:02:03.277Z,98169.77
2023-04-24T09:04:30.298Z,98159.73
2023-04-24T09:06:58.432Z,98159.97
2023-04-24T09:09:25.831Z,98157.94
2023-04-24T09:11:54.725Z,98153.46
2023-04-24T09:14:22.085Z,98150.16
2023-04-24T09:19:19.412Z,98147.55
2023-04-24T09:21:47.246Z,98139.11
2023-04-24T09:24:19.000Z,98139.14
2023-04-24T09:26:46.049Z,98141.58
2023-04-24T09:29:19.429Z,98138.91
2023-04-24T09:31:46.789Z,98135.08
2023-04-24T09:34:13.805Z,98135.37
2023-04-24T09:36:42.523Z,98135.98
2023-04-24T09:39:13.879Z,98127.27
2023-04-24T09:41:54.213Z,98121.96
2023-04-24T09:44:24.432Z,98117.31
2023-04-24T09:46:55.802Z,98113.70
2023-04-24T09:49:30.285Z,98116.02
2023-04-24T09:52:08.645Z,98112.32
2023-04-24T09:54:37.817Z,98106.42
2023-04-24T09:57:04.905Z,98100.64
2023-04-24T09:59:31.795Z,98099.76
2023-04-24T10:02:00.241Z,98100.56
2023-04-24T10:04:28.164Z,98099.49
2023-04-24T10:06:56.958Z,98096.75
2023-04-24T10:09:25.158Z,98091.56
2023-04-24T10:11:52.821Z,98090.84
2023-04-24T10:14:22.214Z,98087.26
2023-04-24T10:16:49.226Z,98083.95
2023-04-24T10:19:16.613Z,98080.43
2023-04-24T10:21:47.422Z,98076.56
2023-04-24T10:24:18.849Z,98077.42
2023-04-24T10:26:46.531Z,98072.51
2023-04-24T10:29:14.128Z,98072.68
2023-04-24T10:31:41.463Z,98070.63
2023-04-24T10:34:09.417Z,98065.98
2023-04-24T10:36:37.739Z,98064.98
2023-04-24T10:39:07.665Z,98060.27
2023-04-24T10:41:36.171Z,98058.57
2023-04-24T10:44:13.794Z,98053.00
2023-04-24T10:46:45.100Z,98053.52
2023-04-24T10:49:12.433Z,98047.27
2023-04-24T10:52:03.037Z,98048.08
2023-04-24T10:54:45.604Z,98044.26
2023-04-24T10:57:33.699Z,98043.05
2023-04-24T11:00:20.575Z,98038.81
2023-04-24T11:02:54.018Z,98037.46
2023-04-24T11:05:21.924Z,98030.01
2023-04-24T11:08:14.261Z,98026.31
2023-04-24T11:10:44.759Z,98019.38
2023-04-24T11:13:12.828Z,98023.08
2023-04-24T11:15:43.320Z,98021.94
2023-04-24T11:18:17.037Z,98027.36
2023-04-24T11:20:45.106Z,98019.60
2023-04-24T11:23:13.461Z,98017.73
2023-04-24T11:25:40.424Z,98018.48
2023-04-24T11:28:07.395Z,98017.58
2023-04-24T11:30:37.437Z,98020.85
2023-04-24T11:33:05.221Z,98015.36
2023-04-24T11:35:36.757Z,98011.92
2023-04-24T11:38:19.451Z,98005.05
2023-04-24T11:40:50.844Z,98000.37
2023-04-24T11:43:19.785Z,97999.21
2023-04-24T11:45:49.444Z,97999.11
2023-04-24T11:48:22.729Z,97997.04
2023-04-24T11:50:50.941Z,97995.36
2023-04-24T11:53:21.672Z,97992.13
2023-04-24T11:55:48.660Z,97984.89
2023-04-24T11:58:15.424Z,97979.25
2023-04-24T12:00:42.444Z,97975.40
2023-04-24T12:03:10.845Z,97971.85
2023-04-24T12:05:38.851Z,97969.96
2023-04-24T12:08:06.249Z,97966.39
2023-04-24T12:10:33.537Z,97964.73
2023-04-24T12:13:00.982Z,97964.25
2023-04-24T12:15:28.070Z,97956.46
2023-04-24T12:17:55.760Z,97955.59
2023-04-24T12:20:31.195Z,97956.73
2023-04-24T12:23:00.422Z,97954.46
2023-04-24T12:25:29.969Z,97951.09
2023-04-24T12:28:15.170Z,97947.60
2023-04-24T12:30:49.544Z,97943.94
2023-04-24T12:33:23.065Z,97943.04
2023-04-24T12:35:54.240Z,97938.13
2023-04-24T12:38:26.131Z,97933.09
2023-04-24T12:41:09.873Z,97929.78
2023-04-24T12:43:36.954Z,97928.30
2023-04-24T12:46:04.472Z,97925.22
2023-04-24T12:48:31.875Z,97923.52
2023-04-24T12:51:02.355Z,97911.67
2023-04-24T12:53:32.858Z,97906.14
2023-04-24T12:55:59.671Z,97902.89
2023-04-24T12:58:26.806Z,97899.42
2023-04-24T13:00:53.780Z,97898.90
2023-04-24T13:03:21.020Z,97895.52
2023-04-24T13:05:48.190Z,97887.41
2023-04-24T13:08:15.177Z,97885.80
2023-04-24T13:10:42.282Z,97885.73
2023-04-24T13:13:09.830Z,97882.44
2023-04-24T13:15:36.962Z,97883.09
2023-04-24T13:18:03.828Z,97878.35
2023-04-24T13:20:30.940Z,97876.19
2023-04-24T13:22:57.709Z,97873.77
2023-04-24T13:25:37.035Z,97869.96
2023-04-24T13:28:08.625Z,97871.58
2023-04-24T13:30:37.260Z,97867.96
2023-04-24T13:33:04.324Z,97864.66
2023-04-24T13:35:31.180Z,97867.05
2023-04-24T13:37:59.008Z,97861.45
2023-04-24T13:40:25.877Z,97856.60
2023-04-24T13:42:52.965Z,97855.91
2023-04-24T13:45:25.100Z,97856.64
2023-04-24T13:47:52.916Z,97855.92
2023-04-24T13:50:20.701Z,97853.90
2023-04-24T13:52:47.466Z,97854.17
2023-04-24T13:55:14.335Z,97856.38
2023-04-24T13:57:41.316Z,97856.07
2023-04-24T14:00:11.524Z,97861.02
2023-04-24T14:02:38.913Z,97855.22
2023-04-24T14:05:07.091Z,97854.27
2023-04-24T14:07:34.161Z,97851.35
2023-04-24T14:10:01.145Z,97849.66
2023-04-24T14:12:28.129Z,97846.08
2023-04-24T14:14:54.992Z,97845.75
2023-04-24T14:17:22.468Z,97845.13
2023-04-24T14:19:49.361Z,97848.02
2023-04-24T14:22:18.055Z,97845.73
2023-04-24T14:24:44.962Z,97847.96
2023-04-24T14:27:11.705Z,97842.80
2023-04-24T14:29:38.472Z,97843.02
2023-04-24T14:32:07.431Z,97842.96
2023-04-24T14:34:40.187Z,97840.60
2023-04-24T14:37:07.051Z,97841.92
2023-04-24T14:39:34.545Z,97841.91
2023-04-24T14:42:02.348Z,97841.23
2023-04-24T14:44:29.884Z,97835.43
2023-04-24T14:46:56.659Z,97837.70
2023-04-24T14:49:24.437Z,97841.59
2023-04-24T14:51:51.249Z,97839.07
2023-04-24T14:54:18.015Z,97842.86
2023-04-24T14:56:45.437Z,97843.81
2023-04-24T14:59:12.360Z,97852.34
2023-04-24T15:01:39.226Z,97851.15
2023-04-24T15:04:06.533Z,97856.27
2023-04-24T15:06:33.963Z,97860.62
2023-04-24T15:09:01.027Z,97859.77
2023-04-24T15:11:28.034Z,97858.40
2023-04-24T15:13:54.812Z,97858.66
2023-04-24T15:16:21.642Z,97856.81
2023-04-24T15:18:48.381Z,97859.45
2023-04-24T15:21:15.694Z,97859.47
2023-04-24T15:23:42.412Z,97862.02
2023-04-24T15:26:09.082Z,97862.50
2023-04-24T15:28:36.122Z,97860.52
2023-04-24T15:31:02.820Z,97855.45
2023-04-24T15:33:29.507Z,97852.17
2023-04-24T15:35:56.322Z,97851.14
2023-04-24T15:38:23.045Z,97849.16
2023-04-24T15:40:49.737Z,97847.83
2023-04-24T15:43:17.465Z,97845.60
2023-04-24T15:45:44.496Z,97839.92
2023-04-24T15:48:11.279Z,97833.77
2023-04-24T15:50:38.604Z,97839.44
2023-04-24T15:53:06.208Z,97833.71
2023-04-24T15:58:29.614Z,97830.68
2023-04-24T16:00:57.299Z,97827.92
2023-04-24T16:03:24.452Z,97823.39
2023-04-24T16:05:52.697Z,97824.90
2023-04-24T16:08:19.539Z,97822.33
2023-04-24T16:10:47.070Z,97820.34
2023-04-24T16:13:14.504Z,97820.00
2023-04-24T16:15:41.784Z,97821.27
2023-04-24T16:18:08.628Z,97816.78
2023-04-24T16:20:35.555Z,97815.84
2023-04-24T16:23:02.602Z,97808.95
2023-04-24T16:25:29.405Z,97810.23
2023-04-24T16:27:57.160Z,97810.15
2023-04-24T16:30:24.008Z,97804.71
2023-04-24T16:32:51.039Z,97806.65
2023-04-24T16:35:17.790Z,97803.34
2023-04-24T16:37:44.550Z,97799.81
2023-04-24T16:40:12.330Z,97799.88
2023-04-24T16:42:39.153Z,97800.67
2023-04-24T16:45:06.940Z,97796.86
2023-04-24T16:47:33.716Z,97798.06
2023-04-24T16:50:00.636Z,97797.17
2023-04-24T16:52:27.398Z,97795.17
2023-04-24T16:54:54.215Z,97798.36
2023-04-24T16:57:21.403Z,97796.56
2023-04-24T16:59:48.163Z,97795.95
2023-04-24T17:02:14.945Z,97792.06
2023-04-24T17:04:41.901Z,97791.95
2023-04-24T17:07:09.083Z,97795.58
2023-04-24T17:09:36.130Z,97792.45
2023-04-24T17:12:02.971Z,97793.19
2023-04-24T17:14:29.834Z,97802.98
2023-04-24T17:16:56.703Z,97800.19
2023-04-24T17:19:23.680Z,97796.91
2023-04-24T17:21:50.458Z,97798.04
2023-04-24T17:24:17.208Z,97799.98
2023-04-24T17:26:44.053Z,97795.98
2023-04-24T17:29:12.484Z,97801.81
2023-04-24T17:31:41.466Z,97801.64
2023-04-24T17:34:10.270Z,97802.90
2023-04-24T17:36:38.539Z,97800.74
2023-04-24T17:39:05.271Z,97808.20
2023-04-24T17:41:32.012Z,97814.75
2023-04-24T17:43:58.760Z,97817.17
2023-04-24T17:46:25.861Z,97818.85
2023-04-24T17:48:53.028Z,97817.69
2023-04-24T17:51:20.262Z,97819.52
2023-04-24T17:53:48.736Z,97825.95
2023-04-24T17:56:15.746Z,97826.66
2023-04-24T17:58:43.416Z,97825.12
2023-04-24T18:01:10.178Z,97825.83
2023-04-24T18:03:38.976Z,97828.77
2023-04-24T18:06:06.167Z,97827.67
2023-04-24T18:08:32.909Z,97829.33
2023-04-24T18:10:59.686Z,97833.59
2023-04-24T18:13:30.957Z,97841.48
2023-04-24T18:15:57.957Z,97843.99
2023-04-24T18:18:24.878Z,97838.95
2023-04-24T18:20:51.620Z,97842.95
2023-04-24T18:23:18.368Z,97842.73
2023-04-24T18:25:45.962Z,97843.70
2023-04-24T18:28:12.850Z,97848.08
2023-04-24T18:30:39.800Z,97853.42
2023-04-24T18:33:06.560Z,97854.23
2023-04-24T18:35:33.413Z,97857.14
2023-04-24T18:38:00.381Z,97853.09
2023-04-24T18:40:28.397Z,97852.30
2023-04-24T18:42:56.710Z,97854.17
2023-04-24T18:45:26.255Z,97853.20
2023-04-24T18:47:54.365Z,97852.40
2023-04-24T18:50:22.178Z,97852.80
2023-04-24T18:52:49.102Z,97848.64
2023-04-24T18:55:15.943Z,97851.73
2023-04-24T18:57:42.697Z,97855.17
2023-04-24T19:00:10.270Z,97852.52
2023-04-24T19:02:37.195Z,97851.05
2023-04-24T19:05:04.700Z,97844.13
2023-04-24T19:07:31.461Z,97842.63
2023-04-24T19:09:58.195Z,97842.70
2023-04-24T19:12:25.350Z,97841.18
2023-04-24T19:14:52.204Z,97841.60
2023-04-24T19:17:23.631Z,97839.56
2023-04-24T19:19:51.240Z,97838.95
2023-04-24T19:22:20.116Z,97839.39
2023-04-24T19:24:47.762Z,97839.81
2023-04-24T19:27:14.619Z,97837.13
2023-04-24T19:29:42.170Z,97837.64
2023-04-24T19:32:09.175Z,97835.09
2023-04-24T19:34:37.666Z,97839.09
2023-04-24T19:37:06.136Z,97834.91
2023-04-24T19:39:33.112Z,97833.50
2023-04-24T19:42:01.286Z,97836.50
2023-04-24T19:44:28.309Z,97832.92
2023-04-24T19:46:55.074Z,97825.73
2023-04-24T19:49:22.018Z,97826.41
2023-04-24T19:51:49.296Z,97825.15
2023-04-24T19:54:16.705Z,97823.72
2023-04-24T19:56:43.510Z,97819.63
2023-04-24T19:59:10.794Z,97818.97
2023-04-24T20:01:39.778Z,97817.34
2023-04-24T20:04:11.992Z,97818.16
2023-04-24T20:06:39.056Z,97820.19
2023-04-24T20:09:06.000Z,97823.44
2023-04-24T20:11:33.706Z,97822.73
2023-04-24T20:14:03.645Z,97824.52
2023-04-24T20:16:31.297Z,97821.94
2023-04-24T20:18:58.757Z,97823.58
2023-04-24T20:21:25.510Z,97821.23
2023-04-24T20:23:52.322Z,97821.77
2023-04-24T20:26:19.139Z,97821.40
2023-04-24T20:28:46.389Z,97819.60
2023-04-24T20:31:14.010Z,97818.68
2023-04-24T20:33:41.760Z,97819.52
2023-04-24T20:36:11.454Z,97817.59
2023-04-24T20:38:38.184Z,97818.27
2023-04-24T20:41:05.379Z,97817.37
2023-04-24T20:43:32.164Z,97818.81
2023-04-24T20:45:59.305Z,97817.83
2023-04-24T20:48:26.631Z,97825.34
2023-04-24T20:50:53.970Z,97833.64
2023-04-24T20:53:21.109Z,97841.98
2023-04-24T20:58:39.065Z,97845.16
2023-04-24T21:01:06.775Z,97841.38
2023-04-24T21:03:34.178Z,97836.95
2023-04-24T21:06:01.027Z,97838.67
2023-04-24T21:08:28.071Z,97832.80
2023-04-24T21:10:55.020Z,97827.41
2023-04-24T21:13:22.078Z,97830.23
2023-04-24T21:15:48.850Z,97835.94
2023-04-24T21:18:16.272Z,97836.41
2023-04-24T21:20:43.123Z,97841.68
2023-04-24T21:23:09.891Z,97846.77
2023-04-24T21:25:36.899Z,97847.54
2023-04-24T21:28:03.905Z,97842.80
2023-04-24T21:30:31.252Z,97843.02
2023-04-24T21:32:58.029Z,97839.54
2023-04-24T21:37:06.512Z,97829.11
2023-04-24T21:39:33.316Z,97825.26
2023-04-24T21:42:00.171Z,97819.65
2023-04-24T21:44:26.942Z,97814.92
2023-04-24T21:46:54.819Z,97813.48
2023-04-24T21:49:21.867Z,97808.73
2023-04-24T21:51:48.578Z,97811.23
2023-04-24T21:54:15.550Z,97813.41
2023-04-24T21:56:42.291Z,97815.08
2023-04-24T21:59:09.632Z,97816.70
2023-04-24T22:01:36.546Z,97818.48
2023-04-24T22:04:04.424Z,97816.85
2023-04-24T22:06:32.322Z,97816.57
2023-04-24T22:08:59.269Z,97806.31
2023-04-24T22:11:27.368Z,97799.51
2023-04-24T22:13:55.048Z,97798.39
2023-04-24T22:16:22.941Z,97799.67
2023-04-24T22:18:49.954Z,97797.60
2023-04-24T22:21:16.772Z,97789.15
2023-04-24T22:31:18.500Z,97781.04
2023-04-24T22:33:46.930Z,97779.16
2023-04-24T22:36:13.960Z,97785.98
2023-04-24T22:38:40.712Z,97788.79
2023-04-24T22:41:08.295Z,97786.84
2023-04-24T22:43:35.006Z,97789.50
2023-04-24T22:46:01.837Z,97786.76
2023-04-24T22:48:28.597Z,97787.15
2023-04-24T22:50:56.152Z,97783.25
2023-04-24T22:53:23.239Z,97773.83
2023-04-24T22:58:40.994Z,97770.43
2023-04-24T23:01:07.991Z,97779.42
2023-04-24T23:03:35.961Z,97780.20
2023-04-24T23:06:03.155Z,97779.45
2023-04-24T23:08:31.022Z,97769.52
2023-04-24T23:10:57.850Z,97779.89
2023-04-24T23:13:26.017Z,97779.38
2023-04-24T23:15:54.715Z,97772.00
2023-04-24T23:18:22.096Z,97768.45
2023-04-24T23:20:49.115Z,97766.13
2023-04-24T23:23:16.681Z,97767.48
2023-04-24T23:25:43.529Z,97768.61
2023-04-24T23:28:10.598Z,97770.14
2023-04-24T23:30:37.354Z,97765.73
2023-04-24T23:33:05.108Z,97771.52
2023-04-24T23:35:32.036Z,97775.61
2023-04-24T23:37:58.877Z,97774.13
2023-04-24T23:40:25.612Z,97764.30
2023-04-24T23:43:05.624Z,97762.13
2023-04-24T23:45:34.261Z,97760.60
2023-04-24T23:48:01.196Z,97758.45
2023-04-24T23:50:28.024Z,97760.41
2023-04-24T23:52:54.778Z,97762.64
2023-04-24T23:55:21.573Z,97756.55
2023-04-24T23:57:48.322Z,97754.25
