createdAt,value
2023-12-07T00:01:06.539Z,63.32
2023-12-07T00:03:38.280Z,62.00
2023-12-07T00:06:09.940Z,63.55
2023-12-07T00:08:41.600Z,63.73
2023-12-07T00:11:13.275Z,63.77
2023-12-07T00:13:45.077Z,63.05
2023-12-07T00:16:16.809Z,62.95
2023-12-07T00:18:48.680Z,62.94
2023-12-07T00:21:20.892Z,62.97
2023-12-07T00:23:52.591Z,63.38
2023-12-07T00:26:24.196Z,62.79
2023-12-07T00:28:55.925Z,63.17
2023-12-07T00:31:27.645Z,63.76
2023-12-07T00:33:59.337Z,64.23
2023-12-07T00:36:31.115Z,64.21
2023-12-07T00:39:05.234Z,64.28
2023-12-07T00:41:36.804Z,64.26
2023-12-07T00:44:08.387Z,64.71
2023-12-07T00:46:40.002Z,63.85
2023-12-07T00:49:11.783Z,63.36
2023-12-07T00:51:44.173Z,64.33
2023-12-07T00:54:15.812Z,64.31
2023-12-07T00:56:47.435Z,64.15
2023-12-07T00:59:19.190Z,64.62
2023-12-07T01:01:50.853Z,64.88
2023-12-07T01:04:22.570Z,64.50
2023-12-07T01:06:54.460Z,64.38
2023-12-07T01:09:27.408Z,63.78
2023-12-07T01:12:01.860Z,63.76
2023-12-07T01:14:33.570Z,63.83
2023-12-07T01:17:05.539Z,63.67
2023-12-07T01:19:37.329Z,63.77
2023-12-07T01:22:08.941Z,63.45
2023-12-07T01:24:40.784Z,64.27
2023-12-07T01:27:12.476Z,63.51
2023-12-07T01:29:44.171Z,63.81
2023-12-07T01:32:17.141Z,64.25
2023-12-07T01:34:48.821Z,64.83
2023-12-07T01:37:21.409Z,63.83
2023-12-07T01:39:53.377Z,64.96
2023-12-07T01:42:25.326Z,65.07
2023-12-07T01:44:57.136Z,63.66
2023-12-07T01:47:28.819Z,63.48
2023-12-07T01:50:01.695Z,64.73
2023-12-07T01:52:34.286Z,64.87
2023-12-07T01:55:09.077Z,64.40
2023-12-07T01:57:42.706Z,64.10
2023-12-07T02:00:15.345Z,64.85
2023-12-07T02:02:48.756Z,64.09
2023-12-07T02:05:20.572Z,63.67
2023-12-07T02:07:52.702Z,64.26
2023-12-07T02:10:25.402Z,64.05
2023-12-07T02:12:57.211Z,64.70
2023-12-07T02:15:28.965Z,64.19
2023-12-07T02:18:21.967Z,65.19
2023-12-07T02:21:01.995Z,64.48
2023-12-07T02:23:45.821Z,63.79
2023-12-07T02:26:21.574Z,63.82
2023-12-07T02:28:53.606Z,64.36
2023-12-07T02:31:25.393Z,63.56
2023-12-07T02:33:57.457Z,63.08
2023-12-07T02:36:30.927Z,63.09
2023-12-07T02:39:04.831Z,63.27
2023-12-07T02:41:37.626Z,62.96
2023-12-07T02:44:09.681Z,63.11
2023-12-07T02:46:41.703Z,63.06
2023-12-07T02:49:13.470Z,63.20
2023-12-07T02:51:45.120Z,62.94
2023-12-07T02:54:16.730Z,63.20
2023-12-07T02:56:49.946Z,64.07
2023-12-07T02:59:21.526Z,63.17
2023-12-07T03:01:53.239Z,63.12
2023-12-07T03:04:25.376Z,63.50
2023-12-07T03:06:57.054Z,64.06
2023-12-07T03:09:28.743Z,64.02
2023-12-07T03:12:00.397Z,62.62
2023-12-07T03:14:32.018Z,64.51
2023-12-07T03:17:03.791Z,64.30
2023-12-07T03:19:40.077Z,63.18
2023-12-07T03:22:11.774Z,63.26
2023-12-07T03:24:50.053Z,63.78
2023-12-07T03:27:22.116Z,63.46
2023-12-07T03:29:53.898Z,64.30
2023-12-07T03:32:25.824Z,64.51
2023-12-07T03:34:57.695Z,65.61
2023-12-07T03:37:29.338Z,65.11
2023-12-07T03:40:00.996Z,64.78
2023-12-07T03:42:50.380Z,64.59
2023-12-07T03:45:24.876Z,63.74
2023-12-07T03:47:56.569Z,63.79
2023-12-07T03:50:28.510Z,64.24
2023-12-07T03:53:00.211Z,63.94
2023-12-07T03:55:31.811Z,64.69
2023-12-07T03:58:03.985Z,64.78
2023-12-07T04:00:35.601Z,65.22
2023-12-07T04:03:07.320Z,64.89
2023-12-07T04:05:39.420Z,63.94
2023-12-07T04:08:11.094Z,64.11
2023-12-07T04:10:42.874Z,64.75
2023-12-07T04:13:14.707Z,64.72
2023-12-07T04:15:46.657Z,64.67
2023-12-07T04:18:19.007Z,64.27
2023-12-07T04:20:50.947Z,64.17
2023-12-07T04:23:22.586Z,64.68
2023-12-07T04:25:54.436Z,65.40
2023-12-07T04:28:26.194Z,65.25
2023-12-07T04:30:57.895Z,64.07
2023-12-07T04:33:30.076Z,64.37
2023-12-07T04:36:02.074Z,65.20
2023-12-07T04:38:33.760Z,65.58
2023-12-07T04:41:05.450Z,65.10
2023-12-07T04:43:37.188Z,64.02
2023-12-07T04:46:08.881Z,63.69
2023-12-07T04:48:41.462Z,63.23
2023-12-07T04:51:13.117Z,63.45
2023-12-07T04:53:44.842Z,66.46
2023-12-07T04:56:16.533Z,65.01
2023-12-07T04:58:48.155Z,65.77
2023-12-07T05:01:23.136Z,65.61
2023-12-07T05:03:54.861Z,66.52
2023-12-07T05:06:26.509Z,66.49
2023-12-07T05:08:58.156Z,65.67
2023-12-07T05:11:29.942Z,65.42
2023-12-07T05:14:01.524Z,65.73
2023-12-07T05:16:33.148Z,65.78
2023-12-07T05:19:04.879Z,65.32
2023-12-07T05:21:36.851Z,64.69
2023-12-07T05:24:09.510Z,64.96
2023-12-07T05:26:47.126Z,65.28
2023-12-07T05:29:19.127Z,66.05
2023-12-07T05:31:53.988Z,66.00
2023-12-07T05:34:25.588Z,66.43
2023-12-07T05:36:57.169Z,66.37
2023-12-07T05:39:28.788Z,65.56
2023-12-07T05:42:00.479Z,66.39
2023-12-07T05:44:32.637Z,65.87
2023-12-07T05:47:05.116Z,65.58
2023-12-07T05:49:36.843Z,67.47
2023-12-07T05:52:08.480Z,67.15
2023-12-07T05:54:43.394Z,67.38
2023-12-07T05:57:15.905Z,66.76
2023-12-07T05:59:48.171Z,65.70
2023-12-07T06:02:19.867Z,65.54
2023-12-07T06:04:51.505Z,66.67
2023-12-07T06:07:23.266Z,67.18
2023-12-07T06:09:54.944Z,67.11
2023-12-07T06:12:29.301Z,66.89
2023-12-07T06:15:02.517Z,66.64
2023-12-07T06:17:35.129Z,66.98
2023-12-07T06:20:07.446Z,66.84
2023-12-07T06:22:39.321Z,66.58
2023-12-07T06:25:10.952Z,66.37
2023-12-07T06:27:42.748Z,66.87
2023-12-07T06:30:14.553Z,65.53
2023-12-07T06:32:46.278Z,66.32
2023-12-07T06:35:18.461Z,66.16
2023-12-07T06:37:50.040Z,66.28
2023-12-07T06:40:21.871Z,66.11
2023-12-07T06:42:53.504Z,65.87
2023-12-07T06:45:25.068Z,64.54
2023-12-07T06:47:56.912Z,66.61
2023-12-07T06:50:28.643Z,66.98
2023-12-07T06:53:00.926Z,66.75
2023-12-07T06:55:33.575Z,67.49
2023-12-07T06:58:06.300Z,66.73
2023-12-07T07:00:37.951Z,66.14
2023-12-07T07:03:09.624Z,67.61
2023-12-07T07:05:41.407Z,66.23
2023-12-07T07:08:13.169Z,65.02
2023-12-07T07:10:45.654Z,66.06
2023-12-07T07:13:18.310Z,66.46
2023-12-07T07:15:50.207Z,65.72
2023-12-07T07:18:25.126Z,65.79
2023-12-07T07:20:57.005Z,65.82
2023-12-07T07:23:28.650Z,65.27
2023-12-07T07:26:00.285Z,65.95
2023-12-07T07:28:32.522Z,66.12
2023-12-07T07:31:04.455Z,65.85
2023-12-07T07:33:36.253Z,66.43
2023-12-07T07:36:08.424Z,66.25
2023-12-07T07:38:40.611Z,65.70
2023-12-07T07:41:12.423Z,65.48
2023-12-07T07:43:44.185Z,66.25
2023-12-07T07:46:16.099Z,66.81
2023-12-07T07:48:47.850Z,67.19
2023-12-07T07:51:19.560Z,66.07
2023-12-07T07:53:51.190Z,65.70
2023-12-07T07:56:22.838Z,65.15
2023-12-07T07:58:54.468Z,65.98
2023-12-07T08:01:26.108Z,65.03
2023-12-07T08:03:57.928Z,65.44
2023-12-07T08:06:29.542Z,65.49
2023-12-07T08:09:01.288Z,64.82
2023-12-07T08:11:34.507Z,65.67
2023-12-07T08:14:06.179Z,65.43
2023-12-07T08:16:37.879Z,65.14
2023-12-07T08:19:10.385Z,64.91
2023-12-07T08:21:42.085Z,63.44
2023-12-07T08:24:14.092Z,64.26
2023-12-07T08:26:45.744Z,64.03
2023-12-07T08:29:17.488Z,64.74
2023-12-07T08:31:49.398Z,64.08
2023-12-07T08:34:24.180Z,64.27
2023-12-07T08:36:56.123Z,63.33
2023-12-07T08:39:27.800Z,64.03
2023-12-07T08:41:59.505Z,63.47
2023-12-07T08:44:31.169Z,62.72
2023-12-07T08:47:03.548Z,63.87
2023-12-07T08:49:35.355Z,62.92
2023-12-07T08:52:22.092Z,63.01
2023-12-07T08:54:59.127Z,63.12
2023-12-07T08:57:30.796Z,62.74
2023-12-07T09:00:02.478Z,62.01
2023-12-07T09:02:42.478Z,61.18
2023-12-07T09:05:19.417Z,61.58
2023-12-07T09:07:51.024Z,61.27
2023-12-07T09:10:22.983Z,61.05
2023-12-07T09:12:54.711Z,60.36
2023-12-07T09:15:26.413Z,60.98
2023-12-07T09:17:58.163Z,60.60
2023-12-07T09:20:30.133Z,60.87
2023-12-07T09:23:01.759Z,61.39
2023-12-07T09:25:34.076Z,60.66
2023-12-07T09:28:06.094Z,58.81
2023-12-07T09:30:37.834Z,59.31
2023-12-07T09:33:09.548Z,58.06
2023-12-07T09:35:41.391Z,58.53
2023-12-07T09:38:13.077Z,56.77
2023-12-07T09:40:46.707Z,57.86
2023-12-07T09:43:18.628Z,56.67
2023-12-07T09:45:52.441Z,55.67
2023-12-07T09:48:25.096Z,54.71
2023-12-07T09:50:57.724Z,55.79
2023-12-07T09:53:30.948Z,56.38
2023-12-07T09:56:02.671Z,55.86
2023-12-07T09:58:40.730Z,54.67
2023-12-07T10:01:16.241Z,56.07
2023-12-07T10:03:49.472Z,55.58
2023-12-07T10:06:22.423Z,54.63
2023-12-07T10:09:05.085Z,51.40
2023-12-07T10:11:36.665Z,47.62
2023-12-07T10:14:09.101Z,45.17
2023-12-07T10:16:57.376Z,46.52
2023-12-07T10:19:32.275Z,45.76
2023-12-07T10:22:16.350Z,44.13
2023-12-07T10:24:49.834Z,45.17
2023-12-07T10:27:22.212Z,45.86
2023-12-07T10:29:54.041Z,44.45
2023-12-07T10:32:27.098Z,42.66
2023-12-07T10:35:02.303Z,42.27
2023-12-07T10:37:34.260Z,43.00
2023-12-07T10:40:07.034Z,43.39
2023-12-07T10:42:41.864Z,44.23
2023-12-07T10:45:16.821Z,41.85
2023-12-07T10:47:50.862Z,39.81
2023-12-07T10:50:24.843Z,38.84
2023-12-07T10:53:00.839Z,39.54
2023-12-07T10:55:39.974Z,39.48
2023-12-07T10:58:14.012Z,37.92
2023-12-07T11:00:48.211Z,37.59
2023-12-07T11:03:22.441Z,38.61
2023-12-07T11:05:54.438Z,38.81
2023-12-07T11:08:31.062Z,37.15
2023-12-07T11:11:29.990Z,37.19
2023-12-07T11:14:08.259Z,37.44
2023-12-07T11:16:59.830Z,40.23
2023-12-07T11:19:35.205Z,39.33
2023-12-07T11:22:12.041Z,39.94
2023-12-07T11:25:02.558Z,43.83
2023-12-07T11:27:34.577Z,42.68
2023-12-07T11:30:08.023Z,42.38
2023-12-07T11:32:39.862Z,45.39
2023-12-07T11:35:15.516Z,44.37
2023-12-07T11:38:10.679Z,42.59
2023-12-07T11:40:43.905Z,45.90
2023-12-07T11:43:37.068Z,42.90
2023-12-07T11:46:09.202Z,40.01
2023-12-07T11:48:41.042Z,39.85
2023-12-07T11:51:13.095Z,42.71
2023-12-07T11:53:45.123Z,42.78
2023-12-07T11:56:21.640Z,42.13
2023-12-07T11:58:53.909Z,45.73
2023-12-07T12:01:26.443Z,47.10
2023-12-07T12:03:59.678Z,45.36
2023-12-07T12:06:33.347Z,44.41
2023-12-07T12:09:04.996Z,44.22
2023-12-07T12:11:36.643Z,45.99
2023-12-07T12:14:08.686Z,45.20
2023-12-07T12:16:40.493Z,46.55
2023-12-07T12:19:16.671Z,44.12
2023-12-07T12:21:51.493Z,42.56
2023-12-07T12:24:23.059Z,43.58
2023-12-07T12:26:54.835Z,43.19
2023-12-07T12:29:33.151Z,44.11
2023-12-07T12:32:07.458Z,42.33
2023-12-07T12:34:39.394Z,44.44
2023-12-07T12:37:13.265Z,42.42
2023-12-07T12:39:45.082Z,42.80
2023-12-07T12:42:16.731Z,42.11
2023-12-07T12:44:48.426Z,40.78
2023-12-07T12:47:20.764Z,43.37
2023-12-07T12:49:52.431Z,45.33
2023-12-07T12:52:26.921Z,43.14
2023-12-07T12:54:58.869Z,44.66
2023-12-07T12:57:33.869Z,42.92
2023-12-07T13:00:08.231Z,43.31
2023-12-07T13:02:39.785Z,44.41
2023-12-07T13:05:11.693Z,45.00
2023-12-07T13:07:45.740Z,44.53
2023-12-07T13:10:18.001Z,40.87
2023-12-07T13:12:49.733Z,43.96
2023-12-07T13:15:21.616Z,43.68
2023-12-07T13:17:53.289Z,41.74
2023-12-07T13:20:25.051Z,38.43
2023-12-07T13:22:57.108Z,36.71
2023-12-07T13:25:28.692Z,36.33
2023-12-07T13:28:00.302Z,38.31
2023-12-07T13:30:34.857Z,38.34
2023-12-07T13:33:18.139Z,37.73
2023-12-07T13:35:56.975Z,41.26
2023-12-07T13:38:31.300Z,38.05
2023-12-07T13:41:03.346Z,33.89
2023-12-07T13:43:35.730Z,33.21
2023-12-07T13:46:07.389Z,33.38
2023-12-07T13:48:39.429Z,36.23
2023-12-07T13:51:11.319Z,36.07
2023-12-07T13:53:42.914Z,35.36
2023-12-07T14:02:44.394Z,33.51
2023-12-07T14:05:17.006Z,33.23
2023-12-07T14:07:49.755Z,33.96
2023-12-07T14:10:22.208Z,36.10
2023-12-07T14:12:53.814Z,36.01
2023-12-07T14:15:35.006Z,38.74
2023-12-07T14:18:15.590Z,36.91
2023-12-07T14:20:56.814Z,35.76
2023-12-07T14:23:45.245Z,36.47
2023-12-07T14:26:22.812Z,35.84
2023-12-07T14:28:54.534Z,35.82
2023-12-07T14:31:26.208Z,36.01
2023-12-07T14:33:57.882Z,38.81
2023-12-07T14:36:29.505Z,38.36
2023-12-07T14:39:01.132Z,39.08
2023-12-07T14:41:33.104Z,39.50
2023-12-07T14:44:06.076Z,40.87
2023-12-07T14:46:37.692Z,39.63
2023-12-07T14:49:09.655Z,38.35
2023-12-07T14:51:41.737Z,40.96
2023-12-07T14:54:17.473Z,42.10
2023-12-07T14:56:52.087Z,43.03
2023-12-07T14:59:23.878Z,44.00
2023-12-07T15:01:55.622Z,45.67
2023-12-07T15:04:31.730Z,46.44
2023-12-07T15:07:06.469Z,48.59
2023-12-07T15:09:38.708Z,48.89
2023-12-07T15:12:10.698Z,49.19
2023-12-07T15:14:42.428Z,49.86
2023-12-07T15:17:15.004Z,49.73
2023-12-07T15:19:46.721Z,50.60
2023-12-07T15:22:18.690Z,50.86
2023-12-07T15:24:50.365Z,52.97
2023-12-07T15:27:21.968Z,54.27
2023-12-07T15:29:53.663Z,53.03
2023-12-07T15:32:25.582Z,54.04
2023-12-07T15:34:57.427Z,54.12
2023-12-07T15:37:29.118Z,53.46
2023-12-07T15:40:00.840Z,54.58
2023-12-07T15:42:32.730Z,54.13
2023-12-07T15:45:09.151Z,53.73
2023-12-07T15:47:41.048Z,55.83
2023-12-07T15:50:12.846Z,56.66
2023-12-07T15:52:44.444Z,55.51
2023-12-07T15:55:16.794Z,56.21
2023-12-07T15:57:48.886Z,56.74
2023-12-07T16:00:20.797Z,57.61
2023-12-07T16:02:54.299Z,57.06
2023-12-07T16:05:27.075Z,57.50
2023-12-07T16:07:59.376Z,57.19
2023-12-07T16:10:31.002Z,56.81
2023-12-07T16:13:02.668Z,56.92
2023-12-07T16:15:34.276Z,56.60
2023-12-07T16:18:06.286Z,56.80
2023-12-07T16:20:38.361Z,56.54
2023-12-07T16:23:10.079Z,57.23
2023-12-07T16:25:41.727Z,57.17
2023-12-07T16:28:13.461Z,57.42
2023-12-07T16:30:48.938Z,57.38
2023-12-07T16:33:21.204Z,57.83
2023-12-07T16:35:53.021Z,58.12
2023-12-07T16:38:24.731Z,58.21
2023-12-07T16:40:56.471Z,57.96
2023-12-07T16:43:28.084Z,58.17
2023-12-07T16:45:59.850Z,59.49
2023-12-07T16:48:31.903Z,58.84
2023-12-07T16:51:04.554Z,59.03
2023-12-07T16:53:36.285Z,58.67
2023-12-07T16:56:09.217Z,58.52
2023-12-07T16:58:40.904Z,58.08
2023-12-07T17:01:12.943Z,58.60
2023-12-07T17:03:45.066Z,58.46
2023-12-07T17:06:17.184Z,57.95
2023-12-07T17:08:57.388Z,58.56
2023-12-07T17:11:34.972Z,58.07
2023-12-07T17:14:08.353Z,57.71
2023-12-07T17:16:40.604Z,58.85
2023-12-07T17:19:12.673Z,58.71
2023-12-07T17:21:44.617Z,58.48
2023-12-07T17:24:16.283Z,58.82
2023-12-07T17:26:52.972Z,59.15
2023-12-07T17:29:26.857Z,59.54
2023-12-07T17:31:59.638Z,59.92
2023-12-07T17:34:31.657Z,58.56
2023-12-07T17:37:05.305Z,58.77
2023-12-07T17:39:37.524Z,58.33
2023-12-07T17:42:09.581Z,58.56
2023-12-07T17:44:42.265Z,58.44
2023-12-07T17:47:17.496Z,58.50
2023-12-07T17:49:50.425Z,58.88
2023-12-07T17:52:22.709Z,58.61
2023-12-07T17:54:54.666Z,58.98
2023-12-07T17:57:27.798Z,58.78
2023-12-07T18:00:03.983Z,58.08
2023-12-07T18:02:38.488Z,58.37
2023-12-07T18:05:11.965Z,58.63
2023-12-07T18:07:50.151Z,58.33
2023-12-07T18:10:22.444Z,58.38
2023-12-07T18:12:54.158Z,60.01
2023-12-07T18:15:26.054Z,58.72
2023-12-07T18:17:57.797Z,58.56
2023-12-07T18:20:32.582Z,59.46
2023-12-07T18:23:05.011Z,59.44
2023-12-07T18:25:41.164Z,59.64
2023-12-07T18:28:13.517Z,59.56
2023-12-07T18:30:45.366Z,60.42
2023-12-07T18:33:17.734Z,59.96
2023-12-07T18:35:53.234Z,60.68
2023-12-07T18:38:28.630Z,59.70
2023-12-07T18:41:00.762Z,60.49
2023-12-07T18:43:33.052Z,59.80
2023-12-07T18:46:07.084Z,59.97
2023-12-07T18:48:39.301Z,60.19
2023-12-07T18:51:11.994Z,60.33
2023-12-07T18:53:44.038Z,60.63
2023-12-07T18:56:17.995Z,60.55
2023-12-07T18:58:49.707Z,61.55
2023-12-07T19:01:34.163Z,60.19
2023-12-07T19:04:07.110Z,58.63
2023-12-07T19:06:40.917Z,58.20
2023-12-07T19:09:14.607Z,58.00
2023-12-07T19:11:47.855Z,58.72
2023-12-07T19:14:19.765Z,58.70
2023-12-07T19:16:51.960Z,58.11
2023-12-07T19:19:24.294Z,58.03
2023-12-07T19:21:56.049Z,57.62
2023-12-07T19:24:31.017Z,58.29
2023-12-07T19:27:04.481Z,58.79
2023-12-07T19:29:40.703Z,57.21
2023-12-07T19:32:12.847Z,57.42
2023-12-07T19:34:45.004Z,57.84
2023-12-07T19:37:18.029Z,56.50
2023-12-07T19:39:50.797Z,55.98
2023-12-07T19:42:22.881Z,56.09
2023-12-07T19:44:55.096Z,56.66
2023-12-07T19:47:27.969Z,55.95
2023-12-07T19:50:00.403Z,55.74
2023-12-07T19:52:32.355Z,56.47
2023-12-07T19:55:08.193Z,56.59
2023-12-07T19:57:43.874Z,56.59
2023-12-07T20:00:18.829Z,56.38
2023-12-07T20:02:51.173Z,56.14
2023-12-07T20:05:24.600Z,57.10
2023-12-07T20:07:56.885Z,57.40
2023-12-07T20:10:29.038Z,56.58
2023-12-07T20:13:01.672Z,57.47
2023-12-07T20:15:33.706Z,57.24
2023-12-07T20:18:13.721Z,57.58
2023-12-07T20:20:46.538Z,57.90
2023-12-07T20:23:18.742Z,57.15
2023-12-07T20:25:50.630Z,56.09
2023-12-07T20:28:22.857Z,55.83
2023-12-07T20:30:54.679Z,55.69
2023-12-07T20:33:27.519Z,55.17
2023-12-07T20:36:02.510Z,55.65
2023-12-07T20:38:34.500Z,55.56
2023-12-07T20:41:06.570Z,57.04
2023-12-07T20:43:39.191Z,56.47
2023-12-07T20:46:11.074Z,56.86
2023-12-07T20:48:43.950Z,55.94
2023-12-07T20:51:19.729Z,55.97
2023-12-07T20:53:55.506Z,55.30
2023-12-07T20:56:34.494Z,54.90
2023-12-07T20:59:13.294Z,55.26
2023-12-07T21:01:45.576Z,55.75
2023-12-07T21:04:21.424Z,56.29
2023-12-07T21:06:56.299Z,55.75
2023-12-07T21:09:28.209Z,55.52
2023-12-07T21:12:00.373Z,55.36
2023-12-07T21:14:32.692Z,55.52
2023-12-07T21:17:05.086Z,55.75
2023-12-07T21:19:37.186Z,55.91
2023-12-07T21:22:16.632Z,55.71
2023-12-07T21:24:51.514Z,55.84
2023-12-07T21:27:23.691Z,57.29
2023-12-07T21:29:56.119Z,57.16
2023-12-07T21:32:31.056Z,57.04
2023-12-07T21:35:03.956Z,56.46
2023-12-07T21:37:35.797Z,56.04
2023-12-07T21:40:09.166Z,57.79
2023-12-07T21:42:41.236Z,57.21
2023-12-07T21:45:14.520Z,56.10
2023-12-07T21:47:47.545Z,55.65
2023-12-07T21:50:20.705Z,55.84
2023-12-07T21:52:52.830Z,55.93
2023-12-07T21:55:24.490Z,56.69
2023-12-07T21:57:56.391Z,56.14
2023-12-07T22:00:34.979Z,56.50
2023-12-07T22:03:07.620Z,57.10
2023-12-07T22:05:39.718Z,56.70
2023-12-07T22:08:13.898Z,56.57
2023-12-07T22:10:46.415Z,56.73
2023-12-07T22:13:18.238Z,57.26
2023-12-07T22:15:49.866Z,56.94
2023-12-07T22:18:25.108Z,58.07
2023-12-07T22:20:57.110Z,57.62
2023-12-07T22:23:29.169Z,57.68
2023-12-07T22:26:00.792Z,57.71
2023-12-07T22:28:32.599Z,57.46
2023-12-07T22:31:05.815Z,57.71
2023-12-07T22:33:38.389Z,58.22
2023-12-07T22:36:25.813Z,57.76
2023-12-07T22:38:59.772Z,56.57
2023-12-07T22:41:33.750Z,56.46
2023-12-07T22:44:14.399Z,56.48
2023-12-07T22:46:46.846Z,56.58
2023-12-07T22:49:21.925Z,56.54
2023-12-07T22:51:53.564Z,56.38
2023-12-07T22:54:27.769Z,57.24
2023-12-07T22:56:59.895Z,57.45
2023-12-07T22:59:31.992Z,57.05
2023-12-07T23:02:03.898Z,57.41
2023-12-07T23:04:35.664Z,55.78
2023-12-07T23:07:20.089Z,55.44
2023-12-07T23:09:54.520Z,55.52
2023-12-07T23:12:26.389Z,55.02
2023-12-07T23:14:58.104Z,55.40
2023-12-07T23:17:29.841Z,54.95
2023-12-07T23:20:01.658Z,54.26
2023-12-07T23:22:33.253Z,54.85
2023-12-07T23:25:07.099Z,54.21
2023-12-07T23:27:38.930Z,53.80
2023-12-07T23:30:11.272Z,54.04
2023-12-07T23:32:43.236Z,55.05
2023-12-07T23:35:15.154Z,55.25
2023-12-07T23:37:46.871Z,56.52
2023-12-07T23:40:18.681Z,56.13
2023-12-07T23:42:50.526Z,55.55
2023-12-07T23:45:22.366Z,55.60
2023-12-07T23:47:54.308Z,55.89
2023-12-07T23:50:28.720Z,55.95
2023-12-07T23:53:00.727Z,55.95
2023-12-07T23:55:32.547Z,55.58
2023-12-07T23:58:04.470Z,55.69
