createdAt,value
2017-12-30T00:00:38.025Z,0.00
2017-12-30T00:01:38.053Z,0.00
2017-12-30T00:02:38.060Z,0.00
2017-12-30T00:03:38.083Z,0.00
2017-12-30T00:04:38.098Z,0.00
2017-12-30T00:05:38.125Z,0.00
2017-12-30T00:06:38.147Z,0.00
2017-12-30T00:07:38.228Z,0.00
2017-12-30T00:08:38.199Z,0.00
2017-12-30T00:09:38.248Z,0.00
2017-12-30T00:10:38.237Z,0.00
2017-12-30T00:11:38.237Z,0.00
2017-12-30T00:12:38.319Z,0.00
2017-12-30T00:13:38.270Z,0.00
2017-12-30T00:14:38.281Z,0.00
2017-12-30T00:15:38.335Z,0.00
2017-12-30T00:16:38.342Z,0.00
2017-12-30T00:17:38.340Z,0.00
2017-12-30T00:18:38.372Z,0.00
2017-12-30T00:19:38.392Z,0.00
2017-12-30T00:20:38.397Z,0.00
2017-12-30T00:21:38.439Z,0.00
2017-12-30T00:22:38.531Z,0.00
2017-12-30T00:23:38.447Z,0.00
2017-12-30T00:24:38.483Z,0.00
2017-12-30T00:25:38.484Z,0.00
2017-12-30T00:26:38.507Z,0.00
2017-12-30T00:27:38.585Z,0.00
2017-12-30T00:28:38.560Z,0.00
2017-12-30T00:29:38.564Z,0.00
2017-12-30T00:30:38.587Z,0.00
2017-12-30T00:31:38.609Z,0.00
2017-12-30T00:32:38.612Z,0.00
2017-12-30T00:33:38.661Z,0.00
2017-12-30T00:34:38.668Z,0.00
2017-12-30T00:35:38.678Z,0.00
2017-12-30T00:36:38.688Z,0.00
2017-12-30T00:37:38.779Z,0.00
2017-12-30T00:38:38.754Z,0.00
2017-12-30T00:39:38.768Z,0.00
2017-12-30T00:40:38.805Z,0.00
2017-12-30T00:41:38.802Z,0.00
2017-12-30T00:42:38.842Z,0.00
2017-12-30T00:43:38.841Z,0.00
2017-12-30T00:44:38.833Z,0.00
2017-12-30T00:45:38.864Z,0.00
2017-12-30T00:46:38.885Z,0.00
2017-12-30T00:47:38.884Z,0.00
2017-12-30T00:48:38.935Z,0.00
2017-12-30T00:49:38.950Z,0.00
2017-12-30T00:50:38.982Z,0.00
2017-12-30T00:51:38.984Z,0.00
2017-12-30T00:52:39.064Z,0.00
2017-12-30T00:53:39.000Z,0.00
2017-12-30T00:54:39.038Z,0.00
2017-12-30T00:55:39.069Z,0.00
2017-12-30T00:56:39.054Z,0.00
2017-12-30T00:57:39.067Z,0.00
2017-12-30T00:58:39.095Z,0.00
2017-12-30T00:59:39.141Z,0.00
2017-12-30T01:00:39.176Z,0.00
2017-12-30T01:01:39.174Z,0.00
2017-12-30T01:02:39.230Z,0.00
2017-12-30T01:03:39.208Z,0.00
2017-12-30T01:04:39.195Z,0.00
2017-12-30T01:05:39.218Z,0.00
2017-12-30T01:06:39.248Z,0.00
2017-12-30T01:07:39.313Z,0.00
2017-12-30T01:08:39.266Z,0.00
2017-12-30T01:09:39.291Z,0.00
2017-12-30T01:10:39.313Z,0.00
2017-12-30T01:11:39.322Z,0.00
2017-12-30T01:12:39.340Z,0.00
2017-12-30T01:13:39.364Z,0.00
2017-12-30T01:14:39.376Z,0.00
2017-12-30T01:15:39.399Z,0.00
2017-12-30T01:16:39.415Z,0.00
2017-12-30T01:17:39.438Z,0.00
2017-12-30T01:18:39.452Z,0.00
2017-12-30T01:19:39.468Z,0.00
2017-12-30T01:20:39.488Z,0.00
2017-12-30T01:21:39.511Z,0.00
2017-12-30T01:22:39.529Z,0.00
2017-12-30T01:23:39.542Z,0.00
2017-12-30T01:24:39.560Z,0.00
2017-12-30T01:25:39.585Z,0.00
2017-12-30T01:26:39.601Z,0.00
2017-12-30T01:27:39.615Z,0.00
2017-12-30T01:28:39.634Z,0.00
2017-12-30T01:29:39.654Z,0.00
2017-12-30T01:30:39.676Z,0.00
2017-12-30T01:31:39.688Z,0.00
2017-12-30T01:32:39.707Z,0.00
2017-12-30T01:33:39.733Z,0.00
2017-12-30T01:34:39.759Z,0.00
2017-12-30T01:35:39.767Z,0.00
2017-12-30T01:36:39.782Z,0.00
2017-12-30T01:37:39.804Z,0.00
2017-12-30T01:38:39.823Z,0.00
2017-12-30T01:39:39.835Z,0.00
2017-12-30T01:40:39.854Z,0.00
2017-12-30T01:41:39.878Z,0.00
2017-12-30T01:42:39.896Z,0.00
2017-12-30T01:43:39.909Z,0.00
2017-12-30T01:44:39.932Z,0.00
2017-12-30T01:45:39.947Z,0.00
2017-12-30T01:46:39.968Z,0.00
2017-12-30T01:47:39.992Z,0.00
2017-12-30T01:48:40.000Z,0.00
2017-12-30T01:49:40.020Z,0.00
2017-12-30T01:50:40.036Z,0.00
2017-12-30T01:51:40.061Z,0.00
2017-12-30T01:52:40.079Z,0.00
2017-12-30T01:53:40.092Z,0.00
2017-12-30T01:54:40.115Z,0.00
2017-12-30T01:55:40.127Z,0.00
2017-12-30T01:56:40.153Z,0.00
2017-12-30T01:57:40.165Z,0.00
2017-12-30T01:58:40.189Z,0.00
2017-12-30T01:59:40.201Z,0.00
2017-12-30T02:00:40.220Z,0.00
2017-12-30T02:01:40.244Z,0.00
2017-12-30T02:02:40.263Z,0.00
2017-12-30T02:03:40.279Z,0.00
2017-12-30T02:04:40.298Z,0.00
2017-12-30T02:05:40.317Z,0.00
2017-12-30T02:06:40.329Z,0.00
2017-12-30T02:07:40.352Z,0.00
2017-12-30T02:08:40.371Z,0.00
2017-12-30T02:09:40.391Z,0.00
2017-12-30T02:10:40.407Z,0.00
2017-12-30T02:11:40.421Z,0.00
2017-12-30T02:12:40.439Z,0.00
2017-12-30T02:13:40.465Z,0.00
2017-12-30T02:14:40.481Z,0.00
2017-12-30T02:15:40.496Z,0.00
2017-12-30T02:16:40.512Z,0.00
2017-12-30T02:17:40.539Z,0.00
2017-12-30T02:18:40.553Z,0.00
2017-12-30T02:19:40.568Z,0.00
2017-12-30T02:20:40.589Z,0.00
2017-12-30T02:21:40.610Z,0.00
2017-12-30T02:22:40.628Z,0.00
2017-12-30T02:23:40.640Z,0.00
2017-12-30T02:24:40.660Z,0.00
2017-12-30T02:25:40.683Z,0.00
2017-12-30T02:26:40.695Z,0.00
2017-12-30T02:27:40.723Z,0.00
2017-12-30T02:28:40.733Z,0.00
2017-12-30T02:29:40.756Z,0.00
2017-12-30T02:30:40.768Z,0.00
2017-12-30T02:31:40.794Z,0.00
2017-12-30T02:32:40.806Z,0.00
2017-12-30T02:33:40.831Z,0.00
2017-12-30T02:34:40.842Z,0.00
2017-12-30T02:35:40.865Z,0.00
2017-12-30T02:36:40.879Z,0.00
2017-12-30T02:37:40.903Z,0.00
2017-12-30T02:38:40.917Z,0.00
2017-12-30T02:39:40.940Z,0.00
2017-12-30T02:40:40.958Z,0.00
2017-12-30T02:41:40.972Z,0.00
2017-12-30T02:42:40.996Z,0.00
2017-12-30T02:43:41.009Z,0.00
2017-12-30T02:44:41.032Z,0.00
2017-12-30T02:45:41.044Z,0.00
2017-12-30T02:46:41.068Z,0.00
2017-12-30T02:47:41.081Z,0.00
2017-12-30T02:48:41.105Z,0.00
2017-12-30T02:49:41.118Z,0.00
2017-12-30T02:50:41.142Z,0.00
2017-12-30T02:51:41.155Z,0.00
2017-12-30T02:52:41.179Z,0.00
2017-12-30T02:53:41.192Z,0.00
2017-12-30T02:54:41.214Z,0.00
2017-12-30T02:55:41.227Z,0.00
2017-12-30T02:56:41.246Z,0.00
2017-12-30T02:57:41.270Z,0.00
2017-12-30T02:58:41.288Z,0.00
2017-12-30T02:59:41.300Z,0.00
2017-12-30T03:00:41.319Z,0.00
2017-12-30T03:01:41.343Z,0.00
2017-12-30T03:02:41.361Z,0.00
2017-12-30T03:03:41.375Z,0.00
2017-12-30T03:04:41.393Z,0.00
2017-12-30T03:05:41.417Z,0.00
2017-12-30T03:06:41.434Z,0.00
2017-12-30T03:07:41.451Z,0.00
2017-12-30T03:08:41.468Z,0.00
2017-12-30T03:09:41.490Z,0.00
2017-12-30T03:10:41.508Z,0.00
2017-12-30T03:11:41.521Z,0.00
2017-12-30T03:12:41.545Z,0.00
2017-12-30T03:13:41.585Z,0.00
2017-12-30T03:14:41.575Z,0.00
2017-12-30T03:15:41.598Z,0.00
2017-12-30T03:16:41.617Z,0.00
2017-12-30T03:17:41.630Z,0.00
2017-12-30T03:18:41.648Z,0.00
2017-12-30T03:19:41.672Z,0.00
2017-12-30T03:20:41.686Z,0.00
2017-12-30T03:21:41.709Z,0.00
2017-12-30T03:22:41.726Z,0.00
2017-12-30T03:23:41.739Z,0.00
2017-12-30T03:24:41.758Z,0.00
2017-12-30T03:25:41.781Z,0.00
2017-12-30T03:26:41.799Z,0.00
2017-12-30T03:27:41.812Z,0.00
2017-12-30T03:28:41.832Z,0.00
2017-12-30T03:29:41.855Z,0.00
2017-12-30T03:30:41.873Z,0.00
2017-12-30T03:31:41.886Z,0.00
2017-12-30T03:32:41.904Z,0.00
2017-12-30T03:33:41.927Z,0.00
2017-12-30T03:34:41.944Z,0.00
2017-12-30T03:35:41.957Z,0.00
2017-12-30T03:36:41.976Z,0.00
2017-12-30T03:37:42.001Z,0.00
2017-12-30T03:38:42.013Z,0.00
2017-12-30T03:39:42.035Z,0.00
2017-12-30T03:40:42.048Z,0.00
2017-12-30T03:41:42.072Z,0.00
2017-12-30T03:42:42.084Z,0.00
2017-12-30T03:43:42.108Z,0.00
2017-12-30T03:44:42.122Z,0.00
2017-12-30T03:45:42.144Z,0.00
2017-12-30T03:46:42.155Z,0.00
2017-12-30T03:47:42.180Z,0.00
2017-12-30T03:48:42.193Z,0.00
2017-12-30T03:49:42.217Z,0.00
2017-12-30T03:50:42.230Z,0.00
2017-12-30T03:51:42.252Z,0.00
2017-12-30T03:52:42.271Z,0.00
2017-12-30T03:53:42.282Z,0.00
2017-12-30T03:54:42.306Z,0.00
2017-12-30T03:55:42.319Z,0.00
2017-12-30T03:56:42.342Z,0.00
2017-12-30T03:57:42.355Z,0.00
2017-12-30T03:58:42.378Z,0.00
2017-12-30T03:59:42.391Z,0.00
2017-12-30T04:00:42.415Z,0.00
2017-12-30T04:01:42.429Z,0.00
2017-12-30T04:02:42.450Z,0.00
2017-12-30T04:03:42.463Z,0.00
2017-12-30T04:04:42.486Z,0.00
2017-12-30T04:05:42.504Z,0.00
2017-12-30T04:06:42.522Z,0.00
2017-12-30T04:07:42.534Z,0.00
2017-12-30T04:08:42.553Z,0.00
2017-12-30T04:09:42.576Z,0.00
2017-12-30T04:10:42.593Z,0.00
2017-12-30T04:11:42.606Z,0.00
2017-12-30T04:12:42.624Z,0.00
2017-12-30T04:13:42.647Z,0.00
2017-12-30T04:14:42.666Z,0.00
2017-12-30T04:15:42.682Z,0.00
2017-12-30T04:16:42.695Z,0.00
2017-12-30T04:17:42.719Z,0.00
2017-12-30T04:18:42.735Z,0.00
2017-12-30T04:19:42.748Z,0.00
2017-12-30T04:20:42.767Z,0.00
2017-12-30T04:21:42.790Z,0.00
2017-12-30T04:22:42.807Z,0.00
2017-12-30T04:23:42.821Z,0.00
2017-12-30T04:24:42.837Z,0.00
2017-12-30T04:25:42.857Z,0.00
2017-12-30T04:26:42.878Z,0.00
2017-12-30T04:27:42.891Z,0.00
2017-12-30T04:28:42.909Z,0.00
2017-12-30T04:29:42.933Z,0.00
2017-12-30T04:30:42.948Z,0.00
2017-12-30T04:31:42.968Z,0.00
2017-12-30T04:32:42.986Z,0.00
2017-12-30T04:33:42.998Z,0.00
2017-12-30T04:34:43.021Z,0.00
2017-12-30T04:35:43.033Z,0.00
2017-12-30T04:36:43.077Z,0.00
2017-12-30T04:37:43.069Z,0.00
2017-12-30T04:38:43.092Z,0.00
2017-12-30T04:39:43.104Z,0.00
2017-12-30T04:40:43.128Z,0.00
2017-12-30T04:41:43.146Z,0.00
2017-12-30T04:42:43.162Z,0.00
2017-12-30T04:43:43.179Z,0.00
2017-12-30T04:44:43.199Z,0.00
2017-12-30T04:45:43.211Z,0.00
2017-12-30T04:46:43.234Z,0.00
2017-12-30T04:47:43.252Z,0.00
2017-12-30T04:48:43.264Z,0.00
2017-12-30T04:49:43.288Z,0.00
2017-12-30T04:50:43.300Z,0.00
2017-12-30T04:51:43.323Z,0.00
2017-12-30T04:52:43.335Z,0.00
2017-12-30T04:53:43.362Z,0.00
2017-12-30T04:54:43.371Z,0.00
2017-12-30T04:55:43.394Z,0.00
2017-12-30T04:56:43.412Z,0.00
2017-12-30T04:57:43.424Z,0.00
2017-12-30T04:58:43.442Z,0.00
2017-12-30T04:59:43.459Z,0.00
2017-12-30T05:00:43.478Z,0.00
2017-12-30T05:01:43.496Z,0.00
2017-12-30T05:02:43.519Z,0.00
2017-12-30T05:03:43.531Z,0.00
2017-12-30T05:04:43.548Z,0.00
2017-12-30T05:05:43.573Z,0.00
2017-12-30T05:06:43.590Z,0.00
2017-12-30T05:07:43.603Z,0.00
2017-12-30T05:08:43.619Z,0.00
2017-12-30T05:09:43.643Z,0.00
2017-12-30T05:10:43.661Z,0.00
2017-12-30T05:11:43.674Z,0.00
2017-12-30T05:12:43.698Z,0.00
2017-12-30T05:13:43.707Z,0.00
2017-12-30T05:14:43.732Z,0.00
2017-12-30T05:15:43.750Z,0.00
2017-12-30T05:16:43.762Z,0.00
2017-12-30T05:17:43.780Z,0.00
2017-12-30T05:18:43.797Z,0.00
2017-12-30T05:19:43.821Z,0.00
2017-12-30T05:20:43.839Z,0.00
2017-12-30T05:21:43.851Z,0.00
2017-12-30T05:22:43.868Z,0.00
2017-12-30T05:23:43.892Z,0.00
2017-12-30T05:24:43.910Z,0.00
2017-12-30T05:25:43.922Z,0.00
2017-12-30T05:26:43.939Z,0.00
2017-12-30T05:27:43.962Z,0.00
2017-12-30T05:28:43.974Z,0.00
2017-12-30T05:29:43.994Z,0.00
2017-12-30T05:30:44.017Z,0.00
2017-12-30T05:31:44.028Z,0.00
2017-12-30T05:32:44.045Z,0.00
2017-12-30T05:33:44.071Z,0.00
2017-12-30T05:34:44.086Z,0.00
2017-12-30T05:35:44.106Z,0.00
2017-12-30T05:36:44.118Z,0.00
2017-12-30T05:37:44.140Z,0.00
2017-12-30T05:38:44.159Z,0.00
2017-12-30T05:39:44.170Z,0.00
2017-12-30T05:40:44.188Z,0.00
2017-12-30T05:41:44.212Z,0.00
2017-12-30T05:42:44.229Z,0.00
2017-12-30T05:43:44.242Z,0.00
2017-12-30T05:44:44.265Z,0.00
2017-12-30T05:45:44.283Z,0.00
2017-12-30T05:46:44.301Z,0.00
2017-12-30T05:47:44.312Z,0.00
2017-12-30T05:48:44.336Z,0.00
2017-12-30T05:49:44.348Z,0.00
2017-12-30T05:50:44.372Z,0.00
2017-12-30T05:51:44.389Z,0.00
2017-12-30T05:52:44.408Z,0.00
2017-12-30T05:53:44.419Z,0.00
2017-12-30T05:54:44.441Z,0.00
2017-12-30T05:55:44.455Z,0.00
2017-12-30T05:56:44.480Z,0.00
2017-12-30T05:57:44.490Z,0.00
2017-12-30T05:58:44.513Z,0.00
2017-12-30T05:59:44.525Z,0.00
2017-12-30T06:00:44.545Z,0.00
2017-12-30T06:01:44.561Z,0.00
2017-12-30T06:02:44.578Z,0.00
2017-12-30T06:03:44.597Z,0.00
2017-12-30T06:04:44.616Z,0.00
2017-12-30T06:05:44.639Z,0.00
2017-12-30T06:06:44.655Z,0.00
2017-12-30T06:07:44.698Z,0.00
2017-12-30T06:08:44.686Z,0.00
2017-12-30T06:09:44.710Z,0.00
2017-12-30T06:10:44.721Z,0.00
2017-12-30T06:11:44.745Z,0.00
2017-12-30T06:12:44.758Z,0.00
2017-12-30T06:13:44.781Z,0.00
2017-12-30T06:14:44.792Z,0.00
2017-12-30T06:15:44.815Z,0.00
2017-12-30T06:16:44.830Z,0.00
2017-12-30T06:17:44.848Z,0.00
2017-12-30T06:18:44.870Z,0.00
2017-12-30T06:19:44.887Z,0.00
2017-12-30T06:20:44.900Z,0.00
2017-12-30T06:21:44.923Z,0.00
2017-12-30T06:22:44.935Z,0.00
2017-12-30T06:23:44.959Z,0.00
2017-12-30T06:24:44.977Z,0.00
2017-12-30T06:25:44.989Z,0.00
2017-12-30T06:26:45.013Z,0.00
2017-12-30T06:27:45.024Z,0.00
2017-12-30T06:28:45.051Z,0.00
2017-12-30T06:29:45.061Z,0.00
2017-12-30T06:30:45.084Z,0.00
2017-12-30T06:31:45.096Z,0.00
2017-12-30T06:32:45.114Z,0.00
2017-12-30T06:33:45.138Z,0.00
2017-12-30T06:34:45.149Z,0.00
2017-12-30T06:35:45.173Z,0.00
2017-12-30T06:36:45.185Z,0.00
2017-12-30T06:37:45.211Z,0.00
2017-12-30T06:38:45.221Z,0.00
2017-12-30T06:39:45.246Z,0.00
2017-12-30T06:40:45.258Z,0.00
2017-12-30T06:41:45.281Z,0.00
2017-12-30T06:42:45.299Z,0.00
2017-12-30T06:43:45.311Z,0.00
2017-12-30T06:44:45.331Z,0.00
2017-12-30T06:45:45.354Z,0.00
2017-12-30T06:46:45.371Z,0.00
2017-12-30T06:47:45.384Z,0.00
2017-12-30T06:48:45.407Z,0.00
2017-12-30T06:49:45.425Z,0.00
2017-12-30T06:50:45.442Z,0.00
2017-12-30T06:51:45.455Z,0.00
2017-12-30T06:52:45.479Z,0.00
2017-12-30T06:53:45.491Z,0.00
2017-12-30T06:54:45.563Z,0.00
2017-12-30T06:55:45.527Z,0.00
2017-12-30T06:56:45.546Z,0.00
2017-12-30T06:57:45.570Z,0.00
2017-12-30T06:58:45.586Z,0.00
2017-12-30T06:59:45.599Z,0.00
2017-12-30T07:00:45.617Z,0.00
2017-12-30T07:01:45.641Z,0.00
2017-12-30T07:02:45.658Z,0.00
2017-12-30T07:03:45.671Z,0.00
2017-12-30T07:04:45.694Z,0.00
2017-12-30T07:05:45.708Z,0.00
2017-12-30T07:06:45.724Z,0.00
2017-12-30T07:07:45.749Z,0.00
2017-12-30T07:08:45.767Z,0.00
2017-12-30T07:09:45.779Z,0.00
2017-12-30T07:10:45.797Z,0.00
2017-12-30T07:11:45.821Z,0.00
2017-12-30T07:12:45.834Z,0.00
2017-12-30T07:13:45.856Z,0.00
2017-12-30T07:14:45.869Z,0.00
2017-12-30T07:15:45.892Z,0.00
2017-12-30T07:16:45.904Z,0.00
2017-12-30T07:17:45.929Z,0.00
2017-12-30T07:18:45.939Z,0.00
2017-12-30T07:19:45.965Z,0.00
2017-12-30T07:20:45.977Z,0.00
2017-12-30T07:21:46.000Z,0.00
2017-12-30T07:22:46.017Z,0.00
2017-12-30T07:23:46.030Z,0.00
2017-12-30T07:24:46.052Z,0.00
2017-12-30T07:25:46.074Z,0.00
2017-12-30T07:26:46.091Z,0.00
2017-12-30T07:27:46.102Z,0.00
2017-12-30T07:28:46.126Z,0.00
2017-12-30T07:29:46.141Z,0.00
2017-12-30T07:30:46.160Z,0.00
2017-12-30T07:31:46.175Z,0.00
2017-12-30T07:32:46.198Z,0.00
2017-12-30T07:33:46.213Z,0.00
2017-12-30T07:34:46.231Z,0.00
2017-12-30T07:35:46.247Z,0.00
2017-12-30T07:36:46.268Z,0.00
2017-12-30T07:37:46.283Z,0.00
2017-12-30T07:38:46.306Z,0.00
2017-12-30T07:39:46.316Z,0.00
2017-12-30T07:40:46.340Z,0.00
2017-12-30T07:41:46.352Z,0.00
2017-12-30T07:42:46.376Z,0.00
2017-12-30T07:43:46.389Z,0.00
2017-12-30T07:44:46.406Z,0.00
2017-12-30T07:45:46.430Z,0.00
2017-12-30T07:46:46.447Z,0.00
2017-12-30T07:47:46.460Z,0.00
2017-12-30T07:48:46.481Z,0.00
2017-12-30T07:49:46.501Z,0.00
2017-12-30T07:50:46.517Z,0.00
2017-12-30T07:51:46.530Z,0.00
2017-12-30T07:52:46.550Z,0.00
2017-12-30T07:53:46.572Z,0.00
2017-12-30T07:54:46.591Z,0.00
2017-12-30T07:55:46.601Z,0.00
2017-12-30T07:56:46.619Z,0.00
2017-12-30T07:57:46.643Z,0.00
2017-12-30T07:58:46.660Z,0.00
2017-12-30T07:59:46.673Z,0.00
2017-12-30T08:00:46.691Z,0.00
2017-12-30T08:01:46.713Z,0.00
2017-12-30T08:02:46.733Z,0.00
2017-12-30T08:03:46.744Z,0.00
2017-12-30T08:04:46.761Z,0.00
2017-12-30T08:05:46.784Z,0.00
2017-12-30T08:06:46.802Z,5.63
2017-12-30T08:07:46.813Z,5.63
2017-12-30T08:08:46.831Z,5.63
2017-12-30T08:09:46.862Z,5.63
2017-12-30T08:10:46.875Z,5.63
2017-12-30T08:11:46.883Z,5.63
2017-12-30T08:12:46.935Z,5.63
2017-12-30T08:13:46.925Z,11.25
2017-12-30T08:14:46.942Z,11.25
2017-12-30T08:15:46.954Z,11.25
2017-12-30T08:16:46.971Z,11.25
2017-12-30T08:17:46.995Z,11.25
2017-12-30T08:18:47.006Z,11.25
2017-12-30T08:19:47.030Z,11.25
2017-12-30T08:20:47.042Z,11.25
2017-12-30T08:21:47.067Z,11.25
2017-12-30T08:22:47.077Z,11.25
2017-12-30T08:23:47.104Z,11.25
2017-12-30T08:24:47.113Z,11.25
2017-12-30T08:25:47.138Z,11.25
2017-12-30T08:26:47.148Z,16.88
2017-12-30T08:27:47.171Z,16.88
2017-12-30T08:28:47.184Z,22.50
2017-12-30T08:29:47.208Z,16.88
2017-12-30T08:30:47.218Z,16.88
2017-12-30T08:31:47.242Z,11.25
2017-12-30T08:32:47.261Z,11.25
2017-12-30T08:33:47.273Z,11.25
2017-12-30T08:34:47.290Z,11.25
2017-12-30T08:35:47.314Z,11.25
2017-12-30T08:36:47.325Z,11.25
2017-12-30T08:37:47.342Z,11.25
2017-12-30T08:38:47.363Z,11.25
2017-12-30T08:39:47.378Z,11.25
2017-12-30T08:40:47.404Z,11.25
2017-12-30T08:41:47.414Z,11.25
2017-12-30T08:42:47.542Z,11.25
2017-12-30T08:43:47.449Z,11.25
2017-12-30T08:44:47.472Z,11.25
2017-12-30T08:45:47.485Z,16.88
2017-12-30T08:46:47.508Z,16.88
2017-12-30T08:47:47.520Z,22.50
2017-12-30T08:48:47.544Z,22.50
2017-12-30T08:49:47.556Z,22.50
2017-12-30T08:50:47.579Z,22.50
2017-12-30T08:51:47.591Z,22.50
2017-12-30T08:52:47.609Z,16.88
2017-12-30T08:53:47.627Z,22.50
2017-12-30T08:54:47.650Z,22.50
2017-12-30T08:55:47.668Z,28.13
2017-12-30T08:56:47.680Z,28.13
2017-12-30T08:57:47.704Z,28.13
2017-12-30T08:58:47.718Z,28.13
2017-12-30T08:59:47.738Z,28.13
2017-12-30T09:00:47.752Z,28.13
2017-12-30T09:01:47.775Z,28.13
2017-12-30T09:02:47.788Z,28.13
2017-12-30T09:03:47.814Z,33.75
2017-12-30T09:04:47.828Z,33.75
2017-12-30T09:05:47.841Z,33.75
2017-12-30T09:06:47.863Z,33.75
2017-12-30T09:07:47.880Z,39.38
2017-12-30T09:08:47.935Z,45.00
2017-12-30T09:09:47.911Z,45.00
2017-12-30T09:10:47.927Z,39.38
2017-12-30T09:11:47.953Z,39.38
2017-12-30T09:12:47.970Z,39.38
2017-12-30T09:13:47.982Z,39.38
2017-12-30T09:14:48.001Z,33.75
2017-12-30T09:15:48.024Z,33.75
2017-12-30T09:16:48.043Z,33.75
2017-12-30T09:17:48.055Z,39.38
2017-12-30T09:18:48.071Z,39.38
2017-12-30T09:19:48.094Z,39.38
2017-12-30T09:20:48.107Z,39.38
2017-12-30T09:21:48.134Z,39.38
2017-12-30T09:22:48.148Z,39.38
2017-12-30T09:23:48.167Z,39.38
2017-12-30T09:24:48.184Z,39.38
2017-12-30T09:25:48.204Z,33.75
2017-12-30T09:26:48.214Z,28.13
2017-12-30T09:27:48.236Z,33.75
2017-12-30T09:28:48.250Z,33.75
2017-12-30T09:29:48.274Z,33.75
2017-12-30T09:30:48.291Z,33.75
2017-12-30T09:31:48.303Z,39.38
2017-12-30T09:32:48.322Z,39.38
2017-12-30T09:33:48.344Z,33.75
2017-12-30T09:34:48.362Z,33.75
2017-12-30T09:35:48.377Z,33.75
2017-12-30T09:36:48.396Z,33.75
2017-12-30T09:37:48.410Z,28.13
2017-12-30T09:38:48.427Z,28.13
2017-12-30T09:39:48.445Z,28.13
2017-12-30T09:40:48.464Z,33.75
2017-12-30T09:41:48.480Z,45.00
2017-12-30T09:42:48.504Z,39.38
2017-12-30T09:43:48.517Z,33.75
2017-12-30T09:44:48.535Z,28.13
2017-12-30T09:45:48.558Z,28.13
2017-12-30T09:46:48.570Z,22.50
2017-12-30T09:47:48.593Z,28.13
2017-12-30T09:48:48.605Z,33.75
2017-12-30T09:49:48.629Z,39.38
2017-12-30T09:50:48.640Z,45.00
2017-12-30T09:51:48.664Z,33.75
2017-12-30T09:52:48.682Z,39.38
2017-12-30T09:53:48.696Z,33.75
2017-12-30T09:54:48.717Z,39.38
2017-12-30T09:55:48.735Z,39.38
2017-12-30T09:56:48.747Z,33.75
2017-12-30T09:57:48.765Z,28.13
2017-12-30T09:58:48.783Z,28.13
2017-12-30T09:59:48.806Z,28.13
2017-12-30T10:00:48.821Z,28.13
2017-12-30T10:01:48.843Z,33.75
2017-12-30T10:02:48.865Z,39.38
2017-12-30T10:03:48.872Z,39.38
2017-12-30T10:04:48.891Z,45.00
2017-12-30T10:05:48.914Z,45.00
2017-12-30T10:06:48.936Z,28.13
2017-12-30T10:07:48.943Z,33.75
2017-12-30T10:08:48.966Z,33.75
2017-12-30T10:09:48.979Z,39.38
2017-12-30T10:10:49.006Z,39.38
2017-12-30T10:11:49.020Z,39.38
2017-12-30T10:12:49.033Z,33.75
2017-12-30T10:13:49.059Z,39.38
2017-12-30T10:14:49.068Z,45.00
2017-12-30T10:15:49.093Z,50.63
2017-12-30T10:16:49.106Z,50.63
2017-12-30T10:17:49.127Z,50.63
2017-12-30T10:18:49.145Z,39.38
2017-12-30T10:19:49.159Z,33.75
2017-12-30T10:20:49.176Z,39.38
2017-12-30T10:21:49.199Z,33.75
2017-12-30T10:22:49.216Z,50.63
2017-12-30T10:23:49.228Z,56.25
2017-12-30T10:24:49.247Z,45.00
2017-12-30T10:25:49.271Z,45.00
2017-12-30T10:26:49.288Z,45.00
2017-12-30T10:27:49.307Z,45.00
2017-12-30T10:28:49.324Z,45.00
2017-12-30T10:29:49.344Z,45.00
2017-12-30T10:30:49.356Z,45.00
2017-12-30T10:31:49.378Z,45.00
2017-12-30T10:32:49.397Z,45.00
2017-12-30T10:33:49.410Z,39.38
2017-12-30T10:34:49.433Z,45.00
2017-12-30T10:35:49.445Z,45.00
2017-12-30T10:42:45.954Z,39.38
2017-12-30T10:43:45.966Z,39.38
2017-12-30T10:44:45.989Z,33.75
2017-12-30T10:45:46.008Z,39.38
2017-12-30T10:46:46.021Z,33.75
2017-12-30T10:47:46.039Z,33.75
2017-12-30T10:50:26.313Z,28.13
2017-12-30T10:58:22.224Z,33.75
2017-12-30T10:59:22.241Z,39.38
2017-12-30T11:00:22.252Z,39.38
2017-12-30T11:01:22.275Z,28.13
2017-12-30T11:02:22.288Z,28.13
2017-12-30T11:03:22.360Z,33.75
2017-12-30T11:04:22.323Z,28.13
2017-12-30T11:05:22.345Z,33.75
2017-12-30T11:06:22.358Z,28.13
2017-12-30T11:07:22.377Z,28.13
2017-12-30T11:08:22.401Z,28.13
2017-12-30T11:09:22.419Z,28.13
2017-12-30T11:10:22.431Z,28.13
2017-12-30T11:14:56.194Z,22.50
2017-12-30T11:15:56.214Z,22.50
2017-12-30T11:16:56.254Z,22.50
2017-12-30T11:17:56.249Z,16.88
2017-12-30T11:18:56.268Z,16.88
2017-12-30T11:19:56.287Z,16.88
2017-12-30T11:20:56.298Z,16.88
2017-12-30T11:21:56.317Z,16.88
2017-12-30T11:22:56.342Z,16.88
2017-12-30T11:23:56.361Z,16.88
2017-12-30T11:24:56.372Z,16.88
2017-12-30T11:25:56.398Z,22.50
2017-12-30T11:26:56.411Z,22.50
2017-12-30T11:27:56.438Z,16.88
2017-12-30T11:28:56.448Z,22.50
2017-12-30T11:29:56.473Z,22.50
2017-12-30T11:30:56.488Z,22.50
2017-12-30T11:31:56.512Z,28.13
2017-12-30T11:32:56.547Z,22.50
2017-12-30T11:33:56.549Z,22.50
2017-12-30T11:34:56.562Z,22.50
2017-12-30T11:35:56.587Z,22.50
2017-12-30T11:36:56.600Z,22.50
2017-12-30T11:37:56.626Z,16.88
2017-12-30T11:38:56.638Z,16.88
2017-12-30T11:39:56.664Z,16.88
2017-12-30T11:40:56.676Z,22.50
2017-12-30T11:41:56.696Z,16.88
2017-12-30T11:42:56.721Z,22.50
2017-12-30T11:43:56.740Z,22.50
2017-12-30T11:44:56.752Z,22.50
2017-12-30T11:45:56.773Z,22.50
2017-12-30T11:46:56.798Z,16.88
2017-12-30T11:47:56.812Z,22.50
2017-12-30T11:48:56.836Z,22.50
2017-12-30T11:49:56.849Z,22.50
2017-12-30T11:50:56.875Z,22.50
2017-12-30T11:51:56.890Z,28.13
2017-12-30T11:52:56.913Z,28.13
2017-12-30T11:53:56.928Z,28.13
2017-12-30T11:54:56.955Z,22.50
2017-12-30T11:55:56.966Z,16.88
2017-12-30T11:56:56.991Z,16.88
2017-12-30T11:57:57.011Z,16.88
2017-12-30T11:58:57.024Z,16.88
2017-12-30T11:59:57.044Z,16.88
2017-12-30T12:00:57.068Z,22.50
2017-12-30T12:01:57.082Z,22.50
2017-12-30T12:02:57.109Z,22.50
2017-12-30T12:03:57.130Z,22.50
2017-12-30T12:04:57.142Z,22.50
2017-12-30T12:05:57.161Z,28.13
2017-12-30T12:06:57.188Z,28.13
2017-12-30T12:07:57.207Z,22.50
2017-12-30T12:08:57.221Z,28.13
2017-12-30T12:09:57.240Z,28.13
2017-12-30T12:10:57.266Z,28.13
2017-12-30T12:11:57.286Z,22.50
2017-12-30T12:12:57.313Z,22.50
2017-12-30T12:13:57.324Z,16.88
2017-12-30T12:14:57.342Z,28.13
2017-12-30T12:15:57.365Z,28.13
2017-12-30T12:16:57.419Z,22.50
2017-12-30T12:17:57.398Z,22.50
2017-12-30T12:18:57.424Z,28.13
2017-12-30T12:19:57.448Z,22.50
2017-12-30T12:20:57.457Z,28.13
2017-12-30T12:21:57.478Z,28.13
2017-12-30T12:22:57.504Z,28.13
2017-12-30T12:23:57.524Z,33.75
2017-12-30T12:24:57.537Z,28.13
2017-12-30T12:25:57.566Z,28.13
2017-12-30T12:26:57.579Z,28.13
2017-12-30T12:27:57.605Z,33.75
2017-12-30T12:28:57.619Z,28.13
2017-12-30T12:29:57.644Z,22.50
2017-12-30T12:30:57.659Z,22.50
2017-12-30T12:31:57.684Z,22.50
2017-12-30T12:32:57.700Z,22.50
2017-12-30T12:33:57.725Z,22.50
2017-12-30T12:34:57.739Z,22.50
2017-12-30T12:35:57.767Z,22.50
2017-12-30T12:36:57.780Z,28.13
2017-12-30T12:37:57.806Z,28.13
2017-12-30T12:38:57.820Z,22.50
2017-12-30T12:39:57.847Z,28.13
2017-12-30T12:40:57.860Z,28.13
2017-12-30T12:41:57.885Z,39.38
2017-12-30T12:42:57.907Z,61.88
2017-12-30T12:43:57.929Z,50.63
2017-12-30T12:44:57.949Z,39.38
2017-12-30T12:45:57.964Z,33.75
2017-12-30T12:46:57.990Z,33.75
2017-12-30T12:47:58.005Z,39.38
2017-12-30T12:48:58.030Z,39.38
2017-12-30T12:49:58.046Z,39.38
2017-12-30T12:50:58.071Z,45.00
2017-12-30T12:51:58.137Z,28.13
2017-12-30T12:52:58.112Z,28.13
2017-12-30T12:53:58.136Z,39.38
2017-12-30T12:54:58.158Z,45.00
2017-12-30T12:55:58.168Z,67.50
2017-12-30T12:56:58.195Z,50.63
2017-12-30T12:57:58.209Z,33.75
2017-12-30T12:58:58.236Z,22.50
2017-12-30T12:59:58.257Z,33.75
2017-12-30T13:00:58.279Z,39.38
2017-12-30T13:01:58.292Z,45.00
2017-12-30T13:02:58.317Z,39.38
2017-12-30T13:03:58.376Z,50.63
2017-12-30T13:04:58.353Z,50.63
2017-12-30T13:05:58.376Z,50.63
2017-12-30T13:06:58.402Z,45.00
2017-12-30T13:07:58.424Z,39.38
2017-12-30T13:08:58.436Z,39.38
2017-12-30T13:09:58.458Z,28.13
2017-12-30T13:10:58.484Z,22.50
2017-12-30T13:11:58.506Z,22.50
2017-12-30T13:12:58.521Z,33.75
2017-12-30T13:13:59.216Z,39.38
2017-12-30T13:14:58.563Z,39.38
2017-12-30T13:15:58.583Z,33.75
2017-12-30T13:16:58.611Z,28.13
2017-12-30T13:17:58.631Z,28.13
2017-12-30T13:18:58.647Z,28.13
2017-12-30T13:19:58.667Z,28.13
2017-12-30T13:20:58.693Z,45.00
2017-12-30T13:21:58.714Z,39.38
2017-12-30T13:22:58.730Z,39.38
2017-12-30T13:23:58.758Z,39.38
2017-12-30T13:24:58.771Z,45.00
2017-12-30T13:25:58.796Z,39.38
2017-12-30T13:26:58.820Z,33.75