createdAt,value
2016-05-17T00:00:23.969Z,0
2016-05-17T00:01:23.972Z,0
2016-05-17T00:02:24.131Z,0
2016-05-17T00:03:24.117Z,0
2016-05-17T00:04:23.933Z,0
2016-05-17T00:05:23.810Z,0
2016-05-17T00:06:23.969Z,0
2016-05-17T00:07:24.284Z,0
2016-05-17T00:08:23.927Z,0
2016-05-17T00:09:24.086Z,0
2016-05-17T00:10:24.089Z,0
2016-05-17T00:11:23.936Z,0
2016-05-17T00:12:23.939Z,0
2016-05-17T00:13:24.082Z,0
2016-05-17T00:14:23.944Z,0
2016-05-17T00:15:24.102Z,0
2016-05-17T00:16:23.949Z,0
2016-05-17T00:17:24.077Z,0
2016-05-17T00:18:23.907Z,0
2016-05-17T00:19:23.927Z,0
2016-05-17T00:20:23.757Z,0
2016-05-17T00:21:23.760Z,0
2016-05-17T00:22:23.935Z,0
2016-05-17T00:23:24.062Z,0
2016-05-17T00:24:24.080Z,0
2016-05-17T00:25:24.036Z,0
2016-05-17T00:26:23.742Z,0
2016-05-17T00:27:23.885Z,0
2016-05-17T00:28:23.888Z,0
2016-05-17T00:29:23.890Z,0
2016-05-17T00:30:24.034Z,0
2016-05-17T00:31:24.098Z,0
2016-05-17T00:32:23.884Z,0
2016-05-17T00:33:24.026Z,0
2016-05-17T00:34:23.716Z,0
2016-05-17T00:35:23.734Z,0
2016-05-17T00:36:24.019Z,0
2016-05-17T00:37:24.147Z,0
2016-05-17T00:38:23.728Z,0
2016-05-17T00:39:24.011Z,0
2016-05-17T00:40:23.858Z,0
2016-05-17T00:41:24.000Z,0
2016-05-17T00:42:23.863Z,0
2016-05-17T00:43:23.991Z,0
2016-05-17T00:44:23.822Z,0
2016-05-17T00:45:23.997Z,0
2016-05-17T00:46:23.999Z,0
2016-05-17T00:47:24.002Z,0
2016-05-17T00:48:24.005Z,0
2016-05-17T00:49:23.991Z,0
2016-05-17T00:50:24.009Z,0
2016-05-17T00:51:24.012Z,0
2016-05-17T00:52:24.030Z,0
2016-05-17T00:53:23.830Z,0
2016-05-17T00:54:23.848Z,0
2016-05-17T00:55:23.835Z,0
2016-05-17T00:56:23.963Z,0
2016-05-17T00:57:23.981Z,0
2016-05-17T00:58:23.968Z,0
2016-05-17T00:59:23.956Z,0
2016-05-17T01:00:23.974Z,0
2016-05-17T01:01:23.946Z,0
2016-05-17T01:02:23.932Z,0
2016-05-17T01:03:23.639Z,0
2016-05-17T01:04:23.969Z,0
2016-05-17T01:05:23.956Z,0
2016-05-17T01:06:24.474Z,0
2016-05-17T01:07:23.946Z,0
2016-05-17T01:08:23.933Z,0
2016-05-17T01:09:23.795Z,0
2016-05-17T01:10:23.939Z,0
2016-05-17T01:11:23.800Z,0
2016-05-17T01:12:23.631Z,0
2016-05-17T01:13:23.916Z,0
2016-05-17T01:14:23.933Z,0
2016-05-17T01:15:23.921Z,0
2016-05-17T01:16:23.924Z,0
2016-05-17T01:17:23.911Z,0
2016-05-17T01:18:23.913Z,0
2016-05-17T01:19:23.775Z,0
2016-05-17T01:20:23.778Z,0
2016-05-17T01:21:23.921Z,0
2016-05-17T01:22:24.111Z,0
2016-05-17T01:23:23.910Z,0
2016-05-17T01:24:23.913Z,0
2016-05-17T01:25:23.729Z,0
2016-05-17T01:26:23.763Z,0
2016-05-17T01:27:23.890Z,0
2016-05-17T01:28:23.893Z,0
2016-05-17T01:29:23.895Z,0
2016-05-17T01:30:23.867Z,0
2016-05-17T01:31:23.776Z,0
2016-05-17T01:32:23.887Z,0
2016-05-17T01:33:23.720Z,0
2016-05-17T01:34:23.893Z,0
2016-05-17T01:35:23.709Z,0
2016-05-17T01:36:24.134Z,0
2016-05-17T01:37:23.948Z,0
2016-05-17T01:38:23.717Z,0
2016-05-17T01:39:23.844Z,0
2016-05-17T01:40:23.878Z,0
2016-05-17T01:41:23.553Z,0
2016-05-17T01:42:23.572Z,0
2016-05-17T01:43:23.871Z,0
2016-05-17T01:44:23.858Z,0
2016-05-17T01:45:23.719Z,0
2016-05-17T01:46:23.722Z,0
2016-05-17T01:47:23.850Z,0
2016-05-17T01:48:23.680Z,0
2016-05-17T01:49:23.825Z,0
2016-05-17T01:50:23.655Z,0
2016-05-17T01:51:24.174Z,0
2016-05-17T01:52:23.833Z,0
2016-05-17T01:53:23.663Z,0
2016-05-17T01:54:23.666Z,0
2016-05-17T01:55:23.824Z,0
2016-05-17T01:56:23.827Z,0
2016-05-17T01:57:23.830Z,0
2016-05-17T01:58:23.802Z,0
2016-05-17T01:59:23.820Z,0
2016-05-17T02:00:23.838Z,0
2016-05-17T02:01:23.810Z,0
2016-05-17T02:02:23.797Z,0
2016-05-17T02:03:23.815Z,0
2016-05-17T02:04:23.802Z,0
2016-05-17T02:05:23.774Z,0
2016-05-17T02:06:23.511Z,0
2016-05-17T02:07:23.826Z,0
2016-05-17T02:08:23.814Z,0
2016-05-17T02:09:23.847Z,0
2016-05-17T02:10:23.319Z,0
2016-05-17T02:11:23.806Z,0
2016-05-17T02:12:23.761Z,0
2016-05-17T02:13:23.780Z,0
2016-05-17T02:14:23.783Z,0
2016-05-17T02:15:23.785Z,0
2016-05-17T02:16:23.756Z,0
2016-05-17T02:17:23.775Z,0
2016-05-17T02:18:23.715Z,0
2016-05-17T02:19:23.453Z,0
2016-05-17T02:20:23.766Z,0
2016-05-17T02:21:23.769Z,0
2016-05-17T02:22:23.757Z,0
2016-05-17T02:23:23.744Z,0
2016-05-17T02:24:23.747Z,0
2016-05-17T02:25:23.577Z,0
2016-05-17T02:26:23.596Z,0
2016-05-17T02:27:23.552Z,0
2016-05-17T02:28:23.585Z,0
2016-05-17T02:29:23.729Z,0
2016-05-17T02:30:23.701Z,0
2016-05-17T02:31:23.704Z,0
2016-05-17T02:32:23.471Z,0
2016-05-17T02:33:23.318Z,0
2016-05-17T02:34:23.289Z,0
2016-05-17T02:35:23.542Z,0
2016-05-17T02:36:24.341Z,0
2016-05-17T02:37:24.095Z,0
2016-05-17T02:38:23.378Z,0
2016-05-17T02:39:23.428Z,0
2016-05-17T02:40:23.368Z,0
2016-05-17T02:41:23.542Z,0
2016-05-17T02:42:23.701Z,0
2016-05-17T02:43:23.672Z,0
2016-05-17T02:44:23.331Z,0
2016-05-17T02:45:23.678Z,0
2016-05-17T02:46:23.697Z,0
2016-05-17T02:47:23.684Z,0
2016-05-17T02:48:23.671Z,0
2016-05-17T02:49:23.657Z,0
2016-05-17T02:50:23.535Z,0
2016-05-17T02:51:23.539Z,0
2016-05-17T02:52:23.510Z,0
2016-05-17T02:53:23.341Z,0
2016-05-17T02:54:23.655Z,0
2016-05-17T02:55:23.643Z,0
2016-05-17T02:56:23.661Z,0
2016-05-17T02:57:23.616Z,0
2016-05-17T02:58:23.635Z,0
2016-05-17T02:59:23.497Z,0
2016-05-17T03:00:23.641Z,0
2016-05-17T03:01:23.315Z,0
2016-05-17T03:02:23.599Z,0
2016-05-17T03:03:23.632Z,0
2016-05-17T03:04:23.635Z,0
2016-05-17T03:05:23.310Z,0
2016-05-17T03:06:23.500Z,0
2016-05-17T03:07:23.331Z,0
2016-05-17T03:08:23.600Z,0
2016-05-17T03:09:23.617Z,0
2016-05-17T03:10:23.605Z,0
2016-05-17T03:11:23.592Z,0
2016-05-17T03:12:23.439Z,0
2016-05-17T03:13:23.472Z,0
2016-05-17T03:14:23.459Z,0
2016-05-17T03:15:23.586Z,0
2016-05-17T03:16:23.575Z,0
2016-05-17T03:17:23.436Z,0
2016-05-17T03:18:23.595Z,0
2016-05-17T03:19:23.583Z,0
2016-05-17T03:20:23.553Z,0
2016-05-17T03:21:24.305Z,0
2016-05-17T03:22:23.574Z,0
2016-05-17T03:23:23.577Z,0
2016-05-17T03:24:23.533Z,0
2016-05-17T03:25:23.238Z,0
2016-05-17T03:26:24.132Z,0
2016-05-17T03:27:23.713Z,0
2016-05-17T03:28:23.575Z,0
2016-05-17T03:29:23.265Z,0
2016-05-17T03:30:23.565Z,0
2016-05-17T03:31:23.223Z,0
2016-05-17T03:32:23.665Z,0
2016-05-17T03:33:23.527Z,0
2016-05-17T03:34:23.560Z,0
2016-05-17T03:35:23.391Z,0
2016-05-17T03:36:23.393Z,0
2016-05-17T03:37:24.099Z,0
2016-05-17T03:38:23.539Z,0
2016-05-17T03:39:23.543Z,0
2016-05-17T03:40:23.514Z,0
2016-05-17T03:41:23.517Z,0
2016-05-17T03:42:23.519Z,0
2016-05-17T03:43:23.522Z,0
2016-05-17T03:44:23.368Z,0
2016-05-17T03:45:23.339Z,0
2016-05-17T03:46:23.530Z,0
2016-05-17T03:47:23.500Z,0
2016-05-17T03:48:23.333Z,0
2016-05-17T03:49:23.491Z,0
2016-05-17T03:50:23.477Z,0
2016-05-17T03:51:23.325Z,0
2016-05-17T03:52:24.202Z,0
2016-05-17T03:53:23.471Z,0
2016-05-17T03:54:23.473Z,0
2016-05-17T03:55:23.507Z,0
2016-05-17T03:56:23.494Z,0
2016-05-17T03:57:23.482Z,0
2016-05-17T03:58:23.468Z,0
2016-05-17T03:59:23.487Z,0
2016-05-17T04:00:23.474Z,0
2016-05-17T04:01:23.476Z,5
2016-05-17T04:02:23.338Z,5
2016-05-17T04:03:23.497Z,5
2016-05-17T04:04:23.454Z,5
2016-05-17T04:05:23.457Z,5
2016-05-17T04:06:23.474Z,5
2016-05-17T04:07:23.555Z,5
2016-05-17T04:08:23.464Z,5
2016-05-17T04:09:23.451Z,10
2016-05-17T04:10:23.484Z,10
2016-05-17T04:11:23.284Z,10
2016-05-17T04:12:23.443Z,10
2016-05-17T04:13:23.415Z,10
2016-05-17T04:14:23.433Z,10
2016-05-17T04:15:23.264Z,10
2016-05-17T04:16:23.439Z,15
2016-05-17T04:17:23.441Z,15
2016-05-17T04:18:23.288Z,15
2016-05-17T04:19:23.399Z,15
2016-05-17T04:20:23.419Z,15
2016-05-17T04:21:23.265Z,15
2016-05-17T04:22:24.174Z,15
2016-05-17T04:23:23.427Z,15
2016-05-17T04:24:23.272Z,10
2016-05-17T04:25:23.400Z,10
2016-05-17T04:26:23.246Z,10
2016-05-17T04:27:23.390Z,10
2016-05-17T04:28:23.408Z,10
2016-05-17T04:29:23.396Z,10
2016-05-17T04:30:23.382Z,10
2016-05-17T04:31:23.385Z,5
2016-05-17T04:32:23.404Z,5
2016-05-17T04:33:23.390Z,10
2016-05-17T04:34:23.377Z,10
2016-05-17T04:35:23.364Z,10
2016-05-17T04:36:23.383Z,10
2016-05-17T04:37:23.605Z,10
2016-05-17T04:38:23.248Z,10
2016-05-17T04:39:23.360Z,10
2016-05-17T04:40:23.065Z,10
2016-05-17T04:41:23.365Z,10
2016-05-17T04:42:23.383Z,10
2016-05-17T04:43:23.355Z,10
2016-05-17T04:44:23.373Z,10
2016-05-17T04:45:23.345Z,10
2016-05-17T04:46:23.364Z,5
2016-05-17T04:47:23.350Z,5
2016-05-17T04:48:23.337Z,5
2016-05-17T04:49:23.058Z,5
2016-05-17T04:50:23.186Z,5
2016-05-17T04:51:23.360Z,5
2016-05-17T04:52:23.161Z,5
2016-05-17T04:53:23.351Z,5
2016-05-17T04:54:23.338Z,5
2016-05-17T04:55:23.341Z,5
2016-05-17T04:56:23.015Z,5
2016-05-17T04:57:23.330Z,5
2016-05-17T04:58:23.349Z,5
2016-05-17T04:59:23.335Z,10
2016-05-17T05:00:23.166Z,10
2016-05-17T05:01:23.294Z,10
2016-05-17T05:02:23.328Z,10
2016-05-17T05:03:23.143Z,10
2016-05-17T05:04:23.177Z,10
2016-05-17T05:05:23.335Z,10
2016-05-17T05:06:23.682Z,10
2016-05-17T05:07:23.325Z,10
2016-05-17T05:08:23.172Z,10
2016-05-17T05:09:23.337Z,10
2016-05-17T05:10:23.038Z,10
2016-05-17T05:11:23.397Z,10
2016-05-17T05:12:23.442Z,10
2016-05-17T05:13:23.488Z,10
2016-05-17T05:14:23.395Z,10
2016-05-17T05:15:23.522Z,10
2016-05-17T05:16:23.541Z,10
2016-05-17T05:17:23.215Z,10
2016-05-17T05:18:23.562Z,10
2016-05-17T05:19:23.575Z,10
2016-05-17T05:20:23.583Z,10
2016-05-17T05:21:23.591Z,10
2016-05-17T05:22:23.771Z,10
2016-05-17T05:23:23.434Z,10
2016-05-17T05:24:23.581Z,10
2016-05-17T05:25:23.618Z,10
2016-05-17T05:26:23.466Z,10
2016-05-17T05:27:23.595Z,10
2016-05-17T05:28:23.585Z,15
2016-05-17T05:29:23.589Z,15
2016-05-17T05:30:23.467Z,15
2016-05-17T05:31:23.595Z,20
2016-05-17T05:32:23.568Z,20
2016-05-17T05:33:23.415Z,25
2016-05-17T05:34:23.574Z,30
2016-05-17T05:35:23.546Z,30
2016-05-17T05:36:23.409Z,35
2016-05-17T05:37:23.646Z,40
2016-05-17T05:38:23.399Z,40
2016-05-17T05:39:23.574Z,40
2016-05-17T05:40:23.404Z,40
2016-05-17T05:41:23.423Z,40
2016-05-17T05:42:23.551Z,40
2016-05-17T05:43:23.538Z,45
2016-05-17T05:44:23.462Z,45
2016-05-17T05:45:23.559Z,45
2016-05-17T05:46:23.421Z,50
2016-05-17T05:47:23.392Z,55
2016-05-17T05:48:23.552Z,65
2016-05-17T05:49:23.584Z,70
2016-05-17T05:50:23.603Z,75
2016-05-17T05:51:24.075Z,85
2016-05-17T05:52:23.593Z,90
2016-05-17T05:53:23.565Z,90
2016-05-17T05:54:23.568Z,95
2016-05-17T05:55:23.508Z,100
2016-05-17T05:56:23.386Z,100
2016-05-17T05:57:23.529Z,105
2016-05-17T05:58:23.516Z,110
2016-05-17T05:59:23.519Z,110
2016-05-17T06:00:23.365Z,115
2016-05-17T06:01:23.539Z,120
2016-05-17T06:02:23.511Z,125
2016-05-17T06:03:23.373Z,125
2016-05-17T06:04:23.188Z,125
2016-05-17T06:05:23.503Z,130
2016-05-17T06:06:23.490Z,135
2016-05-17T06:07:23.711Z,140
2016-05-17T06:08:23.496Z,140
2016-05-17T06:09:23.358Z,145
2016-05-17T06:10:23.360Z,150
2016-05-17T06:11:23.504Z,155
2016-05-17T06:12:23.365Z,155
2016-05-17T06:13:23.493Z,160
2016-05-17T06:14:23.496Z,160
2016-05-17T06:15:23.358Z,160
2016-05-17T06:16:23.485Z,160
2016-05-17T06:17:23.488Z,165
2016-05-17T06:18:23.507Z,170
2016-05-17T06:19:23.493Z,170
2016-05-17T06:20:23.357Z,175
2016-05-17T06:21:23.343Z,175
2016-05-17T06:22:24.080Z,185
2016-05-17T06:23:23.176Z,185
2016-05-17T06:24:23.554Z,185
2016-05-17T06:25:23.495Z,190
2016-05-17T06:26:23.529Z,190
2016-05-17T06:27:23.485Z,190
2016-05-17T06:28:23.502Z,190
2016-05-17T06:29:23.475Z,190
2016-05-17T06:30:23.477Z,190
2016-05-17T06:31:23.495Z,190
2016-05-17T06:32:23.311Z,195
2016-05-17T06:33:23.345Z,200
2016-05-17T06:34:23.488Z,205
2016-05-17T06:35:23.350Z,210
2016-05-17T06:36:23.494Z,210
2016-05-17T06:37:23.683Z,210
2016-05-17T06:38:23.514Z,210
2016-05-17T06:39:23.469Z,210
2016-05-17T06:40:23.504Z,210
2016-05-17T06:41:23.475Z,215
2016-05-17T06:42:23.494Z,220
2016-05-17T06:43:23.496Z,215
2016-05-17T06:44:23.515Z,215
2016-05-17T06:45:23.549Z,215
2016-05-17T06:46:23.598Z,220
2016-05-17T06:47:23.319Z,220
2016-05-17T06:48:23.321Z,225
2016-05-17T06:49:23.496Z,230
2016-05-17T06:50:23.359Z,235
2016-05-17T06:51:23.190Z,235
2016-05-17T06:52:23.676Z,240
2016-05-17T06:53:23.351Z,240
2016-05-17T06:54:23.510Z,240
2016-05-17T06:55:23.340Z,240
2016-05-17T06:56:23.359Z,240
2016-05-17T06:57:23.502Z,250
2016-05-17T06:58:23.506Z,245
2016-05-17T06:59:23.336Z,260
2016-05-17T07:00:23.167Z,280
2016-05-17T07:01:23.356Z,275
2016-05-17T07:02:23.359Z,265
2016-05-17T07:03:23.534Z,275
2016-05-17T07:04:23.380Z,270
2016-05-17T07:05:23.352Z,270
2016-05-17T07:06:23.370Z,270
2016-05-17T07:07:23.952Z,270
2016-05-17T07:08:23.188Z,275
2016-05-17T07:09:23.394Z,285
2016-05-17T07:10:23.521Z,285
2016-05-17T07:11:23.508Z,290
2016-05-17T07:12:23.527Z,295
2016-05-17T07:13:23.530Z,305
2016-05-17T07:14:23.516Z,320
2016-05-17T07:15:23.394Z,325
2016-05-17T07:16:23.585Z,320
2016-05-17T07:17:23.525Z,320
2016-05-17T07:18:23.387Z,315
2016-05-17T07:19:23.530Z,315
2016-05-17T07:20:23.564Z,310
2016-05-17T07:21:23.535Z,315
2016-05-17T07:22:23.492Z,320
2016-05-17T07:23:23.540Z,325
2016-05-17T07:24:23.419Z,325
2016-05-17T07:25:23.562Z,335
2016-05-17T07:26:23.284Z,345
2016-05-17T07:27:23.584Z,330
2016-05-17T07:28:23.554Z,325
2016-05-17T07:29:23.573Z,320
2016-05-17T07:30:23.575Z,325
2016-05-17T07:31:23.594Z,375
2016-05-17T07:32:23.362Z,335
2016-05-17T07:33:23.662Z,340
2016-05-17T07:34:23.258Z,360
2016-05-17T07:35:23.433Z,365
2016-05-17T07:36:23.592Z,365
2016-05-17T07:37:23.860Z,365
2016-05-17T07:38:23.456Z,365
2016-05-17T07:39:23.600Z,355
2016-05-17T07:40:23.602Z,360
2016-05-17T07:41:23.308Z,375
2016-05-17T07:42:23.327Z,370
2016-05-17T07:43:23.469Z,375
2016-05-17T07:44:23.613Z,370
2016-05-17T07:45:23.662Z,365
2016-05-17T07:46:23.478Z,355
2016-05-17T07:47:23.638Z,350
2016-05-17T07:48:23.968Z,350
2016-05-17T07:49:23.643Z,345
2016-05-17T07:50:23.676Z,335
2016-05-17T07:51:23.663Z,335
2016-05-17T07:52:24.182Z,335
2016-05-17T07:53:23.684Z,350
2016-05-17T07:54:23.343Z,345
2016-05-17T07:55:23.376Z,330
2016-05-17T07:56:23.677Z,325
2016-05-17T07:57:23.726Z,330
2016-05-17T07:58:23.698Z,330
2016-05-17T07:59:23.701Z,330
2016-05-17T08:00:23.390Z,340
2016-05-17T08:01:23.706Z,330
2016-05-17T08:02:23.537Z,330
2016-05-17T08:03:23.695Z,320
2016-05-17T08:04:26.714Z,320
2016-05-17T08:05:23.560Z,315
2016-05-17T08:06:23.595Z,305
2016-05-17T08:07:23.566Z,300
2016-05-17T08:08:23.615Z,295
2016-05-17T08:09:23.744Z,300
2016-05-17T08:10:23.730Z,300
2016-05-17T08:11:23.749Z,300
2016-05-17T08:12:23.736Z,315
2016-05-17T08:13:23.738Z,320
2016-05-17T08:14:23.757Z,335
2016-05-17T08:15:23.743Z,335
2016-05-17T08:16:23.605Z,340
2016-05-17T08:17:23.593Z,355
2016-05-17T08:18:23.610Z,400
2016-05-17T08:19:23.785Z,415
2016-05-17T08:20:23.476Z,455
2016-05-17T08:21:23.806Z,425
2016-05-17T08:22:23.779Z,360
2016-05-17T08:23:23.796Z,360
2016-05-17T08:24:23.487Z,340
2016-05-17T08:25:23.786Z,330
2016-05-17T08:26:23.789Z,330
2016-05-17T08:27:23.792Z,325
2016-05-17T08:28:23.794Z,320
2016-05-17T08:29:23.515Z,320
2016-05-17T08:30:23.503Z,315
2016-05-17T08:31:23.818Z,310
2016-05-17T08:32:23.820Z,310
2016-05-17T08:33:23.808Z,305
2016-05-17T08:34:23.670Z,305
2016-05-17T08:35:23.845Z,300
2016-05-17T08:36:23.862Z,300
2016-05-17T08:37:24.022Z,295
2016-05-17T08:38:23.853Z,290
2016-05-17T08:39:23.839Z,285
2016-05-17T08:40:23.827Z,280
2016-05-17T08:41:23.673Z,270
2016-05-17T08:42:23.550Z,260
2016-05-17T08:43:23.866Z,250
2016-05-17T08:44:23.868Z,250
2016-05-17T08:45:23.855Z,250
2016-05-17T08:46:23.749Z,250
2016-05-17T08:47:23.861Z,255
2016-05-17T08:48:23.723Z,265
2016-05-17T08:49:23.882Z,275
2016-05-17T08:50:23.868Z,280
2016-05-17T08:51:23.871Z,280
2016-05-17T08:52:24.218Z,280
2016-05-17T08:53:23.893Z,280
2016-05-17T08:54:23.880Z,280
2016-05-17T08:55:23.882Z,280
2016-05-17T08:56:23.745Z,280
2016-05-17T08:57:23.732Z,270
2016-05-17T08:58:23.906Z,265
2016-05-17T08:59:23.909Z,265
2016-05-17T09:00:23.896Z,260
2016-05-17T09:01:23.898Z,250
2016-05-17T09:02:23.761Z,240
2016-05-17T09:03:23.903Z,245
2016-05-17T09:04:23.906Z,235
2016-05-17T09:05:23.894Z,230
2016-05-17T09:06:23.896Z,225
2016-05-17T09:07:24.492Z,225
2016-05-17T09:08:23.933Z,220
2016-05-17T09:09:23.748Z,220
2016-05-17T09:10:24.001Z,220
2016-05-17T09:11:23.910Z,215
2016-05-17T09:12:23.647Z,210
2016-05-17T09:13:39.383Z,205
2016-05-17T09:14:23.950Z,200
2016-05-17T09:15:23.952Z,195
2016-05-17T09:16:23.624Z,195
2016-05-17T09:17:23.924Z,195
2016-05-17T09:18:23.941Z,195
2016-05-17T09:19:23.647Z,195
2016-05-17T09:20:23.618Z,195
2016-05-17T09:21:23.793Z,200
2016-05-17T09:22:24.233Z,205
2016-05-17T09:23:23.971Z,210
2016-05-17T09:24:23.802Z,215
2016-05-17T09:25:23.648Z,215
2016-05-17T09:26:23.963Z,220
2016-05-17T09:27:23.966Z,220
2016-05-17T09:28:23.984Z,220
2016-05-17T09:29:23.799Z,220
2016-05-17T09:30:23.959Z,225
2016-05-17T09:31:23.820Z,235
2016-05-17T09:32:23.964Z,245
2016-05-17T09:33:23.810Z,255
2016-05-17T09:34:23.860Z,260
2016-05-17T09:35:23.815Z,265
2016-05-17T09:36:23.990Z,275
2016-05-17T09:37:24.165Z,275
2016-05-17T09:38:23.667Z,280
2016-05-17T09:39:23.842Z,295
2016-05-17T09:40:23.986Z,300
2016-05-17T09:41:23.863Z,295
2016-05-17T09:42:24.022Z,300
2016-05-17T09:43:24.025Z,305
2016-05-17T09:44:23.699Z,310
2016-05-17T09:45:23.999Z,305
2016-05-17T09:46:23.844Z,305
2016-05-17T09:47:23.863Z,305
2016-05-17T09:48:24.007Z,310
2016-05-17T09:49:24.024Z,325
2016-05-17T09:50:24.012Z,335
2016-05-17T09:51:23.999Z,330
2016-05-17T09:52:23.705Z,320
2016-05-17T09:53:24.036Z,305
2016-05-17T09:54:24.024Z,290
2016-05-17T09:55:24.056Z,280
2016-05-17T09:56:23.904Z,265
2016-05-17T09:57:24.047Z,250
2016-05-17T09:58:24.034Z,235
2016-05-17T09:59:23.880Z,230
2016-05-17T10:00:23.882Z,215
2016-05-17T10:01:24.042Z,210
2016-05-17T10:02:24.045Z,200
2016-05-17T10:03:23.906Z,200
2016-05-17T10:04:24.050Z,190
2016-05-17T10:05:23.928Z,185
2016-05-17T10:06:23.914Z,175
2016-05-17T10:07:24.542Z,165
2016-05-17T10:08:24.076Z,160
2016-05-17T10:09:23.939Z,155
2016-05-17T10:10:23.956Z,145
2016-05-17T10:11:24.069Z,145
2016-05-17T10:12:24.086Z,145
2016-05-17T10:13:24.106Z,140
2016-05-17T10:14:24.092Z,140
2016-05-17T10:15:24.095Z,135
2016-05-17T10:16:23.911Z,135
2016-05-17T10:17:23.928Z,135
2016-05-17T10:18:23.931Z,130
2016-05-17T10:19:24.122Z,130
2016-05-17T10:20:24.124Z,130
2016-05-17T10:21:23.955Z,130
2016-05-17T10:22:24.849Z,135
2016-05-17T10:23:23.976Z,135
2016-05-17T10:24:23.963Z,140
2016-05-17T10:25:24.090Z,140
2016-05-17T10:26:23.813Z,145
2016-05-17T10:27:23.987Z,150
2016-05-17T10:28:24.098Z,155
2016-05-17T10:29:23.805Z,160
2016-05-17T10:30:23.948Z,165
2016-05-17T10:31:24.122Z,170
2016-05-17T10:32:24.110Z,175
2016-05-17T10:33:24.128Z,180
2016-05-17T10:34:24.162Z,190
2016-05-17T10:35:24.118Z,195
2016-05-17T10:36:24.120Z,200
2016-05-17T10:37:24.575Z,210
2016-05-17T10:38:24.126Z,215
2016-05-17T10:39:24.128Z,220
2016-05-17T10:40:24.131Z,230
2016-05-17T10:41:23.978Z,240
2016-05-17T10:42:24.153Z,250
2016-05-17T10:43:24.139Z,250
2016-05-17T10:44:23.986Z,255
2016-05-17T10:45:24.004Z,255
2016-05-17T10:46:24.006Z,255
2016-05-17T10:47:24.150Z,260
2016-05-17T10:48:23.997Z,270
2016-05-17T10:49:23.967Z,280
2016-05-17T10:50:24.580Z,295
2016-05-17T10:51:24.192Z,305
2016-05-17T10:52:24.070Z,320
2016-05-17T10:53:24.010Z,335
2016-05-17T10:54:24.185Z,345
2016-05-17T10:55:24.155Z,350
2016-05-17T10:56:24.002Z,365
2016-05-17T10:57:24.021Z,380
2016-05-17T10:58:24.023Z,385
2016-05-17T10:59:24.166Z,390
2016-05-17T11:00:24.185Z,390
2016-05-17T11:01:24.157Z,390
2016-05-17T11:02:24.190Z,390
2016-05-17T11:03:24.162Z,390
2016-05-17T11:04:24.023Z,395
2016-05-17T11:05:23.870Z,405
2016-05-17T11:06:24.170Z,420
2016-05-17T11:07:24.359Z,425
2016-05-17T11:08:24.050Z,425
2016-05-17T11:09:24.021Z,435
2016-05-17T11:10:24.212Z,430
2016-05-17T11:11:23.933Z,435
2016-05-17T11:12:24.201Z,445
2016-05-17T11:13:24.031Z,445
2016-05-17T11:14:24.034Z,420
2016-05-17T11:15:24.225Z,400
2016-05-17T11:16:24.102Z,395
2016-05-17T11:17:23.917Z,375
2016-05-17T11:18:24.233Z,355
2016-05-17T11:19:24.064Z,345
2016-05-17T11:20:24.255Z,345
2016-05-17T11:21:24.258Z,335
2016-05-17T11:22:24.540Z,330
2016-05-17T11:23:24.262Z,330
2016-05-17T11:24:24.234Z,335
2016-05-17T11:25:24.111Z,335
2016-05-17T11:26:24.099Z,325
2016-05-17T11:27:24.117Z,325
2016-05-17T11:28:24.135Z,325
2016-05-17T11:29:23.982Z,325
2016-05-17T11:30:24.109Z,320
2016-05-17T11:31:24.268Z,315
2016-05-17T11:32:24.271Z,310
2016-05-17T11:33:24.290Z,305
2016-05-17T11:34:24.510Z,300
2016-05-17T11:35:24.295Z,295
2016-05-17T11:36:24.141Z,290
2016-05-17T11:37:23.846Z,290
2016-05-17T11:38:24.286Z,295
2016-05-17T11:39:24.306Z,300
2016-05-17T11:40:24.011Z,295
2016-05-17T11:41:24.326Z,300
2016-05-17T11:42:24.360Z,310
2016-05-17T11:43:24.159Z,310
2016-05-17T11:44:24.178Z,315
2016-05-17T11:45:24.336Z,325
2016-05-17T11:46:24.370Z,325
2016-05-17T11:47:24.202Z,335
2016-05-17T11:48:24.361Z,335
2016-05-17T11:49:24.347Z,350
2016-05-17T11:50:24.178Z,365
2016-05-17T11:51:24.213Z,370
2016-05-17T11:52:24.543Z,375
2016-05-17T11:53:24.358Z,380
2016-05-17T11:54:24.377Z,375
2016-05-17T11:55:24.191Z,380
2016-05-17T11:56:24.210Z,365
2016-05-17T11:57:24.213Z,355
2016-05-17T11:58:24.402Z,345
2016-05-17T11:59:24.219Z,340
2016-05-17T12:00:24.253Z,340
2016-05-17T12:01:24.395Z,330
2016-05-17T12:02:24.117Z,330
2016-05-17T12:03:24.073Z,330
2016-05-17T12:04:24.232Z,330
2016-05-17T12:05:24.421Z,340
2016-05-17T12:06:24.410Z,345
2016-05-17T12:07:24.459Z,355
2016-05-17T12:08:24.414Z,355
2016-05-17T12:09:24.464Z,345
2016-05-17T12:10:24.279Z,340
2016-05-17T12:11:27.453Z,335
2016-05-17T12:12:24.425Z,330
2016-05-17T12:13:24.303Z,315
2016-05-17T12:14:24.118Z,305
2016-05-17T12:15:24.448Z,300
2016-05-17T12:16:24.451Z,300
2016-05-17T12:17:24.283Z,305
2016-05-17T12:18:24.300Z,295
2016-05-17T12:19:24.288Z,295
2016-05-17T12:20:24.447Z,300
2016-05-17T12:21:24.450Z,305
2016-05-17T12:22:25.077Z,310
2016-05-17T12:23:24.470Z,310
2016-05-17T12:24:24.488Z,310
2016-05-17T12:25:24.507Z,320
2016-05-17T12:26:24.338Z,325
2016-05-17T12:27:24.341Z,330
2016-05-17T12:28:24.483Z,335
2016-05-17T12:29:24.471Z,340
2016-05-17T12:30:24.536Z,340
2016-05-17T12:31:24.508Z,340
2016-05-17T12:32:24.526Z,340
2016-05-17T12:33:24.513Z,340
2016-05-17T12:34:24.500Z,345
2016-05-17T12:35:24.518Z,345
2016-05-17T12:36:24.334Z,345
2016-05-17T12:37:24.851Z,340
2016-05-17T12:38:24.370Z,335
2016-05-17T12:39:24.232Z,335
2016-05-17T12:40:24.548Z,330
2016-05-17T12:41:24.378Z,330
2016-05-17T12:42:24.381Z,330
2016-05-17T12:43:24.524Z,335
2016-05-17T12:44:24.402Z,335
2016-05-17T12:45:24.545Z,330
2016-05-17T12:46:24.564Z,330
2016-05-17T12:47:24.410Z,325
2016-05-17T12:48:24.428Z,320
2016-05-17T12:49:24.399Z,320
2016-05-17T12:50:24.558Z,310
2016-05-17T12:51:24.420Z,305
2016-05-17T12:52:24.439Z,300
2016-05-17T12:53:24.550Z,295
2016-05-17T12:54:24.585Z,290
2016-05-17T12:55:24.260Z,295
2016-05-17T12:56:24.606Z,295
2016-05-17T12:57:24.437Z,295
2016-05-17T12:58:24.455Z,300
2016-05-17T12:59:24.613Z,300
2016-05-17T13:00:24.116Z,305
2016-05-17T13:01:24.291Z,305
2016-05-17T13:02:24.622Z,310
2016-05-17T13:03:24.328Z,320
2016-05-17T13:04:24.596Z,325
2016-05-17T13:05:24.615Z,335
2016-05-17T13:06:24.618Z,345
2016-05-17T13:07:24.870Z,350
2016-05-17T13:08:24.638Z,360
2016-05-17T13:09:24.640Z,375
2016-05-17T13:10:24.487Z,370
2016-05-17T13:11:24.631Z,370
2016-05-17T13:12:24.493Z,360
2016-05-17T13:13:24.683Z,380
2016-05-17T13:14:24.639Z,350
2016-05-17T13:15:24.642Z,335
2016-05-17T13:16:24.645Z,325
2016-05-17T13:17:24.663Z,320
2016-05-17T13:18:24.665Z,310
2016-05-17T13:19:24.652Z,315
2016-05-17T13:20:24.670Z,305
2016-05-17T13:21:24.533Z,305
2016-05-17T13:22:25.098Z,300
2016-05-17T13:23:24.678Z,305
2016-05-17T13:24:24.697Z,315
2016-05-17T13:25:24.699Z,315
2016-05-17T13:26:24.406Z,320
2016-05-17T13:27:24.689Z,315
2016-05-17T13:28:24.583Z,315
2016-05-17T13:29:24.726Z,320
2016-05-17T13:30:24.713Z,325
2016-05-17T13:31:24.121Z,335
2016-05-17T13:32:24.718Z,335
2016-05-17T13:33:24.721Z,340
2016-05-17T13:34:24.583Z,345
2016-05-17T13:35:24.429Z,370
2016-05-17T13:36:24.604Z,375
2016-05-17T13:37:24.748Z,390
2016-05-17T13:38:24.782Z,395
2016-05-17T13:39:24.737Z,405
2016-05-17T13:40:24.771Z,370
2016-05-17T13:41:24.743Z,355
2016-05-17T13:42:24.762Z,355
2016-05-17T13:43:24.764Z,350
2016-05-17T13:44:24.798Z,335
2016-05-17T13:45:24.770Z,325
2016-05-17T13:46:24.631Z,315
2016-05-17T13:47:24.775Z,305
2016-05-17T13:48:24.465Z,305
2016-05-17T13:49:24.640Z,290
2016-05-17T13:50:24.642Z,285
2016-05-17T13:51:24.614Z,295
2016-05-17T13:52:25.303Z,285
2016-05-17T13:53:24.806Z,300
2016-05-17T13:54:24.809Z,285
2016-05-17T13:55:24.812Z,310
2016-05-17T13:56:24.642Z,295
2016-05-17T13:57:24.520Z,305
2016-05-17T13:58:24.819Z,340
2016-05-17T13:59:24.808Z,335
2016-05-17T14:00:24.810Z,305
2016-05-17T14:01:24.655Z,290
2016-05-17T14:02:24.846Z,295
2016-05-17T14:03:24.646Z,255
2016-05-17T14:04:24.805Z,255
2016-05-17T14:05:24.713Z,255
2016-05-17T14:06:24.826Z,275
2016-05-17T14:07:24.563Z,270