createdAt,value
2022-10-01T00:01:46.999Z,11.80
2022-10-01T00:04:13.964Z,11.80
2022-10-01T00:06:40.742Z,11.80
2022-10-01T00:09:07.559Z,11.80
2022-10-01T00:11:34.808Z,11.70
2022-10-01T00:14:01.879Z,11.80
2022-10-01T00:16:31.027Z,11.80
2022-10-01T00:18:58.327Z,11.80
2022-10-01T00:21:29.448Z,11.70
2022-10-01T00:24:00.487Z,11.80
2022-10-01T00:26:32.048Z,11.80
2022-10-01T00:29:06.531Z,11.80
2022-10-01T00:31:34.175Z,11.80
2022-10-01T00:34:03.263Z,11.80
2022-10-01T00:36:31.763Z,11.80
2022-10-01T00:39:00.584Z,11.80
2022-10-01T00:41:31.588Z,11.90
2022-10-01T00:44:29.036Z,11.90
2022-10-01T00:47:04.463Z,11.90
2022-10-01T00:49:36.334Z,11.90
2022-10-01T00:52:10.317Z,12.00
2022-10-01T00:55:06.287Z,12.00
2022-10-01T00:57:34.710Z,12.00
2022-10-01T01:00:06.582Z,12.10
2022-10-01T01:02:33.527Z,12.10
2022-10-01T01:05:01.517Z,12.10
2022-10-01T01:07:32.308Z,12.20
2022-10-01T01:10:00.403Z,12.20
2022-10-01T01:13:23.840Z,12.30
2022-10-01T01:16:09.149Z,12.30
2022-10-01T01:18:52.410Z,12.40
2022-10-01T01:21:44.024Z,12.40
2022-10-01T01:24:53.027Z,12.50
2022-10-01T01:27:34.801Z,12.60
2022-10-01T01:30:10.791Z,12.70
2022-10-01T01:32:49.110Z,12.70
2022-10-01T01:35:44.097Z,12.70
2022-10-01T01:38:20.227Z,12.70
2022-10-01T01:40:51.568Z,12.80
2022-10-01T01:43:25.284Z,12.80
2022-10-01T01:45:55.984Z,12.90
2022-10-01T01:48:24.739Z,12.90
2022-10-01T01:51:08.546Z,13.00
2022-10-01T01:53:35.743Z,13.00
2022-10-01T01:56:02.903Z,13.10
2022-10-01T01:58:32.499Z,13.10
2022-10-01T02:00:59.327Z,13.10
2022-10-01T02:03:29.238Z,13.20
2022-10-01T02:06:34.778Z,13.20
2022-10-01T02:09:27.063Z,13.30
2022-10-01T02:12:41.375Z,13.30
2022-10-01T02:15:41.576Z,13.40
2022-10-01T02:18:22.991Z,13.50
2022-10-01T02:21:16.979Z,13.50
2022-10-01T02:24:02.338Z,13.50
2022-10-01T02:26:32.470Z,13.60
2022-10-01T02:29:06.911Z,13.70
2022-10-01T02:31:35.723Z,13.70
2022-10-01T02:34:09.705Z,13.80
2022-10-01T02:36:41.596Z,13.80
2022-10-01T02:39:10.758Z,13.80
2022-10-01T02:41:37.846Z,13.80
2022-10-01T02:44:22.940Z,13.80
2022-10-01T02:47:07.725Z,13.90
2022-10-01T02:49:40.054Z,13.90
2022-10-01T02:52:50.081Z,13.90
2022-10-01T02:55:28.768Z,13.90
2022-10-01T02:57:57.387Z,14.00
2022-10-01T03:00:26.918Z,14.00
2022-10-01T03:02:53.913Z,14.00
2022-10-01T03:05:21.657Z,14.00
2022-10-01T03:07:48.703Z,14.00
2022-10-01T03:10:16.689Z,14.00
2022-10-01T03:12:47.791Z,14.00
2022-10-01T03:15:19.205Z,14.00
2022-10-01T03:17:50.538Z,14.00
2022-10-01T03:20:17.495Z,14.00
2022-10-01T03:22:48.039Z,14.10
2022-10-01T03:25:16.259Z,14.00
2022-10-01T03:27:43.961Z,14.00
2022-10-01T03:30:11.264Z,14.00
2022-10-01T03:32:38.664Z,14.10
2022-10-01T03:35:06.096Z,14.10
2022-10-01T03:37:32.959Z,14.10
2022-10-01T03:39:59.839Z,14.10
2022-10-01T03:42:26.645Z,14.10
2022-10-01T03:44:53.407Z,14.10
2022-10-01T03:47:22.160Z,14.10
2022-10-01T03:49:48.972Z,14.20
2022-10-01T03:52:15.870Z,14.20
2022-10-01T03:54:42.664Z,14.20
2022-10-01T03:57:09.455Z,14.20
2022-10-01T03:59:36.221Z,14.20
2022-10-01T04:02:03.093Z,14.20
2022-10-01T04:04:29.917Z,14.20
2022-10-01T04:06:56.782Z,14.30
2022-10-01T04:09:23.631Z,14.30
2022-10-01T04:11:50.550Z,14.30
2022-10-01T04:14:17.420Z,14.30
2022-10-01T04:16:44.324Z,14.30
2022-10-01T04:19:11.121Z,14.30
2022-10-01T04:21:38.149Z,14.40
2022-10-01T04:24:05.478Z,14.30
2022-10-01T04:26:32.326Z,14.40
2022-10-01T04:28:59.200Z,14.40
2022-10-01T04:31:26.165Z,14.40
2022-10-01T04:33:55.765Z,14.40
2022-10-01T04:36:24.460Z,14.50
2022-10-01T04:39:01.089Z,14.50
2022-10-01T04:41:30.782Z,14.50
2022-10-01T04:43:59.702Z,14.50
2022-10-01T04:46:27.487Z,14.50
2022-10-01T04:48:54.242Z,14.50
2022-10-01T04:51:21.096Z,14.60
2022-10-01T04:53:47.874Z,14.60
2022-10-01T04:56:14.666Z,14.50
2022-10-01T04:58:41.887Z,14.50
2022-10-01T05:01:08.841Z,14.50
2022-10-01T05:03:35.691Z,14.50
2022-10-01T05:06:02.494Z,14.50
2022-10-01T05:08:31.062Z,14.50
2022-10-01T05:11:00.565Z,14.40
2022-10-01T05:13:30.069Z,14.40
2022-10-01T05:15:58.039Z,14.40
2022-10-01T05:18:24.959Z,14.30
2022-10-01T05:20:51.776Z,14.30
2022-10-01T05:23:18.617Z,14.30
2022-10-01T05:25:46.799Z,14.30
2022-10-01T05:28:17.140Z,14.20
2022-10-01T05:30:46.805Z,14.20
2022-10-01T05:33:13.737Z,14.10
2022-10-01T05:35:41.524Z,14.10
2022-10-01T05:38:08.329Z,14.10
2022-10-01T05:40:35.164Z,14.10
2022-10-01T05:43:04.298Z,14.00
2022-10-01T05:45:32.392Z,14.00
2022-10-01T05:48:08.237Z,14.00
2022-10-01T05:50:42.381Z,14.00
2022-10-01T05:53:12.034Z,13.90
2022-10-01T05:55:38.911Z,13.90
2022-10-01T05:58:12.615Z,13.90
2022-10-01T06:00:41.946Z,13.90
2022-10-01T06:03:12.941Z,13.80
2022-10-01T06:05:39.934Z,13.80
2022-10-01T06:08:09.466Z,13.80
2022-10-01T06:10:37.054Z,13.80
2022-10-01T06:13:05.788Z,13.80
2022-10-01T06:15:37.586Z,13.70
2022-10-01T06:18:10.361Z,13.70
2022-10-01T06:20:38.813Z,13.80
2022-10-01T06:23:12.047Z,13.70
2022-10-01T06:25:41.753Z,13.70
2022-10-01T06:28:12.403Z,13.80
2022-10-01T06:30:40.157Z,13.80
2022-10-01T06:33:09.761Z,13.80
2022-10-01T06:35:43.209Z,13.70
2022-10-01T06:38:11.585Z,13.70
2022-10-01T06:40:39.439Z,13.80
2022-10-01T06:43:08.305Z,13.70
2022-10-01T06:45:42.624Z,13.80
2022-10-01T06:48:14.728Z,13.70
2022-10-01T06:50:44.362Z,13.80
2022-10-01T06:53:12.976Z,13.70
2022-10-01T06:55:40.649Z,13.80
2022-10-01T06:58:14.013Z,13.80
2022-10-01T07:00:41.581Z,13.80
2022-10-01T07:03:13.407Z,13.80
2022-10-01T07:05:41.239Z,13.80
2022-10-01T07:08:09.235Z,13.80
2022-10-01T07:10:37.750Z,13.80
2022-10-01T07:13:16.383Z,13.80
2022-10-01T07:15:45.300Z,13.80
2022-10-01T07:18:13.350Z,13.90
2022-10-01T07:20:40.896Z,13.90
2022-10-01T07:23:13.546Z,13.90
2022-10-01T07:25:42.049Z,13.90
2022-10-01T07:28:16.607Z,13.90
2022-10-01T07:30:58.063Z,14.00
2022-10-01T07:33:25.218Z,14.00
2022-10-01T07:35:52.018Z,14.00
2022-10-01T07:38:18.930Z,14.00
2022-10-01T07:40:54.830Z,14.00
2022-10-01T07:43:22.631Z,14.00
2022-10-01T07:45:58.106Z,14.00
2022-10-01T07:48:25.915Z,14.10
2022-10-01T07:50:52.902Z,14.10
2022-10-01T07:53:20.236Z,14.10
2022-10-01T07:55:47.055Z,14.10
2022-10-01T07:58:13.873Z,14.00
2022-10-01T08:00:40.792Z,14.10
2022-10-01T08:03:08.987Z,14.10
2022-10-01T08:05:36.103Z,14.00
2022-10-01T08:08:08.534Z,14.00
2022-10-01T08:10:38.305Z,14.10
2022-10-01T08:13:26.359Z,14.00
2022-10-01T08:15:54.732Z,14.00
2022-10-01T08:18:23.178Z,14.10
2022-10-01T08:20:50.784Z,14.10
2022-10-01T08:23:18.226Z,14.10
2022-10-01T08:25:45.694Z,14.10
2022-10-01T08:28:12.813Z,14.10
2022-10-01T08:30:42.443Z,14.10
2022-10-01T08:33:12.620Z,14.10
2022-10-01T08:35:43.414Z,14.20
2022-10-01T08:38:11.755Z,14.20
2022-10-01T08:40:48.887Z,14.20
2022-10-01T08:43:32.290Z,14.20
2022-10-01T08:46:11.253Z,14.20
2022-10-01T08:48:43.966Z,14.30
2022-10-01T08:51:49.563Z,14.30
2022-10-01T08:54:36.196Z,14.40
2022-10-01T08:57:12.801Z,14.40
2022-10-01T08:59:47.127Z,14.40
2022-10-01T09:02:29.091Z,14.40
2022-10-01T09:05:02.867Z,14.40
2022-10-01T09:08:15.357Z,14.50
2022-10-01T09:10:59.000Z,14.50
2022-10-01T09:14:25.550Z,14.50
2022-10-01T09:17:19.265Z,14.60
2022-10-01T09:20:19.471Z,14.50
2022-10-01T09:22:58.101Z,14.60
2022-10-01T09:25:27.910Z,14.60
2022-10-01T09:28:10.854Z,14.60
2022-10-01T09:30:54.773Z,14.60
2022-10-01T09:33:28.714Z,14.70
2022-10-01T09:36:26.203Z,14.70
2022-10-01T09:39:21.812Z,14.70
2022-10-01T09:41:48.644Z,14.80
2022-10-01T09:44:31.873Z,14.80
2022-10-01T09:46:59.218Z,14.80
2022-10-01T09:49:49.817Z,14.90
2022-10-01T09:52:37.528Z,14.90
2022-10-01T09:55:31.962Z,14.90
2022-10-01T09:58:11.951Z,14.90
2022-10-01T10:00:41.054Z,14.90
2022-10-01T10:03:08.304Z,14.90
2022-10-01T10:05:46.569Z,15.00
2022-10-01T10:08:19.885Z,15.00
2022-10-01T10:11:10.428Z,15.00
2022-10-01T10:13:49.498Z,15.00
2022-10-01T10:16:23.101Z,15.00
2022-10-01T10:18:54.020Z,15.00
2022-10-01T10:21:29.561Z,15.00
2022-10-01T10:24:03.743Z,15.10
2022-10-01T10:26:39.984Z,15.10
2022-10-01T10:29:25.923Z,15.10
2022-10-01T10:31:55.412Z,15.10
2022-10-01T10:34:38.303Z,15.20
2022-10-01T10:37:17.010Z,15.20
2022-10-01T10:39:51.190Z,15.20
2022-10-01T10:42:25.183Z,15.30
2022-10-01T10:44:58.246Z,15.30
2022-10-01T10:47:27.176Z,15.30
2022-10-01T10:49:58.558Z,15.40
2022-10-01T10:52:36.139Z,15.40
2022-10-01T10:55:31.327Z,15.40
2022-10-01T10:58:15.522Z,15.50
2022-10-01T11:00:52.530Z,15.50
2022-10-01T11:03:27.727Z,15.50
2022-10-01T11:06:02.496Z,15.60
2022-10-01T11:08:29.555Z,15.60
2022-10-01T11:11:08.998Z,15.60
2022-10-01T11:14:23.467Z,15.60
2022-10-01T11:17:09.619Z,15.60
2022-10-01T11:20:32.280Z,15.70
2022-10-01T11:23:27.639Z,15.70
2022-10-01T11:26:30.731Z,15.70
2022-10-01T11:29:09.779Z,15.80
2022-10-01T11:32:17.350Z,15.80
2022-10-01T11:34:49.500Z,15.80
2022-10-01T11:37:25.124Z,15.80
2022-10-01T11:39:57.848Z,15.80
2022-10-01T11:42:35.530Z,15.90
2022-10-01T11:45:27.896Z,15.90
2022-10-01T11:48:06.772Z,16.00
2022-10-01T11:50:43.317Z,16.00
2022-10-01T11:53:21.296Z,16.00
2022-10-01T11:56:29.364Z,16.10
2022-10-01T11:59:24.763Z,16.10
2022-10-01T12:02:26.766Z,16.10
2022-10-01T12:05:03.033Z,16.20
2022-10-01T12:07:46.774Z,16.20
2022-10-01T12:10:41.832Z,16.20
2022-10-01T12:13:36.052Z,16.30
2022-10-01T12:16:43.096Z,16.30
2022-10-01T12:19:25.280Z,16.30
2022-10-01T12:22:29.956Z,16.40
2022-10-01T12:24:57.334Z,16.40
2022-10-01T12:27:57.972Z,16.40
2022-10-01T12:30:42.360Z,16.50
2022-10-01T12:33:35.653Z,16.50
2022-10-01T12:36:18.251Z,16.50
2022-10-01T12:39:06.178Z,16.60
2022-10-01T12:41:57.577Z,16.60
2022-10-01T12:45:12.591Z,16.60
2022-10-01T12:48:13.187Z,16.70
2022-10-01T12:51:13.854Z,16.80
2022-10-01T12:54:14.440Z,16.80
2022-10-01T12:56:55.622Z,16.80
2022-10-01T12:59:25.147Z,16.90
2022-10-01T13:02:23.621Z,16.90
2022-10-01T13:05:27.781Z,16.90
2022-10-01T13:08:16.463Z,17.00
2022-10-01T13:11:25.752Z,17.00
2022-10-01T13:13:54.661Z,17.10
2022-10-01T13:17:07.723Z,17.10
2022-10-01T13:20:07.682Z,17.10
2022-10-01T13:22:52.556Z,17.20
2022-10-01T13:25:32.906Z,17.20
2022-10-01T13:28:16.125Z,17.20
2022-10-01T13:31:15.897Z,17.30
2022-10-01T13:33:55.333Z,17.30
2022-10-01T13:36:36.172Z,17.30
2022-10-01T13:39:03.491Z,17.30
2022-10-01T13:41:34.412Z,17.30
2022-10-01T13:44:25.162Z,17.30
2022-10-01T13:47:03.246Z,17.30
2022-10-01T13:49:32.058Z,17.30
2022-10-01T13:51:59.708Z,17.30
2022-10-01T13:54:36.946Z,17.30
2022-10-01T13:57:37.211Z,17.40
2022-10-01T14:00:13.296Z,17.40
2022-10-01T14:02:45.111Z,17.40
2022-10-01T14:05:36.374Z,17.40
2022-10-01T14:08:23.471Z,17.40
2022-10-01T14:11:34.165Z,17.40
2022-10-01T14:14:47.215Z,17.40
2022-10-01T14:17:19.764Z,17.50
2022-10-01T14:19:49.677Z,17.50
2022-10-01T14:22:31.693Z,17.50
2022-10-01T14:25:16.018Z,17.50
2022-10-01T14:27:47.567Z,17.50
2022-10-01T14:30:20.836Z,17.50
2022-10-01T14:33:12.175Z,17.50
2022-10-01T14:36:20.934Z,17.50
2022-10-01T14:38:48.847Z,17.50
2022-10-01T14:41:24.302Z,17.50
2022-10-01T14:43:51.103Z,17.50
2022-10-01T14:46:19.184Z,17.50
2022-10-01T14:48:59.395Z,17.50
2022-10-01T14:51:30.649Z,17.50
2022-10-01T14:54:00.495Z,17.50
2022-10-01T14:56:29.085Z,17.50
2022-10-01T14:59:03.330Z,17.50
2022-10-01T15:01:30.360Z,17.50
2022-10-01T15:03:57.378Z,17.50
2022-10-01T15:06:29.817Z,17.50
2022-10-01T15:09:15.437Z,17.60
2022-10-01T15:11:44.957Z,17.60
2022-10-01T15:14:19.960Z,17.60
2022-10-01T15:16:47.615Z,17.50
2022-10-01T15:19:17.826Z,17.50
