createdAt,value
2022-12-06T00:02:12.360Z,5.10
2022-12-06T00:04:39.173Z,4.20
2022-12-06T00:07:06.015Z,5.65
2022-12-06T00:09:32.864Z,5.35
2022-12-06T00:11:59.713Z,4.40
2022-12-06T00:14:27.317Z,5.18
2022-12-06T00:16:54.302Z,5.63
2022-12-06T00:19:23.679Z,7.43
2022-12-06T00:21:50.345Z,5.78
2022-12-06T00:24:19.905Z,5.28
2022-12-06T00:26:49.028Z,5.25
2022-12-06T00:29:19.328Z,5.22
2022-12-06T00:31:46.558Z,4.85
2022-12-06T00:34:13.741Z,7.97
2022-12-06T00:36:42.034Z,6.00
2022-12-06T00:39:14.868Z,6.88
2022-12-06T00:41:42.358Z,6.65
2022-12-06T00:44:09.649Z,7.40
2022-12-06T00:46:37.181Z,5.10
2022-12-06T00:49:06.281Z,6.18
2022-12-06T00:51:34.546Z,5.68
2022-12-06T00:54:02.283Z,5.90
2022-12-06T00:56:28.939Z,5.47
2022-12-06T00:58:55.703Z,6.70
2022-12-06T01:01:28.570Z,5.25
2022-12-06T01:03:59.082Z,5.32
2022-12-06T01:06:29.456Z,5.78
2022-12-06T01:08:57.723Z,5.93
2022-12-06T01:11:25.424Z,5.57
2022-12-06T01:13:52.620Z,6.57
2022-12-06T01:16:22.393Z,6.75
2022-12-06T01:21:19.169Z,7.20
2022-12-06T01:23:47.732Z,8.38
2022-12-06T01:26:17.441Z,8.35
2022-12-06T01:31:11.834Z,7.63
2022-12-06T01:33:38.524Z,5.72
2022-12-06T01:36:05.538Z,5.97
2022-12-06T01:38:32.225Z,6.65
2022-12-06T01:40:58.939Z,7.03
2022-12-06T01:43:36.875Z,8.25
2022-12-06T01:46:34.828Z,10.05
2022-12-06T01:49:13.396Z,9.30
2022-12-06T01:52:07.856Z,7.97
2022-12-06T01:54:34.896Z,9.48
2022-12-06T01:57:04.174Z,10.65
2022-12-06T01:59:31.243Z,9.82
2022-12-06T02:01:58.476Z,7.57
2022-12-06T02:04:25.610Z,9.43
2022-12-06T02:06:54.245Z,11.13
2022-12-06T02:09:21.967Z,11.27
2022-12-06T02:11:48.844Z,8.90
2022-12-06T02:14:19.103Z,10.70
2022-12-06T02:16:58.027Z,8.73
2022-12-06T02:19:36.292Z,9.93
2022-12-06T02:22:31.705Z,9.32
2022-12-06T02:25:11.067Z,9.52
2022-12-06T02:28:09.838Z,8.52
2022-12-06T02:31:05.598Z,11.23
2022-12-06T02:33:44.188Z,10.57
2022-12-06T02:36:26.442Z,10.10
2022-12-06T02:39:01.491Z,9.65
2022-12-06T02:41:36.308Z,8.38
2022-12-06T02:44:08.000Z,6.97
2022-12-06T02:46:38.100Z,7.82
2022-12-06T02:49:07.512Z,6.97
2022-12-06T02:51:36.642Z,8.57
2022-12-06T02:54:08.103Z,8.40
2022-12-06T02:56:35.278Z,6.78
2022-12-06T02:59:02.195Z,7.47
2022-12-06T03:01:34.822Z,7.32
2022-12-06T03:04:34.041Z,8.93
2022-12-06T03:07:14.901Z,10.25
2022-12-06T03:09:53.549Z,10.40
2022-12-06T03:12:28.178Z,12.50
2022-12-06T03:15:07.511Z,10.93
2022-12-06T03:17:47.082Z,11.02
2022-12-06T03:20:24.559Z,9.05
2022-12-06T03:22:58.667Z,8.95
2022-12-06T03:25:26.419Z,8.25
2022-12-06T03:27:55.052Z,8.95
2022-12-06T03:30:21.812Z,12.82
2022-12-06T03:32:50.140Z,9.77
2022-12-06T03:35:25.988Z,7.15
2022-12-06T03:37:57.437Z,10.00
2022-12-06T03:40:32.780Z,7.00
2022-12-06T03:43:01.455Z,7.85
2022-12-06T03:45:43.610Z,8.35
2022-12-06T03:48:15.493Z,8.15
2022-12-06T03:50:52.987Z,8.07
2022-12-06T03:53:23.686Z,8.38
2022-12-06T03:55:50.389Z,8.07
2022-12-06T03:58:17.000Z,6.95
2022-12-06T04:00:43.674Z,7.10
2022-12-06T04:03:10.297Z,7.70
2022-12-06T04:05:37.037Z,7.75
2022-12-06T04:08:03.943Z,9.93
2022-12-06T04:10:30.719Z,8.40
2022-12-06T04:13:00.388Z,8.60
2022-12-06T04:15:32.953Z,7.18
2022-12-06T04:18:15.889Z,6.78
2022-12-06T04:21:19.868Z,7.93
2022-12-06T04:23:49.140Z,7.05
2022-12-06T04:26:21.460Z,7.68
2022-12-06T04:29:07.887Z,7.45
2022-12-06T04:31:53.860Z,6.40
2022-12-06T04:34:39.258Z,7.45
2022-12-06T04:37:24.999Z,6.60
2022-12-06T04:39:51.848Z,7.20
2022-12-06T04:42:37.411Z,8.25
2022-12-06T04:45:05.466Z,10.93
2022-12-06T04:47:32.201Z,7.65
2022-12-06T04:49:58.977Z,5.78
2022-12-06T04:52:29.041Z,6.60
2022-12-06T04:54:57.978Z,6.28
2022-12-06T04:57:24.562Z,7.38
2022-12-06T04:59:51.267Z,6.63
2022-12-06T05:02:17.897Z,5.30
2022-12-06T05:04:44.536Z,7.82
2022-12-06T05:07:11.749Z,5.72
2022-12-06T05:09:38.980Z,5.43
2022-12-06T05:12:06.141Z,5.80
2022-12-06T05:14:32.800Z,6.97
2022-12-06T05:16:59.396Z,6.00
2022-12-06T05:19:27.254Z,5.72
2022-12-06T05:21:53.887Z,6.45
2022-12-06T05:24:20.793Z,6.22
2022-12-06T05:26:47.862Z,6.50
2022-12-06T05:29:14.593Z,6.80
2022-12-06T05:31:41.423Z,9.32
2022-12-06T05:34:09.229Z,7.30
2022-12-06T05:36:36.110Z,6.32
2022-12-06T05:39:03.305Z,4.93
2022-12-06T05:41:29.935Z,4.30
2022-12-06T05:43:56.670Z,4.93
2022-12-06T05:46:23.431Z,4.07
2022-12-06T05:48:50.081Z,4.30
2022-12-06T05:51:16.713Z,5.18
2022-12-06T05:53:43.323Z,5.57
2022-12-06T05:56:12.225Z,4.53
2022-12-06T05:58:39.760Z,4.80
2022-12-06T06:01:07.700Z,6.75
2022-12-06T06:03:35.644Z,4.70
2022-12-06T06:06:03.406Z,4.57
2022-12-06T06:08:30.953Z,6.38
2022-12-06T06:10:58.602Z,5.45
2022-12-06T06:13:25.521Z,5.50
2022-12-06T06:15:52.381Z,5.68
2022-12-06T06:18:19.944Z,7.15
2022-12-06T06:20:54.289Z,5.93
2022-12-06T06:23:21.423Z,6.45
2022-12-06T06:25:48.587Z,5.75
2022-12-06T06:28:16.478Z,6.70
2022-12-06T06:30:43.173Z,6.00
2022-12-06T06:33:10.163Z,6.13
2022-12-06T06:35:37.984Z,6.03
2022-12-06T06:38:04.933Z,5.78
2022-12-06T06:40:31.728Z,6.10
2022-12-06T06:42:58.508Z,6.88
2022-12-06T06:45:28.894Z,5.25
2022-12-06T06:47:55.961Z,5.57
2022-12-06T06:50:22.558Z,5.68
2022-12-06T06:52:49.336Z,5.38
2022-12-06T06:55:16.195Z,4.53
2022-12-06T06:57:42.805Z,5.18
2022-12-06T07:00:10.030Z,5.20
2022-12-06T07:02:39.695Z,5.32
2022-12-06T07:07:33.316Z,4.45
2022-12-06T07:10:00.746Z,6.03
2022-12-06T07:12:27.707Z,5.03
2022-12-06T07:14:54.344Z,4.55
2022-12-06T07:17:20.971Z,5.95
2022-12-06T07:19:47.890Z,9.48
2022-12-06T07:22:14.657Z,6.05
2022-12-06T07:24:43.671Z,7.95
2022-12-06T07:27:12.358Z,8.20
2022-12-06T07:29:39.135Z,5.72
2022-12-06T07:32:05.977Z,4.28
2022-12-06T07:34:33.406Z,5.00
2022-12-06T07:37:00.053Z,6.45
2022-12-06T07:39:26.773Z,5.57
2022-12-06T07:42:12.081Z,4.43
2022-12-06T07:45:01.631Z,7.93
2022-12-06T07:47:37.436Z,4.35
2022-12-06T07:50:05.849Z,3.97
2022-12-06T07:52:33.889Z,4.38
2022-12-06T07:55:00.633Z,4.30
2022-12-06T07:57:27.758Z,4.35
2022-12-06T07:59:55.525Z,5.85
2022-12-06T08:02:25.735Z,5.60
2022-12-06T08:04:53.328Z,6.55
2022-12-06T08:07:21.139Z,7.05
2022-12-06T08:09:47.950Z,5.60
2022-12-06T08:12:15.023Z,4.97
2022-12-06T08:14:41.704Z,4.43
2022-12-06T08:17:08.359Z,5.40
2022-12-06T08:19:35.009Z,5.47
2022-12-06T08:22:01.755Z,4.63
2022-12-06T08:24:28.448Z,5.53
2022-12-06T08:26:56.028Z,6.32
2022-12-06T08:29:23.097Z,6.07
2022-12-06T08:31:50.149Z,4.82
2022-12-06T08:34:17.324Z,4.88
2022-12-06T08:36:44.113Z,5.45
2022-12-06T08:39:12.543Z,8.63
2022-12-06T08:41:58.376Z,5.72
2022-12-06T08:44:27.027Z,5.68
2022-12-06T08:46:55.125Z,7.72
2022-12-06T08:49:23.062Z,5.80
2022-12-06T08:51:49.977Z,4.90
2022-12-06T08:54:19.415Z,4.60
2022-12-06T08:56:46.144Z,5.10
2022-12-06T08:59:12.999Z,6.35
2022-12-06T09:01:39.781Z,4.95
2022-12-06T09:04:08.807Z,4.38
2022-12-06T09:06:39.253Z,4.82
2022-12-06T09:09:06.480Z,4.40
2022-12-06T09:11:33.151Z,4.30
2022-12-06T09:13:59.793Z,4.80
2022-12-06T09:16:26.519Z,5.32
2022-12-06T09:18:53.341Z,5.28
2022-12-06T09:21:22.769Z,6.63
2022-12-06T09:23:50.049Z,5.68
2022-12-06T09:26:17.357Z,6.07
2022-12-06T09:28:49.464Z,4.82
2022-12-06T09:31:16.593Z,6.85
2022-12-06T09:33:43.333Z,6.65
2022-12-06T09:36:21.115Z,6.05
2022-12-06T09:38:50.751Z,4.53
2022-12-06T09:44:10.758Z,5.70
2022-12-06T09:47:02.743Z,4.68
2022-12-06T09:49:47.350Z,4.28
2022-12-06T09:52:36.527Z,6.35
2022-12-06T09:55:49.726Z,4.15
2022-12-06T09:58:54.007Z,5.22
2022-12-06T10:01:42.380Z,5.93
2022-12-06T10:04:32.797Z,5.15
2022-12-06T10:07:16.229Z,4.32
2022-12-06T10:09:45.583Z,4.97
2022-12-06T10:12:40.741Z,4.68
2022-12-06T10:15:24.873Z,5.30
2022-12-06T10:18:09.253Z,4.50
2022-12-06T10:21:05.624Z,4.55
2022-12-06T10:23:32.241Z,5.47
2022-12-06T10:26:11.742Z,6.85
2022-12-06T10:29:06.351Z,4.30
2022-12-06T10:31:58.243Z,6.22
2022-12-06T10:34:56.667Z,4.70
2022-12-06T10:37:52.616Z,4.63
2022-12-06T10:40:44.790Z,5.47
2022-12-06T10:43:29.702Z,4.03
2022-12-06T10:46:24.224Z,5.10
2022-12-06T10:49:13.445Z,4.40
2022-12-06T10:51:53.176Z,4.38
2022-12-06T10:56:59.635Z,4.38
2022-12-06T10:59:51.656Z,4.47
2022-12-06T11:02:40.091Z,4.18
2022-12-06T11:05:34.367Z,4.18
2022-12-06T11:08:18.084Z,4.30
2022-12-06T11:10:46.414Z,4.53
2022-12-06T11:13:26.238Z,7.47
2022-12-06T11:16:10.215Z,5.70
2022-12-06T11:18:38.353Z,4.35
2022-12-06T11:21:38.295Z,3.30
2022-12-06T11:24:15.575Z,6.22
2022-12-06T11:27:11.192Z,5.07
2022-12-06T11:29:38.195Z,4.38
2022-12-06T11:32:07.858Z,5.00
2022-12-06T11:37:06.773Z,4.25
2022-12-06T11:39:34.495Z,5.32
2022-12-06T11:42:04.225Z,5.75
2022-12-06T11:47:06.585Z,5.07
2022-12-06T11:49:41.980Z,6.18
2022-12-06T11:52:17.718Z,5.10
2022-12-06T11:55:09.141Z,4.88
2022-12-06T11:57:41.538Z,5.13
2022-12-06T12:00:13.038Z,11.07
2022-12-06T12:02:40.880Z,6.22
2022-12-06T12:05:16.765Z,5.20
2022-12-06T12:07:47.310Z,7.68
2022-12-06T12:10:28.052Z,5.90
2022-12-06T12:13:14.590Z,6.18
2022-12-06T12:15:50.428Z,5.28
2022-12-06T12:18:26.281Z,5.95
2022-12-06T12:20:54.842Z,5.38
2022-12-06T12:23:25.122Z,5.20
2022-12-06T12:26:02.868Z,3.83
2022-12-06T12:28:35.544Z,4.83
2022-12-06T12:31:21.647Z,5.07
2022-12-06T12:33:49.108Z,4.68
2022-12-06T12:36:28.223Z,5.05
2022-12-06T12:39:01.058Z,5.20
2022-12-06T12:41:39.453Z,6.63
2022-12-06T12:47:16.853Z,7.25
2022-12-06T12:49:43.679Z,6.85
2022-12-06T12:52:30.912Z,4.95
2022-12-06T12:55:14.188Z,4.97
2022-12-06T12:57:43.539Z,5.10
2022-12-06T13:00:16.327Z,9.23
2022-12-06T13:02:45.406Z,4.97
2022-12-06T13:05:40.573Z,5.75
2022-12-06T13:08:16.295Z,5.05
2022-12-06T13:10:47.012Z,4.50
2022-12-06T13:13:20.564Z,5.68
2022-12-06T13:15:52.593Z,5.32
2022-12-06T13:18:29.509Z,4.95
2022-12-06T13:21:00.559Z,6.20
2022-12-06T13:23:30.502Z,5.55
2022-12-06T13:26:17.629Z,4.88
2022-12-06T13:28:51.489Z,4.28
2022-12-06T13:31:26.435Z,5.45
2022-12-06T13:34:37.609Z,5.07
2022-12-06T13:37:26.517Z,4.45
2022-12-06T13:39:53.280Z,4.72
2022-12-06T13:42:39.870Z,5.18
2022-12-06T13:45:43.608Z,5.13
2022-12-06T13:48:33.071Z,6.43
2022-12-06T13:51:09.136Z,4.97
2022-12-06T13:54:07.111Z,4.38
2022-12-06T13:56:33.736Z,4.28
2022-12-06T13:59:10.859Z,4.40
2022-12-06T14:01:49.145Z,5.82
2022-12-06T14:07:00.190Z,5.22
2022-12-06T14:09:35.869Z,5.60
2022-12-06T14:12:17.449Z,7.03
2022-12-06T14:14:44.205Z,3.78
2022-12-06T14:17:38.040Z,5.15
2022-12-06T14:20:12.295Z,5.47
2022-12-06T14:22:38.947Z,4.95
2022-12-06T14:25:20.143Z,6.28
2022-12-06T14:27:50.009Z,5.10
2022-12-06T14:30:25.603Z,7.45
2022-12-06T14:32:57.986Z,5.38
2022-12-06T14:35:30.004Z,7.03
2022-12-06T14:37:59.285Z,6.55
2022-12-06T14:40:57.646Z,9.63
2022-12-06T14:43:27.591Z,7.28
2022-12-06T14:45:54.888Z,9.55
2022-12-06T14:48:22.820Z,8.65
2022-12-06T14:50:51.617Z,12.05
2022-12-06T14:53:33.915Z,8.57
2022-12-06T14:56:21.204Z,11.35
2022-12-06T14:58:49.220Z,12.13
2022-12-06T15:01:19.578Z,14.15
2022-12-06T15:04:00.920Z,13.15
2022-12-06T15:06:31.846Z,12.90
2022-12-06T15:08:58.463Z,14.65
2022-12-06T15:11:53.910Z,14.02
2022-12-06T15:14:24.515Z,13.88
2022-12-06T15:17:01.724Z,14.40
2022-12-06T15:19:31.443Z,13.93
2022-12-06T15:24:26.706Z,14.00
2022-12-06T15:26:53.808Z,13.13
2022-12-06T15:29:21.462Z,15.70
2022-12-06T15:31:53.462Z,13.00
2022-12-06T15:34:32.149Z,16.02
2022-12-06T15:37:30.251Z,15.85
2022-12-06T15:39:47.136Z,15.70
2022-12-06T15:42:20.628Z,14.00
2022-12-06T15:44:50.002Z,14.45
2022-12-06T15:47:20.259Z,11.23
2022-12-06T15:49:47.429Z,14.68
2022-12-06T15:52:19.738Z,15.98
2022-12-06T15:54:46.657Z,16.25
2022-12-06T15:57:13.306Z,14.13
2022-12-06T15:59:40.064Z,13.50
2022-12-06T16:02:18.053Z,14.55
2022-12-06T16:04:48.254Z,13.57
2022-12-06T16:07:18.473Z,13.43
2022-12-06T16:09:45.542Z,11.07
2022-12-06T16:12:12.343Z,16.08
2022-12-06T16:14:39.212Z,10.18
2022-12-06T16:17:06.057Z,12.88
2022-12-06T16:19:51.541Z,13.70
2022-12-06T16:22:18.265Z,13.65
2022-12-06T16:24:48.293Z,13.20
2022-12-06T16:27:19.104Z,16.98
2022-12-06T16:29:45.679Z,12.43
2022-12-06T16:32:14.558Z,14.27
2022-12-06T16:34:41.272Z,16.00
2022-12-06T16:37:10.649Z,17.85
2022-12-06T16:39:37.342Z,12.68
2022-12-06T16:42:04.728Z,12.80
2022-12-06T16:44:31.475Z,11.73
2022-12-06T16:46:58.435Z,13.65
2022-12-06T16:49:45.778Z,11.40
2022-12-06T16:52:15.588Z,13.07
2022-12-06T16:54:42.658Z,12.10
2022-12-06T16:57:11.321Z,13.35
2022-12-06T16:59:38.055Z,13.15
2022-12-06T17:02:24.595Z,12.65
2022-12-06T17:04:51.195Z,15.02
2022-12-06T17:07:18.167Z,15.40
2022-12-06T17:09:44.773Z,17.35
2022-12-06T17:12:14.088Z,15.25
2022-12-06T17:14:41.763Z,18.38
2022-12-06T17:17:14.795Z,17.75
2022-12-06T17:19:42.217Z,19.38
2022-12-06T17:22:10.813Z,18.73
2022-12-06T17:24:37.635Z,24.75
2022-12-06T17:27:04.312Z,25.02
2022-12-06T17:29:30.922Z,20.35
2022-12-06T17:32:00.591Z,21.25
2022-12-06T17:34:27.402Z,19.40
2022-12-06T17:36:54.843Z,16.63
2022-12-06T17:39:21.831Z,19.52
2022-12-06T17:42:07.157Z,16.33
2022-12-06T17:44:34.266Z,15.88
2022-12-06T17:47:01.567Z,15.82
2022-12-06T17:49:28.930Z,20.50
2022-12-06T17:51:55.752Z,16.30
2022-12-06T17:54:22.514Z,16.00
2022-12-06T17:56:51.240Z,17.30
2022-12-06T17:59:23.047Z,15.45
2022-12-06T18:02:14.111Z,19.08
2022-12-06T18:04:37.807Z,19.17
2022-12-06T18:07:04.628Z,17.63
2022-12-06T18:09:33.308Z,15.45
2022-12-06T18:12:01.168Z,15.52
2022-12-06T18:14:28.206Z,16.17
2022-12-06T18:16:54.922Z,23.52
2022-12-06T18:19:22.357Z,19.25
2022-12-06T18:21:50.833Z,18.80
2022-12-06T18:24:22.558Z,20.30
2022-12-06T18:26:51.751Z,21.60
2022-12-06T18:29:20.769Z,19.92
2022-12-06T18:31:47.599Z,19.45
2022-12-06T18:34:14.807Z,20.10
2022-12-06T18:36:41.837Z,19.52
2022-12-06T18:39:15.089Z,23.67
2022-12-06T18:41:43.510Z,19.98
2022-12-06T18:44:11.102Z,23.52
2022-12-06T18:46:42.329Z,23.77
2022-12-06T18:49:11.161Z,32.22
2022-12-06T18:51:41.180Z,44.85
2022-12-06T18:54:08.626Z,50.05
2022-12-06T18:56:36.155Z,39.70
2022-12-06T18:59:05.780Z,30.83
2022-12-06T19:01:35.171Z,28.73
2022-12-06T19:09:46.569Z,28.95
2022-12-06T19:12:13.226Z,26.80
2022-12-06T19:14:40.213Z,31.13
2022-12-06T19:17:10.518Z,32.60
2022-12-06T19:19:37.613Z,26.17
2022-12-06T19:22:04.335Z,24.92
2022-12-06T19:24:31.044Z,30.42
2022-12-06T19:27:00.464Z,29.60
2022-12-06T19:29:29.267Z,28.08
2022-12-06T19:31:56.594Z,30.45
2022-12-06T19:34:25.782Z,29.48
2022-12-06T19:36:53.731Z,32.15
2022-12-06T19:39:21.240Z,33.45
2022-12-06T19:42:06.662Z,33.60
2022-12-06T19:44:33.452Z,28.08
2022-12-06T19:47:00.245Z,26.20
2022-12-06T19:49:28.410Z,25.30
2022-12-06T19:51:55.153Z,25.65
2022-12-06T19:54:24.834Z,28.73
2022-12-06T19:56:54.370Z,29.40
2022-12-06T19:59:22.415Z,23.27
2022-12-06T20:01:49.999Z,27.58
2022-12-06T20:04:25.960Z,26.48
2022-12-06T20:06:53.937Z,23.17
2022-12-06T20:09:22.528Z,26.38
2022-12-06T20:12:01.591Z,20.88
2022-12-06T20:14:46.837Z,26.00
2022-12-06T20:17:19.200Z,29.25
2022-12-06T20:19:46.588Z,21.63
2022-12-06T20:22:14.205Z,22.25
2022-12-06T20:24:40.953Z,20.17
2022-12-06T20:27:07.775Z,28.20
2022-12-06T20:29:35.186Z,23.83
2022-12-06T20:32:02.913Z,24.40
2022-12-06T20:34:33.819Z,21.23
2022-12-06T20:37:04.744Z,22.92
2022-12-06T20:39:36.256Z,21.35
2022-12-06T20:42:05.345Z,20.52
2022-12-06T20:44:32.190Z,20.33
2022-12-06T20:46:59.448Z,20.13
2022-12-06T20:49:26.258Z,21.75
2022-12-06T20:51:56.597Z,21.95
2022-12-06T20:54:23.347Z,19.35
2022-12-06T20:56:52.020Z,24.80
2022-12-06T20:59:19.108Z,30.13
2022-12-06T21:01:45.914Z,27.85
2022-12-06T21:04:14.080Z,27.30
2022-12-06T21:06:41.160Z,24.60
2022-12-06T21:09:07.982Z,26.25
2022-12-06T21:11:34.670Z,25.13
2022-12-06T21:14:01.601Z,26.05
2022-12-06T21:16:30.930Z,28.10
2022-12-06T21:19:00.909Z,27.38
2022-12-06T21:21:30.407Z,26.60
2022-12-06T21:24:01.185Z,31.40
2022-12-06T21:26:28.965Z,27.38
2022-12-06T21:28:55.862Z,32.08
2022-12-06T21:31:30.359Z,31.05
2022-12-06T21:33:57.785Z,33.10
2022-12-06T21:36:25.138Z,38.65
2022-12-06T21:38:52.583Z,32.00
2022-12-06T21:41:19.518Z,41.35
2022-12-06T21:43:46.378Z,39.55
2022-12-06T21:46:15.659Z,35.85
2022-12-06T21:48:43.170Z,40.25
2022-12-06T21:51:11.986Z,37.20
2022-12-06T21:53:39.108Z,36.87
2022-12-06T21:56:11.521Z,37.83
2022-12-06T21:58:38.254Z,39.03
2022-12-06T22:01:10.621Z,39.72
2022-12-06T22:03:37.808Z,33.13
2022-12-06T22:06:10.205Z,34.45
2022-12-06T22:08:38.248Z,34.22
2022-12-06T22:11:09.493Z,29.48
2022-12-06T22:13:36.380Z,35.30
2022-12-06T22:16:04.626Z,41.25
2022-12-06T22:18:32.239Z,30.02
2022-12-06T22:21:00.614Z,35.75
2022-12-06T22:23:27.477Z,38.47
2022-12-06T22:25:54.151Z,34.80
2022-12-06T22:28:20.855Z,40.55
2022-12-06T22:30:47.570Z,37.70
2022-12-06T22:33:14.597Z,40.58
2022-12-06T22:35:41.775Z,33.20
2022-12-06T22:38:08.548Z,40.55
2022-12-06T22:40:35.208Z,34.60
2022-12-06T22:43:01.894Z,34.45
2022-12-06T22:45:28.540Z,33.78
2022-12-06T22:47:55.279Z,37.28
2022-12-06T22:50:21.885Z,33.70
2022-12-06T22:52:48.482Z,38.15
2022-12-06T22:55:15.274Z,29.88
2022-12-06T22:57:41.875Z,36.47
2022-12-06T23:00:09.152Z,30.48
2022-12-06T23:02:35.964Z,36.30
2022-12-06T23:05:02.639Z,28.25
2022-12-06T23:07:29.333Z,32.65
2022-12-06T23:09:56.034Z,31.48
2022-12-06T23:12:22.775Z,33.30
2022-12-06T23:14:49.407Z,28.58
2022-12-06T23:17:16.075Z,28.38
2022-12-06T23:19:42.677Z,29.05
2022-12-06T23:22:09.311Z,29.90
2022-12-06T23:24:36.126Z,29.20
2022-12-06T23:27:02.923Z,30.77
2022-12-06T23:29:29.552Z,34.40
2022-12-06T23:31:56.352Z,33.25
2022-12-06T23:34:26.406Z,43.15
2022-12-06T23:36:53.909Z,36.97
2022-12-06T23:39:20.825Z,34.22
2022-12-06T23:41:47.572Z,33.28
2022-12-06T23:44:14.575Z,33.75
2022-12-06T23:46:42.573Z,29.80
2022-12-06T23:49:17.129Z,31.50
2022-12-06T23:51:43.942Z,35.30
2022-12-06T23:54:12.008Z,45.17
2022-12-06T23:56:40.651Z,47.17
2022-12-06T23:59:09.377Z,41.63
