createdAt,value
2023-04-07T00:04:07.094Z,5.20
2023-04-07T00:06:34.020Z,5.40
2023-04-07T00:09:01.001Z,5.30
2023-04-07T00:11:27.795Z,5.50
2023-04-07T00:13:57.112Z,5.80
2023-04-07T00:16:26.348Z,5.30
2023-04-07T00:18:55.337Z,5.80
2023-04-07T00:21:24.630Z,5.50
2023-04-07T00:23:53.970Z,5.60
2023-04-07T00:26:23.335Z,5.40
2023-04-07T00:28:52.362Z,5.60
2023-04-07T00:31:19.209Z,5.70
2023-04-07T00:33:49.497Z,5.80
2023-04-07T00:36:18.777Z,5.50
2023-04-07T00:38:50.004Z,5.90
2023-04-07T00:41:16.759Z,5.90
2023-04-07T00:46:13.070Z,5.90
2023-04-07T00:48:39.830Z,5.60
2023-04-07T00:51:11.305Z,6.80
2023-04-07T00:53:40.502Z,5.70
2023-04-07T00:56:07.551Z,5.90
2023-04-07T00:58:34.297Z,5.20
2023-04-07T01:01:30.955Z,5.50
2023-04-07T01:04:02.289Z,5.80
2023-04-07T01:06:31.999Z,5.90
2023-04-07T01:09:05.386Z,5.80
2023-04-07T01:11:43.899Z,5.70
2023-04-07T01:14:11.355Z,5.90
2023-04-07T01:16:49.186Z,5.90
2023-04-07T01:19:36.732Z,5.80
2023-04-07T01:22:24.204Z,5.90
2023-04-07T01:25:43.938Z,6.00
2023-04-07T01:28:46.283Z,5.90
2023-04-07T01:33:43.079Z,5.90
2023-04-07T01:36:12.445Z,5.70
2023-04-07T01:38:39.214Z,5.70
2023-04-07T01:41:06.229Z,6.00
2023-04-07T01:43:33.003Z,5.70
2023-04-07T01:45:59.734Z,5.50
2023-04-07T01:48:26.533Z,5.70
2023-04-07T01:50:55.814Z,5.80
2023-04-07T01:55:49.777Z,5.90
2023-04-07T02:00:43.773Z,6.10
2023-04-07T02:03:21.634Z,6.10
2023-04-07T02:05:49.659Z,6.00
2023-04-07T02:08:17.744Z,6.10
2023-04-07T02:10:45.816Z,5.80
2023-04-07T02:13:16.725Z,6.10
2023-04-07T02:15:44.258Z,5.90
2023-04-07T02:23:10.698Z,6.20
2023-04-07T02:25:39.713Z,6.20
2023-04-07T02:28:07.167Z,6.40
2023-04-07T02:30:36.524Z,6.40
2023-04-07T02:33:05.650Z,6.20
2023-04-07T02:35:39.371Z,6.20
2023-04-07T02:38:08.414Z,6.30
2023-04-07T02:40:36.711Z,6.10
2023-04-07T02:45:31.993Z,6.60
2023-04-07T02:48:01.051Z,6.40
2023-04-07T02:50:29.217Z,6.40
2023-04-07T02:57:58.500Z,6.50
2023-04-07T03:00:28.162Z,6.60
2023-04-07T03:03:00.104Z,6.20
2023-04-07T03:05:27.238Z,6.40
2023-04-07T03:10:23.824Z,6.70
2023-04-07T03:15:20.155Z,6.50
2023-04-07T03:17:47.027Z,6.80
2023-04-07T03:25:11.094Z,6.40
2023-04-07T03:27:37.875Z,6.30
2023-04-07T03:30:05.057Z,6.10
2023-04-07T03:32:36.514Z,6.50
2023-04-07T03:35:03.393Z,6.60
2023-04-07T03:42:27.255Z,6.70
2023-04-07T03:44:56.193Z,6.80
2023-04-07T03:47:23.340Z,6.70
2023-04-07T03:49:50.533Z,6.70
2023-04-07T03:52:17.801Z,6.70
2023-04-07T03:54:44.546Z,6.80
2023-04-07T03:57:11.356Z,6.60
2023-04-07T04:09:31.063Z,6.80
2023-04-07T04:14:25.097Z,7.00
2023-04-07T04:16:54.139Z,7.00
2023-04-07T04:24:19.907Z,6.80
2023-04-07T04:26:46.717Z,6.80
2023-04-07T04:31:40.701Z,6.70
2023-04-07T04:34:07.730Z,7.30
2023-04-07T04:36:38.389Z,6.90
2023-04-07T04:44:01.941Z,6.80
2023-04-07T04:48:58.844Z,7.50
2023-04-07T04:56:21.406Z,7.10
2023-04-07T04:58:48.189Z,6.70
2023-04-07T05:03:42.797Z,6.60
2023-04-07T05:11:04.477Z,6.70
2023-04-07T05:20:52.973Z,7.40
2023-04-07T05:23:19.738Z,6.90
2023-04-07T05:30:40.841Z,7.00
2023-04-07T05:40:31.584Z,8.10
2023-04-07T05:43:01.002Z,7.10
2023-04-07T05:45:27.745Z,7.10
2023-04-07T05:57:49.383Z,7.00
2023-04-07T06:00:19.788Z,7.00
2023-04-07T06:02:49.118Z,7.30
2023-04-07T06:05:16.245Z,7.20
2023-04-07T06:10:10.506Z,7.60
2023-04-07T06:12:37.297Z,7.60
2023-04-07T06:15:04.273Z,7.30
2023-04-07T06:19:58.294Z,7.70
2023-04-07T06:22:27.258Z,7.50
2023-04-07T06:24:54.103Z,8.50
2023-04-07T06:27:25.670Z,7.70
2023-04-07T06:29:52.390Z,7.70
2023-04-07T06:34:51.180Z,7.30
2023-04-07T06:37:18.275Z,7.30
2023-04-07T06:44:40.345Z,7.40
2023-04-07T06:49:36.568Z,7.50
2023-04-07T06:52:06.554Z,8.00
2023-04-07T06:54:33.425Z,8.10
2023-04-07T06:57:01.589Z,8.20
2023-04-07T07:01:55.790Z,7.60
2023-04-07T07:04:22.755Z,7.80
2023-04-07T07:06:49.708Z,7.90
2023-04-07T07:16:38.085Z,8.00
2023-04-07T07:19:07.192Z,7.70
2023-04-07T07:24:01.214Z,8.30
2023-04-07T07:26:30.487Z,8.20
2023-04-07T07:28:59.825Z,7.90
2023-04-07T07:31:26.619Z,8.00
2023-04-07T07:33:53.402Z,8.40
2023-04-07T07:36:22.544Z,9.10
2023-04-07T07:38:52.978Z,8.90
2023-04-07T07:43:48.270Z,8.30
2023-04-07T07:46:15.563Z,8.60
2023-04-07T07:48:42.406Z,8.60
2023-04-07T07:51:09.241Z,8.50
2023-04-07T07:58:32.703Z,9.10
2023-04-07T08:00:59.484Z,8.60
2023-04-07T08:03:26.488Z,8.80
2023-04-07T08:05:53.391Z,9.50
2023-04-07T08:13:16.076Z,8.90
2023-04-07T08:15:45.565Z,8.80
2023-04-07T08:18:12.372Z,8.90
2023-04-07T08:23:06.368Z,9.30
2023-04-07T08:28:00.527Z,9.40
2023-04-07T08:30:29.706Z,9.30
2023-04-07T08:32:56.892Z,9.30
2023-04-07T08:37:53.457Z,9.30
2023-04-07T08:40:25.352Z,9.10
2023-04-07T08:42:52.717Z,9.40
2023-04-07T08:52:46.642Z,9.30
2023-04-07T08:55:13.427Z,9.70
2023-04-07T08:57:45.424Z,9.80
2023-04-07T09:00:14.779Z,9.40
2023-04-07T09:02:44.569Z,9.70
2023-04-07T09:05:17.075Z,9.20
2023-04-07T09:15:08.424Z,9.80
2023-04-07T09:22:43.486Z,10.00
2023-04-07T09:25:20.297Z,10.00
2023-04-07T09:28:03.516Z,9.70
2023-04-07T09:30:31.311Z,9.60
2023-04-07T09:32:58.712Z,10.00
2023-04-07T09:38:05.603Z,10.00
2023-04-07T09:40:34.914Z,9.90
2023-04-07T09:45:39.285Z,9.60
2023-04-07T09:48:07.852Z,9.90
2023-04-07T09:50:38.460Z,9.80
2023-04-07T09:58:00.949Z,10.10
2023-04-07T10:00:30.094Z,11.10
2023-04-07T10:02:57.953Z,10.10
2023-04-07T10:05:27.611Z,10.10
2023-04-07T10:07:54.717Z,10.30
2023-04-07T10:17:48.736Z,10.30
2023-04-07T10:20:17.417Z,10.00
2023-04-07T10:25:13.335Z,10.30
2023-04-07T10:27:51.749Z,10.30
2023-04-07T10:30:25.705Z,10.40
2023-04-07T10:38:10.597Z,10.50
2023-04-07T10:40:38.029Z,10.70
2023-04-07T10:43:06.562Z,10.80
2023-04-07T10:45:53.804Z,10.40
2023-04-07T10:48:23.433Z,10.80
2023-04-07T10:51:14.361Z,10.90
2023-04-07T10:54:29.100Z,10.90
2023-04-07T10:57:12.018Z,10.60
2023-04-07T10:59:45.092Z,10.90
2023-04-07T11:02:15.051Z,10.90
2023-04-07T11:04:45.940Z,10.70
2023-04-07T11:07:13.913Z,10.90
2023-04-07T11:09:41.037Z,11.50
2023-04-07T11:12:22.319Z,10.90
2023-04-07T11:14:59.833Z,11.10
2023-04-07T11:22:30.038Z,11.40
2023-04-07T11:29:57.073Z,11.10
2023-04-07T11:32:29.896Z,11.10
2023-04-07T11:34:57.534Z,11.50
2023-04-07T11:37:29.036Z,11.20
2023-04-07T11:42:39.459Z,12.10
2023-04-07T11:45:16.105Z,11.40
2023-04-07T11:47:43.171Z,11.10
2023-04-07T11:50:14.330Z,11.50
2023-04-07T11:52:48.398Z,11.00
2023-04-07T11:55:24.607Z,11.50
2023-04-07T11:57:52.038Z,11.00
2023-04-07T12:00:19.817Z,11.30
2023-04-07T12:05:16.181Z,11.40
2023-04-07T12:07:52.858Z,11.40
2023-04-07T12:10:23.879Z,11.50
2023-04-07T12:17:49.165Z,11.10
2023-04-07T12:20:16.437Z,11.10
2023-04-07T12:22:43.227Z,11.40
2023-04-07T12:35:06.443Z,11.40
2023-04-07T12:37:35.839Z,11.30
2023-04-07T12:42:29.835Z,11.20
2023-04-07T12:49:51.350Z,11.50
2023-04-07T12:52:20.971Z,12.20
2023-04-07T12:54:49.939Z,11.90
2023-04-07T12:57:16.816Z,11.60
2023-04-07T13:02:13.662Z,11.80
2023-04-07T13:04:40.859Z,11.30
2023-04-07T13:09:43.432Z,11.50
2023-04-07T13:12:13.570Z,11.70
2023-04-07T13:17:24.286Z,11.20
2023-04-07T13:22:26.824Z,12.90
2023-04-07T13:24:53.676Z,11.40
2023-04-07T13:37:11.409Z,11.20
2023-04-07T13:39:40.446Z,12.10
2023-04-07T13:42:07.453Z,11.60
2023-04-07T13:44:34.741Z,12.40
2023-04-07T13:54:27.997Z,11.20
2023-04-07T13:56:54.732Z,11.40
2023-04-07T14:01:53.779Z,11.50
2023-04-07T14:04:21.155Z,10.90
2023-04-07T14:11:42.406Z,11.60
2023-04-07T14:16:40.827Z,11.40
2023-04-07T14:19:07.607Z,11.40
2023-04-07T14:21:34.393Z,11.80
2023-04-07T14:26:30.589Z,11.40
2023-04-07T14:28:59.820Z,11.20
2023-04-07T14:31:26.720Z,11.90
2023-04-07T14:33:55.517Z,11.00
2023-04-07T14:38:51.769Z,11.10
2023-04-07T14:41:18.778Z,10.90
2023-04-07T14:46:15.438Z,11.20
2023-04-07T14:48:42.267Z,11.20
2023-04-07T14:51:15.450Z,10.70
2023-04-07T14:53:45.888Z,10.80
2023-04-07T14:56:15.685Z,10.90
2023-04-07T15:01:09.621Z,10.50
2023-04-07T15:06:11.475Z,10.60
2023-04-07T15:08:38.590Z,10.80
2023-04-07T15:11:11.103Z,10.60
2023-04-07T15:16:12.398Z,10.70
2023-04-07T15:18:42.417Z,10.40
2023-04-07T15:23:39.146Z,10.00
2023-04-07T15:26:08.573Z,10.00
2023-04-07T15:31:02.844Z,10.50
2023-04-07T15:33:32.354Z,11.10
2023-04-07T15:36:01.575Z,10.70
2023-04-07T15:38:29.303Z,10.60
2023-04-07T15:40:58.551Z,10.60
2023-04-07T15:43:25.707Z,11.40
2023-04-07T15:48:21.770Z,11.00
2023-04-07T15:50:48.518Z,11.00
2023-04-07T15:53:15.267Z,10.30
2023-04-07T15:55:46.758Z,10.50
2023-04-07T16:00:40.840Z,10.40
2023-04-07T16:05:35.303Z,10.30
2023-04-07T16:08:02.103Z,10.30
2023-04-07T16:13:00.762Z,10.50
2023-04-07T16:15:39.249Z,10.40
2023-04-07T16:18:10.212Z,10.40
2023-04-07T16:20:39.599Z,10.50
2023-04-07T16:23:06.354Z,10.10
2023-04-07T16:25:35.270Z,9.70
2023-04-07T16:28:04.696Z,10.40
2023-04-07T16:30:31.429Z,10.50
2023-04-07T16:35:27.202Z,10.30
2023-04-07T16:38:04.764Z,10.30
2023-04-07T16:42:59.267Z,10.10
2023-04-07T16:47:55.458Z,9.90
2023-04-07T16:50:26.694Z,11.10
2023-04-07T16:55:29.408Z,10.20
2023-04-07T16:57:58.676Z,9.90
2023-04-07T17:02:52.941Z,9.60
2023-04-07T17:07:49.868Z,9.70
2023-04-07T17:10:16.660Z,9.70
2023-04-07T17:12:43.629Z,10.60
2023-04-07T17:15:11.148Z,9.70
2023-04-07T17:20:11.361Z,10.30
2023-04-07T17:22:40.594Z,9.70
2023-04-07T17:27:35.440Z,9.30
2023-04-07T17:30:08.344Z,9.60
2023-04-07T17:32:35.509Z,9.60
2023-04-07T17:35:02.438Z,9.20
2023-04-07T17:37:29.258Z,9.70
2023-04-07T17:39:56.115Z,9.20
2023-04-07T17:44:53.862Z,9.30
2023-04-07T17:47:23.193Z,9.40
2023-04-07T17:49:50.015Z,9.60
2023-04-07T17:52:19.027Z,9.30
2023-04-07T17:57:15.939Z,9.40
2023-04-07T17:59:42.783Z,9.50
2023-04-07T18:02:12.193Z,9.30
2023-04-07T18:04:41.741Z,9.90
2023-04-07T18:09:38.523Z,9.20
2023-04-07T18:14:35.585Z,10.10
2023-04-07T18:17:02.398Z,9.30
2023-04-07T18:19:32.988Z,9.10
2023-04-07T18:22:00.994Z,9.50
2023-04-07T18:24:30.276Z,9.30
2023-04-07T18:26:59.375Z,9.10
2023-04-07T18:29:27.192Z,9.40
2023-04-07T18:34:21.394Z,8.90
2023-04-07T18:41:47.397Z,8.90
2023-04-07T18:46:41.789Z,9.10
2023-04-07T18:51:39.661Z,8.90
2023-04-07T18:56:35.939Z,8.70
2023-04-07T19:04:01.595Z,9.00
2023-04-07T19:06:30.484Z,8.80
2023-04-07T19:08:57.837Z,8.30
2023-04-07T19:11:29.380Z,8.60
2023-04-07T19:16:26.883Z,8.90
2023-04-07T19:23:51.299Z,8.60
2023-04-07T19:28:46.252Z,8.60
2023-04-07T19:31:13.150Z,8.60
2023-04-07T19:33:42.711Z,8.70
2023-04-07T19:36:09.504Z,8.20
2023-04-07T19:38:36.392Z,8.80
2023-04-07T19:41:03.326Z,8.80
2023-04-07T19:43:30.929Z,8.50
2023-04-07T19:45:58.043Z,8.30
2023-04-07T19:48:27.673Z,8.80
2023-04-07T19:50:57.056Z,8.70
2023-04-07T19:53:28.391Z,8.50
2023-04-07T19:58:23.418Z,8.60
2023-04-07T20:00:51.697Z,7.70
2023-04-07T20:03:19.784Z,8.20
2023-04-07T20:05:46.741Z,8.30
2023-04-07T20:08:16.493Z,8.40
2023-04-07T20:10:47.710Z,8.60
2023-04-07T20:15:44.094Z,8.30
2023-04-07T20:18:11.254Z,9.10
2023-04-07T20:20:40.341Z,8.20
2023-04-07T20:25:34.822Z,8.00
2023-04-07T20:28:01.624Z,7.80
2023-04-07T20:30:30.626Z,7.80
2023-04-07T20:32:57.551Z,7.90
2023-04-07T20:35:26.686Z,7.80
2023-04-07T20:37:53.492Z,7.90
2023-04-07T20:40:24.954Z,7.70
2023-04-07T20:45:21.674Z,7.70
2023-04-07T20:50:16.310Z,7.90
2023-04-07T20:55:15.280Z,7.80
2023-04-07T20:57:42.209Z,7.70
2023-04-07T21:00:12.193Z,8.00
2023-04-07T21:02:39.092Z,7.70
2023-04-07T21:05:08.890Z,8.70
2023-04-07T21:10:05.606Z,7.60
2023-04-07T21:12:32.401Z,7.70
2023-04-07T21:17:28.701Z,7.90
2023-04-07T21:19:55.668Z,7.50
2023-04-07T21:22:22.414Z,7.70
2023-04-07T21:24:53.011Z,7.70
2023-04-07T21:27:22.070Z,7.50
2023-04-07T21:29:53.550Z,7.60
2023-04-07T21:32:20.731Z,7.80
2023-04-07T21:34:49.942Z,7.80
2023-04-07T21:37:19.194Z,7.60
2023-04-07T21:42:13.420Z,7.60
2023-04-07T21:44:40.281Z,7.50
2023-04-07T21:47:12.205Z,7.40
2023-04-07T21:49:41.393Z,7.30
2023-04-07T21:52:08.198Z,7.00
2023-04-07T21:54:34.952Z,7.30
2023-04-07T21:57:01.865Z,7.40
2023-04-07T21:59:28.749Z,7.20
2023-04-07T22:04:26.034Z,7.20
2023-04-07T22:06:52.890Z,7.40
2023-04-07T22:11:46.889Z,7.20
2023-04-07T22:16:43.603Z,7.30
2023-04-07T22:19:10.470Z,7.30
2023-04-07T22:26:33.840Z,7.10
2023-04-07T22:29:02.849Z,7.30
2023-04-07T22:31:29.711Z,6.50
2023-04-07T22:33:56.674Z,6.80
2023-04-07T22:36:26.747Z,7.00
2023-04-07T22:38:53.537Z,7.10
2023-04-07T22:41:24.911Z,7.10
2023-04-07T22:43:51.830Z,7.10
2023-04-07T22:46:18.614Z,7.20
2023-04-07T22:48:45.447Z,7.20
2023-04-07T22:51:14.644Z,7.10
2023-04-07T22:53:41.451Z,7.10
2023-04-07T22:56:08.421Z,7.10
2023-04-07T22:58:35.335Z,7.20
2023-04-07T23:01:02.209Z,7.20
2023-04-07T23:03:29.298Z,7.20
2023-04-07T23:05:56.265Z,7.10
2023-04-07T23:08:25.469Z,7.20
2023-04-07T23:10:52.259Z,7.20
2023-04-07T23:13:21.633Z,6.90
2023-04-07T23:15:50.846Z,7.20
2023-04-07T23:18:17.636Z,7.20
2023-04-07T23:20:52.115Z,7.10
2023-04-07T23:23:18.911Z,8.10
2023-04-07T23:28:15.550Z,7.30
2023-04-07T23:33:12.456Z,6.90
2023-04-07T23:40:35.693Z,7.20
2023-04-07T23:43:04.586Z,7.10
2023-04-07T23:45:31.399Z,7.30
2023-04-07T23:47:58.337Z,7.30
2023-04-07T23:50:29.872Z,7.20
2023-04-07T23:52:59.110Z,7.00
2023-04-07T23:57:56.419Z,6.90
