createdAt,value
2022-10-18T00:00:22.000Z,12.69
2022-10-18T00:01:22.000Z,12.66
2022-10-18T00:02:22.000Z,12.67
2022-10-18T00:03:22.000Z,12.64
2022-10-18T00:04:22.000Z,12.64
2022-10-18T00:05:22.000Z,12.60
2022-10-18T00:06:22.000Z,12.57
2022-10-18T00:07:22.000Z,12.56
2022-10-18T00:08:22.000Z,12.56
2022-10-18T00:09:22.000Z,12.49
2022-10-18T00:10:23.000Z,12.49
2022-10-18T00:11:23.000Z,12.45
2022-10-18T00:12:23.000Z,12.46
2022-10-18T00:13:23.000Z,12.49
2022-10-18T00:14:23.000Z,12.49
2022-10-18T00:15:23.000Z,12.45
2022-10-18T00:16:23.000Z,12.48
2022-10-18T00:17:23.000Z,12.48
2022-10-18T00:18:23.000Z,12.44
2022-10-18T00:19:23.000Z,12.48
2022-10-18T00:20:23.000Z,12.46
2022-10-18T00:21:24.000Z,12.48
2022-10-18T00:22:24.000Z,12.48
2022-10-18T00:23:24.000Z,12.51
2022-10-18T00:24:24.000Z,12.52
2022-10-18T00:25:24.000Z,12.52
2022-10-18T00:26:24.000Z,12.51
2022-10-18T00:27:24.000Z,12.56
2022-10-18T00:28:24.000Z,12.57
2022-10-18T00:29:24.000Z,12.54
2022-10-18T00:30:24.000Z,12.56
2022-10-18T00:31:24.000Z,12.56
2022-10-18T00:32:25.000Z,12.57
2022-10-18T00:33:25.000Z,12.60
2022-10-18T00:34:25.000Z,12.59
2022-10-18T00:35:25.000Z,12.62
2022-10-18T00:36:25.000Z,12.63
2022-10-18T00:37:25.000Z,12.69
2022-10-18T00:38:25.000Z,12.77
2022-10-18T00:39:25.000Z,12.85
2022-10-18T00:40:25.000Z,12.84
2022-10-18T00:41:25.000Z,12.82
2022-10-18T00:42:25.000Z,12.85
2022-10-18T00:43:26.000Z,12.85
2022-10-18T00:44:26.000Z,12.87
2022-10-18T00:45:26.000Z,12.87
2022-10-18T00:46:26.000Z,12.89
2022-10-18T00:47:26.000Z,12.93
2022-10-18T00:48:26.000Z,12.96
2022-10-18T00:49:26.000Z,13.00
2022-10-18T00:50:26.000Z,13.00
2022-10-18T00:51:26.000Z,12.99
2022-10-18T00:52:26.000Z,13.02
2022-10-18T00:53:27.000Z,13.04
2022-10-18T00:54:27.000Z,13.00
2022-10-18T00:55:27.000Z,13.07
2022-10-18T00:56:27.000Z,13.09
2022-10-18T00:57:27.000Z,13.11
2022-10-18T00:58:27.000Z,13.11
2022-10-18T00:59:27.000Z,13.17
2022-10-18T01:00:27.000Z,13.12
2022-10-18T01:01:27.000Z,13.15
2022-10-18T01:02:27.000Z,13.14
2022-10-18T01:03:27.000Z,13.18
2022-10-18T01:04:28.000Z,13.18
2022-10-18T01:05:28.000Z,13.22
2022-10-18T01:06:28.000Z,13.21
2022-10-18T01:07:28.000Z,13.22
2022-10-18T01:08:28.000Z,13.21
2022-10-18T01:09:28.000Z,13.24
2022-10-18T01:10:28.000Z,13.21
2022-10-18T01:11:28.000Z,13.25
2022-10-18T01:12:28.000Z,13.22
2022-10-18T01:13:28.000Z,13.24
2022-10-18T01:14:28.000Z,13.21
2022-10-18T01:15:29.000Z,13.22
2022-10-18T01:16:29.000Z,13.20
2022-10-18T01:17:29.000Z,13.22
2022-10-18T01:18:29.000Z,13.21
2022-10-18T01:19:29.000Z,13.22
2022-10-18T01:20:29.000Z,13.24
2022-10-18T01:21:29.000Z,13.27
2022-10-18T01:22:29.000Z,13.22
2022-10-18T01:23:29.000Z,13.29
2022-10-18T01:24:29.000Z,13.24
2022-10-18T01:25:29.000Z,13.25
2022-10-18T01:26:30.000Z,13.29
2022-10-18T01:27:30.000Z,13.30
2022-10-18T01:28:30.000Z,13.29
2022-10-18T01:29:30.000Z,13.30
2022-10-18T01:30:30.000Z,13.30
2022-10-18T01:31:30.000Z,13.30
2022-10-18T01:32:30.000Z,13.32
2022-10-18T01:33:30.000Z,13.32
2022-10-18T01:34:30.000Z,13.36
2022-10-18T01:35:30.000Z,13.36
2022-10-18T01:36:30.000Z,13.30
2022-10-18T01:37:31.000Z,13.32
2022-10-18T01:38:31.000Z,13.32
2022-10-18T01:39:31.000Z,13.29
2022-10-18T01:40:31.000Z,13.24
2022-10-18T01:41:31.000Z,13.25
2022-10-18T01:42:31.000Z,13.27
2022-10-18T01:43:31.000Z,13.22
2022-10-18T01:44:31.000Z,13.20
2022-10-18T01:45:31.000Z,13.14
2022-10-18T01:46:31.000Z,13.15
2022-10-18T01:47:31.000Z,13.15
2022-10-18T01:48:31.000Z,13.12
2022-10-18T01:49:32.000Z,13.09
2022-10-18T01:50:32.000Z,13.14
2022-10-18T01:51:32.000Z,13.11
2022-10-18T01:52:32.000Z,13.15
2022-10-18T01:53:32.000Z,13.17
2022-10-18T01:54:32.000Z,13.18
2022-10-18T01:55:32.000Z,13.18
2022-10-18T01:56:32.000Z,13.20
2022-10-18T01:57:32.000Z,13.20
2022-10-18T01:58:32.000Z,13.20
2022-10-18T01:59:32.000Z,13.21
2022-10-18T02:00:33.000Z,13.25
2022-10-18T02:01:33.000Z,13.24
2022-10-18T02:02:33.000Z,13.29
2022-10-18T02:03:33.000Z,13.25
2022-10-18T02:04:33.000Z,13.29
2022-10-18T02:05:33.000Z,13.25
2022-10-18T02:06:33.000Z,13.27
2022-10-18T02:07:33.000Z,13.25
2022-10-18T02:08:33.000Z,13.27
2022-10-18T02:09:33.000Z,13.30
2022-10-18T02:10:33.000Z,13.32
2022-10-18T02:11:34.000Z,13.36
2022-10-18T02:12:34.000Z,13.40
2022-10-18T02:13:34.000Z,13.38
2022-10-18T02:14:34.000Z,13.40
2022-10-18T02:15:34.000Z,13.43
2022-10-18T02:16:34.000Z,13.41
2022-10-18T02:17:34.000Z,13.40
2022-10-18T02:18:34.000Z,13.44
2022-10-18T02:19:34.000Z,13.46
2022-10-18T02:20:34.000Z,13.46
2022-10-18T02:21:34.000Z,13.47
2022-10-18T02:22:35.000Z,13.47
2022-10-18T02:23:35.000Z,13.46
2022-10-18T02:24:35.000Z,13.44
2022-10-18T02:25:35.000Z,13.46
2022-10-18T02:26:35.000Z,13.47
2022-10-18T02:27:35.000Z,13.49
2022-10-18T02:28:35.000Z,13.51
2022-10-18T02:29:35.000Z,13.46
2022-10-18T02:30:35.000Z,13.51
2022-10-18T02:31:35.000Z,13.47
2022-10-18T02:32:35.000Z,13.54
2022-10-18T02:33:36.000Z,13.52
2022-10-18T02:34:36.000Z,13.51
2022-10-18T02:35:36.000Z,13.46
2022-10-18T02:36:36.000Z,13.49
2022-10-18T02:37:36.000Z,13.51
2022-10-18T02:38:36.000Z,13.51
2022-10-18T02:39:36.000Z,13.49
2022-10-18T02:40:36.000Z,13.51
2022-10-18T02:41:36.000Z,13.54
2022-10-18T02:42:36.000Z,13.51
2022-10-18T02:43:36.000Z,13.51
2022-10-18T02:44:37.000Z,13.47
2022-10-18T02:45:37.000Z,13.51
2022-10-18T02:46:37.000Z,13.52
2022-10-18T02:47:37.000Z,13.51
2022-10-18T02:48:37.000Z,13.51
2022-10-18T02:49:37.000Z,13.52
2022-10-18T02:50:37.000Z,13.52
2022-10-18T02:51:37.000Z,13.58
2022-10-18T02:52:37.000Z,13.56
2022-10-18T02:53:37.000Z,13.58
2022-10-18T02:54:37.000Z,13.56
2022-10-18T02:55:38.000Z,13.56
2022-10-18T02:56:38.000Z,13.58
2022-10-18T02:57:38.000Z,13.59
2022-10-18T02:58:38.000Z,13.61
2022-10-18T02:59:38.000Z,13.58
2022-10-18T03:00:38.000Z,13.56
2022-10-18T03:01:38.000Z,13.61
2022-10-18T03:02:38.000Z,13.58
2022-10-18T03:03:38.000Z,13.63
2022-10-18T03:04:38.000Z,13.61
2022-10-18T03:05:38.000Z,13.59
2022-10-18T03:06:39.000Z,13.61
2022-10-18T03:07:39.000Z,13.62
2022-10-18T03:08:39.000Z,13.62
2022-10-18T03:09:39.000Z,13.63
2022-10-18T03:10:39.000Z,13.65
2022-10-18T03:11:39.000Z,13.63
2022-10-18T03:12:39.000Z,13.62
2022-10-18T03:13:39.000Z,13.62
2022-10-18T03:14:39.000Z,13.62
2022-10-18T03:15:39.000Z,13.63
2022-10-18T03:16:39.000Z,13.65
2022-10-18T03:17:39.000Z,13.67
2022-10-18T03:18:40.000Z,13.70
2022-10-18T03:19:40.000Z,13.67
2022-10-18T03:20:40.000Z,13.70
2022-10-18T03:21:40.000Z,13.76
2022-10-18T03:22:40.000Z,13.73
2022-10-18T03:23:40.000Z,13.73
2022-10-18T03:24:40.000Z,13.76
2022-10-18T03:25:40.000Z,13.76
2022-10-18T03:26:40.000Z,13.79
2022-10-18T03:27:40.000Z,13.79
2022-10-18T03:28:40.000Z,13.81
2022-10-18T03:29:41.000Z,13.84
2022-10-18T03:30:41.000Z,13.83
2022-10-18T03:31:41.000Z,13.87
2022-10-18T03:32:41.000Z,13.87
2022-10-18T03:33:41.000Z,13.92
2022-10-18T03:34:41.000Z,13.88
2022-10-18T03:35:41.000Z,13.92
2022-10-18T03:36:41.000Z,13.88
2022-10-18T03:37:41.000Z,13.92
2022-10-18T03:38:41.000Z,13.94
2022-10-18T03:39:41.000Z,13.92
2022-10-18T03:40:42.000Z,13.95
2022-10-18T03:41:42.000Z,13.92
2022-10-18T03:42:42.000Z,13.96
2022-10-18T03:43:42.000Z,13.98
2022-10-18T03:44:42.000Z,13.98
2022-10-18T03:45:42.000Z,13.98
2022-10-18T03:46:42.000Z,14.02
2022-10-18T03:47:42.000Z,14.02
2022-10-18T03:48:42.000Z,14.01
2022-10-18T03:49:42.000Z,14.02
2022-10-18T03:50:42.000Z,14.06
2022-10-18T03:51:42.000Z,14.09
2022-10-18T03:52:43.000Z,14.07
2022-10-18T03:53:43.000Z,14.09
2022-10-18T03:54:43.000Z,14.12
2022-10-18T03:55:43.000Z,14.09
2022-10-18T03:56:43.000Z,14.10
2022-10-18T03:57:43.000Z,14.17
2022-10-18T03:58:43.000Z,14.13
2022-10-18T03:59:43.000Z,14.12
2022-10-18T04:00:43.000Z,14.13
2022-10-18T04:01:43.000Z,14.14
2022-10-18T04:02:43.000Z,14.14
2022-10-18T04:03:43.000Z,14.17
2022-10-18T04:04:43.000Z,14.16
2022-10-18T04:05:44.000Z,14.21
2022-10-18T04:06:44.000Z,14.20
2022-10-18T04:07:44.000Z,14.25
2022-10-18T04:08:44.000Z,14.21
2022-10-18T04:09:44.000Z,14.24
2022-10-18T04:10:44.000Z,14.25
2022-10-18T04:11:44.000Z,14.29
2022-10-18T04:12:44.000Z,14.27
2022-10-18T04:13:44.000Z,14.31
2022-10-18T04:14:44.000Z,14.31
2022-10-18T04:15:44.000Z,14.32
2022-10-18T04:16:44.000Z,14.35
2022-10-18T04:17:44.000Z,14.38
2022-10-18T04:18:45.000Z,14.39
2022-10-18T04:19:45.000Z,14.39
2022-10-18T04:20:45.000Z,14.43
2022-10-18T04:21:45.000Z,14.42
2022-10-18T04:22:45.000Z,14.44
2022-10-18T04:23:45.000Z,14.44
2022-10-18T04:24:45.000Z,14.49
2022-10-18T04:25:45.000Z,14.47
2022-10-18T04:26:45.000Z,14.49
2022-10-18T04:27:45.000Z,14.50
2022-10-18T04:28:45.000Z,14.52
2022-10-18T04:29:45.000Z,14.50
2022-10-18T04:30:45.000Z,14.49
2022-10-18T04:31:46.000Z,14.49
2022-10-18T04:32:46.000Z,14.52
2022-10-18T04:33:46.000Z,14.50
2022-10-18T04:34:46.000Z,14.49
2022-10-18T04:35:46.000Z,14.49
2022-10-18T04:36:46.000Z,14.46
2022-10-18T04:37:46.000Z,14.47
2022-10-18T04:38:46.000Z,14.49
2022-10-18T04:39:46.000Z,14.46
2022-10-18T04:40:46.000Z,14.49
2022-10-18T04:41:46.000Z,14.47
2022-10-18T04:42:46.000Z,14.49
2022-10-18T04:43:46.000Z,14.47
2022-10-18T04:44:47.000Z,14.50
2022-10-18T04:45:47.000Z,14.49
2022-10-18T04:46:47.000Z,14.46
2022-10-18T04:47:47.000Z,14.50
2022-10-18T04:48:47.000Z,14.50
2022-10-18T04:49:47.000Z,14.50
2022-10-18T04:50:47.000Z,14.47
2022-10-18T04:51:47.000Z,14.54
2022-10-18T04:52:47.000Z,14.52
2022-10-18T04:53:47.000Z,14.53
2022-10-18T04:54:47.000Z,14.52
2022-10-18T04:55:47.000Z,14.53
2022-10-18T04:56:47.000Z,14.53
2022-10-18T04:57:47.000Z,14.56
2022-10-18T04:58:48.000Z,14.60
2022-10-18T04:59:48.000Z,14.57
2022-10-18T05:00:48.000Z,14.60
2022-10-18T05:01:48.000Z,14.54
2022-10-18T05:02:48.000Z,14.54
2022-10-18T05:03:48.000Z,14.56
2022-10-18T05:04:48.000Z,14.57
2022-10-18T05:05:48.000Z,14.60
2022-10-18T05:06:48.000Z,14.61
2022-10-18T05:07:48.000Z,14.57
2022-10-18T05:08:48.000Z,14.57
2022-10-18T05:09:48.000Z,14.57
2022-10-18T05:10:48.000Z,14.57
2022-10-18T05:11:49.000Z,14.61
2022-10-18T05:12:49.000Z,14.60
2022-10-18T05:13:49.000Z,14.62
2022-10-18T05:14:49.000Z,14.61
2022-10-18T05:15:49.000Z,14.62
2022-10-18T05:16:49.000Z,14.68
2022-10-18T05:17:49.000Z,14.67
2022-10-18T05:18:49.000Z,14.65
2022-10-18T05:19:49.000Z,14.69
2022-10-18T05:20:49.000Z,14.69
2022-10-18T05:21:49.000Z,14.69
2022-10-18T05:22:49.000Z,14.68
2022-10-18T05:23:49.000Z,14.71
2022-10-18T05:24:50.000Z,14.71
2022-10-18T05:25:50.000Z,14.68
2022-10-18T05:26:50.000Z,14.67
2022-10-18T05:27:50.000Z,14.67
2022-10-18T05:45:43.000Z,14.72
2022-10-18T05:45:43.000Z,14.78
2022-10-18T05:46:43.000Z,14.74
2022-10-18T05:47:43.000Z,14.75
2022-10-18T05:48:43.000Z,14.74
2022-10-18T05:56:00.000Z,14.81
2022-10-18T05:56:00.000Z,14.75
2022-10-18T05:57:00.000Z,14.78
2022-10-18T05:58:00.000Z,14.75
2022-10-18T05:59:00.000Z,14.80
2022-10-18T06:32:44.000Z,15.17
2022-10-18T06:32:44.000Z,15.11
2022-10-18T06:33:44.000Z,15.19
2022-10-18T06:34:44.000Z,15.26
2022-10-18T06:35:44.000Z,15.24
2022-10-18T06:36:44.000Z,15.28
2022-10-18T06:37:44.000Z,15.27
2022-10-18T06:38:44.000Z,15.28
2022-10-18T06:39:44.000Z,15.31
2022-10-18T06:40:44.000Z,15.35
2022-10-18T06:41:44.000Z,15.36
2022-10-18T06:42:44.000Z,15.41
2022-10-18T06:43:44.000Z,15.39
2022-10-18T06:44:44.000Z,15.39
2022-10-18T06:45:44.000Z,15.41
2022-10-18T06:46:44.000Z,15.41
2022-10-18T06:47:44.000Z,15.39
2022-10-18T06:48:44.000Z,15.42
2022-10-18T06:49:44.000Z,15.46
2022-10-18T06:50:44.000Z,15.43
2022-10-18T06:51:44.000Z,15.43
2022-10-18T06:52:44.000Z,15.45
2022-10-18T06:53:44.000Z,15.46
2022-10-18T06:54:44.000Z,15.46
2022-10-18T06:55:44.000Z,15.48
2022-10-18T08:00:55.000Z,15.13
2022-10-18T08:00:55.000Z,15.06
2022-10-18T08:01:55.000Z,15.09
2022-10-18T08:02:55.000Z,15.08
2022-10-18T08:03:55.000Z,15.06
2022-10-18T08:04:55.000Z,15.05
2022-10-18T08:05:55.000Z,15.02
2022-10-18T08:06:55.000Z,15.01
2022-10-18T08:07:55.000Z,15.01
2022-10-18T08:08:55.000Z,15.01
2022-10-18T08:09:55.000Z,14.94
2022-10-18T08:10:55.000Z,14.94
2022-10-18T08:11:55.000Z,14.95
2022-10-18T08:12:55.000Z,14.93
2022-10-18T08:13:55.000Z,14.94
2022-10-18T08:14:55.000Z,14.90
2022-10-18T08:14:55.000Z,14.90
2022-10-18T08:15:55.000Z,14.91
2022-10-18T08:15:55.000Z,14.91
2022-10-18T08:16:55.000Z,14.88
2022-10-18T08:16:55.000Z,14.88
2022-10-18T08:17:55.000Z,14.91
2022-10-18T08:17:55.000Z,14.91
2022-10-18T08:18:55.000Z,14.87
2022-10-18T08:18:55.000Z,14.87
2022-10-18T08:19:55.000Z,14.88
2022-10-18T08:20:55.000Z,14.87
2022-10-18T08:21:55.000Z,14.86
2022-10-18T08:22:55.000Z,14.84
2022-10-18T08:23:55.000Z,14.86
2022-10-18T08:24:55.000Z,14.86
2022-10-18T08:25:55.000Z,14.87
2022-10-18T08:26:55.000Z,14.84
2022-10-18T08:27:55.000Z,14.83
2022-10-18T08:28:55.000Z,14.83
2022-10-18T08:29:55.000Z,14.83
2022-10-18T08:30:55.000Z,14.83
2022-10-18T08:31:55.000Z,14.83
2022-10-18T08:32:55.000Z,14.83
2022-10-18T08:33:55.000Z,14.81
2022-10-18T08:34:55.000Z,14.78
2022-10-18T08:35:55.000Z,14.75
2022-10-18T08:36:55.000Z,14.74
2022-10-18T08:37:55.000Z,14.78
2022-10-18T08:38:55.000Z,14.72
2022-10-18T08:39:55.000Z,14.74
2022-10-18T08:39:55.000Z,14.74
2022-10-18T08:40:55.000Z,14.71
2022-10-18T08:40:55.000Z,14.71
2022-10-18T08:41:55.000Z,14.71
2022-10-18T08:41:55.000Z,14.71
2022-10-18T08:42:55.000Z,14.68
2022-10-18T08:42:55.000Z,14.68
2022-10-18T08:43:55.000Z,14.68
2022-10-18T08:43:55.000Z,14.68
2022-10-18T08:44:55.000Z,14.64
2022-10-18T08:45:55.000Z,14.64
2022-10-18T08:46:55.000Z,14.62
2022-10-18T08:47:55.000Z,14.64
2022-10-18T08:48:55.000Z,14.62
2022-10-18T08:49:55.000Z,14.60
2022-10-18T08:50:55.000Z,14.62
2022-10-18T08:51:55.000Z,14.62
2022-10-18T08:52:55.000Z,14.64
2022-10-18T08:53:55.000Z,14.64
2022-10-18T08:54:55.000Z,14.62
2022-10-18T08:55:55.000Z,14.64
2022-10-18T08:56:55.000Z,14.62
2022-10-18T08:57:55.000Z,14.62
2022-10-18T08:58:55.000Z,14.67
2022-10-18T08:59:55.000Z,14.64
2022-10-18T09:00:55.000Z,14.61
2022-10-18T09:01:55.000Z,14.64
2022-10-18T09:02:55.000Z,14.64
2022-10-18T09:03:55.000Z,14.67
2022-10-18T09:04:55.000Z,14.68
2022-10-18T09:05:55.000Z,14.67
2022-10-18T09:06:55.000Z,14.65
2022-10-18T09:07:55.000Z,14.67
2022-10-18T09:08:55.000Z,14.67
2022-10-18T09:09:55.000Z,14.67
2022-10-18T09:10:55.000Z,14.68
2022-10-18T09:11:55.000Z,14.68
2022-10-18T09:12:55.000Z,14.68
2022-10-18T09:13:55.000Z,14.67
2022-10-18T09:26:12.000Z,14.67
2022-10-18T09:26:12.000Z,14.65
2022-10-18T09:27:12.000Z,14.62
2022-10-18T09:28:12.000Z,14.65
2022-10-18T09:29:12.000Z,14.65
2022-10-18T09:30:12.000Z,14.65
2022-10-18T09:31:12.000Z,14.67
2022-10-18T09:32:12.000Z,14.71
2022-10-18T09:33:12.000Z,14.69
2022-10-18T09:34:12.000Z,14.74
2022-10-18T09:35:12.000Z,14.74
2022-10-18T09:36:12.000Z,14.75
2022-10-18T09:37:12.000Z,14.78
2022-10-18T09:38:12.000Z,14.80
2022-10-18T09:39:12.000Z,14.78
2022-10-18T09:40:12.000Z,14.84
2022-10-18T09:41:12.000Z,14.86
2022-10-18T09:42:12.000Z,14.84
2022-10-18T09:43:12.000Z,14.87
2022-10-18T09:44:12.000Z,14.86
2022-10-18T09:45:12.000Z,14.86
2022-10-18T09:46:12.000Z,14.88
2022-10-18T09:47:12.000Z,14.91
2022-10-18T09:48:12.000Z,14.95
2022-10-18T09:49:12.000Z,14.99
2022-10-18T09:50:12.000Z,14.99
2022-10-18T09:51:12.000Z,14.94
2022-10-18T09:52:12.000Z,14.95
2022-10-18T09:53:12.000Z,14.94
2022-10-18T09:54:12.000Z,14.98
2022-10-18T09:55:12.000Z,14.99
2022-10-18T09:56:12.000Z,14.98
2022-10-18T09:57:12.000Z,15.03
2022-10-18T09:58:12.000Z,15.02
2022-10-18T09:59:12.000Z,15.02
2022-10-18T10:00:12.000Z,15.05
2022-10-18T10:01:12.000Z,15.06
2022-10-18T10:02:12.000Z,15.06
2022-10-18T10:03:12.000Z,15.12
2022-10-18T10:04:12.000Z,15.12
2022-10-18T10:05:12.000Z,15.17
2022-10-18T10:06:12.000Z,15.17
2022-10-18T10:07:12.000Z,15.21
2022-10-18T10:08:12.000Z,15.15
2022-10-18T10:09:12.000Z,15.17
2022-10-18T10:10:12.000Z,15.17
2022-10-18T10:11:12.000Z,15.21
2022-10-18T10:12:12.000Z,15.20
2022-10-18T10:13:12.000Z,15.26
2022-10-18T10:14:12.000Z,15.28
2022-10-18T10:15:12.000Z,15.20
2022-10-18T10:16:12.000Z,15.24
2022-10-18T10:17:12.000Z,15.21
2022-10-18T10:18:12.000Z,15.24
2022-10-18T10:19:12.000Z,15.26
2022-10-18T10:20:12.000Z,15.27
2022-10-18T10:21:12.000Z,15.31
2022-10-18T10:22:12.000Z,15.33
2022-10-18T10:23:12.000Z,15.35
2022-10-18T10:24:12.000Z,15.35
2022-10-18T10:31:29.000Z,15.46
2022-10-18T10:31:29.000Z,15.42
2022-10-18T10:32:29.000Z,15.48
2022-10-18T10:33:29.000Z,15.56
2022-10-18T10:34:29.000Z,15.60
2022-10-18T10:36:47.000Z,15.57
2022-10-18T10:36:47.000Z,15.57
2022-10-18T10:37:47.000Z,15.59
2022-10-18T10:38:47.000Z,15.63
2022-10-18T10:39:47.000Z,15.64
2022-10-18T10:40:47.000Z,15.66
2022-10-18T10:41:47.000Z,15.67
2022-10-18T10:42:47.000Z,15.60
2022-10-18T10:43:47.000Z,15.61
2022-10-18T10:44:47.000Z,15.60
2022-10-18T10:45:47.000Z,15.61
2022-10-18T10:46:47.000Z,15.63
2022-10-18T10:47:47.000Z,15.63
2022-10-18T10:48:47.000Z,15.64
2022-10-18T10:49:47.000Z,15.66
2022-10-18T10:50:47.000Z,15.68
2022-10-18T10:51:47.000Z,15.75
2022-10-18T10:52:47.000Z,15.74
2022-10-18T10:53:47.000Z,15.75
2022-10-18T10:54:47.000Z,15.72
2022-10-18T10:55:47.000Z,15.74
2022-10-18T10:56:47.000Z,15.74
2022-10-18T10:57:47.000Z,15.74
2022-10-18T10:58:47.000Z,15.66
2022-10-18T10:59:47.000Z,15.64
2022-10-18T11:00:47.000Z,15.67
2022-10-18T11:01:47.000Z,15.61
2022-10-18T11:02:47.000Z,15.61
2022-10-18T11:03:47.000Z,15.63
2022-10-18T11:04:47.000Z,15.67
2022-10-18T11:05:47.000Z,15.68
2022-10-18T11:06:47.000Z,15.68
2022-10-18T11:07:47.000Z,15.67
2022-10-18T11:08:47.000Z,15.70
2022-10-18T11:09:47.000Z,15.68
2022-10-18T11:10:47.000Z,15.70
2022-10-18T11:11:46.000Z,15.70
2022-10-18T11:12:46.000Z,15.72
2022-10-18T11:13:46.000Z,15.76
2022-10-18T11:14:46.000Z,15.78
2022-10-18T11:15:46.000Z,15.82
2022-10-18T11:16:46.000Z,15.82
2022-10-18T11:17:46.000Z,15.79
2022-10-18T11:18:46.000Z,15.81
2022-10-18T11:19:46.000Z,15.84
2022-10-18T11:20:46.000Z,15.79
2022-10-18T11:21:46.000Z,15.86
2022-10-18T11:22:46.000Z,15.92
2022-10-18T11:23:46.000Z,15.92
2022-10-18T11:24:46.000Z,15.88
2022-10-18T11:25:46.000Z,15.88
2022-10-18T11:26:46.000Z,15.88
2022-10-18T11:27:46.000Z,15.92
2022-10-18T11:28:46.000Z,15.89
2022-10-18T11:29:46.000Z,15.89
2022-10-18T11:30:46.000Z,15.85
2022-10-18T11:31:46.000Z,15.84
2022-10-18T11:32:46.000Z,15.85
2022-10-18T11:33:46.000Z,15.85
2022-10-18T11:34:46.000Z,15.84
2022-10-18T11:35:46.000Z,15.84
2022-10-18T11:36:46.000Z,15.79
2022-10-18T11:37:46.000Z,15.79
2022-10-18T11:38:46.000Z,15.82
2022-10-18T11:39:46.000Z,15.82
2022-10-18T11:40:46.000Z,15.79
2022-10-18T11:41:46.000Z,15.85
2022-10-18T11:42:46.000Z,15.84
2022-10-18T11:43:46.000Z,15.82
2022-10-18T11:44:46.000Z,15.82
2022-10-18T11:45:46.000Z,15.81
2022-10-18T11:46:46.000Z,15.79
2022-10-18T11:47:46.000Z,15.76
2022-10-18T11:48:46.000Z,15.75
2022-10-18T11:49:46.000Z,15.70
2022-10-18T11:50:46.000Z,15.70
2022-10-18T11:51:46.000Z,15.70
2022-10-18T11:52:46.000Z,15.70
2022-10-18T11:53:46.000Z,15.68
2022-10-18T11:54:46.000Z,15.70
2022-10-18T11:55:46.000Z,15.72
2022-10-18T11:56:46.000Z,15.70
2022-10-18T11:57:46.000Z,15.66
2022-10-18T11:58:46.000Z,15.67
2022-10-18T11:59:46.000Z,15.64
2022-10-18T12:00:46.000Z,15.67
2022-10-18T12:01:46.000Z,15.63
2022-10-18T12:02:46.000Z,15.63
2022-10-18T12:03:46.000Z,15.60
2022-10-18T12:04:46.000Z,15.61
2022-10-18T12:05:46.000Z,15.61
2022-10-18T12:05:46.000Z,15.61
2022-10-18T12:06:46.000Z,15.59
2022-10-18T12:06:46.000Z,15.59
2022-10-18T12:07:46.000Z,15.60
2022-10-18T12:07:46.000Z,15.60
2022-10-18T12:08:45.000Z,15.60
2022-10-18T12:08:45.000Z,15.60
2022-10-18T12:09:45.000Z,15.61
2022-10-18T12:09:45.000Z,15.61
2022-10-18T12:10:45.000Z,15.60
2022-10-18T12:11:45.000Z,15.60
2022-10-18T12:12:45.000Z,15.57
2022-10-18T12:13:45.000Z,15.57
2022-10-18T12:14:45.000Z,15.57
2022-10-18T12:15:45.000Z,15.61
2022-10-18T12:16:45.000Z,15.63
2022-10-18T12:17:45.000Z,15.63
2022-10-18T12:18:45.000Z,15.64
2022-10-18T12:19:45.000Z,15.66
2022-10-18T12:20:45.000Z,15.66
2022-10-18T12:21:45.000Z,15.67
2022-10-18T12:22:45.000Z,15.64
2022-10-18T12:23:45.000Z,15.63
2022-10-18T12:24:45.000Z,15.67
2022-10-18T12:25:45.000Z,15.67
2022-10-18T12:26:45.000Z,15.74
2022-10-18T12:27:45.000Z,15.70
2022-10-18T12:28:45.000Z,15.70
2022-10-18T12:29:45.000Z,15.68
2022-10-18T12:30:45.000Z,15.70
2022-10-18T12:31:45.000Z,15.68
2022-10-18T12:32:45.000Z,15.72
2022-10-18T12:33:45.000Z,15.72
2022-10-18T12:34:45.000Z,15.70
2022-10-18T12:35:45.000Z,15.67
2022-10-18T12:36:45.000Z,15.70
2022-10-18T12:37:45.000Z,15.68
2022-10-18T12:38:45.000Z,15.68
2022-10-18T12:39:45.000Z,15.72
2022-10-18T12:40:45.000Z,15.66
2022-10-18T12:41:45.000Z,15.67
2022-10-18T12:42:45.000Z,15.68
2022-10-18T12:43:45.000Z,15.67
2022-10-18T12:44:45.000Z,15.66
2022-10-18T12:45:45.000Z,15.70
2022-10-18T12:46:45.000Z,15.72
2022-10-18T12:47:45.000Z,15.72
2022-10-18T12:48:45.000Z,15.74
2022-10-18T12:49:45.000Z,15.78
2022-10-18T12:50:45.000Z,15.76
2022-10-18T12:51:45.000Z,15.81
2022-10-18T12:52:45.000Z,15.78
2022-10-18T12:53:45.000Z,15.79
2022-10-18T12:54:45.000Z,15.82
2022-10-18T12:55:45.000Z,15.81
2022-10-18T12:56:45.000Z,15.86
2022-10-18T12:57:45.000Z,15.81
2022-10-18T12:58:45.000Z,15.82
2022-10-18T12:59:45.000Z,15.82
2022-10-18T13:00:45.000Z,15.89
2022-10-18T13:01:45.000Z,15.89
2022-10-18T13:02:45.000Z,15.97
2022-10-18T13:03:45.000Z,15.94
2022-10-18T13:04:45.000Z,16.00
2022-10-18T13:05:45.000Z,16.03
2022-10-18T13:06:45.000Z,16.04
2022-10-18T13:07:45.000Z,16.07
2022-10-18T13:08:45.000Z,16.12
2022-10-18T13:09:45.000Z,16.12
2022-10-18T13:10:45.000Z,16.16
2022-10-18T13:11:45.000Z,16.23
2022-10-18T13:12:45.000Z,16.22
2022-10-18T13:13:44.000Z,16.22
2022-10-18T13:14:44.000Z,16.25
2022-10-18T13:15:44.000Z,16.25
2022-10-18T13:16:44.000Z,16.23
2022-10-18T13:17:44.000Z,16.23
2022-10-18T13:18:44.000Z,16.26
2022-10-18T13:19:44.000Z,16.25
2022-10-18T13:20:44.000Z,16.26
2022-10-18T13:21:44.000Z,16.27
2022-10-18T13:22:44.000Z,16.26
2022-10-18T13:23:44.000Z,16.30
2022-10-18T13:24:44.000Z,16.27
2022-10-18T13:25:44.000Z,16.31
2022-10-18T13:26:44.000Z,16.33
2022-10-18T13:27:44.000Z,16.33
2022-10-18T13:28:44.000Z,16.31
2022-10-18T13:29:44.000Z,16.33
2022-10-18T13:30:44.000Z,16.35
2022-10-18T13:31:44.000Z,16.34
2022-10-18T13:32:44.000Z,16.35
2022-10-18T13:33:44.000Z,16.37
2022-10-18T13:34:44.000Z,16.37
2022-10-18T13:35:44.000Z,16.38
2022-10-18T13:36:44.000Z,16.34
2022-10-18T13:37:44.000Z,16.34
2022-10-18T13:38:44.000Z,16.35
2022-10-18T13:39:44.000Z,16.31
2022-10-18T13:40:44.000Z,16.35
2022-10-18T13:41:44.000Z,16.31
2022-10-18T13:42:44.000Z,16.31
2022-10-18T13:43:44.000Z,16.34
2022-10-18T13:44:44.000Z,16.27
2022-10-18T13:45:44.000Z,16.23
2022-10-18T13:46:44.000Z,16.23
2022-10-18T13:47:44.000Z,16.23
2022-10-18T13:48:44.000Z,16.26
2022-10-18T13:49:44.000Z,16.27
2022-10-18T13:50:44.000Z,16.33
2022-10-18T13:51:44.000Z,16.40
2022-10-18T13:52:44.000Z,16.48
2022-10-18T13:53:44.000Z,16.48
2022-10-18T13:54:44.000Z,16.48
2022-10-18T13:55:44.000Z,16.45
2022-10-18T13:56:44.000Z,16.49
2022-10-18T13:57:44.000Z,16.52
2022-10-18T13:58:44.000Z,16.53
2022-10-18T13:59:44.000Z,16.49
2022-10-18T14:00:44.000Z,16.50
2022-10-18T14:01:44.000Z,16.48
2022-10-18T14:02:44.000Z,16.48
2022-10-18T14:03:44.000Z,16.40
2022-10-18T14:04:44.000Z,16.41
2022-10-18T14:05:44.000Z,16.40
2022-10-18T14:06:44.000Z,16.41
2022-10-18T14:07:44.000Z,16.42
2022-10-18T14:08:44.000Z,16.42
2022-10-18T14:09:44.000Z,16.38
2022-10-18T14:50:02.000Z,16.23
2022-10-18T14:50:02.000Z,16.26
2022-10-18T14:51:02.000Z,16.22
2022-10-18T14:52:02.000Z,16.18
2022-10-18T15:41:39.000Z,15.88
2022-10-18T15:41:39.000Z,15.85
2022-10-18T15:42:39.000Z,15.86
2022-10-18T15:43:39.000Z,15.88
2022-10-18T15:44:39.000Z,15.84
2022-10-18T15:45:39.000Z,15.84
2022-10-18T15:46:39.000Z,15.85
2022-10-18T15:47:38.000Z,15.84
2022-10-18T15:48:38.000Z,15.81
2022-10-18T15:49:38.000Z,15.81
2022-10-18T15:56:56.000Z,15.75
2022-10-18T15:56:56.000Z,15.78
2022-10-18T15:57:56.000Z,15.75
2022-10-18T15:58:56.000Z,15.74
2022-10-18T15:59:56.000Z,15.72
2022-10-18T16:00:56.000Z,15.64
2022-10-18T16:01:56.000Z,15.66
2022-10-18T16:02:56.000Z,15.64
2022-10-18T16:03:56.000Z,15.63
2022-10-18T16:04:56.000Z,15.61
2022-10-18T16:05:56.000Z,15.59
2022-10-18T16:06:56.000Z,15.56
2022-10-18T16:07:56.000Z,15.51
2022-10-18T16:08:56.000Z,15.49
2022-10-18T16:09:56.000Z,15.42
2022-10-18T16:10:56.000Z,15.39
2022-10-18T16:11:56.000Z,15.38
2022-10-18T16:12:56.000Z,15.33
2022-10-18T16:13:56.000Z,15.31
2022-10-18T16:14:56.000Z,15.26
2022-10-18T16:16:03.000Z,15.27
2022-10-18T16:16:56.000Z,15.24
2022-10-18T16:17:56.000Z,15.21
2022-10-18T16:18:56.000Z,15.15
2022-10-18T16:19:56.000Z,15.20
2022-10-18T16:20:56.000Z,15.17