createdAt,value
2022-12-28T00:01:53.644Z,3.30
2022-12-28T00:04:21.627Z,3.30
2022-12-28T00:06:52.407Z,3.30
2022-12-28T00:09:20.262Z,3.30
2022-12-28T00:11:48.158Z,3.30
2022-12-28T00:14:16.008Z,3.10
2022-12-28T00:16:44.520Z,3.10
2022-12-28T00:19:14.075Z,3.20
2022-12-28T00:21:42.120Z,3.10
2022-12-28T00:24:18.595Z,3.20
2022-12-28T00:26:46.513Z,3.30
2022-12-28T00:29:14.408Z,3.30
2022-12-28T00:31:42.583Z,3.40
2022-12-28T00:34:10.435Z,3.40
2022-12-28T00:37:10.586Z,3.50
2022-12-28T00:39:27.683Z,3.60
2022-12-28T00:41:55.569Z,3.60
2022-12-28T00:44:23.439Z,3.60
2022-12-28T00:46:51.349Z,3.60
2022-12-28T00:49:19.263Z,3.70
2022-12-28T00:51:52.996Z,3.60
2022-12-28T00:54:20.902Z,3.60
2022-12-28T00:56:50.153Z,3.70
2022-12-28T00:59:18.318Z,3.70
2022-12-28T01:01:46.219Z,3.80
2022-12-28T01:04:14.130Z,3.80
2022-12-28T01:06:42.026Z,3.90
2022-12-28T01:09:09.913Z,3.90
2022-12-28T01:11:37.775Z,3.90
2022-12-28T01:14:10.034Z,4.00
2022-12-28T01:16:38.287Z,4.00
2022-12-28T01:19:09.079Z,4.00
2022-12-28T01:21:37.805Z,4.00
2022-12-28T01:24:08.222Z,4.00
2022-12-28T01:26:40.181Z,4.00
2022-12-28T01:29:09.433Z,4.00
2022-12-28T01:31:37.421Z,4.00
2022-12-28T01:34:05.318Z,4.00
2022-12-28T01:36:36.472Z,4.00
2022-12-28T01:39:11.851Z,4.10
2022-12-28T01:41:43.100Z,4.10
2022-12-28T01:44:41.895Z,4.10
2022-12-28T01:47:14.570Z,4.10
2022-12-28T01:49:47.853Z,4.20
2022-12-28T01:52:19.735Z,4.20
2022-12-28T01:54:51.951Z,4.20
2022-12-28T01:57:22.464Z,4.20
2022-12-28T01:59:57.967Z,4.20
2022-12-28T02:02:26.141Z,4.30
2022-12-28T02:04:54.552Z,4.30
2022-12-28T02:07:30.993Z,4.30
2022-12-28T02:10:42.726Z,4.30
2022-12-28T02:12:47.855Z,4.40
2022-12-28T02:15:23.037Z,4.40
2022-12-28T02:17:51.663Z,4.40
2022-12-28T02:20:20.445Z,4.50
2022-12-28T02:23:17.352Z,4.60
2022-12-28T02:26:21.635Z,4.70
2022-12-28T02:29:19.159Z,4.70
2022-12-28T02:31:57.425Z,4.80
2022-12-28T02:34:29.775Z,4.80
2022-12-28T02:37:04.916Z,4.90
2022-12-28T02:39:39.455Z,4.90
2022-12-28T02:42:09.721Z,4.90
2022-12-28T02:44:56.742Z,4.90
2022-12-28T02:47:42.750Z,5.00
2022-12-28T02:50:15.370Z,5.00
2022-12-28T02:53:03.087Z,5.00
2022-12-28T02:56:02.538Z,5.00
2022-12-28T02:58:47.847Z,5.10
2022-12-28T03:01:27.132Z,5.10
2022-12-28T03:04:07.139Z,5.10
2022-12-28T03:07:01.903Z,5.10
2022-12-28T03:09:34.920Z,5.10
2022-12-28T03:12:07.537Z,5.20
2022-12-28T03:14:39.283Z,5.10
2022-12-28T03:17:28.335Z,5.20
2022-12-28T03:20:22.026Z,5.20
2022-12-28T03:23:09.546Z,5.20
2022-12-28T03:25:58.660Z,5.20
2022-12-28T03:28:47.451Z,5.30
2022-12-28T03:31:18.695Z,5.30
2022-12-28T03:33:50.968Z,5.30
2022-12-28T03:36:27.647Z,5.40
2022-12-28T03:39:04.522Z,5.40
2022-12-28T03:41:36.281Z,5.40
2022-12-28T03:44:09.503Z,5.40
2022-12-28T03:46:44.911Z,5.40
2022-12-28T03:49:14.761Z,5.40
2022-12-28T03:51:44.003Z,5.40
2022-12-28T03:54:15.612Z,5.50
2022-12-28T03:56:47.844Z,5.40
2022-12-28T03:59:16.242Z,5.40
2022-12-28T04:01:44.663Z,5.40
2022-12-28T04:04:14.189Z,5.40
2022-12-28T04:06:43.928Z,5.40
2022-12-28T04:09:14.758Z,5.40
2022-12-28T04:11:42.692Z,5.50
2022-12-28T04:14:11.450Z,5.50
2022-12-28T04:16:41.577Z,5.40
2022-12-28T04:19:10.351Z,5.50
2022-12-28T04:21:39.609Z,5.50
2022-12-28T04:24:07.740Z,5.60
2022-12-28T04:26:35.676Z,5.60
2022-12-28T04:29:03.800Z,5.60
2022-12-28T04:31:32.132Z,5.70
2022-12-28T04:34:00.613Z,5.70
2022-12-28T04:36:28.502Z,5.80
2022-12-28T04:38:59.554Z,5.70
2022-12-28T04:41:27.743Z,5.80
2022-12-28T04:43:56.254Z,5.80
2022-12-28T04:46:24.851Z,5.80
2022-12-28T04:48:53.577Z,5.80
2022-12-28T04:51:23.958Z,5.80
2022-12-28T04:53:52.600Z,5.80
2022-12-28T04:56:23.498Z,5.80
2022-12-28T04:58:57.343Z,5.80
2022-12-28T05:01:25.679Z,5.80
2022-12-28T05:03:57.995Z,5.80
2022-12-28T05:06:28.216Z,5.80
2022-12-28T05:08:56.650Z,5.80
2022-12-28T05:11:27.776Z,5.80
2022-12-28T05:13:56.067Z,5.90
2022-12-28T05:16:26.362Z,5.80
2022-12-28T05:18:55.649Z,5.80
2022-12-28T05:21:25.754Z,5.90
2022-12-28T05:23:54.254Z,5.90
2022-12-28T05:26:24.173Z,5.90
2022-12-28T05:28:53.608Z,5.90
2022-12-28T05:31:23.228Z,5.90
2022-12-28T05:33:51.762Z,5.90
2022-12-28T05:36:22.895Z,6.00
2022-12-28T05:38:51.315Z,6.00
2022-12-28T05:41:21.139Z,5.90
2022-12-28T05:43:53.109Z,5.90
2022-12-28T05:46:25.119Z,6.00
2022-12-28T05:48:54.968Z,6.00
2022-12-28T05:51:24.593Z,6.00
2022-12-28T05:53:52.570Z,6.00
2022-12-28T05:56:23.101Z,6.00
2022-12-28T05:58:54.926Z,6.00
2022-12-28T06:01:26.853Z,6.00
2022-12-28T06:03:56.444Z,5.90
2022-12-28T06:06:25.139Z,6.00
2022-12-28T06:08:53.055Z,6.00
2022-12-28T06:11:22.977Z,6.00
2022-12-28T06:13:51.688Z,6.00
2022-12-28T06:16:22.239Z,6.00
2022-12-28T06:18:52.383Z,6.00
2022-12-28T06:21:22.480Z,6.00
2022-12-28T06:23:50.883Z,6.00
2022-12-28T06:26:20.945Z,6.00
2022-12-28T06:28:50.071Z,6.00
2022-12-28T06:31:20.387Z,5.90
2022-12-28T06:33:56.184Z,5.90
2022-12-28T06:36:25.798Z,5.90
2022-12-28T06:38:54.970Z,5.80
2022-12-28T06:41:24.070Z,5.80
2022-12-28T06:43:52.742Z,5.80
2022-12-28T06:46:23.180Z,5.80
2022-12-28T06:48:52.903Z,5.80
2022-12-28T06:51:22.207Z,5.70
2022-12-28T06:53:51.360Z,5.70
2022-12-28T06:56:21.507Z,5.70
2022-12-28T06:58:52.707Z,5.70
2022-12-28T07:01:25.234Z,5.70
2022-12-28T07:03:56.265Z,5.70
2022-12-28T07:06:26.170Z,5.70
2022-12-28T07:09:00.859Z,5.70
2022-12-28T07:11:29.299Z,5.60
2022-12-28T07:13:57.535Z,5.70
2022-12-28T07:16:27.445Z,5.70
2022-12-28T07:18:59.254Z,5.70
2022-12-28T07:21:28.903Z,5.70
2022-12-28T07:23:57.903Z,5.80
2022-12-28T07:26:27.795Z,5.90
2022-12-28T07:28:58.142Z,5.90
2022-12-28T07:31:27.740Z,5.90
2022-12-28T07:33:58.198Z,6.00
2022-12-28T07:36:27.961Z,6.00
2022-12-28T07:38:55.999Z,6.00
2022-12-28T07:41:25.326Z,6.00
2022-12-28T07:43:53.603Z,6.10
2022-12-28T07:46:26.206Z,6.10
2022-12-28T07:48:58.329Z,6.20
2022-12-28T07:51:28.036Z,6.20
2022-12-28T07:53:57.177Z,6.20
2022-12-28T07:56:26.763Z,6.20
2022-12-28T07:58:57.056Z,6.20
2022-12-28T08:01:26.168Z,6.20
2022-12-28T08:04:00.880Z,6.20
2022-12-28T08:06:29.718Z,6.20
2022-12-28T08:09:00.495Z,6.20
2022-12-28T08:11:36.981Z,6.20
2022-12-28T08:14:05.891Z,6.20
2022-12-28T08:16:35.993Z,6.30
2022-12-28T08:19:07.895Z,6.20
2022-12-28T08:21:38.872Z,6.20
2022-12-28T08:24:11.024Z,6.20
2022-12-28T08:26:41.799Z,6.20
2022-12-28T08:29:11.788Z,6.30
2022-12-28T08:31:42.787Z,6.30
2022-12-28T08:34:13.769Z,6.40
2022-12-28T08:36:42.650Z,6.40
2022-12-28T08:39:14.459Z,6.50
2022-12-28T08:41:43.822Z,6.50
2022-12-28T08:44:12.127Z,6.60
2022-12-28T08:46:41.483Z,6.60
2022-12-28T08:49:09.693Z,6.70
2022-12-28T08:51:41.138Z,6.80
2022-12-28T08:54:10.016Z,6.80
2022-12-28T08:56:39.872Z,6.80
2022-12-28T08:59:12.822Z,6.90
2022-12-28T09:01:44.493Z,6.90
2022-12-28T09:04:15.141Z,7.00
2022-12-28T09:06:43.408Z,7.00
2022-12-28T09:09:14.070Z,7.10
2022-12-28T09:11:42.466Z,7.20
2022-12-28T09:14:22.801Z,7.30
2022-12-28T09:16:51.922Z,7.40
2022-12-28T09:19:20.143Z,7.50
2022-12-28T09:21:52.335Z,7.60
2022-12-28T09:24:23.681Z,7.60
2022-12-28T09:26:53.047Z,7.70
2022-12-28T09:29:22.592Z,7.80
2022-12-28T09:31:53.614Z,7.90
2022-12-28T09:34:38.165Z,8.00
2022-12-28T09:37:06.783Z,8.10
2022-12-28T09:39:34.813Z,8.20
2022-12-28T09:42:07.871Z,8.20
2022-12-28T09:45:02.186Z,8.30
2022-12-28T09:47:35.942Z,8.40
2022-12-28T09:50:30.548Z,8.40
2022-12-28T09:53:20.775Z,8.40
2022-12-28T09:55:59.834Z,8.40
2022-12-28T09:58:29.353Z,8.40
2022-12-28T10:01:00.745Z,8.50
2022-12-28T10:03:35.908Z,8.50
2022-12-28T10:06:06.265Z,8.60
2022-12-28T10:08:44.956Z,8.70
2022-12-28T10:11:17.987Z,8.70
2022-12-28T10:13:55.278Z,8.80
2022-12-28T10:16:27.782Z,8.90
2022-12-28T10:18:56.167Z,9.00
2022-12-28T10:21:32.007Z,9.10
2022-12-28T10:24:30.422Z,9.20
2022-12-28T10:26:49.897Z,9.20
2022-12-28T10:29:20.606Z,9.20
2022-12-28T10:32:00.686Z,9.30
2022-12-28T10:34:36.953Z,9.30
2022-12-28T10:37:15.814Z,9.40
2022-12-28T10:39:52.323Z,9.40
2022-12-28T10:42:28.423Z,9.50
2022-12-28T10:45:06.149Z,9.50
2022-12-28T10:47:41.560Z,9.60
2022-12-28T10:50:49.897Z,9.70
2022-12-28T10:53:29.814Z,9.70
2022-12-28T10:56:24.821Z,9.70
2022-12-28T10:58:54.483Z,9.60
2022-12-28T11:01:27.579Z,9.60
2022-12-28T11:04:03.546Z,9.60
2022-12-28T11:06:38.653Z,9.70
2022-12-28T11:09:15.888Z,9.80
2022-12-28T11:11:49.609Z,9.80
2022-12-28T11:14:26.429Z,9.90
2022-12-28T11:16:54.568Z,10.00
2022-12-28T11:19:25.941Z,10.10
2022-12-28T11:21:54.366Z,10.20
2022-12-28T11:24:27.776Z,10.20
2022-12-28T11:26:56.049Z,10.10
2022-12-28T11:29:24.119Z,10.10
2022-12-28T11:31:57.876Z,10.10
2022-12-28T11:34:33.678Z,10.20
2022-12-28T11:37:02.136Z,10.20
2022-12-28T11:39:42.945Z,10.20
2022-12-28T11:42:37.991Z,10.30
2022-12-28T11:44:59.859Z,10.30
2022-12-28T11:47:34.111Z,10.30
2022-12-28T11:50:39.403Z,10.30
2022-12-28T11:53:22.519Z,10.20
2022-12-28T11:56:17.590Z,10.20
2022-12-28T11:58:48.917Z,10.10
2022-12-28T12:01:45.387Z,10.00
2022-12-28T12:04:46.107Z,10.00
2022-12-28T12:07:31.183Z,10.00
2022-12-28T12:10:31.445Z,10.10
2022-12-28T12:13:24.028Z,10.40
2022-12-28T12:15:53.394Z,10.80
2022-12-28T12:18:24.167Z,11.60
2022-12-28T12:20:56.919Z,12.20
2022-12-28T12:23:40.622Z,12.30
2022-12-28T12:26:22.165Z,12.10
2022-12-28T12:28:53.913Z,11.90
2022-12-28T12:31:33.911Z,11.70
2022-12-28T12:34:08.263Z,11.50
2022-12-28T12:36:54.664Z,11.70
2022-12-28T12:39:38.889Z,12.10
2022-12-28T12:42:17.395Z,12.70
2022-12-28T12:44:54.873Z,12.80
2022-12-28T12:48:08.232Z,13.10
2022-12-28T12:50:43.799Z,13.70
2022-12-28T12:53:29.379Z,13.30
2022-12-28T12:56:06.606Z,12.90
2022-12-28T12:58:49.611Z,12.50
2022-12-28T13:01:30.990Z,12.20
2022-12-28T13:04:06.992Z,11.80
2022-12-28T13:06:39.655Z,11.50
2022-12-28T13:09:13.510Z,11.50
2022-12-28T13:11:41.599Z,11.30
2022-12-28T13:14:18.919Z,11.10
2022-12-28T13:16:49.368Z,11.00
2022-12-28T13:19:20.836Z,10.80
2022-12-28T13:21:50.877Z,10.80
2022-12-28T13:24:27.157Z,10.60
2022-12-28T13:26:56.412Z,10.60
2022-12-28T13:29:27.717Z,10.50
2022-12-28T13:31:55.993Z,10.40
2022-12-28T13:34:27.248Z,10.40
2022-12-28T13:36:58.376Z,10.40
2022-12-28T13:39:27.415Z,10.30
2022-12-28T13:41:57.978Z,10.30
2022-12-28T13:44:33.248Z,10.30
2022-12-28T13:47:08.681Z,10.30
2022-12-28T13:49:41.874Z,10.30
2022-12-28T13:52:13.407Z,10.20
2022-12-28T13:54:45.468Z,10.20
2022-12-28T13:57:45.303Z,10.20
2022-12-28T14:00:07.829Z,10.20
2022-12-28T14:02:36.465Z,10.20
2022-12-28T14:05:04.922Z,10.20
2022-12-28T14:07:35.349Z,10.10
2022-12-28T14:10:04.519Z,10.10
2022-12-28T14:12:33.263Z,10.10
2022-12-28T14:15:01.857Z,10.10
2022-12-28T14:17:31.953Z,10.10
2022-12-28T14:20:00.156Z,10.10
2022-12-28T14:22:33.126Z,10.10
2022-12-28T14:25:02.850Z,10.10
2022-12-28T14:27:34.064Z,10.00
2022-12-28T14:30:05.576Z,10.00
2022-12-28T14:35:27.245Z,10.00
2022-12-28T14:37:57.058Z,10.00
2022-12-28T14:40:30.158Z,10.00
2022-12-28T14:42:58.788Z,10.00
2022-12-28T14:46:07.383Z,10.00
2022-12-28T14:48:37.133Z,10.00
2022-12-28T14:51:07.443Z,10.00
2022-12-28T14:53:35.601Z,9.90
2022-12-28T14:56:07.671Z,9.90
2022-12-28T14:58:50.499Z,10.00
2022-12-28T15:00:15.928Z,10.00
2022-12-28T15:01:20.887Z,10.00
2022-12-28T15:03:52.735Z,9.90
2022-12-28T15:06:21.762Z,9.80
2022-12-28T15:08:50.884Z,9.80
2022-12-28T15:11:20.385Z,9.70
2022-12-28T15:13:49.260Z,9.70
2022-12-28T15:16:19.195Z,9.70
2022-12-28T15:18:47.510Z,9.60
2022-12-28T15:21:19.449Z,9.60
2022-12-28T15:23:50.649Z,9.70
2022-12-28T15:26:19.281Z,9.70
2022-12-28T15:28:47.441Z,9.60
2022-12-28T15:31:17.975Z,9.60
2022-12-28T15:33:46.557Z,9.50
2022-12-28T15:36:18.378Z,9.60
2022-12-28T15:38:47.046Z,9.60
2022-12-28T15:41:47.658Z,9.60
2022-12-28T15:44:22.813Z,9.50
2022-12-28T15:46:50.914Z,9.50
2022-12-28T15:49:19.319Z,9.50
2022-12-28T15:51:48.766Z,9.50
2022-12-28T15:54:17.101Z,9.40
2022-12-28T15:56:45.183Z,9.30
2022-12-28T15:59:15.206Z,9.30
2022-12-28T16:01:45.229Z,9.20
2022-12-28T16:04:13.964Z,9.20
2022-12-28T16:06:44.709Z,9.10
2022-12-28T16:09:15.096Z,9.00
2022-12-28T16:11:51.497Z,9.10
2022-12-28T16:14:22.963Z,9.00
2022-12-28T16:16:53.231Z,8.90
2022-12-28T16:19:21.565Z,8.90
2022-12-28T16:21:51.359Z,8.90
2022-12-28T16:24:21.380Z,9.00
2022-12-28T16:26:49.371Z,8.90
2022-12-28T16:29:18.035Z,8.90
2022-12-28T16:31:46.100Z,8.90
2022-12-28T16:34:18.299Z,8.90
2022-12-28T16:36:47.305Z,9.00
2022-12-28T16:39:17.828Z,9.00
2022-12-28T16:41:47.184Z,8.90
2022-12-28T16:44:17.423Z,9.00
2022-12-28T16:46:45.405Z,8.90
2022-12-28T16:49:13.653Z,9.00
2022-12-28T16:51:43.884Z,8.90
2022-12-28T16:54:15.898Z,8.90
2022-12-28T16:56:44.414Z,8.90
2022-12-28T16:59:17.393Z,8.90
2022-12-28T17:01:47.792Z,8.90
2022-12-28T17:04:16.377Z,8.90
2022-12-28T17:06:46.504Z,9.00
2022-12-28T17:09:15.920Z,9.00
2022-12-28T17:11:46.744Z,9.10
2022-12-28T17:14:29.118Z,9.10
2022-12-28T17:17:03.775Z,9.20
2022-12-28T17:19:31.817Z,9.10
2022-12-28T17:21:59.879Z,9.10
2022-12-28T17:24:27.940Z,9.10
2022-12-28T17:26:56.790Z,9.10
2022-12-28T17:29:27.737Z,9.10
2022-12-28T17:31:55.795Z,9.10
2022-12-28T17:34:25.834Z,9.10
2022-12-28T17:36:53.810Z,9.10
2022-12-28T17:39:21.868Z,9.20
2022-12-28T17:41:50.039Z,9.20
2022-12-28T17:44:18.019Z,9.20
2022-12-28T17:46:49.599Z,9.20
2022-12-28T17:49:18.589Z,9.20
2022-12-28T17:51:49.472Z,9.10
2022-12-28T17:54:19.703Z,9.20
2022-12-28T17:56:47.834Z,9.20
2022-12-28T17:59:17.705Z,9.20
2022-12-28T18:01:47.203Z,9.30
2022-12-28T18:04:15.443Z,9.30
2022-12-28T18:06:43.445Z,9.30
2022-12-28T18:09:11.333Z,9.30
2022-12-28T18:11:39.277Z,9.30
2022-12-28T18:14:07.863Z,9.30
2022-12-28T18:16:35.961Z,9.40
2022-12-28T18:19:05.352Z,9.40
2022-12-28T18:21:33.413Z,9.40
2022-12-28T18:24:01.450Z,9.40
2022-12-28T18:26:29.468Z,9.30
2022-12-28T18:28:58.082Z,9.30
2022-12-28T18:31:26.428Z,9.30
2022-12-28T18:33:57.070Z,9.20
2022-12-28T18:36:26.432Z,9.20
2022-12-28T18:38:54.613Z,9.10
2022-12-28T18:41:27.717Z,9.10
2022-12-28T18:44:01.109Z,9.00
2022-12-28T18:46:29.282Z,9.00
2022-12-28T18:48:57.546Z,9.00
2022-12-28T18:51:27.399Z,8.90
2022-12-28T18:53:55.418Z,8.90
2022-12-28T18:56:23.613Z,8.90
2022-12-28T18:58:53.390Z,8.90
2022-12-28T19:04:13.541Z,8.80
2022-12-28T19:06:43.798Z,8.70
2022-12-28T19:09:12.475Z,8.70
2022-12-28T19:11:41.472Z,8.80
2022-12-28T19:14:14.750Z,8.80
2022-12-28T19:16:44.008Z,8.80
2022-12-28T19:19:12.580Z,8.70
2022-12-28T19:21:43.271Z,8.70
2022-12-28T19:24:14.552Z,8.70
2022-12-28T19:26:43.129Z,8.70
2022-12-28T19:29:12.232Z,8.60
2022-12-28T19:31:40.373Z,8.50
2022-12-28T19:34:11.298Z,8.40
2022-12-28T19:36:39.389Z,8.40
2022-12-28T19:39:08.776Z,8.30
2022-12-28T19:41:39.890Z,8.30
2022-12-28T19:44:08.471Z,8.30
2022-12-28T19:46:38.394Z,8.30
2022-12-28T19:49:08.385Z,8.30
2022-12-28T19:51:36.441Z,8.20
2022-12-28T19:54:08.736Z,8.20
2022-12-28T19:56:36.755Z,8.20
2022-12-28T19:59:07.851Z,8.20
2022-12-28T20:01:37.262Z,8.20
2022-12-28T20:04:12.810Z,8.20
2022-12-28T20:06:42.135Z,8.10
2022-12-28T20:09:15.021Z,8.10
2022-12-28T20:11:45.206Z,8.10
2022-12-28T20:14:14.869Z,8.10
2022-12-28T20:16:44.427Z,8.10
2022-12-28T20:19:18.621Z,8.10
2022-12-28T20:21:46.607Z,8.20
2022-12-28T20:24:17.477Z,8.20
2022-12-28T20:26:45.448Z,8.20
2022-12-28T20:29:16.225Z,8.20
2022-12-28T20:31:44.540Z,8.30
2022-12-28T20:34:12.887Z,8.30
2022-12-28T20:36:41.025Z,8.40
2022-12-28T20:39:10.550Z,8.40
2022-12-28T20:41:57.325Z,8.50
2022-12-28T20:44:28.316Z,8.50
2022-12-28T20:46:57.410Z,8.60
2022-12-28T20:49:27.604Z,8.60
2022-12-28T20:51:56.313Z,8.60
2022-12-28T20:54:27.835Z,8.70
2022-12-28T20:56:57.193Z,8.70
2022-12-28T20:59:26.221Z,8.60
2022-12-28T21:01:55.087Z,8.60
2022-12-28T21:04:24.805Z,8.50
2022-12-28T21:06:53.413Z,8.50
2022-12-28T21:09:21.668Z,8.50
2022-12-28T21:11:49.687Z,8.50
2022-12-28T21:14:19.288Z,8.50
2022-12-28T21:16:47.452Z,8.50
2022-12-28T21:19:15.575Z,8.60
2022-12-28T21:21:43.578Z,8.60
2022-12-28T21:24:11.508Z,8.80
2022-12-28T21:26:39.465Z,8.80
2022-12-28T21:29:07.455Z,8.90
2022-12-28T21:31:36.975Z,9.10
2022-12-28T21:34:05.078Z,9.20
2022-12-28T21:36:33.098Z,9.30
2022-12-28T21:39:01.156Z,9.40
2022-12-28T21:41:46.797Z,9.40
2022-12-28T21:44:16.379Z,9.50
2022-12-28T21:46:46.077Z,9.60
2022-12-28T21:49:14.320Z,9.60
2022-12-28T21:51:42.450Z,9.60
2022-12-28T21:54:13.811Z,9.70
2022-12-28T21:56:43.393Z,9.80
2022-12-28T21:59:12.721Z,9.80
2022-12-28T22:01:59.115Z,9.90
2022-12-28T22:04:46.761Z,10.00
2022-12-28T22:07:17.031Z,10.10
2022-12-28T22:10:02.246Z,10.10
2022-12-28T22:12:36.878Z,10.20
2022-12-28T22:15:25.830Z,10.20
2022-12-28T22:17:56.184Z,10.10
2022-12-28T22:20:29.657Z,10.20
2022-12-28T22:22:59.379Z,10.20
2022-12-28T22:25:28.851Z,10.20
2022-12-28T22:27:58.867Z,10.20
2022-12-28T22:30:27.569Z,10.20
2022-12-28T22:32:56.125Z,10.30
2022-12-28T22:35:25.492Z,10.20
2022-12-28T22:37:53.575Z,10.30
2022-12-28T22:40:21.614Z,10.30
2022-12-28T22:42:50.805Z,10.30
2022-12-28T22:45:20.860Z,10.20
2022-12-28T22:47:54.106Z,10.10
2022-12-28T22:50:22.144Z,10.00
2022-12-28T22:52:54.711Z,10.00
2022-12-28T22:55:22.541Z,10.00
2022-12-28T22:57:50.563Z,10.00
2022-12-28T23:00:18.711Z,10.00
2022-12-28T23:02:49.761Z,9.90
2022-12-28T23:05:18.088Z,9.90
2022-12-28T23:07:46.055Z,10.00
2022-12-28T23:10:15.573Z,10.00
2022-12-28T23:12:43.646Z,10.00
2022-12-28T23:15:18.854Z,10.10
2022-12-28T23:17:47.920Z,10.10
2022-12-28T23:20:33.850Z,10.20
2022-12-28T23:23:19.148Z,10.20
2022-12-28T23:26:06.163Z,10.20
2022-12-28T23:28:35.775Z,10.30
2022-12-28T23:31:04.104Z,10.40
2022-12-28T23:33:32.145Z,10.40
2022-12-28T23:36:03.810Z,10.50
2022-12-28T23:38:32.677Z,10.60
2022-12-28T23:41:24.006Z,10.70
2022-12-28T23:43:52.069Z,10.70
2022-12-28T23:46:20.201Z,10.80
2022-12-28T23:48:48.424Z,10.90
2022-12-28T23:51:17.975Z,11.00
2022-12-28T23:53:46.114Z,11.00
2022-12-28T23:56:15.547Z,11.00
2022-12-28T23:58:43.595Z,11.10
