createdAt,value
2018-12-17T02:43:51.862Z,83.10
2018-12-17T02:46:31.024Z,83.70
2018-12-17T02:49:11.095Z,84.00
2018-12-17T02:51:50.347Z,83.90
2018-12-17T02:54:29.723Z,83.80
2018-12-17T02:57:09.131Z,83.70
2018-12-17T02:59:48.497Z,83.70
2018-12-17T04:07:37.440Z,84.00
2018-12-17T04:10:17.770Z,84.60
2018-12-17T04:12:57.352Z,84.50
2018-12-17T04:15:38.013Z,84.70
2018-12-17T04:18:17.887Z,84.10
2018-12-17T04:20:57.090Z,84.10
2018-12-17T04:23:36.735Z,84.10
2018-12-17T04:26:15.853Z,84.00
2018-12-17T04:28:57.090Z,83.80
2018-12-17T04:31:35.791Z,83.70
2018-12-17T04:34:15.543Z,83.70
2018-12-17T04:36:55.184Z,83.70
2018-12-17T04:39:35.042Z,84.00
2018-12-17T04:42:16.008Z,83.90
2018-12-17T04:44:55.225Z,83.80
2018-12-17T04:47:34.218Z,83.70
2018-12-17T04:50:14.941Z,83.70
2018-12-17T04:52:55.534Z,83.70
2018-12-17T04:55:36.206Z,83.90
2018-12-17T04:58:16.811Z,83.70
2018-12-17T05:00:57.435Z,83.60
2018-12-17T05:03:38.091Z,84.10
2018-12-17T05:06:18.752Z,83.80
2018-12-17T05:08:58.975Z,83.80
2018-12-17T05:11:40.364Z,83.90
2018-12-17T05:14:20.983Z,84.30
2018-12-17T05:17:02.161Z,84.00
2018-12-17T05:19:42.751Z,84.10
2018-12-17T05:22:23.744Z,84.10
2018-12-17T05:25:07.223Z,83.90
2018-12-17T05:27:49.472Z,84.10
2018-12-17T05:30:32.802Z,84.20
2018-12-17T05:33:17.877Z,84.10
2018-12-17T05:35:59.933Z,84.10
2018-12-17T05:38:41.306Z,84.40
2018-12-17T05:41:26.251Z,84.10
2018-12-17T06:06:17.089Z,84.20
2018-12-17T06:09:02.592Z,84.90
2018-12-17T06:11:47.813Z,84.80
2018-12-17T06:17:18.203Z,84.50
2018-12-17T06:20:01.996Z,84.30
2018-12-17T06:22:43.723Z,84.20
2018-12-17T06:25:24.416Z,84.20
2018-12-17T06:28:07.805Z,84.00
2018-12-17T06:30:49.544Z,84.20
2018-12-17T06:33:33.381Z,84.00
2018-12-17T06:36:13.937Z,84.20
2018-12-17T06:38:56.776Z,84.10
2018-12-17T06:41:38.932Z,84.50
2018-12-17T06:44:21.069Z,84.60
2018-12-17T06:47:02.275Z,84.50
2018-12-17T06:49:43.341Z,84.50
2018-12-17T06:52:26.643Z,84.80
2018-12-17T06:55:08.647Z,85.00
2018-12-17T06:57:51.618Z,84.20
2018-12-17T07:00:33.917Z,84.70
2018-12-17T07:03:14.005Z,84.70
2018-12-17T07:05:57.582Z,84.80
2018-12-17T07:08:39.608Z,84.90
2018-12-17T07:11:21.708Z,85.20
2018-12-17T07:14:02.229Z,85.30
2018-12-17T07:16:44.802Z,85.10
2018-12-17T07:19:26.471Z,85.20
2018-12-17T07:22:06.730Z,85.30
2018-12-17T07:24:47.678Z,85.40
2018-12-17T07:27:27.767Z,85.60
2018-12-17T07:30:12.938Z,85.20
2018-12-17T07:32:55.231Z,85.00
2018-12-17T07:35:39.606Z,85.40
2018-12-17T07:38:21.923Z,85.50
2018-12-17T07:41:04.063Z,85.60
2018-12-17T07:43:46.674Z,85.50
2018-12-17T07:46:29.443Z,85.40
2018-12-17T07:49:11.562Z,85.30
2018-12-17T07:51:52.455Z,85.30
2018-12-17T07:54:34.327Z,85.50
2018-12-17T07:57:16.699Z,85.60
2018-12-17T07:59:59.539Z,85.70
2018-12-17T08:02:41.883Z,85.80
2018-12-17T08:05:24.033Z,85.50
2018-12-17T08:08:05.793Z,85.90
2018-12-17T08:10:48.143Z,85.90
2018-12-17T08:13:32.119Z,86.00
2018-12-17T08:19:05.595Z,85.80
2018-12-17T08:21:50.673Z,85.70
2018-12-17T08:24:33.208Z,85.80
2018-12-17T08:27:19.631Z,85.80
2018-12-17T08:30:07.149Z,85.70
2018-12-17T08:32:56.248Z,85.60
2018-12-17T08:35:40.458Z,85.70
2018-12-17T08:38:23.147Z,85.80
2018-12-17T08:41:05.355Z,85.80
2018-12-17T08:43:49.492Z,85.90
2018-12-17T08:46:30.698Z,86.70
2018-12-17T09:17:23.119Z,85.80
2018-12-17T09:20:05.184Z,86.60
2018-12-17T09:22:49.736Z,86.50
2018-12-17T09:25:36.100Z,86.50
2018-12-17T09:28:23.141Z,86.60
2018-12-17T09:31:05.157Z,86.50
2018-12-17T09:33:50.507Z,86.50
2018-12-17T09:36:35.185Z,86.60
2018-12-17T09:39:21.777Z,86.40
2018-12-17T09:42:12.795Z,86.60
2018-12-17T09:44:58.824Z,86.90
2018-12-17T09:50:42.317Z,87.30
2018-12-17T09:53:29.684Z,86.50
2018-12-17T09:56:18.929Z,86.80
2018-12-17T09:59:02.844Z,86.20
2018-12-17T10:01:46.662Z,86.30
2018-12-17T10:04:32.072Z,86.30
2018-12-17T10:07:17.669Z,86.30
2018-12-17T10:09:59.556Z,86.40
2018-12-17T10:12:41.645Z,86.10
2018-12-17T10:15:23.421Z,86.40
2018-12-17T10:18:12.709Z,86.30
2018-12-17T10:20:56.894Z,86.60
2018-12-17T10:23:38.960Z,86.50
2018-12-17T10:26:22.575Z,86.60
2018-12-17T10:29:06.592Z,86.90
2018-12-17T10:31:55.044Z,86.90
2018-12-17T10:34:40.330Z,86.90
2018-12-17T10:37:25.865Z,86.90
2018-12-17T10:40:13.814Z,86.90
2018-12-17T10:42:58.611Z,86.70
2018-12-17T10:45:42.904Z,86.80
2018-12-17T10:48:26.121Z,86.90
2018-12-17T10:51:14.288Z,86.90
2018-12-17T10:56:49.631Z,86.90
2018-12-17T10:59:33.289Z,87.00
2018-12-17T11:02:21.159Z,86.90
2018-12-17T11:05:07.523Z,87.00
2018-12-17T11:07:51.267Z,87.00
2018-12-17T11:10:41.566Z,87.10
2018-12-17T11:13:27.758Z,87.20
2018-12-17T11:16:14.473Z,87.30
2018-12-17T11:19:00.010Z,87.40
2018-12-17T11:21:43.685Z,87.20
2018-12-17T11:24:23.238Z,87.30
2018-12-17T11:27:02.458Z,87.30
2018-12-17T11:32:57.935Z,87.50
2018-12-17T11:35:37.608Z,87.40
2018-12-17T11:38:17.912Z,87.70
2018-12-17T11:41:00.146Z,87.40
2018-12-17T11:43:43.866Z,87.40
2018-12-17T11:59:10.583Z,87.10
2018-12-17T12:01:52.644Z,88.10
2018-12-17T12:04:39.064Z,87.80
2018-12-17T12:07:22.561Z,87.90
2018-12-17T12:12:55.673Z,87.70
2018-12-17T12:15:35.046Z,87.70
2018-12-17T12:18:18.116Z,87.60
2018-12-17T12:20:59.327Z,87.50
2018-12-17T12:23:41.080Z,87.60
2018-12-17T12:26:20.681Z,87.60
2018-12-17T12:28:59.728Z,87.50
2018-12-17T12:31:40.294Z,87.70
2018-12-17T12:34:19.561Z,87.70
2018-12-17T12:37:00.963Z,87.90
2018-12-17T12:39:42.637Z,88.40
2018-12-17T12:42:21.965Z,87.40
2018-12-17T12:45:05.511Z,87.70
2018-12-17T12:47:48.156Z,87.80
2018-12-17T12:50:28.908Z,88.10
2018-12-17T12:53:12.263Z,88.20
2018-12-17T12:55:51.750Z,88.30
2018-12-17T12:58:31.871Z,88.20
2018-12-17T13:01:13.576Z,88.20
2018-12-17T13:03:56.368Z,88.20
2018-12-17T13:06:38.424Z,88.30
2018-12-17T13:09:23.499Z,88.30
2018-12-17T13:21:53.470Z,87.70
2018-12-17T13:36:43.367Z,88.60
2018-12-17T13:39:23.196Z,88.40
2018-12-17T15:16:37.926Z,88.40
2018-12-17T15:19:17.090Z,89.30
2018-12-17T15:21:56.555Z,89.20
2018-12-17T15:24:40.363Z,89.10
2018-12-17T15:27:17.379Z,89.00
2018-12-17T15:29:56.342Z,88.90
2018-12-17T15:32:40.668Z,88.80
2018-12-17T15:38:34.215Z,88.90
2018-12-17T15:41:22.915Z,88.80
2018-12-17T15:46:52.559Z,88.80
2018-12-17T15:49:36.560Z,88.70
2018-12-17T15:52:17.036Z,88.90
2018-12-17T15:55:03.205Z,88.80
2018-12-17T15:57:42.787Z,88.80
2018-12-17T16:00:24.169Z,88.80
2018-12-17T16:03:04.126Z,88.80
2018-12-17T16:05:47.395Z,88.70
2018-12-17T16:08:31.679Z,89.00
2018-12-17T16:11:14.225Z,88.80
2018-12-17T16:13:53.553Z,88.80
2018-12-17T16:16:34.699Z,88.90
2018-12-17T16:19:14.338Z,89.00
2018-12-17T16:21:55.327Z,89.00
2018-12-17T16:24:34.451Z,88.80
2018-12-17T16:27:19.270Z,88.80
2018-12-17T16:29:55.542Z,88.90
2018-12-17T16:32:34.997Z,89.00
2018-12-17T16:35:14.111Z,89.10
2018-12-17T16:37:53.566Z,89.00
2018-12-17T16:40:32.740Z,88.90
2018-12-17T16:43:12.263Z,89.00
2018-12-17T16:45:52.041Z,89.00
2018-12-17T16:48:31.739Z,89.10
2018-12-17T16:51:11.193Z,89.00
2018-12-17T16:53:50.825Z,88.90
2018-12-17T16:56:30.205Z,88.90
2018-12-17T16:59:09.681Z,89.10
2018-12-17T17:01:49.077Z,89.00
2018-12-17T17:04:28.629Z,89.10
2018-12-17T17:07:08.327Z,89.00
2018-12-17T17:09:47.883Z,89.10
2018-12-17T17:12:27.429Z,89.00
2018-12-17T17:15:07.233Z,89.00
2018-12-17T17:17:46.767Z,89.20
2018-12-17T17:20:26.304Z,89.10
2018-12-17T17:23:05.475Z,89.40
2018-12-17T17:25:48.624Z,89.30
2018-12-17T17:28:28.044Z,89.20
2018-12-17T17:31:07.365Z,89.10
2018-12-17T17:33:46.479Z,89.10
2018-12-17T17:36:25.967Z,89.00
2018-12-17T17:39:05.314Z,89.00
2018-12-17T17:41:44.917Z,89.10
2018-12-17T17:44:24.369Z,88.90
2018-12-17T17:47:04.811Z,89.00
2018-12-17T17:49:43.955Z,89.10
2018-12-17T17:52:25.143Z,89.10
2018-12-17T17:55:04.275Z,89.00
2018-12-17T18:00:28.423Z,89.10
2018-12-17T18:03:08.036Z,88.40
2018-12-17T18:05:47.265Z,89.30
2018-12-17T18:08:27.527Z,89.00
2018-12-17T18:11:06.631Z,89.10
2018-12-17T18:13:46.048Z,89.10
2018-12-17T18:16:25.988Z,89.10
2018-12-17T18:19:06.465Z,89.10
2018-12-17T18:21:47.737Z,89.00
2018-12-17T18:24:31.507Z,89.00
2018-12-17T18:27:13.615Z,88.90
