createdAt,value
2019-02-21T00:01:24.160Z,49.70
2019-02-21T00:03:53.990Z,49.81
2019-02-21T00:06:23.100Z,49.37
2019-02-21T00:08:52.267Z,49.54
2019-02-21T00:11:21.324Z,50.12
2019-02-21T00:13:50.400Z,50.28
2019-02-21T00:16:20.297Z,49.59
2019-02-21T00:18:49.523Z,50.05
2019-02-21T00:21:18.584Z,49.92
2019-02-21T00:23:47.943Z,50.34
2019-02-21T00:26:17.133Z,50.16
2019-02-21T00:28:46.193Z,50.19
2019-02-21T00:31:15.277Z,50.89
2019-02-21T00:33:44.592Z,51.11
2019-02-21T00:36:13.683Z,50.46
2019-02-21T00:38:43.148Z,50.91
2019-02-21T00:41:12.219Z,51.06
2019-02-21T00:43:41.273Z,51.17
2019-02-21T00:46:10.395Z,50.79
2019-02-21T00:48:39.667Z,50.77
2019-02-21T00:51:08.823Z,51.07
2019-02-21T00:53:37.871Z,51.56
2019-02-21T00:56:07.061Z,51.27
2019-02-21T00:58:36.192Z,51.44
2019-02-21T01:01:05.380Z,51.94
2019-02-21T01:03:34.499Z,51.77
2019-02-21T01:06:03.674Z,52.22
2019-02-21T01:08:32.767Z,52.23
2019-02-21T01:11:01.928Z,51.62
2019-02-21T01:13:30.956Z,52.05
2019-02-21T01:16:00.051Z,52.00
2019-02-21T01:18:29.164Z,52.31
2019-02-21T01:20:58.263Z,52.62
2019-02-21T01:23:27.317Z,52.73
2019-02-21T01:25:56.726Z,52.90
2019-02-21T01:28:25.735Z,52.93
2019-02-21T01:30:57.220Z,53.48
2019-02-21T01:33:24.280Z,53.32
2019-02-21T01:35:54.176Z,53.13
2019-02-21T01:38:23.266Z,53.20
2019-02-21T01:40:52.740Z,52.97
2019-02-21T01:43:21.853Z,53.91
2019-02-21T01:45:50.831Z,54.12
2019-02-21T01:48:20.025Z,53.75
2019-02-21T01:50:49.249Z,53.53
2019-02-21T01:53:18.326Z,53.31
2019-02-21T01:55:47.869Z,53.48
2019-02-21T01:58:17.060Z,53.53
2019-02-21T02:00:46.019Z,53.04
2019-02-21T02:03:15.238Z,53.80
2019-02-21T02:05:44.320Z,53.21
2019-02-21T02:08:13.472Z,53.59
2019-02-21T02:10:42.871Z,53.42
2019-02-21T02:13:23.752Z,52.96
2019-02-21T02:15:41.233Z,52.93
2019-02-21T02:18:10.364Z,53.02
2019-02-21T02:20:39.415Z,53.03
2019-02-21T02:23:09.294Z,52.73
2019-02-21T02:25:38.651Z,53.10
2019-02-21T02:28:07.866Z,53.29
2019-02-21T02:30:36.947Z,53.10
2019-02-21T02:33:06.250Z,53.00
2019-02-21T02:35:36.090Z,52.77
2019-02-21T02:38:05.290Z,52.71
2019-02-21T02:40:34.410Z,52.52
2019-02-21T02:43:04.184Z,52.83
2019-02-21T02:45:33.248Z,52.33
2019-02-21T02:48:02.382Z,53.03
2019-02-21T02:50:31.456Z,52.74
2019-02-21T02:53:01.411Z,52.87
2019-02-21T02:55:30.504Z,53.13
2019-02-21T02:58:00.776Z,52.94
2019-02-21T03:00:29.923Z,52.92
2019-02-21T03:02:59.024Z,52.12
2019-02-21T03:05:28.189Z,52.15
2019-02-21T03:07:57.275Z,53.04
2019-02-21T03:10:26.708Z,53.13
2019-02-21T03:12:55.765Z,52.81
2019-02-21T03:15:24.872Z,51.74
2019-02-21T03:17:54.224Z,51.83
2019-02-21T03:20:23.377Z,51.53
2019-02-21T03:22:52.454Z,51.38
2019-02-21T03:25:21.601Z,51.83
2019-02-21T03:27:50.664Z,51.52
2019-02-21T03:30:19.744Z,51.81
2019-02-21T03:32:48.774Z,51.36
2019-02-21T03:35:18.007Z,51.50
2019-02-21T03:37:47.019Z,51.59
2019-02-21T03:40:16.183Z,51.77
2019-02-21T03:42:45.259Z,51.81
2019-02-21T03:45:14.419Z,51.63
2019-02-21T03:47:43.529Z,51.85
2019-02-21T03:50:12.767Z,51.81
2019-02-21T03:52:42.752Z,52.47
2019-02-21T03:55:12.482Z,52.29
2019-02-21T03:57:41.506Z,52.22
2019-02-21T04:00:10.796Z,52.08
2019-02-21T04:02:39.931Z,52.65
2019-02-21T04:05:09.070Z,53.41
2019-02-21T04:07:39.078Z,53.98
2019-02-21T04:10:09.020Z,53.85
2019-02-21T04:12:38.058Z,54.61
2019-02-21T04:15:07.320Z,53.99
2019-02-21T04:17:36.369Z,53.72
2019-02-21T04:20:06.019Z,54.61
2019-02-21T04:22:35.072Z,54.01
2019-02-21T04:25:04.223Z,53.85
2019-02-21T04:27:33.493Z,53.72
2019-02-21T04:30:02.480Z,52.62
2019-02-21T04:32:31.565Z,51.94
2019-02-21T04:35:01.096Z,52.32
2019-02-21T04:37:30.205Z,51.89
2019-02-21T04:39:59.153Z,51.71
2019-02-21T04:42:28.511Z,50.35
2019-02-21T04:44:57.415Z,49.60
2019-02-21T04:47:26.492Z,49.30
2019-02-21T04:49:55.351Z,49.17
2019-02-21T04:52:25.089Z,49.35
2019-02-21T04:54:54.065Z,48.44
2019-02-21T04:57:23.354Z,48.96
2019-02-21T04:59:53.716Z,49.04
2019-02-21T05:02:29.125Z,48.53
2019-02-21T05:04:52.279Z,48.54
2019-02-21T05:07:21.295Z,49.00
2019-02-21T05:09:58.155Z,48.94
2019-02-21T05:12:19.482Z,49.09
2019-02-21T05:14:49.975Z,48.59
2019-02-21T05:17:19.403Z,48.23
2019-02-21T05:19:48.641Z,49.19
2019-02-21T05:22:17.781Z,48.81
2019-02-21T05:24:46.981Z,48.35
2019-02-21T05:27:19.868Z,48.80
2019-02-21T05:29:49.984Z,49.84
2019-02-21T05:32:25.091Z,49.46
2019-02-21T05:35:05.985Z,49.51
2019-02-21T05:37:42.184Z,49.41
2019-02-21T05:40:20.338Z,49.95
2019-02-21T05:43:13.593Z,50.01
2019-02-21T05:46:45.726Z,52.97
2019-02-21T05:49:22.003Z,52.22
2019-02-21T05:51:58.236Z,50.14
2019-02-21T05:54:36.976Z,50.82
2019-02-21T05:57:11.132Z,50.18
2019-02-21T05:59:46.375Z,50.49
2019-02-21T06:02:27.000Z,51.46
2019-02-21T06:05:15.221Z,51.88
2019-02-21T06:07:53.326Z,53.64
2019-02-21T06:10:44.992Z,52.14
2019-02-21T06:13:27.243Z,51.26
2019-02-21T06:16:05.336Z,51.10
2019-02-21T06:18:53.509Z,51.42
2019-02-21T06:21:33.132Z,51.52
2019-02-21T06:24:08.359Z,51.51
2019-02-21T06:26:41.677Z,51.64
2019-02-21T06:29:28.961Z,50.97
2019-02-21T06:31:58.343Z,51.20
2019-02-21T06:34:27.991Z,51.29
2019-02-21T06:36:57.665Z,51.51
2019-02-21T06:39:27.451Z,52.22
2019-02-21T06:41:59.898Z,52.31
2019-02-21T06:44:28.662Z,52.66
2019-02-21T06:46:58.044Z,52.48
2019-02-21T06:49:32.478Z,52.70
2019-02-21T06:51:58.630Z,52.16
2019-02-21T06:54:27.815Z,52.33
2019-02-21T06:56:56.881Z,52.36
2019-02-21T06:59:26.217Z,52.47
2019-02-21T07:01:55.344Z,52.27
2019-02-21T07:04:24.439Z,52.61
2019-02-21T07:06:53.812Z,52.39
2019-02-21T07:09:22.846Z,51.70
2019-02-21T07:11:51.971Z,51.89
2019-02-21T07:14:21.127Z,52.12
2019-02-21T07:16:50.132Z,52.64
2019-02-21T07:19:19.229Z,52.21
2019-02-21T07:21:48.555Z,52.08
2019-02-21T07:24:18.219Z,51.62
2019-02-21T07:26:46.637Z,51.95
2019-02-21T07:29:15.806Z,51.25
2019-02-21T07:31:45.284Z,51.59
2019-02-21T07:34:14.423Z,51.28
2019-02-21T07:36:43.451Z,51.58
2019-02-21T07:39:18.417Z,51.86
2019-02-21T07:41:41.984Z,51.60
2019-02-21T07:44:12.374Z,51.61
2019-02-21T07:46:40.430Z,51.00
2019-02-21T07:49:10.340Z,50.80
2019-02-21T07:51:41.426Z,50.76
2019-02-21T07:54:08.784Z,50.83
2019-02-21T07:56:41.907Z,50.41
2019-02-21T07:59:07.177Z,50.88
2019-02-21T08:01:36.236Z,50.94
2019-02-21T08:04:05.328Z,50.67
2019-02-21T08:06:34.484Z,51.56
2019-02-21T08:09:03.557Z,51.61
2019-02-21T08:11:32.604Z,51.43
2019-02-21T08:14:01.738Z,50.85
2019-02-21T08:16:30.854Z,51.19
2019-02-21T08:18:59.824Z,51.41
2019-02-21T08:21:29.245Z,51.08
2019-02-21T08:23:59.255Z,50.91
2019-02-21T08:26:27.949Z,50.00
2019-02-21T08:28:57.036Z,49.26
2019-02-21T08:31:26.343Z,48.47
2019-02-21T08:34:00.987Z,47.63
2019-02-21T08:36:30.275Z,47.79
2019-02-21T08:38:59.332Z,47.08
2019-02-21T08:41:28.483Z,47.14
2019-02-21T08:43:57.673Z,46.29
2019-02-21T08:46:26.882Z,46.01
2019-02-21T08:48:56.302Z,45.94
2019-02-21T08:51:25.332Z,45.45
2019-02-21T08:53:54.412Z,44.99
2019-02-21T08:56:23.674Z,43.89
2019-02-21T08:58:52.724Z,43.48
2019-02-21T09:01:21.813Z,42.94
2019-02-21T09:03:51.415Z,43.35
2019-02-21T09:06:20.619Z,43.77
2019-02-21T09:08:49.761Z,44.20
2019-02-21T09:11:19.827Z,43.31
2019-02-21T09:13:48.195Z,41.65
2019-02-21T09:16:17.875Z,41.04
2019-02-21T09:18:47.103Z,40.85
2019-02-21T09:21:16.916Z,41.12
2019-02-21T09:23:52.821Z,41.87
2019-02-21T09:26:22.612Z,41.50
2019-02-21T09:28:51.717Z,42.65
2019-02-21T09:31:20.933Z,41.59
2019-02-21T09:33:51.113Z,42.09
2019-02-21T09:36:20.210Z,41.11
2019-02-21T09:38:49.328Z,40.55
2019-02-21T09:41:18.426Z,41.10
2019-02-21T09:43:47.499Z,40.69
2019-02-21T09:46:16.617Z,39.01
2019-02-21T09:48:45.644Z,38.47
2019-02-21T09:51:14.707Z,38.52
2019-02-21T09:53:44.184Z,37.91
2019-02-21T09:56:13.326Z,37.43
2019-02-21T09:58:42.395Z,36.77
2019-02-21T10:01:11.439Z,36.50
2019-02-21T10:03:40.864Z,35.33
2019-02-21T10:06:09.878Z,33.92
2019-02-21T10:08:39.443Z,33.88
2019-02-21T10:11:11.292Z,34.04
2019-02-21T10:13:38.117Z,34.48
2019-02-21T10:16:07.445Z,35.99
2019-02-21T10:18:36.657Z,35.42
2019-02-21T10:21:05.932Z,35.53
2019-02-21T10:23:35.013Z,34.81
2019-02-21T10:26:04.214Z,34.39
2019-02-21T10:28:33.348Z,35.16
2019-02-21T10:31:02.991Z,35.84
2019-02-21T10:33:32.094Z,36.80
2019-02-21T10:36:01.988Z,35.72
2019-02-21T10:38:31.107Z,35.21
2019-02-21T10:41:00.224Z,34.44
2019-02-21T10:43:29.655Z,34.42
2019-02-21T10:45:58.806Z,33.23
2019-02-21T10:48:28.011Z,32.45
2019-02-21T10:50:57.398Z,33.52
2019-02-21T10:53:26.466Z,33.52
2019-02-21T10:55:55.699Z,33.28
2019-02-21T10:58:25.049Z,33.64
2019-02-21T11:00:54.366Z,33.37
2019-02-21T11:03:23.422Z,33.53
2019-02-21T11:05:52.927Z,32.67
2019-02-21T11:08:22.170Z,31.42
2019-02-21T11:10:52.334Z,31.49
2019-02-21T11:13:21.454Z,31.35
2019-02-21T11:15:51.632Z,31.61
2019-02-21T11:18:21.040Z,31.32
2019-02-21T11:20:50.152Z,31.11
2019-02-21T11:23:19.354Z,31.98
2019-02-21T11:25:48.707Z,32.07
2019-02-21T11:28:17.965Z,31.98
2019-02-21T11:30:47.683Z,31.20
2019-02-21T11:33:16.809Z,30.74
2019-02-21T11:35:46.074Z,30.61
2019-02-21T11:38:15.395Z,30.67
2019-02-21T11:40:44.524Z,30.52
2019-02-21T11:43:13.660Z,29.99
2019-02-21T11:45:53.204Z,30.49
2019-02-21T11:48:12.078Z,30.16
2019-02-21T11:50:41.249Z,30.87
2019-02-21T11:53:10.383Z,29.64
2019-02-21T11:55:40.121Z,29.05
2019-02-21T11:58:09.410Z,28.83
2019-02-21T12:00:39.158Z,28.81
2019-02-21T12:03:09.032Z,29.79
2019-02-21T12:05:38.062Z,29.93
2019-02-21T12:08:07.425Z,29.17
2019-02-21T12:10:36.537Z,30.56
2019-02-21T12:13:06.269Z,28.96
2019-02-21T12:15:35.495Z,28.24
2019-02-21T12:18:04.980Z,28.02
2019-02-21T12:20:34.108Z,27.49
2019-02-21T12:23:03.211Z,27.51
2019-02-21T12:25:32.592Z,27.96
2019-02-21T12:28:01.685Z,27.69
2019-02-21T12:30:33.143Z,27.76
2019-02-21T12:32:59.837Z,28.17
2019-02-21T12:35:30.181Z,27.60
2019-02-21T12:37:58.113Z,27.37
2019-02-21T12:40:28.006Z,26.89
2019-02-21T12:42:57.213Z,26.06
2019-02-21T12:45:26.307Z,25.95
2019-02-21T12:47:56.730Z,26.25
2019-02-21T12:50:25.795Z,26.21
2019-02-21T12:52:54.892Z,26.03
2019-02-21T12:55:28.337Z,26.18
2019-02-21T12:57:53.575Z,25.69
2019-02-21T13:00:22.793Z,24.33
2019-02-21T13:02:52.132Z,24.54
2019-02-21T13:05:21.223Z,23.88
2019-02-21T13:07:50.606Z,23.01
2019-02-21T13:10:19.932Z,22.37
2019-02-21T13:12:49.128Z,22.25
2019-02-21T13:15:18.255Z,21.76
2019-02-21T13:17:47.492Z,21.88
2019-02-21T13:20:16.955Z,21.50
2019-02-21T13:22:46.091Z,22.25
2019-02-21T13:25:15.300Z,21.85
2019-02-21T13:27:44.502Z,22.46
2019-02-21T13:30:15.226Z,23.57
2019-02-21T13:32:44.332Z,23.08
2019-02-21T13:35:13.543Z,22.63
2019-02-21T13:37:43.339Z,22.82
2019-02-21T13:40:13.566Z,22.86
2019-02-21T13:42:42.600Z,21.98
2019-02-21T13:45:12.492Z,21.61
2019-02-21T13:47:41.720Z,21.28
2019-02-21T13:50:14.608Z,22.36
2019-02-21T13:52:43.603Z,22.25
2019-02-21T13:55:12.876Z,21.87
2019-02-21T13:57:42.123Z,21.99
2019-02-21T14:00:14.070Z,22.60
2019-02-21T14:02:43.125Z,22.11
2019-02-21T14:05:12.928Z,21.69
2019-02-21T14:07:42.596Z,21.62
2019-02-21T14:10:12.012Z,22.66
2019-02-21T14:12:41.163Z,22.84
2019-02-21T14:15:13.016Z,23.40
2019-02-21T14:17:42.212Z,22.68
2019-02-21T14:20:11.526Z,21.85
2019-02-21T14:22:41.052Z,21.83
2019-02-21T14:25:10.170Z,21.84
2019-02-21T14:27:39.308Z,22.48
2019-02-21T14:30:10.733Z,21.99
2019-02-21T14:32:39.865Z,22.46
2019-02-21T14:35:10.039Z,22.56
2019-02-21T14:37:39.358Z,23.51
2019-02-21T14:40:09.871Z,23.16
2019-02-21T14:42:39.445Z,23.38
2019-02-21T14:45:12.517Z,23.51
2019-02-21T14:47:41.359Z,23.46
2019-02-21T14:50:10.881Z,23.72
2019-02-21T14:52:40.700Z,24.15
2019-02-21T14:55:10.663Z,24.85
2019-02-21T14:57:41.160Z,24.66
2019-02-21T15:00:12.281Z,24.99
2019-02-21T15:02:41.408Z,26.49
2019-02-21T15:05:10.528Z,27.31
2019-02-21T15:07:39.736Z,27.37
2019-02-21T15:10:09.068Z,28.39
2019-02-21T15:12:38.085Z,28.53
2019-02-21T15:15:08.200Z,28.56
2019-02-21T15:17:37.315Z,28.79
2019-02-21T15:20:08.070Z,29.55
2019-02-21T15:22:37.379Z,29.98
2019-02-21T15:25:06.909Z,29.83
2019-02-21T15:27:36.310Z,30.14
2019-02-21T15:30:06.008Z,30.20
2019-02-21T15:32:35.075Z,30.17
2019-02-21T15:35:04.188Z,30.50
2019-02-21T15:37:33.480Z,30.85
2019-02-21T15:40:03.142Z,30.58
2019-02-21T15:42:32.061Z,30.38
2019-02-21T15:45:00.989Z,31.61
2019-02-21T15:47:30.100Z,31.60
2019-02-21T15:49:59.138Z,31.43
2019-02-21T15:52:28.444Z,31.32
2019-02-21T15:54:57.226Z,32.05
2019-02-21T15:57:26.357Z,32.31
2019-02-21T15:59:55.555Z,36.57
2019-02-21T16:02:24.391Z,32.48
2019-02-21T16:04:53.355Z,32.20
2019-02-21T16:07:22.552Z,32.74
2019-02-21T16:09:51.712Z,32.81
2019-02-21T16:12:21.150Z,32.67
2019-02-21T16:14:49.995Z,33.21
2019-02-21T16:17:19.110Z,33.04
2019-02-21T16:19:48.803Z,33.30
2019-02-21T16:22:18.070Z,33.79
2019-02-21T16:24:48.199Z,33.71
2019-02-21T16:27:16.704Z,34.10
2019-02-21T16:29:45.858Z,34.65
2019-02-21T16:32:14.909Z,34.21
2019-02-21T16:34:44.167Z,35.20
2019-02-21T16:37:13.419Z,35.37
2019-02-21T16:39:42.513Z,34.90
2019-02-21T16:42:11.704Z,35.10
2019-02-21T16:44:41.020Z,35.62
2019-02-21T16:47:10.114Z,36.10
2019-02-21T16:49:39.191Z,36.24
2019-02-21T16:52:08.382Z,36.32
2019-02-21T16:54:37.858Z,36.77
2019-02-21T16:57:06.887Z,36.38
2019-02-21T16:59:36.256Z,36.79
2019-02-21T17:02:05.406Z,36.69
2019-02-21T17:04:34.495Z,37.44
2019-02-21T17:07:13.317Z,37.41
2019-02-21T17:09:32.773Z,37.54
2019-02-21T17:12:01.899Z,38.29
2019-02-21T17:14:31.174Z,39.56
2019-02-21T17:17:00.285Z,39.63
2019-02-21T17:19:29.847Z,38.25
2019-02-21T17:21:58.915Z,38.68
2019-02-21T17:24:28.032Z,38.62
2019-02-21T17:26:57.077Z,39.04
2019-02-21T17:29:26.874Z,39.12
2019-02-21T17:31:55.833Z,39.12
2019-02-21T17:34:24.912Z,39.04
2019-02-21T17:36:54.240Z,39.81
2019-02-21T17:39:23.446Z,39.67
2019-02-21T17:41:52.575Z,39.10
2019-02-21T17:44:21.951Z,39.18
2019-02-21T17:46:50.939Z,40.06
2019-02-21T17:49:20.068Z,39.24
2019-02-21T17:51:49.223Z,39.50
2019-02-21T17:54:18.272Z,40.12
2019-02-21T17:56:47.247Z,39.70
2019-02-21T17:59:16.897Z,39.89
2019-02-21T18:01:45.967Z,40.17
2019-02-21T18:04:15.182Z,40.04
2019-02-21T18:06:44.519Z,40.40
2019-02-21T18:09:13.564Z,40.33
2019-02-21T18:11:43.320Z,39.82
2019-02-21T18:14:12.394Z,40.04
2019-02-21T18:16:41.406Z,39.99
2019-02-21T18:19:10.481Z,39.72
2019-02-21T18:21:39.655Z,40.08
2019-02-21T18:24:08.666Z,40.03
2019-02-21T18:26:37.754Z,40.38
2019-02-21T18:29:06.911Z,40.15
2019-02-21T18:31:36.194Z,40.35
2019-02-21T18:34:06.043Z,40.24
2019-02-21T18:36:35.116Z,40.64
2019-02-21T18:39:10.465Z,41.08
2019-02-21T18:41:39.827Z,41.00
2019-02-21T18:44:09.541Z,40.98
2019-02-21T18:46:38.605Z,40.77
2019-02-21T18:49:07.775Z,40.76
2019-02-21T18:51:37.468Z,40.90
2019-02-21T18:54:06.504Z,40.86
2019-02-21T18:56:35.802Z,41.10
2019-02-21T18:59:05.568Z,41.39
2019-02-21T19:01:34.645Z,42.17
2019-02-21T19:04:04.039Z,42.61
2019-02-21T19:06:33.136Z,41.61
2019-02-21T19:09:02.271Z,41.80
2019-02-21T19:11:31.536Z,41.59
2019-02-21T19:14:00.613Z,41.31
2019-02-21T19:16:29.768Z,41.87
2019-02-21T19:18:58.948Z,41.71
2019-02-21T19:21:27.888Z,42.45
2019-02-21T19:23:57.119Z,42.37
2019-02-21T19:26:26.303Z,42.19
2019-02-21T19:28:55.527Z,42.14
2019-02-21T19:31:24.531Z,42.83
2019-02-21T19:33:53.776Z,42.67
2019-02-21T19:36:22.880Z,42.54
2019-02-21T19:38:51.998Z,42.93
2019-02-21T19:41:21.379Z,42.37
2019-02-21T19:43:50.282Z,42.80
2019-02-21T19:46:19.445Z,42.70
2019-02-21T19:48:48.632Z,43.20
2019-02-21T19:51:18.020Z,43.28
2019-02-21T19:53:47.146Z,42.96
2019-02-21T19:56:16.823Z,43.45
2019-02-21T19:58:45.905Z,43.87
2019-02-21T20:01:15.005Z,43.81
2019-02-21T20:03:44.304Z,43.86
2019-02-21T20:06:13.412Z,43.41
2019-02-21T20:08:42.381Z,43.41
2019-02-21T20:11:11.621Z,43.59
2019-02-21T20:13:40.673Z,43.91
2019-02-21T20:16:09.781Z,43.88
2019-02-21T20:18:39.335Z,43.66
2019-02-21T20:21:08.920Z,44.23
2019-02-21T20:23:38.004Z,43.57
2019-02-21T20:26:17.716Z,43.62
2019-02-21T20:28:36.297Z,43.62
2019-02-21T20:31:05.461Z,43.80
2019-02-21T20:33:34.747Z,44.31
2019-02-21T20:36:03.907Z,44.49
2019-02-21T20:38:32.984Z,44.28
2019-02-21T20:41:02.119Z,43.93
2019-02-21T20:43:31.258Z,44.25
2019-02-21T20:46:00.404Z,44.28
2019-02-21T20:48:30.678Z,44.23
2019-02-21T20:51:01.681Z,44.49
2019-02-21T20:53:29.507Z,44.66
2019-02-21T20:55:58.971Z,44.45
2019-02-21T20:58:27.904Z,44.51
2019-02-21T21:00:57.000Z,44.50
2019-02-21T21:03:26.138Z,44.67
2019-02-21T21:05:55.171Z,44.79
2019-02-21T21:08:24.256Z,44.93
2019-02-21T21:10:53.558Z,44.84
2019-02-21T21:13:22.772Z,44.80
2019-02-21T21:15:51.956Z,44.45
2019-02-21T21:18:21.124Z,45.11
2019-02-21T21:20:50.059Z,45.01
2019-02-21T21:23:19.198Z,44.58
2019-02-21T21:25:48.272Z,44.81
2019-02-21T21:28:17.363Z,44.84
2019-02-21T21:30:46.284Z,45.01
2019-02-21T21:33:15.339Z,45.38
2019-02-21T21:35:44.371Z,45.16
2019-02-21T21:38:23.442Z,45.16
2019-02-21T21:40:42.681Z,45.28
2019-02-21T21:43:12.944Z,44.82
2019-02-21T21:45:42.071Z,47.92
2019-02-21T21:48:11.318Z,46.16
2019-02-21T21:50:40.417Z,45.30
2019-02-21T21:53:09.733Z,45.20
2019-02-21T21:55:38.969Z,44.86
2019-02-21T21:58:08.044Z,45.06
2019-02-21T22:00:37.829Z,44.33
2019-02-21T22:03:07.059Z,44.28
2019-02-21T22:05:36.136Z,44.88
2019-02-21T22:08:05.283Z,44.43
2019-02-21T22:10:34.367Z,44.11
2019-02-21T22:13:03.329Z,44.36
2019-02-21T22:15:32.375Z,44.40
2019-02-21T22:18:01.439Z,44.84
2019-02-21T22:20:30.523Z,44.54
2019-02-21T22:23:02.009Z,44.52
2019-02-21T22:25:28.845Z,44.98
2019-02-21T22:27:57.798Z,45.41
2019-02-21T22:30:27.193Z,46.60
2019-02-21T22:32:56.381Z,46.94
2019-02-21T22:35:25.389Z,47.89
2019-02-21T22:37:54.522Z,47.93
2019-02-21T22:40:23.823Z,47.85
2019-02-21T22:42:52.931Z,48.24
2019-02-21T22:45:21.992Z,49.09
2019-02-21T22:47:51.123Z,50.13
2019-02-21T22:50:20.310Z,49.03
2019-02-21T22:52:49.436Z,49.50
2019-02-21T22:55:18.684Z,49.86
2019-02-21T22:57:47.694Z,49.69
2019-02-21T23:01:23.434Z,50.42
2019-02-21T23:03:57.448Z,50.49
2019-02-21T23:07:35.175Z,50.81
2019-02-21T23:10:04.412Z,51.28
2019-02-21T23:12:33.355Z,51.62
2019-02-21T23:15:02.604Z,51.37
2019-02-21T23:17:31.555Z,51.70
2019-02-21T23:20:00.552Z,51.66
2019-02-21T23:22:29.684Z,52.06
2019-02-21T23:24:58.712Z,51.64
2019-02-21T23:27:27.842Z,52.27
2019-02-21T23:29:57.103Z,52.41
2019-02-21T23:32:26.322Z,52.49
2019-02-21T23:34:56.612Z,52.22
2019-02-21T23:37:25.769Z,51.72
2019-02-21T23:39:54.644Z,52.53
2019-02-21T23:42:23.761Z,52.77
2019-02-21T23:44:52.951Z,52.47
2019-02-21T23:47:22.024Z,52.69
2019-02-21T23:49:51.144Z,52.39
2019-02-21T23:52:21.404Z,52.91
2019-02-21T23:54:49.418Z,52.70
2019-02-21T23:57:18.551Z,52.86
2019-02-21T23:59:47.650Z,52.93
