createdAt,value
2017-11-23T00:02:54.770Z,94.20
2017-11-23T00:06:05.416Z,94.70
2017-11-23T00:09:15.489Z,94.10
2017-11-23T00:12:26.588Z,94.50
2017-11-23T00:15:37.509Z,94.50
2017-11-23T00:18:47.234Z,94.20
2017-11-23T00:21:57.367Z,94.00
2017-11-23T00:25:07.273Z,93.90
2017-11-23T00:28:17.844Z,93.80
2017-11-23T00:31:28.861Z,95.20
2017-11-23T00:34:38.914Z,95.20
2017-11-23T00:37:49.545Z,95.80
2017-11-23T00:41:00.023Z,95.10
2017-11-23T00:44:09.876Z,94.80
2017-11-23T00:47:19.629Z,94.90
2017-11-23T00:50:30.180Z,95.40
2017-11-23T00:53:40.389Z,95.40
2017-11-23T00:56:50.213Z,94.80
2017-11-23T01:00:00.695Z,93.40
2017-11-23T01:03:10.497Z,93.40
2017-11-23T01:06:21.200Z,92.80
2017-11-23T01:09:31.007Z,92.80
2017-11-23T01:12:40.916Z,92.60
2017-11-23T01:15:51.832Z,92.20
2017-11-23T01:19:02.415Z,92.50
2017-11-23T01:22:18.192Z,92.50
2017-11-23T01:25:29.324Z,92.50
2017-11-23T01:28:40.609Z,92.40
2017-11-23T01:31:50.806Z,92.30
2017-11-23T01:35:00.569Z,92.40
2017-11-23T01:38:11.118Z,91.70
2017-11-23T01:41:21.606Z,91.70
2017-11-23T01:44:32.217Z,91.70
2017-11-23T01:47:42.005Z,91.70
2017-11-23T01:50:51.673Z,91.60
2017-11-23T01:54:01.342Z,91.70
2017-11-23T01:57:12.513Z,91.50
2017-11-23T02:00:22.608Z,91.40
2017-11-23T02:03:32.275Z,91.40
2017-11-23T02:06:43.719Z,91.70
2017-11-23T02:09:53.484Z,91.60
2017-11-23T02:13:03.062Z,91.30
2017-11-23T02:16:12.880Z,91.40
2017-11-23T02:19:22.959Z,91.40
2017-11-23T02:22:33.737Z,91.30
2017-11-23T02:25:43.448Z,91.30
2017-11-23T02:28:53.721Z,91.20
2017-11-23T02:32:03.538Z,91.00
2017-11-23T02:35:13.458Z,91.20
2017-11-23T02:38:23.341Z,91.00
2017-11-23T02:41:33.135Z,91.40
2017-11-23T02:44:43.804Z,91.00
2017-11-23T02:47:54.036Z,90.70
2017-11-23T02:51:04.955Z,90.30
2017-11-23T02:54:14.465Z,90.30
2017-11-23T02:57:24.276Z,90.50
2017-11-23T03:00:35.027Z,90.90
2017-11-23T03:03:45.146Z,90.90
2017-11-23T03:06:55.093Z,90.70
2017-11-23T03:10:04.992Z,91.10
2017-11-23T03:13:14.756Z,90.50
2017-11-23T03:16:24.633Z,90.20
2017-11-23T03:19:35.103Z,90.20
2017-11-23T03:22:45.519Z,90.10
2017-11-23T03:25:55.309Z,89.40
2017-11-23T03:29:05.982Z,89.90
2017-11-23T03:32:15.905Z,89.90
2017-11-23T03:35:25.734Z,90.00
2017-11-23T03:38:35.676Z,90.00
2017-11-23T03:41:45.788Z,90.20
2017-11-23T03:44:56.142Z,90.10
2017-11-23T03:48:06.994Z,89.90
2017-11-23T03:51:17.563Z,89.90
2017-11-23T03:54:27.417Z,89.40
2017-11-23T03:57:37.349Z,89.20
2017-11-23T04:00:46.626Z,89.90
2017-11-23T04:03:57.020Z,88.60
2017-11-23T04:07:07.236Z,89.10
2017-11-23T04:10:17.772Z,88.20
2017-11-23T04:13:27.836Z,88.10
2017-11-23T04:16:37.701Z,88.30
2017-11-23T04:19:47.263Z,87.80
2017-11-23T04:22:56.998Z,87.50
2017-11-23T04:26:06.596Z,88.30
2017-11-23T04:29:17.559Z,88.20
2017-11-23T04:32:27.586Z,88.10
2017-11-23T04:35:38.201Z,89.30
2017-11-23T04:38:47.936Z,89.10
2017-11-23T04:41:57.757Z,88.20
2017-11-23T04:45:08.666Z,87.90
2017-11-23T04:48:19.250Z,88.30
2017-11-23T04:51:30.601Z,87.40
2017-11-23T04:54:40.970Z,87.30
2017-11-23T04:57:50.963Z,86.40
2017-11-23T05:01:00.969Z,85.40
2017-11-23T05:04:11.543Z,85.30
2017-11-23T05:07:21.447Z,85.30
2017-11-23T05:10:31.004Z,85.70
2017-11-23T05:13:41.781Z,86.10
2017-11-23T05:16:51.825Z,86.20
2017-11-23T05:20:01.697Z,86.60
2017-11-23T05:23:12.148Z,86.80
2017-11-23T05:26:21.942Z,87.00
2017-11-23T05:29:31.676Z,87.30
2017-11-23T05:32:42.177Z,87.80
2017-11-23T05:35:53.150Z,88.00
2017-11-23T05:39:02.898Z,87.90
2017-11-23T05:42:12.656Z,88.30
2017-11-23T05:45:23.085Z,88.80
2017-11-23T05:48:33.980Z,88.70
2017-11-23T05:51:44.765Z,88.30
2017-11-23T05:54:55.299Z,86.90
2017-11-23T05:58:05.385Z,86.80
2017-11-23T06:01:15.287Z,87.40
2017-11-23T06:04:25.517Z,85.90
2017-11-23T06:07:36.574Z,87.30
2017-11-23T06:10:46.557Z,87.20
2017-11-23T06:13:56.635Z,87.20
2017-11-23T06:17:08.053Z,86.90
2017-11-23T06:20:18.053Z,86.70
2017-11-23T06:23:28.073Z,87.10
2017-11-23T06:26:38.018Z,85.70
2017-11-23T06:29:48.760Z,87.40
2017-11-23T06:32:59.014Z,87.30
2017-11-23T06:36:10.256Z,87.20
2017-11-23T06:39:20.436Z,86.80
2017-11-23T06:42:31.982Z,86.60
2017-11-23T06:45:41.872Z,86.60
2017-11-23T06:48:51.576Z,87.50
2017-11-23T06:52:01.475Z,88.00
2017-11-23T06:55:12.088Z,88.30
2017-11-23T06:58:22.061Z,88.30
2017-11-23T07:01:31.759Z,86.70
2017-11-23T07:04:41.669Z,87.80
2017-11-23T07:07:52.324Z,88.30
2017-11-23T07:11:03.592Z,88.80
2017-11-23T07:14:13.458Z,88.70
2017-11-23T07:17:24.186Z,89.40
2017-11-23T07:20:34.459Z,90.10
2017-11-23T07:23:44.404Z,90.00
2017-11-23T07:26:54.198Z,89.90
2017-11-23T07:30:03.722Z,90.00
2017-11-23T07:33:13.895Z,90.10
2017-11-23T07:36:23.774Z,90.10
2017-11-23T07:39:33.464Z,90.20
2017-11-23T07:42:43.220Z,90.10
2017-11-23T07:45:53.722Z,89.70
2017-11-23T08:33:27.945Z,90.00
2017-11-23T08:36:38.086Z,87.70
2017-11-23T08:39:47.989Z,88.60
2017-11-23T08:42:57.932Z,88.70
2017-11-23T08:46:08.423Z,88.20
2017-11-23T08:49:18.610Z,87.80
2017-11-23T08:52:28.588Z,88.10
2017-11-23T08:55:38.282Z,87.60
2017-11-23T08:58:48.058Z,87.80
2017-11-23T09:02:00.866Z,89.30
2017-11-23T09:05:10.670Z,89.10
2017-11-23T09:08:21.382Z,89.30
2017-11-23T09:11:31.944Z,88.60
2017-11-23T09:14:42.666Z,87.80
2017-11-23T09:17:52.634Z,87.70
2017-11-23T09:21:02.804Z,88.20
2017-11-23T09:24:13.460Z,87.50
2017-11-23T09:27:24.161Z,86.00
2017-11-23T09:30:34.766Z,86.00
2017-11-23T09:33:45.106Z,86.10
2017-11-23T09:36:55.057Z,84.60
2017-11-23T09:40:04.602Z,85.60
2017-11-23T09:43:14.800Z,86.40
2017-11-23T09:46:24.577Z,87.00
2017-11-23T09:49:36.735Z,88.90
2017-11-23T09:52:47.834Z,87.50
2017-11-23T09:55:57.937Z,87.50
2017-11-23T09:59:08.864Z,83.70
2017-11-23T10:02:19.004Z,83.60
2017-11-23T10:05:28.916Z,83.50
2017-11-23T10:08:39.541Z,79.70
2017-11-23T10:11:50.034Z,77.60
2017-11-23T10:15:00.992Z,77.40
2017-11-23T10:18:12.646Z,75.40
2017-11-23T10:21:22.633Z,75.40
2017-11-23T10:24:33.844Z,74.80
2017-11-23T10:27:44.318Z,74.60
2017-11-23T10:30:54.233Z,76.10
2017-11-23T10:34:05.638Z,76.10
2017-11-23T10:37:16.557Z,75.60
2017-11-23T10:40:26.611Z,75.50
2017-11-23T10:43:36.729Z,75.90
2017-11-23T10:46:46.761Z,75.90
2017-11-23T10:49:57.314Z,74.60
2017-11-23T10:53:08.490Z,73.80
2017-11-23T10:56:19.886Z,73.60
2017-11-23T10:59:30.899Z,75.10
2017-11-23T11:02:41.794Z,74.60
2017-11-23T11:05:56.060Z,74.00
2017-11-23T11:09:06.941Z,74.00
2017-11-23T11:12:16.876Z,71.90
2017-11-23T11:15:26.650Z,71.30
2017-11-23T11:18:37.340Z,72.40
2017-11-23T11:21:48.004Z,72.30
2017-11-23T11:24:57.917Z,72.60
2017-11-23T11:28:08.510Z,70.10
2017-11-23T11:31:18.331Z,70.50
2017-11-23T11:34:28.965Z,70.20
2017-11-23T11:37:39.146Z,70.20
2017-11-23T11:40:49.028Z,69.00
2017-11-23T11:44:00.395Z,66.00
2017-11-23T11:47:11.145Z,69.00
2017-11-23T11:50:21.829Z,70.50
2017-11-23T11:53:31.853Z,70.40
2017-11-23T11:56:41.869Z,69.00
2017-11-23T11:59:51.561Z,68.80
2017-11-23T12:03:01.383Z,66.70
2017-11-23T12:06:11.941Z,68.00
2017-11-23T12:09:21.958Z,68.20
2017-11-23T12:12:32.999Z,68.80
2017-11-23T12:15:55.377Z,69.40
2017-11-23T12:19:21.260Z,68.00
2017-11-23T12:26:05.301Z,66.50
2017-11-23T12:29:27.127Z,68.30
2017-11-23T12:32:36.647Z,68.20
2017-11-23T12:35:47.054Z,69.60
2017-11-23T12:38:56.761Z,67.30
2017-11-23T12:42:07.290Z,66.80
2017-11-23T12:45:18.416Z,66.70
2017-11-23T12:48:28.961Z,67.80
2017-11-23T12:51:39.027Z,67.70
2017-11-23T12:54:49.906Z,68.70
2017-11-23T12:57:59.889Z,68.70
2017-11-23T13:01:10.598Z,68.30
2017-11-23T13:04:21.319Z,69.70
2017-11-23T13:07:31.416Z,69.60
2017-11-23T13:10:42.151Z,70.80
2017-11-23T13:13:52.579Z,70.70
2017-11-23T13:17:02.293Z,69.10
2017-11-23T13:20:12.259Z,69.30
2017-11-23T13:23:22.906Z,69.90
2017-11-23T13:26:32.784Z,69.80
2017-11-23T13:29:43.466Z,67.90
2017-11-23T13:32:54.016Z,67.80
2017-11-23T13:36:03.949Z,68.70
2017-11-23T13:39:14.657Z,68.20
2017-11-23T13:42:26.178Z,68.90
2017-11-23T13:45:35.857Z,68.80
2017-11-23T13:48:45.908Z,69.00
2017-11-23T13:51:57.879Z,67.70
2017-11-23T13:55:07.743Z,67.70
2017-11-23T13:58:17.965Z,67.90
2017-11-23T14:01:28.487Z,68.60
2017-11-23T14:04:38.406Z,68.60
2017-11-23T14:07:48.431Z,71.00
2017-11-23T14:10:58.953Z,71.80
2017-11-23T14:14:08.901Z,71.80
2017-11-23T14:17:18.776Z,71.20
2017-11-23T14:20:29.720Z,70.90
2017-11-23T14:23:40.769Z,71.50
2017-11-23T14:26:51.062Z,71.40
2017-11-23T14:30:00.933Z,71.50
2017-11-23T14:33:11.726Z,72.60
2017-11-23T14:36:21.711Z,72.60
2017-11-23T14:39:32.384Z,72.40
2017-11-23T14:42:42.083Z,71.80
2017-11-23T14:45:52.709Z,73.90
2017-11-23T14:49:02.718Z,73.70
2017-11-23T14:52:12.746Z,74.50
2017-11-23T14:55:22.729Z,76.10
2017-11-23T14:58:32.726Z,75.90
2017-11-23T15:01:43.121Z,76.60
2017-11-23T15:04:52.889Z,76.60
2017-11-23T15:08:02.932Z,77.40
2017-11-23T15:11:12.915Z,77.90
2017-11-23T15:14:22.962Z,78.00
2017-11-23T15:17:33.966Z,79.90
2017-11-23T15:20:43.732Z,79.80
2017-11-23T15:23:54.561Z,79.20
2017-11-23T15:27:05.170Z,79.30
2017-11-23T15:30:15.212Z,80.50
2017-11-23T15:33:25.609Z,80.90
2017-11-23T15:36:35.728Z,81.10
2017-11-23T15:39:45.813Z,81.10
2017-11-23T15:42:55.866Z,82.20
2017-11-23T15:46:06.632Z,81.90
2017-11-23T15:49:17.293Z,81.90
2017-11-23T15:52:27.670Z,83.30
2017-11-23T15:55:38.231Z,82.40
2017-11-23T15:58:48.610Z,82.30
2017-11-23T16:01:58.773Z,82.30
2017-11-23T16:05:09.664Z,83.70
2017-11-23T16:08:20.511Z,83.70
2017-11-23T16:11:30.948Z,85.00
2017-11-23T16:14:40.871Z,85.20
2017-11-23T16:17:50.528Z,85.50
2017-11-23T16:21:00.455Z,85.60
2017-11-23T16:24:10.442Z,86.00
2017-11-23T16:27:20.513Z,86.40
2017-11-23T16:30:30.302Z,87.10
2017-11-23T16:33:40.199Z,86.80
2017-11-23T16:36:55.464Z,87.30
2017-11-23T16:40:11.858Z,87.00
2017-11-23T16:43:25.069Z,87.40
2017-11-23T16:50:23.565Z,87.70
2017-11-23T16:57:16.961Z,86.40
2017-11-23T17:04:21.224Z,86.50
2017-11-23T17:07:50.581Z,86.40
2017-11-23T17:11:07.328Z,85.70
2017-11-23T17:14:23.461Z,85.50
2017-11-23T17:17:39.977Z,86.30
2017-11-23T17:20:50.468Z,86.20
2017-11-23T17:24:00.603Z,85.80
2017-11-23T17:27:10.832Z,86.20
2017-11-23T17:30:20.664Z,86.30
2017-11-23T17:33:30.716Z,86.70
2017-11-23T17:36:40.427Z,87.20
2017-11-23T17:39:51.128Z,87.10
2017-11-23T17:43:01.220Z,87.60
2017-11-23T17:46:11.363Z,87.60
2017-11-23T17:49:21.429Z,87.90
2017-11-23T17:52:31.381Z,88.10
2017-11-23T17:55:41.337Z,87.70
2017-11-23T17:58:51.704Z,87.90
2017-11-23T18:02:03.076Z,88.90
2017-11-23T18:05:13.713Z,88.90
2017-11-23T18:08:23.403Z,89.20
2017-11-23T18:11:33.230Z,89.50
2017-11-23T18:14:43.123Z,90.20
2017-11-23T18:17:53.261Z,90.00
2017-11-23T18:21:03.638Z,90.10
2017-11-23T18:24:13.940Z,90.00
2017-11-23T18:27:23.873Z,90.10
2017-11-23T18:30:35.537Z,90.40
2017-11-23T18:33:46.041Z,90.40
2017-11-23T18:36:56.037Z,90.60
2017-11-23T18:40:06.233Z,90.80
2017-11-23T18:43:16.932Z,91.10
2017-11-23T18:46:27.347Z,90.80
2017-11-23T18:49:37.543Z,91.00
2017-11-23T18:52:47.327Z,90.90
2017-11-23T18:55:57.047Z,90.80
2017-11-23T18:59:07.296Z,91.00
2017-11-23T19:02:17.564Z,90.80
2017-11-23T19:05:27.941Z,90.90
2017-11-23T19:08:39.129Z,90.70
2017-11-23T19:11:49.406Z,90.70
2017-11-23T19:14:59.463Z,90.60
2017-11-23T19:18:09.313Z,90.60
2017-11-23T19:21:19.285Z,90.60
2017-11-23T19:24:29.355Z,90.70
2017-11-23T19:27:39.511Z,90.80
2017-11-23T19:30:49.734Z,90.80
2017-11-23T19:33:59.928Z,90.70
2017-11-23T19:37:10.077Z,90.60
2017-11-23T19:40:19.852Z,90.30
2017-11-23T19:43:29.878Z,90.20
2017-11-23T19:46:39.847Z,90.50
2017-11-23T19:49:49.664Z,90.30
2017-11-23T19:52:59.673Z,90.30
2017-11-23T19:56:09.465Z,90.20
2017-11-23T19:59:19.562Z,90.00
2017-11-23T20:02:29.443Z,90.20
2017-11-23T20:05:39.576Z,90.30
2017-11-23T20:08:49.803Z,89.90
2017-11-23T20:11:59.881Z,90.10
2017-11-23T20:15:09.780Z,90.00
2017-11-23T20:18:19.914Z,90.00
2017-11-23T20:21:30.798Z,89.90
2017-11-23T20:24:41.385Z,90.00
2017-11-23T20:27:51.517Z,90.00
2017-11-23T20:31:02.345Z,89.70
2017-11-23T20:34:12.947Z,89.70
2017-11-23T20:37:23.934Z,89.60
2017-11-23T20:40:34.385Z,89.50
2017-11-23T20:43:45.019Z,89.80
2017-11-23T20:46:55.342Z,89.70
2017-11-23T20:50:05.563Z,89.50
2017-11-23T20:53:16.275Z,89.60
2017-11-23T20:56:26.041Z,89.40
2017-11-23T20:59:35.828Z,89.20
2017-11-23T21:02:45.760Z,89.40
2017-11-23T21:05:56.086Z,89.50
2017-11-23T21:09:05.591Z,90.00
2017-11-23T21:12:15.933Z,90.10
2017-11-23T21:15:25.860Z,90.30
2017-11-23T21:18:36.675Z,90.20
2017-11-23T21:21:47.317Z,90.20
2017-11-23T21:24:57.477Z,90.20
2017-11-23T21:28:07.439Z,90.50
2017-11-23T21:31:17.407Z,90.50
2017-11-23T21:34:27.305Z,90.60
2017-11-23T21:37:37.949Z,90.60
2017-11-23T21:40:48.485Z,91.00
2017-11-23T21:43:58.683Z,90.90
2017-11-23T21:47:08.476Z,91.20
2017-11-23T21:50:18.354Z,91.30
2017-11-23T21:53:28.390Z,91.30
2017-11-23T21:56:38.285Z,91.40
2017-11-23T21:59:48.076Z,91.60
2017-11-23T22:02:58.766Z,91.50
2017-11-23T22:06:09.425Z,91.50
2017-11-23T22:09:19.222Z,91.70
2017-11-23T22:12:29.277Z,91.70
2017-11-23T22:15:39.226Z,91.70
2017-11-23T22:18:49.357Z,91.80
2017-11-23T22:21:59.362Z,91.80
2017-11-23T22:25:09.997Z,91.80
2017-11-23T22:28:21.450Z,91.90
2017-11-23T22:31:31.905Z,91.80
2017-11-23T22:34:42.438Z,91.90
2017-11-23T22:37:52.679Z,91.80
2017-11-23T22:41:02.849Z,91.80
2017-11-23T22:44:12.990Z,92.00
2017-11-23T22:47:22.944Z,92.00
2017-11-23T22:50:32.794Z,91.90
2017-11-23T22:53:43.325Z,91.70
2017-11-23T22:56:53.523Z,91.70
2017-11-23T23:00:03.257Z,92.00
2017-11-23T23:03:13.146Z,91.80
2017-11-23T23:06:22.869Z,91.60
2017-11-23T23:09:32.981Z,91.50
2017-11-23T23:12:43.021Z,91.60
2017-11-23T23:15:52.746Z,91.30
2017-11-23T23:19:03.646Z,91.50
2017-11-23T23:22:13.940Z,91.50
2017-11-23T23:25:25.220Z,91.50
2017-11-23T23:28:35.800Z,91.50
2017-11-23T23:31:45.584Z,91.50
2017-11-23T23:34:56.930Z,91.70
2017-11-23T23:38:07.783Z,91.80
2017-11-23T23:41:17.724Z,91.80
2017-11-23T23:44:27.584Z,92.10
2017-11-23T23:47:38.989Z,92.40
2017-11-23T23:50:49.776Z,92.50
2017-11-23T23:53:59.674Z,92.50
2017-11-23T23:57:09.631Z,92.50
