createdAt,value
2019-05-15T02:46:11.884Z,1015.40
2019-05-15T03:14:39.990Z,1015.75
2019-05-15T03:15:40.962Z,1015.71
2019-05-15T03:16:41.509Z,1015.67
2019-05-15T03:17:42.490Z,1015.72
2019-05-15T03:22:19.371Z,1015.75
2019-05-15T15:09:58.312Z,1016.93
2019-05-15T15:10:59.668Z,1016.83
2019-05-15T15:12:00.809Z,1016.91
2019-05-15T15:13:01.421Z,1016.85
2019-05-15T15:14:02.039Z,1016.97
2019-05-15T15:15:02.621Z,1016.86
2019-05-15T15:16:03.236Z,1016.90
2019-05-15T15:17:03.850Z,1016.98
2019-05-15T15:18:04.424Z,1016.90
2019-05-15T15:19:05.000Z,1016.88
2019-05-15T15:20:05.731Z,1016.84
2019-05-15T15:21:08.461Z,1016.84
2019-05-15T15:22:08.730Z,1016.81
2019-05-15T15:23:08.758Z,1016.86
2019-05-15T15:24:09.301Z,1016.86
2019-05-15T15:25:10.012Z,1016.93
2019-05-15T15:26:10.519Z,1016.88
2019-05-15T15:27:11.130Z,1016.76
2019-05-15T15:28:11.712Z,1016.75
2019-05-15T15:29:12.476Z,1016.73
2019-05-15T15:30:15.724Z,1016.70
2019-05-15T15:31:13.691Z,1016.77
2019-05-15T15:32:14.266Z,1016.74
2019-05-15T15:33:14.862Z,1016.79
2019-05-15T15:34:15.461Z,1016.81
2019-05-15T15:35:16.062Z,1016.76
2019-05-15T15:36:16.653Z,1016.78
2019-05-15T15:37:17.373Z,1016.82
2019-05-15T15:38:27.111Z,1016.95
2019-05-15T15:39:19.514Z,1016.82
2019-05-15T15:40:20.089Z,1016.85
2019-05-15T15:41:20.707Z,1016.83
2019-05-15T15:42:21.280Z,1016.82
2019-05-15T15:43:21.854Z,1016.83
2019-05-15T15:44:22.436Z,1016.86
2019-05-15T15:45:23.043Z,1016.82
2019-05-15T15:46:23.621Z,1016.82
2019-05-15T15:47:24.242Z,1016.75
2019-05-15T15:48:24.818Z,1016.86
2019-05-15T15:49:27.758Z,1016.87
2019-05-15T15:50:26.005Z,1016.87
2019-05-15T15:51:28.493Z,1016.87
2019-05-15T15:52:28.991Z,1016.85
2019-05-15T15:53:29.656Z,1016.88
2019-05-15T15:54:30.237Z,1016.79
2019-05-15T15:55:30.844Z,1016.88
2019-05-15T15:56:31.418Z,1016.83
2019-05-15T15:57:31.996Z,1016.82
2019-05-15T15:58:32.609Z,1016.85
2019-05-15T15:59:33.224Z,1016.86
2019-05-15T16:00:33.804Z,1016.84
2019-05-15T16:01:34.414Z,1016.84
2019-05-15T16:02:34.994Z,1016.83
2019-05-15T16:03:37.856Z,1016.83
2019-05-15T16:04:39.211Z,1016.79
2019-05-15T16:05:38.548Z,1016.88
2019-05-15T16:06:39.206Z,1016.88
2019-05-15T16:07:39.826Z,1016.90
2019-05-15T16:08:52.216Z,1016.89
2019-05-15T16:09:41.970Z,1016.94
2019-05-15T16:10:42.647Z,1016.88
2019-05-15T16:11:43.219Z,1016.89
2019-05-15T16:12:43.793Z,1016.84
2019-05-15T16:20:57.868Z,1016.89
2019-05-15T16:21:59.518Z,1016.93
2019-05-15T16:22:59.151Z,1016.92
2019-05-15T18:57:10.516Z,1017.07
2019-05-15T18:58:11.091Z,1017.05
2019-05-15T19:46:01.645Z,1017.38
2019-05-15T19:47:02.223Z,1017.44
2019-05-15T21:35:09.064Z,1018.07
2019-05-15T21:37:23.805Z,1018.01
2019-05-15T21:40:55.225Z,1017.94
2019-05-15T21:41:58.160Z,1017.98
2019-05-15T21:42:58.198Z,1017.90
2019-05-15T21:43:59.309Z,1017.97
2019-05-15T21:44:59.949Z,1017.90
2019-05-15T21:46:00.557Z,1017.93
2019-05-15T21:47:01.129Z,1017.92
2019-05-15T21:48:01.701Z,1017.84
2019-05-15T21:49:02.273Z,1017.87
2019-05-15T21:50:02.844Z,1017.90
2019-05-15T21:51:03.416Z,1017.86
2019-05-15T21:52:03.989Z,1017.91
2019-05-15T21:53:04.559Z,1017.87
2019-05-15T21:54:05.313Z,1017.83
2019-05-15T21:55:05.882Z,1017.80
2019-05-15T21:56:08.176Z,1017.80
2019-05-15T21:57:29.077Z,1017.76
2019-05-15T22:00:42.052Z,1017.89
2019-05-15T22:01:42.882Z,1017.79
2019-05-15T22:02:43.487Z,1017.79
2019-05-15T22:21:13.608Z,1017.76
2019-05-15T23:07:34.105Z,1017.52
2019-05-15T23:08:34.712Z,1017.44
2019-05-15T23:09:35.327Z,1017.50
2019-05-15T23:10:37.980Z,1017.46
2019-05-15T23:11:39.073Z,1017.51
2019-05-15T23:12:38.421Z,1017.51
2019-05-15T23:16:10.459Z,1017.57
2019-05-15T23:18:28.108Z,1017.50
2019-05-15T23:19:28.945Z,1017.57
2019-05-15T23:20:29.937Z,1017.57
2019-05-15T23:22:46.983Z,1017.58
2019-05-15T23:23:48.686Z,1017.47
2019-05-15T23:26:03.789Z,1017.41
2019-05-15T23:27:04.564Z,1017.48
2019-05-15T23:29:20.601Z,1017.38
2019-05-15T23:30:21.176Z,1017.23
2019-05-15T23:31:21.748Z,1017.37
