createdAt,value
2023-03-23T15:58:17.597Z,22.09
2023-03-23T16:00:48.720Z,21.34
2023-03-23T16:03:22.434Z,20.94
2023-03-23T16:06:05.539Z,21.50
2023-03-23T16:08:33.956Z,21.80
2023-03-23T16:11:02.303Z,21.07
2023-03-23T16:13:31.218Z,21.16
2023-03-23T16:16:05.024Z,20.81
2023-03-23T16:18:33.302Z,21.25
2023-03-23T16:21:02.163Z,21.24
2023-03-23T16:23:30.533Z,20.84
2023-03-23T16:26:00.119Z,20.98
2023-03-23T16:28:28.601Z,20.05
2023-03-23T16:30:57.123Z,20.35
2023-03-23T16:33:27.775Z,20.50
2023-03-23T16:35:57.572Z,20.31
2023-03-23T16:38:26.611Z,20.60
2023-03-23T16:40:55.881Z,19.88
2023-03-23T16:43:24.475Z,20.00
2023-03-23T16:45:58.336Z,19.63
2023-03-23T16:48:29.009Z,19.54
2023-03-23T16:51:00.201Z,19.44
2023-03-23T16:53:28.534Z,19.89
2023-03-23T16:55:57.869Z,19.43
2023-03-23T16:58:26.528Z,19.53
2023-03-23T17:00:54.997Z,19.34
2023-03-23T17:03:24.161Z,19.73
2023-03-23T17:05:54.770Z,19.09
2023-03-23T17:08:23.213Z,19.34
2023-03-23T17:10:51.637Z,19.01
2023-03-23T17:13:21.828Z,19.37
2023-03-23T17:15:56.660Z,18.71
2023-03-23T17:18:26.219Z,18.96
2023-03-23T17:20:56.578Z,19.20
2023-03-23T17:23:25.802Z,19.29
2023-03-23T17:25:55.668Z,18.98
2023-03-23T17:28:24.103Z,18.92
2023-03-23T17:30:54.812Z,19.22
2023-03-23T17:33:23.379Z,19.14
2023-03-23T17:35:52.601Z,18.93
2023-03-23T17:38:23.011Z,18.76
2023-03-23T17:40:59.221Z,18.07
2023-03-23T17:43:27.780Z,18.90
2023-03-23T17:45:56.340Z,18.49
2023-03-23T17:48:28.237Z,18.46
2023-03-23T17:50:59.761Z,18.53
2023-03-23T17:53:31.507Z,18.22
2023-03-23T17:56:00.531Z,18.77
2023-03-23T17:58:31.441Z,18.91
2023-03-23T18:01:00.374Z,18.41
2023-03-23T18:03:30.910Z,19.05
2023-03-23T18:06:01.392Z,19.14
2023-03-23T18:08:32.875Z,19.14
2023-03-23T18:11:02.388Z,18.78
2023-03-23T18:13:35.392Z,18.71
2023-03-23T18:16:05.183Z,18.68
2023-03-23T18:18:34.564Z,18.03
2023-03-23T18:21:06.522Z,18.23
2023-03-23T18:23:49.079Z,18.41
2023-03-23T18:26:35.525Z,18.14
2023-03-23T18:29:04.268Z,17.97
2023-03-23T18:31:34.256Z,18.09
2023-03-23T18:34:03.456Z,17.94
2023-03-23T18:36:32.327Z,18.16
2023-03-23T18:39:02.765Z,18.15
2023-03-23T18:41:31.376Z,17.97
2023-03-23T18:44:02.944Z,17.89
2023-03-23T18:46:31.966Z,17.99
2023-03-23T18:49:00.770Z,17.09
2023-03-23T18:51:31.029Z,17.22
2023-03-23T18:54:01.942Z,17.17
2023-03-23T18:56:30.651Z,17.33
2023-03-23T18:58:59.224Z,17.31
2023-03-23T19:01:29.980Z,17.41
2023-03-23T19:03:59.266Z,16.29
2023-03-23T19:06:30.057Z,16.87
2023-03-23T19:08:58.858Z,16.54
2023-03-23T19:11:28.871Z,16.70
2023-03-23T19:14:03.090Z,16.78
2023-03-23T19:16:34.062Z,16.66
2023-03-23T19:19:03.366Z,16.05
2023-03-23T19:21:33.021Z,16.35
2023-03-23T19:24:03.876Z,16.47
2023-03-23T19:26:38.284Z,16.20
2023-03-23T19:31:40.855Z,15.87
2023-03-23T19:34:10.095Z,16.18
2023-03-23T19:36:42.653Z,16.30
2023-03-23T19:39:16.831Z,16.11
2023-03-23T19:41:47.312Z,16.09
2023-03-23T19:44:17.676Z,15.52
2023-03-23T19:46:48.362Z,16.20
2023-03-23T19:49:18.108Z,15.83
2023-03-23T19:51:49.563Z,15.74
2023-03-23T19:54:18.496Z,15.83
2023-03-23T19:56:49.064Z,15.59
2023-03-23T19:59:18.827Z,15.48
2023-03-23T20:01:47.360Z,15.34
2023-03-23T20:04:16.123Z,16.02
2023-03-23T20:06:45.918Z,16.04
2023-03-23T20:09:15.758Z,15.76
2023-03-23T20:11:44.485Z,16.15
2023-03-23T20:14:14.370Z,16.00
2023-03-23T20:16:42.953Z,15.92
2023-03-23T20:19:11.820Z,15.76
2023-03-23T20:21:40.444Z,15.99
2023-03-23T20:24:09.338Z,15.91
2023-03-23T20:26:40.764Z,15.78
2023-03-23T20:29:09.890Z,15.88
2023-03-23T20:31:42.555Z,16.18
2023-03-23T20:34:30.650Z,15.74
2023-03-23T20:37:00.687Z,15.85
2023-03-23T20:39:32.262Z,15.96
2023-03-23T20:42:05.838Z,15.29
2023-03-23T20:44:35.396Z,15.32
2023-03-23T20:47:06.359Z,15.68
2023-03-23T20:49:37.216Z,15.90
2023-03-23T20:52:08.320Z,15.50
2023-03-23T20:54:38.062Z,15.71
2023-03-23T20:57:06.948Z,15.36
2023-03-23T20:59:37.137Z,15.40
2023-03-23T21:02:07.998Z,15.02
2023-03-23T21:04:37.362Z,15.41
2023-03-23T21:07:06.265Z,15.43
2023-03-23T21:09:34.822Z,15.19
2023-03-23T21:12:07.091Z,15.34
2023-03-23T21:14:35.583Z,15.73
2023-03-23T21:17:04.890Z,15.51
2023-03-23T21:19:35.917Z,15.60
2023-03-23T21:22:04.419Z,15.03
2023-03-23T21:24:37.496Z,15.83
2023-03-23T21:27:06.433Z,14.97
2023-03-23T21:29:34.637Z,15.73
2023-03-23T21:32:08.194Z,15.18
2023-03-23T21:34:38.898Z,15.13
2023-03-23T21:37:07.768Z,15.02
2023-03-23T21:39:36.061Z,15.38
2023-03-23T21:42:07.078Z,15.63
2023-03-23T21:44:36.253Z,15.31
2023-03-23T21:47:05.184Z,15.64
2023-03-23T21:49:34.513Z,15.27
2023-03-23T21:52:10.545Z,15.65
2023-03-23T21:54:38.892Z,15.69
2023-03-23T21:57:07.174Z,15.43
2023-03-23T21:59:35.828Z,15.63
2023-03-23T22:02:04.307Z,16.20
2023-03-23T22:04:32.631Z,15.84
2023-03-23T22:07:01.073Z,16.02
2023-03-23T22:09:31.377Z,15.45
2023-03-23T22:11:59.738Z,15.62
2023-03-23T22:14:28.719Z,15.18
2023-03-23T22:16:57.502Z,15.25
2023-03-23T22:19:25.992Z,15.65
2023-03-23T22:21:54.478Z,15.56
2023-03-23T22:24:24.009Z,15.76
2023-03-23T22:26:55.064Z,15.90
2023-03-23T22:29:23.398Z,15.87
2023-03-23T22:31:51.787Z,15.57
2023-03-23T22:34:20.870Z,15.57
2023-03-23T22:36:49.357Z,15.60
2023-03-23T22:39:17.715Z,15.31
2023-03-23T22:41:48.557Z,15.60
2023-03-23T22:44:19.399Z,15.31
2023-03-23T22:46:49.144Z,15.44
2023-03-23T22:49:17.796Z,15.09
2023-03-23T22:51:46.813Z,15.18
2023-03-23T22:54:15.793Z,15.15
2023-03-23T22:56:44.196Z,15.15
2023-03-23T22:59:12.486Z,15.25
2023-03-23T23:01:42.437Z,15.47
2023-03-23T23:04:11.144Z,15.27
2023-03-23T23:06:39.548Z,15.05
2023-03-23T23:09:08.245Z,15.22
2023-03-23T23:11:36.726Z,14.83
2023-03-23T23:14:05.546Z,14.98
2023-03-23T23:16:34.422Z,15.29
2023-03-23T23:19:04.842Z,15.26
2023-03-23T23:21:33.234Z,15.11
2023-03-23T23:24:02.687Z,15.10
2023-03-23T23:26:31.050Z,15.28
2023-03-23T23:29:01.159Z,15.35
2023-03-23T23:31:33.675Z,14.76
2023-03-23T23:34:05.669Z,14.67
2023-03-23T23:36:34.068Z,14.96
2023-03-23T23:39:05.865Z,14.72
2023-03-23T23:41:34.665Z,15.53
2023-03-23T23:44:03.705Z,15.01
2023-03-23T23:46:32.492Z,14.41
2023-03-23T23:49:02.311Z,14.94
2023-03-23T23:51:33.724Z,15.34
2023-03-23T23:54:02.370Z,15.38
2023-03-23T23:56:30.692Z,14.57
2023-03-23T23:58:59.504Z,15.04
