createdAt,value
2019-05-19T00:00:51.760Z,99370.00
2019-05-19T00:03:19.725Z,99374.00
2019-05-19T00:05:47.689Z,99366.00
2019-05-19T00:08:15.751Z,99352.00
2019-05-19T00:10:43.889Z,99356.00
2019-05-19T00:13:11.993Z,99358.00
2019-05-19T00:15:40.743Z,99352.00
2019-05-19T00:18:08.819Z,99358.00
2019-05-19T00:20:36.932Z,99352.00
2019-05-19T00:23:04.995Z,99355.00
2019-05-19T00:25:33.826Z,99359.00
2019-05-19T00:28:02.237Z,99352.00
2019-05-19T00:30:30.321Z,99343.00
2019-05-19T00:32:58.309Z,99343.00
2019-05-19T00:35:27.254Z,99342.00
2019-05-19T00:37:55.428Z,99341.00
2019-05-19T00:40:23.434Z,99333.00
2019-05-19T00:42:51.434Z,99333.00
2019-05-19T00:45:20.151Z,99327.00
2019-05-19T00:47:48.286Z,99316.00
2019-05-19T00:50:16.659Z,99312.00
2019-05-19T00:52:45.406Z,99320.00
2019-05-19T00:55:13.347Z,99316.00
2019-05-19T00:57:41.489Z,99298.00
2019-05-19T01:00:09.487Z,99287.00
2019-05-19T01:02:37.462Z,99275.00
2019-05-19T01:05:06.714Z,99276.00
2019-05-19T01:07:34.800Z,99276.00
2019-05-19T01:10:03.297Z,99262.00
2019-05-19T01:12:31.732Z,99263.00
2019-05-19T01:14:59.728Z,99269.00
2019-05-19T01:17:27.802Z,99261.00
2019-05-19T01:19:56.410Z,99261.00
2019-05-19T01:22:24.950Z,99267.00
2019-05-19T01:24:52.997Z,99259.00
2019-05-19T01:27:20.981Z,99260.00
2019-05-19T01:29:49.033Z,99260.00
2019-05-19T01:32:17.106Z,99250.00
2019-05-19T01:34:45.069Z,99255.00
2019-05-19T01:37:13.123Z,99263.00
2019-05-19T01:39:41.020Z,99258.00
2019-05-19T01:42:09.047Z,99267.00
2019-05-19T01:44:36.958Z,99265.00
2019-05-19T01:47:07.240Z,99277.00
2019-05-19T01:49:35.243Z,99286.00
2019-05-19T01:52:03.207Z,99281.00
2019-05-19T01:54:31.256Z,99276.00
2019-05-19T01:56:59.153Z,99282.00
2019-05-19T01:59:27.065Z,99276.00
2019-05-19T02:01:55.023Z,99275.00
2019-05-19T02:04:22.969Z,99276.00
2019-05-19T02:06:50.970Z,99270.00
2019-05-19T02:09:19.626Z,99278.00
2019-05-19T02:11:48.560Z,99269.00
2019-05-19T02:14:16.526Z,99275.00
2019-05-19T02:16:44.418Z,99274.00
2019-05-19T02:19:12.448Z,99282.00
2019-05-19T02:21:40.451Z,99280.00
2019-05-19T02:24:09.694Z,99279.00
2019-05-19T02:26:38.686Z,99276.00
2019-05-19T02:29:06.635Z,99254.00
2019-05-19T02:31:34.527Z,99271.00
2019-05-19T02:34:02.484Z,99263.00
2019-05-19T02:36:30.358Z,99264.00
2019-05-19T02:38:58.241Z,99262.00
2019-05-19T02:41:27.105Z,99265.00
2019-05-19T02:43:56.823Z,99268.00
2019-05-19T02:46:25.344Z,99267.00
2019-05-19T02:48:54.466Z,99274.00
2019-05-19T02:51:26.045Z,99274.00
2019-05-19T02:53:55.538Z,99281.00
2019-05-19T02:56:25.651Z,99280.00
2019-05-19T02:58:54.749Z,99275.00
2019-05-19T03:01:22.718Z,99275.00
2019-05-19T03:03:52.651Z,99278.00
2019-05-19T03:06:20.595Z,99279.00
2019-05-19T03:08:48.510Z,99278.00
2019-05-19T03:11:16.537Z,99282.00
2019-05-19T03:13:45.451Z,99275.00
2019-05-19T03:16:13.601Z,99274.00
2019-05-19T03:18:41.696Z,99276.00
2019-05-19T03:21:11.572Z,99261.00
2019-05-19T03:23:39.640Z,99270.00
2019-05-19T03:26:07.592Z,99270.00
2019-05-19T03:28:35.485Z,99267.00
2019-05-19T03:31:25.919Z,99276.00
2019-05-19T03:33:53.857Z,99272.00
2019-05-19T03:36:24.300Z,99274.00
2019-05-19T03:38:52.243Z,99279.00
2019-05-19T03:41:20.349Z,99277.00
2019-05-19T03:43:48.428Z,99281.00
2019-05-19T03:46:16.580Z,99284.00
2019-05-19T03:48:44.538Z,99289.00
2019-05-19T03:51:29.228Z,99291.00
2019-05-19T03:53:42.309Z,99293.00
2019-05-19T03:56:10.207Z,99282.00
2019-05-19T03:58:38.310Z,99289.00
2019-05-19T04:01:06.345Z,99276.00
2019-05-19T04:03:34.377Z,99282.00
2019-05-19T04:06:02.407Z,99281.00
2019-05-19T04:08:30.264Z,99269.00
2019-05-19T04:10:58.315Z,99274.00
2019-05-19T04:13:26.291Z,99277.00
2019-05-19T04:15:54.139Z,99289.00
2019-05-19T04:18:22.133Z,99291.00
2019-05-19T04:20:50.004Z,99291.00
2019-05-19T04:23:18.114Z,99292.00
2019-05-19T04:25:46.072Z,99309.00
2019-05-19T04:28:14.015Z,99298.00
2019-05-19T04:30:41.999Z,99305.00
2019-05-19T04:33:09.940Z,99309.00
2019-05-19T04:35:37.816Z,99314.00
2019-05-19T04:38:05.766Z,99312.00
2019-05-19T04:40:33.633Z,99313.00
2019-05-19T04:43:02.702Z,99324.00
2019-05-19T04:45:30.575Z,99320.00
2019-05-19T04:47:58.460Z,99335.00
2019-05-19T04:50:26.358Z,99324.00
2019-05-19T04:52:55.339Z,99323.00
2019-05-19T04:55:23.216Z,99319.00
2019-05-19T04:57:51.147Z,99337.00
2019-05-19T05:00:19.122Z,99326.00
2019-05-19T05:02:46.981Z,99327.00
2019-05-19T05:05:14.899Z,99321.00
2019-05-19T05:07:42.743Z,99324.00
2019-05-19T05:10:10.585Z,99333.00
2019-05-19T05:12:38.446Z,99322.00
2019-05-19T05:15:08.488Z,99318.00
2019-05-19T05:17:37.493Z,99317.00
2019-05-19T05:20:05.590Z,99326.00
2019-05-19T05:22:33.503Z,99315.00
2019-05-19T05:25:01.529Z,99313.00
2019-05-19T05:27:29.439Z,99309.00
2019-05-19T05:29:57.336Z,99312.00
2019-05-19T05:32:25.222Z,99310.00
2019-05-19T05:34:53.476Z,99308.00
2019-05-19T05:37:21.347Z,99319.00
2019-05-19T05:39:49.191Z,99321.00
2019-05-19T05:42:17.083Z,99324.00
2019-05-19T05:44:44.949Z,99306.00
2019-05-19T05:47:12.863Z,99312.00
2019-05-19T05:49:40.755Z,99307.00
2019-05-19T05:52:08.632Z,99314.00
2019-05-19T05:54:36.506Z,99306.00
2019-05-19T05:57:04.392Z,99314.00
2019-05-19T05:59:32.276Z,99304.00
2019-05-19T06:02:00.166Z,99307.00
2019-05-19T06:04:28.994Z,99312.00
2019-05-19T06:06:56.870Z,99309.00
2019-05-19T06:09:24.887Z,99289.00
2019-05-19T06:11:52.687Z,99293.00
2019-05-19T06:14:20.587Z,99299.00
2019-05-19T06:16:48.451Z,99300.00
2019-05-19T06:19:16.407Z,99298.00
2019-05-19T06:21:44.273Z,99308.00
2019-05-19T06:24:13.263Z,99308.00
2019-05-19T06:26:41.154Z,99306.00
2019-05-19T06:29:09.043Z,99304.00
2019-05-19T06:31:36.877Z,99312.00
2019-05-19T06:34:04.745Z,99305.00
2019-05-19T06:36:32.593Z,99296.00
2019-05-19T06:39:00.663Z,99298.00
2019-05-19T06:41:28.527Z,99296.00
2019-05-19T06:43:56.408Z,99300.00
2019-05-19T06:46:24.263Z,99308.00
2019-05-19T06:48:52.474Z,99305.00
2019-05-19T06:51:20.351Z,99297.00
2019-05-19T06:53:48.218Z,99305.00
2019-05-19T06:56:16.099Z,99308.00
2019-05-19T06:58:44.048Z,99298.00
2019-05-19T07:01:15.031Z,99297.00
2019-05-19T07:03:42.919Z,99294.00
2019-05-19T07:06:10.879Z,99293.00
2019-05-19T07:08:39.018Z,99294.00
2019-05-19T07:11:06.974Z,99305.00
2019-05-19T07:13:34.836Z,99291.00
2019-05-19T07:16:02.719Z,99288.00
2019-05-19T07:18:30.662Z,99286.00
2019-05-19T07:20:58.522Z,99292.00
2019-05-19T07:23:28.551Z,99285.00
2019-05-19T07:25:56.229Z,99280.00
2019-05-19T07:28:30.241Z,99281.00
2019-05-19T07:31:01.123Z,99276.00
2019-05-19T07:33:29.019Z,99283.00
2019-05-19T07:35:56.887Z,99285.00
2019-05-19T07:38:24.761Z,99289.00
2019-05-19T07:40:52.690Z,99279.00
2019-05-19T07:43:20.592Z,99280.00
2019-05-19T07:45:48.514Z,99280.00
2019-05-19T07:48:16.333Z,99281.00
2019-05-19T07:50:44.258Z,99279.00
2019-05-19T07:53:12.126Z,99280.00
2019-05-19T07:55:40.099Z,99284.00
2019-05-19T07:58:07.987Z,99284.00
2019-05-19T08:00:36.894Z,99282.00
2019-05-19T08:03:04.823Z,99275.00
2019-05-19T08:05:33.710Z,99281.00
2019-05-19T08:08:01.911Z,99281.00
2019-05-19T08:10:29.847Z,99281.00
2019-05-19T08:12:57.709Z,99276.00
2019-05-19T08:15:25.599Z,99289.00
2019-05-19T08:17:53.555Z,99282.00
2019-05-19T08:20:22.585Z,99289.00
2019-05-19T08:22:51.439Z,99287.00
2019-05-19T08:25:19.620Z,99289.00
2019-05-19T08:27:47.519Z,99292.00
2019-05-19T08:30:15.954Z,99292.00
2019-05-19T08:32:43.873Z,99289.00
2019-05-19T08:35:11.758Z,99288.00
2019-05-19T08:37:39.665Z,99283.00
2019-05-19T08:40:07.828Z,99279.00
2019-05-19T08:42:35.723Z,99280.00
2019-05-19T08:45:05.545Z,99286.00
2019-05-19T08:47:33.652Z,99288.00
2019-05-19T08:50:02.188Z,99288.00
2019-05-19T08:52:30.176Z,99277.00
2019-05-19T08:54:59.062Z,99276.00
2019-05-19T08:57:26.980Z,99277.00
2019-05-19T08:59:54.877Z,99276.00
2019-05-19T09:02:22.803Z,99280.00
2019-05-19T09:04:50.640Z,99268.00
2019-05-19T09:07:18.599Z,99268.00
2019-05-19T09:09:46.472Z,99262.00
2019-05-19T09:12:14.335Z,99264.00
2019-05-19T09:14:42.269Z,99262.00
2019-05-19T09:17:10.214Z,99255.00
2019-05-19T09:19:38.062Z,99252.00
2019-05-19T09:22:06.124Z,99246.00
2019-05-19T09:24:37.194Z,99248.00
2019-05-19T09:27:04.123Z,99241.00
2019-05-19T09:29:32.137Z,99245.00
2019-05-19T09:32:00.074Z,99247.00
2019-05-19T09:34:27.970Z,99243.00
2019-05-19T09:36:56.110Z,99241.00
2019-05-19T09:39:24.114Z,99238.00
2019-05-19T09:41:52.009Z,99237.00
2019-05-19T09:44:19.950Z,99232.00
2019-05-19T09:46:47.793Z,99232.00
2019-05-19T09:49:30.817Z,99227.00
2019-05-19T09:51:58.806Z,99232.00
2019-05-19T09:54:27.397Z,99233.00
2019-05-19T09:56:55.376Z,99236.00
2019-05-19T09:59:23.210Z,99227.00
2019-05-19T10:01:51.121Z,99232.00
2019-05-19T10:04:18.994Z,99231.00
2019-05-19T10:06:46.907Z,99230.00
2019-05-19T10:09:18.274Z,99228.00
2019-05-19T10:12:02.313Z,99233.00
2019-05-19T10:14:30.291Z,99233.00
2019-05-19T10:16:58.277Z,99224.00
2019-05-19T10:19:26.319Z,99225.00
2019-05-19T10:21:54.294Z,99215.00
2019-05-19T10:24:22.409Z,99218.00
2019-05-19T10:26:50.482Z,99213.00
2019-05-19T10:29:18.413Z,99208.00
2019-05-19T10:31:46.482Z,99212.00
2019-05-19T10:34:14.472Z,99210.00
2019-05-19T10:36:42.393Z,99215.00
2019-05-19T10:39:10.453Z,99204.00
2019-05-19T10:41:38.389Z,99206.00
2019-05-19T10:44:06.266Z,99202.00
2019-05-19T10:46:34.198Z,99199.00
2019-05-19T10:49:03.482Z,99202.00
2019-05-19T10:51:34.147Z,99198.00
2019-05-19T10:54:02.114Z,99195.00
2019-05-19T10:56:29.982Z,99198.00
2019-05-19T10:58:57.948Z,99205.00
2019-05-19T11:01:25.988Z,99196.00
2019-05-19T11:03:53.940Z,99199.00
2019-05-19T11:06:21.860Z,99196.00
2019-05-19T11:08:49.765Z,99198.00
2019-05-19T11:11:17.690Z,99193.00
2019-05-19T11:13:45.568Z,99192.00
2019-05-19T11:16:14.600Z,99190.00
2019-05-19T11:18:42.509Z,99195.00
2019-05-19T11:21:10.424Z,99196.00
2019-05-19T11:23:38.342Z,99184.00
2019-05-19T11:26:06.371Z,99192.00
2019-05-19T11:28:34.454Z,99183.00
2019-05-19T11:31:02.405Z,99180.00
2019-05-19T11:33:30.308Z,99175.00
2019-05-19T11:35:58.237Z,99179.00
2019-05-19T11:38:26.133Z,99170.00
2019-05-19T11:40:54.091Z,99172.00
2019-05-19T11:43:22.482Z,99176.00
2019-05-19T11:45:50.388Z,99166.00
2019-05-19T11:48:18.302Z,99159.00
2019-05-19T11:50:46.213Z,99163.00
2019-05-19T11:53:14.085Z,99162.00
2019-05-19T11:55:42.212Z,99166.00
2019-05-19T11:58:10.202Z,99162.00
2019-05-19T12:00:38.203Z,99167.00
2019-05-19T12:03:06.056Z,99164.00
2019-05-19T12:05:34.000Z,99159.00
2019-05-19T12:08:01.889Z,99153.00
2019-05-19T12:10:29.826Z,99152.00
2019-05-19T12:12:57.770Z,99155.00
2019-05-19T12:15:25.707Z,99155.00
2019-05-19T12:17:53.660Z,99144.00
2019-05-19T12:20:22.695Z,99144.00
2019-05-19T12:22:50.870Z,99138.00
2019-05-19T12:25:19.307Z,99142.00
2019-05-19T12:27:47.195Z,99143.00
2019-05-19T12:30:19.071Z,99142.00
2019-05-19T12:32:47.180Z,99145.00
2019-05-19T12:35:15.355Z,99136.00
2019-05-19T12:37:43.247Z,99140.00
2019-05-19T12:40:11.587Z,99140.00
2019-05-19T12:42:39.635Z,99132.00
2019-05-19T12:45:08.898Z,99129.00
2019-05-19T12:47:37.737Z,99144.00
2019-05-19T12:50:08.090Z,99124.00
2019-05-19T12:52:36.058Z,99124.00
2019-05-19T12:55:04.816Z,99122.00
2019-05-19T12:57:32.924Z,99134.00
2019-05-19T13:00:01.463Z,99124.00
2019-05-19T13:02:29.786Z,99125.00
2019-05-19T13:05:04.690Z,99119.00
2019-05-19T13:07:28.148Z,99122.00
2019-05-19T13:09:57.473Z,99121.00
2019-05-19T13:12:25.567Z,99114.00
2019-05-19T13:14:53.738Z,99123.00
2019-05-19T13:17:21.811Z,99120.00
2019-05-19T13:19:49.994Z,99124.00
2019-05-19T13:22:17.993Z,99122.00
2019-05-19T13:24:46.140Z,99121.00
2019-05-19T13:27:14.183Z,99124.00
2019-05-19T13:29:42.140Z,99122.00
2019-05-19T13:32:10.136Z,99119.00
2019-05-19T13:34:38.200Z,99120.00
2019-05-19T13:37:06.100Z,99114.00
2019-05-19T13:39:35.063Z,99108.00
2019-05-19T13:42:04.265Z,99106.00
2019-05-19T13:44:33.093Z,99106.00
2019-05-19T13:47:02.811Z,99097.00
2019-05-19T13:49:31.847Z,99096.00
2019-05-19T13:51:59.965Z,99097.00
2019-05-19T13:54:28.039Z,99099.00
2019-05-19T13:57:11.068Z,99088.00
2019-05-19T13:59:26.202Z,99094.00
2019-05-19T14:01:54.159Z,99096.00
2019-05-19T14:04:22.292Z,99086.00
2019-05-19T14:06:50.329Z,99089.00
2019-05-19T14:09:18.415Z,99088.00
2019-05-19T14:11:46.774Z,99090.00
2019-05-19T14:14:14.729Z,99086.00
2019-05-19T14:16:43.200Z,99088.00
2019-05-19T14:19:12.903Z,99094.00
2019-05-19T14:21:41.305Z,99084.00
2019-05-19T14:24:09.515Z,99096.00
2019-05-19T14:26:37.960Z,99089.00
2019-05-19T14:29:08.924Z,99087.00
2019-05-19T14:31:36.857Z,99090.00
2019-05-19T14:34:05.028Z,99086.00
2019-05-19T14:36:33.016Z,99083.00
2019-05-19T14:39:05.293Z,99084.00
2019-05-19T14:41:36.315Z,99088.00
2019-05-19T14:44:06.137Z,99089.00
2019-05-19T14:46:34.115Z,99085.00
2019-05-19T14:49:02.082Z,99079.00
2019-05-19T14:51:30.049Z,99085.00
2019-05-19T14:53:57.960Z,99090.00
2019-05-19T14:56:25.882Z,99073.00
2019-05-19T14:58:53.847Z,99077.00
2019-05-19T15:01:21.715Z,99070.00
2019-05-19T15:03:49.700Z,99078.00
2019-05-19T15:06:17.771Z,99068.00
2019-05-19T15:08:45.684Z,99070.00
2019-05-19T15:11:13.742Z,99078.00
2019-05-19T15:13:41.851Z,99074.00
2019-05-19T15:16:10.871Z,99073.00
2019-05-19T15:18:39.717Z,99074.00
2019-05-19T15:21:07.770Z,99073.00
2019-05-19T15:23:35.825Z,99071.00
2019-05-19T15:26:03.723Z,99076.00
2019-05-19T15:28:31.759Z,99071.00
2019-05-19T15:30:59.709Z,99061.00
2019-05-19T15:33:37.087Z,99063.00
2019-05-19T15:35:58.614Z,99069.00
2019-05-19T15:38:26.550Z,99067.00
2019-05-19T15:40:54.491Z,99055.00
2019-05-19T15:43:22.448Z,99051.00
2019-05-19T15:45:50.468Z,99054.00
2019-05-19T15:48:18.431Z,99061.00
2019-05-19T15:50:46.398Z,99059.00
2019-05-19T15:53:15.519Z,99064.00
2019-05-19T15:55:43.451Z,99067.00
2019-05-19T15:58:16.421Z,99071.00
2019-05-19T16:00:41.233Z,99074.00
2019-05-19T16:03:09.146Z,99080.00
2019-05-19T16:05:38.187Z,99081.00
2019-05-19T16:08:06.074Z,99088.00
2019-05-19T16:10:34.050Z,99102.00
2019-05-19T16:13:02.036Z,99105.00
2019-05-19T16:15:29.937Z,99116.00
2019-05-19T16:17:57.845Z,99119.00
2019-05-19T16:20:25.737Z,99116.00
2019-05-19T16:22:54.635Z,99118.00
2019-05-19T16:25:22.563Z,99127.00
2019-05-19T16:27:50.546Z,99120.00
2019-05-19T16:30:18.496Z,99123.00
2019-05-19T16:32:47.236Z,99123.00
2019-05-19T16:35:15.470Z,99128.00
2019-05-19T16:37:43.388Z,99135.00
2019-05-19T16:40:11.832Z,99143.00
2019-05-19T16:42:40.129Z,99141.00
2019-05-19T16:45:08.988Z,99153.00
2019-05-19T16:47:37.011Z,99147.00
2019-05-19T16:50:05.172Z,99162.00
2019-05-19T16:52:33.138Z,99151.00
2019-05-19T16:55:23.313Z,99151.00
2019-05-19T16:57:51.539Z,99148.00
2019-05-19T17:00:20.888Z,99147.00
2019-05-19T17:02:48.870Z,99138.00
2019-05-19T17:05:17.226Z,99142.00
2019-05-19T17:07:45.219Z,99136.00
2019-05-19T17:10:13.542Z,99144.00
2019-05-19T17:12:42.529Z,99154.00
2019-05-19T17:15:11.085Z,99141.00
2019-05-19T17:17:39.098Z,99153.00
2019-05-19T17:20:08.717Z,99146.00
2019-05-19T17:22:40.666Z,99157.00
2019-05-19T17:25:09.838Z,99162.00
2019-05-19T17:27:39.369Z,99154.00
2019-05-19T17:30:09.429Z,99162.00
2019-05-19T17:32:37.454Z,99160.00
2019-05-19T17:35:06.718Z,99158.00
2019-05-19T17:37:34.623Z,99160.00
2019-05-19T17:40:02.607Z,99155.00
2019-05-19T17:42:30.549Z,99147.00
2019-05-19T17:44:59.403Z,99143.00
2019-05-19T17:47:27.381Z,99154.00
2019-05-19T17:49:55.426Z,99155.00
2019-05-19T17:52:23.542Z,99152.00
2019-05-19T17:54:51.582Z,99152.00
2019-05-19T17:57:20.892Z,99148.00
2019-05-19T17:59:50.880Z,99151.00
2019-05-19T18:02:18.925Z,99155.00
2019-05-19T18:04:47.035Z,99156.00
2019-05-19T18:07:16.007Z,99150.00
2019-05-19T18:09:44.169Z,99149.00
2019-05-19T18:12:12.203Z,99150.00
2019-05-19T18:14:40.284Z,99142.00
2019-05-19T18:17:08.343Z,99138.00
2019-05-19T18:19:37.722Z,99134.00
2019-05-19T18:22:05.840Z,99129.00
2019-05-19T18:24:33.916Z,99134.00
2019-05-19T18:27:02.017Z,99138.00
2019-05-19T18:29:31.707Z,99139.00
2019-05-19T18:31:59.850Z,99131.00
2019-05-19T18:34:27.882Z,99138.00
2019-05-19T18:36:55.956Z,99141.00
2019-05-19T18:39:24.017Z,99139.00
2019-05-19T18:41:51.920Z,99134.00
2019-05-19T18:44:21.529Z,99129.00
2019-05-19T18:46:49.775Z,99140.00
2019-05-19T18:49:18.022Z,99126.00
2019-05-19T18:51:46.158Z,99138.00
2019-05-19T18:54:14.134Z,99144.00
2019-05-19T18:56:42.406Z,99128.00
2019-05-19T18:59:11.824Z,99138.00
2019-05-19T19:01:40.118Z,99129.00
2019-05-19T19:04:08.579Z,99144.00
2019-05-19T19:06:36.715Z,99147.00
2019-05-19T19:09:05.609Z,99147.00
2019-05-19T19:11:33.770Z,99152.00
2019-05-19T19:14:01.774Z,99139.00
2019-05-19T19:16:31.329Z,99147.00
2019-05-19T19:18:59.305Z,99146.00
2019-05-19T19:21:27.297Z,99147.00
2019-05-19T19:23:55.235Z,99144.00
2019-05-19T19:26:23.763Z,99147.00
2019-05-19T19:28:51.690Z,99149.00
2019-05-19T19:31:19.772Z,99147.00
2019-05-19T19:33:47.791Z,99147.00
2019-05-19T19:36:15.951Z,99153.00
2019-05-19T19:38:44.120Z,99162.00
2019-05-19T19:41:12.489Z,99164.00
2019-05-19T19:43:40.679Z,99170.00
2019-05-19T19:46:08.808Z,99165.00
2019-05-19T19:48:36.818Z,99172.00
2019-05-19T19:51:05.706Z,99173.00
2019-05-19T19:53:33.853Z,99168.00
2019-05-19T19:56:01.932Z,99180.00
2019-05-19T19:58:30.068Z,99188.00
2019-05-19T20:00:58.061Z,99178.00
2019-05-19T20:03:26.420Z,99184.00
2019-05-19T20:05:54.892Z,99181.00
2019-05-19T20:08:22.902Z,99185.00
2019-05-19T20:10:51.056Z,99185.00
2019-05-19T20:13:19.452Z,99194.00
2019-05-19T20:15:47.399Z,99191.00
2019-05-19T20:18:16.384Z,99178.00
2019-05-19T20:20:44.816Z,99192.00
2019-05-19T20:23:12.872Z,99193.00
2019-05-19T20:25:40.849Z,99191.00
2019-05-19T20:28:10.362Z,99190.00
2019-05-19T20:30:38.440Z,99192.00
2019-05-19T20:33:06.691Z,99199.00
2019-05-19T20:35:34.758Z,99197.00
2019-05-19T20:38:02.901Z,99196.00
2019-05-19T20:40:31.442Z,99217.00
2019-05-19T20:42:59.540Z,99206.00
2019-05-19T20:45:27.774Z,99214.00
2019-05-19T20:47:55.945Z,99213.00
2019-05-19T20:50:24.137Z,99208.00
2019-05-19T20:52:52.013Z,99202.00
2019-05-19T20:55:20.191Z,99202.00
2019-05-19T20:57:48.193Z,99207.00
2019-05-19T21:00:16.855Z,99208.00
2019-05-19T21:02:45.184Z,99210.00
2019-05-19T21:05:13.333Z,99216.00
2019-05-19T21:07:41.347Z,99216.00
2019-05-19T21:10:11.012Z,99220.00
2019-05-19T21:12:39.058Z,99218.00
2019-05-19T21:15:08.994Z,99218.00
2019-05-19T21:17:40.098Z,99218.00
2019-05-19T21:20:09.261Z,99217.00
2019-05-19T21:22:37.179Z,99224.00
2019-05-19T21:25:06.578Z,99222.00
2019-05-19T21:27:34.816Z,99221.00
2019-05-19T21:30:02.948Z,99219.00
2019-05-19T21:32:31.871Z,99213.00
2019-05-19T21:34:59.977Z,99224.00
2019-05-19T21:37:29.506Z,99218.00
2019-05-19T21:39:57.682Z,99217.00
2019-05-19T21:42:25.809Z,99220.00
2019-05-19T21:44:53.822Z,99219.00
2019-05-19T21:47:22.055Z,99219.00
2019-05-19T21:49:49.965Z,99225.00
2019-05-19T21:52:18.931Z,99219.00
2019-05-19T21:54:46.879Z,99213.00
2019-05-19T21:57:14.860Z,99221.00
2019-05-19T21:59:42.992Z,99211.00
2019-05-19T22:02:11.120Z,99216.00
2019-05-19T22:04:39.251Z,99216.00
2019-05-19T22:07:19.491Z,99215.00
2019-05-19T22:09:48.971Z,99216.00
2019-05-19T22:12:16.990Z,99219.00
2019-05-19T22:14:44.999Z,99220.00
2019-05-19T22:17:13.082Z,99213.00
2019-05-19T22:19:41.074Z,99218.00
2019-05-19T22:22:09.343Z,99214.00
2019-05-19T22:24:37.716Z,99206.00
2019-05-19T22:27:06.013Z,99204.00
2019-05-19T22:29:37.325Z,99206.00
2019-05-19T22:32:05.615Z,99212.00
2019-05-19T22:34:33.684Z,99212.00
2019-05-19T22:37:01.855Z,99211.00
2019-05-19T22:39:30.137Z,99218.00
2019-05-19T22:41:58.460Z,99212.00
2019-05-19T22:44:26.357Z,99212.00
2019-05-19T22:46:54.421Z,99207.00
2019-05-19T22:49:22.391Z,99204.00
2019-05-19T22:51:50.351Z,99201.00
2019-05-19T22:54:20.476Z,99199.00
2019-05-19T22:56:49.922Z,99210.00
2019-05-19T22:59:20.097Z,99205.00
2019-05-19T23:01:51.699Z,99207.00
2019-05-19T23:04:17.822Z,99204.00
2019-05-19T23:06:46.048Z,99213.00
2019-05-19T23:09:14.033Z,99216.00
2019-05-19T23:11:45.184Z,99207.00
2019-05-19T23:14:13.193Z,99194.00
2019-05-19T23:16:43.171Z,99210.00
2019-05-19T23:19:13.844Z,99201.00
2019-05-19T23:21:41.818Z,99208.00
2019-05-19T23:24:09.908Z,99208.00
2019-05-19T23:26:37.825Z,99214.00
2019-05-19T23:29:05.989Z,99213.00
2019-05-19T23:31:35.015Z,99213.00
2019-05-19T23:34:07.165Z,99224.00
2019-05-19T23:36:35.071Z,99222.00
2019-05-19T23:39:05.003Z,99225.00
2019-05-19T23:41:33.129Z,99232.00
2019-05-19T23:44:01.097Z,99234.00
2019-05-19T23:46:30.079Z,99233.00
2019-05-19T23:48:58.285Z,99232.00
2019-05-19T23:51:26.177Z,99218.00
2019-05-19T23:53:54.048Z,99223.00
2019-05-19T23:56:21.941Z,99211.00
2019-05-19T23:58:49.935Z,99217.00
