createdAt,value
2019-04-05T00:01:23.941Z,4.60
2019-04-05T00:03:55.289Z,4.70
2019-04-05T00:06:26.512Z,4.60
2019-04-05T00:08:57.116Z,4.60
2019-04-05T00:11:27.819Z,4.50
2019-04-05T00:13:58.097Z,4.40
2019-04-05T00:16:30.079Z,4.20
2019-04-05T00:19:01.051Z,4.20
2019-04-05T00:21:33.713Z,4.20
2019-04-05T00:24:04.530Z,4.20
2019-04-05T00:26:34.972Z,4.20
2019-04-05T00:29:05.649Z,4.10
2019-04-05T00:31:36.010Z,4.10
2019-04-05T00:34:06.375Z,4.00
2019-04-05T00:36:36.691Z,3.90
2019-04-05T00:39:09.445Z,3.80
2019-04-05T00:41:40.092Z,3.80
2019-04-05T00:44:10.403Z,3.80
2019-04-05T00:46:41.042Z,3.90
2019-04-05T00:49:11.375Z,4.10
2019-04-05T00:51:42.015Z,4.20
2019-04-05T00:54:12.345Z,4.20
2019-04-05T00:56:42.673Z,4.30
2019-04-05T00:59:13.029Z,4.30
2019-04-05T01:01:43.647Z,4.30
2019-04-05T01:04:14.015Z,4.30
2019-04-05T01:06:44.635Z,4.20
2019-04-05T01:09:15.345Z,4.20
2019-04-05T01:11:45.897Z,4.00
2019-04-05T01:14:17.067Z,4.00
2019-04-05T01:16:47.503Z,4.20
2019-04-05T01:19:19.990Z,4.20
2019-04-05T01:21:51.413Z,4.10
2019-04-05T01:24:21.995Z,4.00
2019-04-05T01:26:55.634Z,3.90
2019-04-05T01:29:26.293Z,3.70
2019-04-05T01:31:56.600Z,3.60
2019-04-05T01:34:27.087Z,3.50
2019-04-05T01:36:57.781Z,3.30
2019-04-05T01:39:28.429Z,3.30
2019-04-05T01:41:58.855Z,3.20
2019-04-05T01:44:29.220Z,3.10
2019-04-05T01:46:59.559Z,3.00
2019-04-05T01:49:29.896Z,3.00
2019-04-05T01:52:00.210Z,3.00
2019-04-05T01:54:30.546Z,3.10
2019-04-05T01:57:00.936Z,3.20
2019-04-05T01:59:31.639Z,3.20
2019-04-05T02:02:01.945Z,3.30
2019-04-05T02:04:32.410Z,3.30
2019-04-05T02:07:02.791Z,3.40
2019-04-05T02:09:33.446Z,3.60
2019-04-05T02:12:03.792Z,3.60
2019-04-05T02:14:34.130Z,3.70
2019-04-05T02:17:04.495Z,3.80
2019-04-05T02:19:34.887Z,3.80
2019-04-05T02:22:05.695Z,3.80
2019-04-05T02:24:36.005Z,3.80
2019-04-05T02:27:06.372Z,3.70
2019-04-05T02:29:37.073Z,3.60
2019-04-05T02:32:07.434Z,3.60
2019-04-05T02:34:38.144Z,3.50
2019-04-05T02:37:08.385Z,3.50
2019-04-05T02:39:38.724Z,3.40
2019-04-05T02:42:10.356Z,3.40
2019-04-05T02:44:42.096Z,3.30
2019-04-05T02:47:14.640Z,3.30
2019-04-05T02:49:47.342Z,3.30
2019-04-05T02:52:19.908Z,3.20
2019-04-05T02:54:51.259Z,3.30
2019-04-05T02:57:21.979Z,3.30
2019-04-05T02:59:52.856Z,3.30
2019-04-05T03:02:23.246Z,3.30
2019-04-05T03:04:54.347Z,3.30
2019-04-05T03:07:27.033Z,3.30
2019-04-05T03:09:59.883Z,3.40
2019-04-05T03:12:30.590Z,3.50
2019-04-05T03:15:03.200Z,3.50
2019-04-05T03:17:35.454Z,3.40
2019-04-05T03:20:07.541Z,3.40
2019-04-05T03:22:38.959Z,3.40
2019-04-05T03:25:09.609Z,3.30
2019-04-05T03:27:40.200Z,3.20
2019-04-05T03:30:10.741Z,3.10
2019-04-05T03:32:41.194Z,3.20
2019-04-05T03:35:11.772Z,3.30
2019-04-05T03:37:42.454Z,3.30
2019-04-05T03:40:12.851Z,3.30
2019-04-05T03:42:43.768Z,3.30
2019-04-05T03:45:14.069Z,3.20
2019-04-05T03:47:44.251Z,3.20
2019-04-05T03:50:14.758Z,3.20
2019-04-05T03:52:45.144Z,3.10
2019-04-05T03:55:15.350Z,3.10
2019-04-05T03:57:46.079Z,3.00
2019-04-05T04:00:16.669Z,3.00
2019-04-05T04:02:46.840Z,3.00
2019-04-05T04:05:17.549Z,3.10
2019-04-05T04:07:48.163Z,3.10
2019-04-05T04:10:18.825Z,3.20
2019-04-05T04:12:49.655Z,3.30
2019-04-05T04:15:20.724Z,3.40
2019-04-05T04:17:51.006Z,3.30
2019-04-05T04:20:36.322Z,3.30
2019-04-05T04:23:08.021Z,3.10
2019-04-05T04:25:40.969Z,3.10
2019-04-05T04:28:11.849Z,3.00
2019-04-05T04:30:42.413Z,2.90
2019-04-05T04:33:13.071Z,2.80
2019-04-05T04:35:43.492Z,2.70
2019-04-05T04:38:15.768Z,2.70
2019-04-05T04:40:47.341Z,2.80
2019-04-05T04:43:17.753Z,2.80
2019-04-05T04:45:47.984Z,2.80
2019-04-05T04:48:18.160Z,2.80
2019-04-05T04:50:48.672Z,2.60
2019-04-05T04:53:18.928Z,2.60
2019-04-05T04:55:49.596Z,2.50
2019-04-05T04:58:20.372Z,2.40
2019-04-05T05:00:50.615Z,2.40
2019-04-05T05:03:20.900Z,2.50
2019-04-05T05:05:51.234Z,2.60
2019-04-05T05:08:22.295Z,2.60
2019-04-05T05:10:52.805Z,2.60
2019-04-05T05:13:23.217Z,2.60
2019-04-05T05:15:53.756Z,2.50
2019-04-05T05:18:24.955Z,2.60
2019-04-05T05:20:55.568Z,2.60
2019-04-05T05:23:26.084Z,2.50
2019-04-05T05:25:56.516Z,2.40
2019-04-05T05:28:26.943Z,2.30
2019-04-05T05:30:57.916Z,2.30
2019-04-05T05:33:28.026Z,2.40
2019-04-05T05:35:58.226Z,2.40
2019-04-05T05:38:28.531Z,2.50
2019-04-05T05:40:58.825Z,2.50
2019-04-05T05:43:29.461Z,2.60
2019-04-05T05:45:59.947Z,2.70
2019-04-05T05:48:30.999Z,2.70
2019-04-05T05:51:02.030Z,2.70
2019-04-05T05:53:32.225Z,2.70
2019-04-05T05:56:02.431Z,2.80
2019-04-05T05:58:32.599Z,2.80
2019-04-05T06:01:02.893Z,2.90
2019-04-05T06:03:33.752Z,2.90
2019-04-05T06:06:04.976Z,2.90
2019-04-05T06:08:35.402Z,3.00
2019-04-05T06:11:05.884Z,3.10
2019-04-05T06:13:36.784Z,3.10
2019-04-05T06:16:07.408Z,3.30
2019-04-05T06:18:37.622Z,3.40
2019-04-05T06:21:07.876Z,3.50
2019-04-05T06:23:38.395Z,3.60
2019-04-05T06:26:08.770Z,3.70
2019-04-05T06:28:39.788Z,3.80
2019-04-05T06:31:10.133Z,4.00
2019-04-05T06:33:40.341Z,4.10
2019-04-05T06:36:11.997Z,4.20
2019-04-05T06:38:42.197Z,4.20
2019-04-05T06:41:12.873Z,4.30
2019-04-05T06:43:43.061Z,4.40
2019-04-05T06:46:13.645Z,4.50
2019-04-05T06:48:44.197Z,4.60
2019-04-05T06:51:14.785Z,4.60
2019-04-05T06:53:45.276Z,4.70
2019-04-05T06:56:15.575Z,4.80
2019-04-05T06:58:46.454Z,4.80
2019-04-05T07:01:17.249Z,5.00
2019-04-05T07:03:48.595Z,5.00
2019-04-05T07:06:19.174Z,5.10
2019-04-05T07:08:53.993Z,5.30
2019-04-05T07:11:21.312Z,5.40
2019-04-05T07:13:52.685Z,5.50
2019-04-05T07:16:22.914Z,5.60
2019-04-05T07:18:53.071Z,5.70
2019-04-05T07:21:23.306Z,5.90
2019-04-05T07:23:53.526Z,6.00
2019-04-05T07:26:23.741Z,6.10
2019-04-05T07:28:53.943Z,6.30
2019-04-05T07:31:24.228Z,6.50
2019-04-05T07:33:56.204Z,6.60
2019-04-05T07:36:28.133Z,6.70
2019-04-05T07:38:58.706Z,6.70
2019-04-05T07:41:31.674Z,6.90
2019-04-05T07:44:01.280Z,7.00
2019-04-05T07:46:31.569Z,7.20
2019-04-05T07:49:01.823Z,7.30
2019-04-05T07:51:32.126Z,7.40
2019-04-05T07:54:02.325Z,7.50
2019-04-05T07:56:32.540Z,7.70
2019-04-05T07:59:02.721Z,7.70
2019-04-05T08:01:32.856Z,7.80
2019-04-05T08:04:03.145Z,8.00
2019-04-05T08:06:34.829Z,8.20
2019-04-05T08:09:11.036Z,8.30
2019-04-05T08:11:44.784Z,8.50
2019-04-05T08:14:18.156Z,8.70
2019-04-05T08:16:48.576Z,8.80
2019-04-05T08:19:18.774Z,8.90
2019-04-05T08:21:49.409Z,9.10
2019-04-05T08:24:19.982Z,9.20
2019-04-05T08:26:50.289Z,9.30
2019-04-05T08:29:20.881Z,9.40
2019-04-05T08:31:51.109Z,9.50
2019-04-05T08:34:21.730Z,9.60
2019-04-05T08:36:52.404Z,9.80
2019-04-05T08:39:22.491Z,9.90
2019-04-05T08:41:52.637Z,10.00
2019-04-05T08:44:22.808Z,10.10
2019-04-05T08:46:53.020Z,10.30
2019-04-05T08:49:23.212Z,10.30
2019-04-05T08:51:53.816Z,10.30
2019-04-05T08:54:32.493Z,10.40
2019-04-05T08:56:55.840Z,10.60
2019-04-05T08:59:26.124Z,10.70
2019-04-05T09:01:56.398Z,10.80
2019-04-05T09:04:26.697Z,10.90
2019-04-05T09:06:57.215Z,10.90
2019-04-05T09:09:27.378Z,11.10
2019-04-05T09:11:57.949Z,11.60
2019-04-05T09:14:28.121Z,11.90
2019-04-05T09:16:58.332Z,12.40
2019-04-05T09:19:28.990Z,13.00
2019-04-05T09:22:00.668Z,13.90
2019-04-05T09:24:31.485Z,14.70
2019-04-05T09:27:02.455Z,15.30
2019-04-05T09:29:32.650Z,16.00
2019-04-05T09:32:03.016Z,16.10
2019-04-05T09:34:33.514Z,16.30
2019-04-05T09:44:44.760Z,17.30
2019-04-05T09:47:15.329Z,17.30
2019-04-05T09:49:45.507Z,18.00
2019-04-05T09:52:16.057Z,18.10
2019-04-05T09:54:46.296Z,18.00
2019-04-05T09:57:16.568Z,17.70
2019-04-05T09:59:46.849Z,17.10
2019-04-05T10:02:17.035Z,16.60
2019-04-05T10:04:47.203Z,17.10
2019-04-05T10:07:18.162Z,16.50
2019-04-05T10:09:50.421Z,17.30
2019-04-05T10:12:20.820Z,18.30
2019-04-05T10:14:51.422Z,19.20
2019-04-05T10:17:21.703Z,19.20
2019-04-05T10:19:51.964Z,19.50
2019-04-05T10:22:22.914Z,20.30
2019-04-05T10:24:53.100Z,19.90
2019-04-05T10:27:23.330Z,18.30
2019-04-05T10:29:53.857Z,18.20
2019-04-05T10:32:24.427Z,17.90
2019-04-05T10:34:54.641Z,17.70
2019-04-05T10:37:24.807Z,17.60
2019-04-05T10:39:55.399Z,17.80
2019-04-05T10:42:31.564Z,17.70
2019-04-05T10:45:02.011Z,17.30
2019-04-05T10:47:32.820Z,17.80
2019-04-05T10:50:04.031Z,17.50
2019-04-05T10:52:34.593Z,18.10
2019-04-05T10:55:05.602Z,19.70
2019-04-05T10:57:35.910Z,20.30
2019-04-05T11:00:10.754Z,20.90
2019-04-05T11:02:40.971Z,20.20
2019-04-05T11:05:11.413Z,19.20
2019-04-05T11:07:41.685Z,18.70
2019-04-05T11:10:13.462Z,19.40
2019-04-05T11:12:45.013Z,20.10
2019-04-05T11:15:15.487Z,20.30
2019-04-05T11:17:45.698Z,20.70
2019-04-05T11:20:23.033Z,20.30
2019-04-05T11:22:50.001Z,20.30
2019-04-05T11:25:20.843Z,21.00
2019-04-05T11:27:52.657Z,21.80
2019-04-05T11:30:43.073Z,22.00
2019-04-05T11:33:13.524Z,21.50
2019-04-05T11:35:44.073Z,20.70
2019-04-05T11:38:15.446Z,20.80
2019-04-05T11:40:46.877Z,21.50
2019-04-05T11:43:17.186Z,21.00
2019-04-05T11:45:48.633Z,20.60
2019-04-05T11:48:20.220Z,21.60
2019-04-05T11:50:50.484Z,22.40
2019-04-05T11:53:22.103Z,20.50
2019-04-05T11:55:52.453Z,19.00
2019-04-05T11:58:22.985Z,18.80
2019-04-05T12:01:06.621Z,18.40
2019-04-05T12:03:38.921Z,19.30
2019-04-05T12:06:09.117Z,20.00
2019-04-05T12:08:39.359Z,20.70
2019-04-05T12:11:09.618Z,21.30
2019-04-05T12:13:40.169Z,22.20
2019-04-05T12:16:10.743Z,22.10
2019-04-05T12:18:40.978Z,21.50
2019-04-05T12:21:11.226Z,21.00
2019-04-05T12:23:41.656Z,22.00
2019-04-05T12:26:12.957Z,22.90
2019-04-05T12:28:43.156Z,23.80
2019-04-05T12:31:13.939Z,22.50
2019-04-05T12:33:46.790Z,22.70
2019-04-05T12:36:16.431Z,21.00
2019-04-05T12:38:46.647Z,21.10
2019-04-05T12:41:18.393Z,22.40
2019-04-05T12:43:50.913Z,21.60
2019-04-05T12:46:21.325Z,20.70
2019-04-05T12:48:51.639Z,20.40
2019-04-05T12:51:21.883Z,19.70
2019-04-05T12:53:52.175Z,19.30
2019-04-05T12:56:24.391Z,18.70
2019-04-05T12:58:56.049Z,17.90
2019-04-05T13:01:26.833Z,17.30
2019-04-05T13:03:58.781Z,17.60
2019-04-05T13:06:29.833Z,17.10
2019-04-05T13:09:00.069Z,16.60
2019-04-05T13:11:30.385Z,16.40
2019-04-05T13:14:00.624Z,15.90
2019-04-05T13:16:30.743Z,15.60
2019-04-05T13:19:01.655Z,16.60
2019-04-05T13:21:33.145Z,18.80
2019-04-05T13:24:04.684Z,20.10
2019-04-05T13:26:36.979Z,20.80
2019-04-05T13:29:08.880Z,20.80
2019-04-05T13:31:39.421Z,20.10
2019-04-05T13:34:09.676Z,18.60
2019-04-05T13:36:39.936Z,17.20
2019-04-05T13:39:10.215Z,17.10
2019-04-05T13:41:40.548Z,18.00
2019-04-05T13:44:10.853Z,17.90
2019-04-05T13:46:42.880Z,17.40
2019-04-05T13:49:13.279Z,16.70
2019-04-05T13:51:43.545Z,16.60
2019-04-05T13:54:14.189Z,16.90
2019-04-05T13:56:44.683Z,17.10
2019-04-05T13:59:15.253Z,17.70
2019-04-05T14:01:45.486Z,17.80
2019-04-05T14:04:17.063Z,17.80
2019-04-05T14:06:47.463Z,18.10
2019-04-05T14:09:17.689Z,17.60
2019-04-05T14:11:48.236Z,17.20
2019-04-05T14:14:18.882Z,16.50
2019-04-05T14:16:49.119Z,16.30
2019-04-05T14:19:19.428Z,15.90
2019-04-05T14:21:52.771Z,16.20
2019-04-05T14:24:23.435Z,16.30
2019-04-05T14:26:54.590Z,16.60
2019-04-05T14:29:24.799Z,16.90
2019-04-05T14:31:54.974Z,17.60
2019-04-05T14:34:25.196Z,18.10
2019-04-05T14:36:55.387Z,18.10
2019-04-05T14:39:26.139Z,17.80
2019-04-05T14:42:08.819Z,16.90
2019-04-05T14:44:28.257Z,16.30
2019-04-05T14:46:58.776Z,15.80
2019-04-05T14:49:30.694Z,15.60
2019-04-05T14:52:01.946Z,15.80
2019-04-05T14:54:32.364Z,16.00
2019-04-05T14:57:05.693Z,16.40
2019-04-05T14:59:34.474Z,16.70
2019-04-05T15:02:04.583Z,17.40
2019-04-05T15:04:35.191Z,17.60
2019-04-05T15:07:05.543Z,17.60
2019-04-05T15:09:36.023Z,17.40
2019-04-05T15:12:06.277Z,17.70
2019-04-05T15:14:36.600Z,17.40
2019-04-05T15:17:06.802Z,17.40
2019-04-05T15:19:37.036Z,17.60
2019-04-05T15:22:10.722Z,17.30
2019-04-05T15:24:39.462Z,16.40
2019-04-05T15:27:09.684Z,15.80
2019-04-05T15:29:39.914Z,15.70
2019-04-05T15:32:10.135Z,15.90
2019-04-05T15:34:40.369Z,16.20
2019-04-05T15:37:10.562Z,16.30
2019-04-05T15:39:40.819Z,16.50
2019-04-05T15:42:11.333Z,16.20
2019-04-05T15:44:41.521Z,15.90
2019-04-05T15:47:13.669Z,15.30
2019-04-05T15:49:44.137Z,14.60
2019-04-05T15:52:19.141Z,14.40
2019-04-05T15:54:46.322Z,14.50
2019-04-05T15:57:16.876Z,14.70
2019-04-05T15:59:47.103Z,14.80
2019-04-05T16:02:17.840Z,14.80
2019-04-05T16:04:48.824Z,14.90
2019-04-05T16:07:19.065Z,14.80
2019-04-05T16:09:49.625Z,14.60
2019-04-05T16:12:19.733Z,14.40
2019-04-05T16:14:49.948Z,14.50
2019-04-05T16:17:20.187Z,14.40
2019-04-05T16:19:50.910Z,14.20
2019-04-05T16:22:30.804Z,14.10
2019-04-05T16:24:54.496Z,14.00
2019-04-05T16:27:24.863Z,13.90
2019-04-05T16:29:55.517Z,13.70
2019-04-05T16:32:25.669Z,13.60
2019-04-05T16:34:55.878Z,13.60
2019-04-05T16:37:26.283Z,13.60
2019-04-05T16:39:56.533Z,13.60
2019-04-05T16:42:27.072Z,13.50
2019-04-05T16:44:57.589Z,13.50
2019-04-05T16:47:27.761Z,13.40
2019-04-05T16:49:57.993Z,13.40
2019-04-05T16:52:28.476Z,13.40
2019-04-05T16:54:58.682Z,13.40
2019-04-05T16:57:28.866Z,13.40
2019-04-05T16:59:59.177Z,13.40
2019-04-05T17:02:30.429Z,13.40
2019-04-05T17:05:00.664Z,13.30
2019-04-05T17:07:32.000Z,13.20
2019-04-05T17:10:03.616Z,13.10
2019-04-05T17:12:35.071Z,13.00
2019-04-05T17:15:06.092Z,13.10
2019-04-05T17:17:36.392Z,12.90
2019-04-05T17:20:07.220Z,12.90
2019-04-05T17:22:37.810Z,12.80
2019-04-05T17:25:08.608Z,12.80
2019-04-05T17:27:39.142Z,12.70
2019-04-05T17:30:09.909Z,12.70
2019-04-05T17:32:40.162Z,12.60
2019-04-05T17:35:10.849Z,12.60
2019-04-05T17:37:41.135Z,12.50
2019-04-05T17:40:11.585Z,12.50
2019-04-05T17:42:41.769Z,12.40
2019-04-05T17:45:12.582Z,12.40
2019-04-05T17:47:42.848Z,12.30
2019-04-05T17:50:16.246Z,12.30
2019-04-05T17:52:46.437Z,12.30
2019-04-05T17:55:16.694Z,12.30
2019-04-05T17:57:48.321Z,12.30
2019-04-05T18:00:22.189Z,12.30
2019-04-05T18:02:52.464Z,12.20
2019-04-05T18:05:22.709Z,12.20
2019-04-05T18:07:52.916Z,12.20
2019-04-05T18:10:23.463Z,12.10
2019-04-05T18:12:53.644Z,12.10
2019-04-05T18:15:23.899Z,12.00
2019-04-05T18:17:55.127Z,12.00
2019-04-05T18:20:25.543Z,12.00
2019-04-05T18:22:55.742Z,11.90
2019-04-05T18:25:26.677Z,11.90
2019-04-05T18:27:56.991Z,11.90
2019-04-05T18:30:27.119Z,11.80
2019-04-05T18:32:57.374Z,11.70
2019-04-05T18:35:27.612Z,11.70
2019-04-05T18:37:57.819Z,11.60
2019-04-05T18:40:39.515Z,11.60
2019-04-05T18:43:00.415Z,11.60
2019-04-05T18:45:33.451Z,11.50
2019-04-05T18:48:02.660Z,11.50
2019-04-05T18:50:32.960Z,11.40
2019-04-05T18:53:03.157Z,11.40
2019-04-05T18:55:33.459Z,11.40
2019-04-05T18:58:03.822Z,11.40
2019-04-05T19:00:34.220Z,11.30
2019-04-05T19:03:04.652Z,11.30
2019-04-05T19:05:34.909Z,11.20
2019-04-05T19:08:05.090Z,11.20
2019-04-05T19:10:37.145Z,11.20
2019-04-05T19:13:07.691Z,11.20
2019-04-05T19:15:37.993Z,11.20
2019-04-05T19:18:08.202Z,11.20
2019-04-05T19:20:38.408Z,11.10
2019-04-05T19:23:09.747Z,11.00
2019-04-05T19:25:39.967Z,11.00
2019-04-05T19:28:10.456Z,11.00
2019-04-05T19:50:56.895Z,10.80
2019-04-05T19:53:27.082Z,10.80
2019-04-05T19:55:57.705Z,10.70
2019-04-05T19:58:28.233Z,10.70
2019-04-05T20:00:59.278Z,10.70
2019-04-05T20:03:29.856Z,10.70
2019-04-05T20:06:00.550Z,10.60
2019-04-05T20:08:30.870Z,10.70
2019-04-05T20:11:01.239Z,10.60
2019-04-05T20:13:31.410Z,10.60
2019-04-05T20:16:01.627Z,10.60
2019-04-05T20:18:31.866Z,10.60
2019-04-05T20:21:02.197Z,10.60
2019-04-05T20:23:32.492Z,10.60
2019-04-05T20:26:02.744Z,10.50
2019-04-05T20:28:33.951Z,10.50
2019-04-05T20:31:04.587Z,10.50
2019-04-05T20:33:35.116Z,10.50
2019-04-05T20:36:05.337Z,10.50
2019-04-05T20:38:35.607Z,10.50
2019-04-05T20:41:06.248Z,10.50
2019-04-05T20:43:37.863Z,10.50
2019-04-05T20:46:08.075Z,10.40
2019-04-05T20:48:38.334Z,10.50
2019-04-05T20:51:08.638Z,10.50
2019-04-05T20:53:38.928Z,10.40
2019-04-05T20:56:09.251Z,10.40
2019-04-05T20:58:39.854Z,10.40
2019-04-05T21:01:10.081Z,10.40
2019-04-05T21:03:40.409Z,10.40
2019-04-05T21:06:10.740Z,10.40
2019-04-05T21:08:41.925Z,10.30
2019-04-05T21:11:12.252Z,10.40
2019-04-05T21:13:42.484Z,10.30
2019-04-05T21:16:14.540Z,10.30
2019-04-05T21:18:45.146Z,10.30
2019-04-05T21:21:15.451Z,10.30
2019-04-05T21:23:46.115Z,10.30
2019-04-05T21:26:16.442Z,10.20
2019-04-05T21:28:46.739Z,10.20
2019-04-05T21:31:17.087Z,10.20
2019-04-05T21:33:47.412Z,10.20
2019-04-05T21:36:18.865Z,10.20
2019-04-05T21:38:49.162Z,10.20
2019-04-05T21:41:19.845Z,10.20
2019-04-05T21:43:50.171Z,10.20
2019-04-05T21:46:20.870Z,10.20
2019-04-05T21:48:51.182Z,10.20
2019-04-05T21:51:21.524Z,10.20
2019-04-05T21:53:52.177Z,10.20
2019-04-05T21:56:22.567Z,10.10
2019-04-05T21:58:53.260Z,10.10
2019-04-05T22:01:25.421Z,10.10
2019-04-05T22:03:57.442Z,10.10
2019-04-05T22:06:28.367Z,10.10
2019-04-05T22:08:59.082Z,10.10
2019-04-05T22:11:29.572Z,10.20
2019-04-05T22:13:59.961Z,10.20
2019-04-05T22:16:30.366Z,10.20
2019-04-05T22:19:00.747Z,10.20
2019-04-05T22:21:32.017Z,10.20
2019-04-05T22:24:03.771Z,10.20
2019-04-05T22:26:34.609Z,10.20
2019-04-05T22:29:04.979Z,10.10
2019-04-05T22:31:36.977Z,10.10
2019-04-05T22:34:07.388Z,10.10
2019-04-05T22:36:37.779Z,10.10
2019-04-05T22:39:08.331Z,10.10
2019-04-05T22:41:38.702Z,10.00
2019-04-05T22:44:09.057Z,10.00
2019-04-05T22:46:39.439Z,9.90
2019-04-05T22:49:10.131Z,10.00
2019-04-05T22:51:40.469Z,9.90
2019-04-05T22:54:11.185Z,9.90
2019-04-05T22:56:42.924Z,9.90
2019-04-05T22:59:13.264Z,9.90
2019-04-05T23:01:43.637Z,9.80
2019-04-05T23:04:13.975Z,9.90
2019-04-05T23:06:46.058Z,9.90
2019-04-05T23:09:16.390Z,9.80
2019-04-05T23:11:46.718Z,9.70
2019-04-05T23:14:18.127Z,9.70
2019-04-05T23:16:48.557Z,9.60
2019-04-05T23:19:19.309Z,9.70
2019-04-05T23:21:49.978Z,9.60
2019-04-05T23:24:21.435Z,9.60
2019-04-05T23:26:52.180Z,9.60
2019-04-05T23:29:22.893Z,9.60
2019-04-05T23:31:53.338Z,9.60
2019-04-05T23:34:24.493Z,9.50
2019-04-05T23:36:54.853Z,9.50
2019-04-05T23:39:25.196Z,9.50
2019-04-05T23:41:56.278Z,9.50
2019-04-05T23:44:26.637Z,9.50
2019-04-05T23:46:56.865Z,9.50
2019-04-05T23:49:27.168Z,9.50
2019-04-05T23:51:57.533Z,9.40
2019-04-05T23:54:27.839Z,9.40
2019-04-05T23:56:58.191Z,9.50
2019-04-05T23:59:28.846Z,9.40
