createdAt,value
2022-09-28T00:00:16.974Z,97790.88
2022-09-28T00:02:44.757Z,97792.28
2022-09-28T00:05:13.153Z,97790.56
2022-09-28T00:07:41.932Z,97784.41
2022-09-28T00:10:10.240Z,97787.03
2022-09-28T00:12:37.773Z,97789.47
2022-09-28T00:15:05.851Z,97782.38
2022-09-28T00:17:36.382Z,97781.78
2022-09-28T00:20:06.000Z,97789.66
2022-09-28T00:22:33.728Z,97789.75
2022-09-28T00:25:01.416Z,97787.78
2022-09-28T00:27:28.886Z,97780.31
2022-09-28T00:29:56.968Z,97776.47
2022-09-28T00:32:24.971Z,97777.38
2022-09-28T00:34:53.834Z,97774.25
2022-09-28T00:37:21.896Z,97768.94
2022-09-28T00:39:49.472Z,97776.00
2022-09-28T00:42:20.263Z,97774.06
2022-09-28T00:44:49.905Z,97771.00
2022-09-28T00:47:43.662Z,97773.75
2022-09-28T00:50:21.920Z,97779.69
2022-09-28T00:52:54.206Z,97773.09
2022-09-28T00:55:26.491Z,97774.25
2022-09-28T00:57:58.952Z,97769.06
2022-09-28T01:00:28.658Z,97768.66
2022-09-28T01:02:56.541Z,97774.53
2022-09-28T01:05:25.625Z,97769.44
2022-09-28T01:07:53.597Z,97778.31
2022-09-28T01:10:21.148Z,97769.75
2022-09-28T01:12:48.643Z,97770.91
2022-09-28T01:15:16.634Z,97766.13
2022-09-28T01:17:58.307Z,97768.75
2022-09-28T01:20:49.925Z,97764.34
2022-09-28T01:23:36.904Z,97755.38
2022-09-28T01:26:39.657Z,97750.78
2022-09-28T01:29:17.223Z,97748.00
2022-09-28T01:31:50.567Z,97754.75
2022-09-28T01:34:25.322Z,97757.41
2022-09-28T01:36:56.297Z,97758.50
2022-09-28T01:39:29.687Z,97757.41
2022-09-28T01:42:02.973Z,97756.25
2022-09-28T01:44:33.758Z,97755.88
2022-09-28T01:47:04.267Z,97755.06
2022-09-28T01:49:36.154Z,97756.50
2022-09-28T01:52:08.788Z,97746.47
2022-09-28T01:54:42.927Z,97753.97
2022-09-28T01:57:18.461Z,97746.50
2022-09-28T01:59:54.062Z,97755.88
2022-09-28T02:02:27.639Z,97746.94
2022-09-28T02:04:58.997Z,97757.47
2022-09-28T02:07:34.637Z,97754.97
2022-09-28T02:10:09.769Z,97751.06
2022-09-28T02:12:43.572Z,97746.56
2022-09-28T02:15:15.985Z,97747.25
2022-09-28T02:17:43.953Z,97757.47
2022-09-28T02:20:12.117Z,97748.03
2022-09-28T02:22:44.647Z,97754.09
2022-09-28T02:25:18.654Z,97750.34
2022-09-28T02:27:55.005Z,97746.94
2022-09-28T02:30:22.742Z,97755.75
2022-09-28T02:32:53.745Z,97752.94
2022-09-28T02:35:21.762Z,97752.50
2022-09-28T02:37:51.010Z,97756.16
2022-09-28T02:40:21.306Z,97757.16
2022-09-28T02:43:00.209Z,97746.38
2022-09-28T02:45:42.222Z,97752.19
2022-09-28T02:48:31.458Z,97749.38
2022-09-28T02:51:19.906Z,97750.16
2022-09-28T02:54:01.579Z,97753.28
2022-09-28T02:57:00.190Z,97762.44
2022-09-28T02:59:42.651Z,97755.44
2022-09-28T03:02:20.518Z,97766.97
2022-09-28T03:05:02.104Z,97757.25
2022-09-28T03:07:34.743Z,97758.47
2022-09-28T03:10:09.075Z,97762.44
2022-09-28T03:12:38.371Z,97763.16
2022-09-28T03:15:14.668Z,97763.16
2022-09-28T03:17:42.182Z,97751.47
2022-09-28T03:20:11.342Z,97762.97
2022-09-28T03:22:39.933Z,97762.00
2022-09-28T03:25:08.872Z,97757.34
2022-09-28T03:27:36.465Z,97761.50
2022-09-28T03:30:04.519Z,97758.59
2022-09-28T03:32:33.365Z,97755.06
2022-09-28T03:35:01.072Z,97761.81
2022-09-28T03:37:28.979Z,97760.63
2022-09-28T03:39:56.481Z,97755.66
2022-09-28T03:42:23.996Z,97759.03
2022-09-28T03:44:51.506Z,97766.44
2022-09-28T03:47:19.593Z,97763.66
2022-09-28T03:49:48.510Z,97767.53
2022-09-28T03:52:16.384Z,97758.91
2022-09-28T03:54:48.917Z,97760.56
2022-09-28T03:57:16.820Z,97758.97
2022-09-28T03:59:44.543Z,97765.56
2022-09-28T04:02:12.091Z,97765.91
2022-09-28T04:04:39.634Z,97764.53
2022-09-28T04:07:08.491Z,97764.63
2022-09-28T04:09:36.007Z,97765.63
2022-09-28T04:12:04.578Z,97773.06
2022-09-28T04:14:32.345Z,97772.03
2022-09-28T04:16:59.830Z,97771.66
2022-09-28T04:19:27.708Z,97766.53
2022-09-28T04:21:55.248Z,97772.25
2022-09-28T04:24:24.163Z,97772.13
2022-09-28T04:26:51.801Z,97766.09
2022-09-28T04:29:18.859Z,97775.03
2022-09-28T04:31:49.511Z,97770.53
2022-09-28T04:34:18.811Z,97775.09
2022-09-28T04:36:46.713Z,97777.22
2022-09-28T04:39:15.371Z,97770.09
2022-09-28T04:41:44.555Z,97776.50
2022-09-28T04:44:12.117Z,97779.88
2022-09-28T04:46:39.609Z,97770.47
2022-09-28T04:49:07.159Z,97777.25
2022-09-28T04:51:34.728Z,97768.91
2022-09-28T04:54:02.484Z,97774.59
2022-09-28T04:56:30.015Z,97774.34
2022-09-28T04:58:58.884Z,97774.13
2022-09-28T05:01:26.479Z,97769.78
2022-09-28T05:03:54.043Z,97775.06
2022-09-28T05:06:22.585Z,97775.00
2022-09-28T05:08:50.116Z,97779.13
2022-09-28T05:11:19.755Z,97768.97
2022-09-28T05:13:48.409Z,97771.63
2022-09-28T05:16:20.215Z,97780.13
2022-09-28T05:18:48.162Z,97778.47
2022-09-28T05:21:19.420Z,97781.09
2022-09-28T05:23:47.756Z,97783.50
2022-09-28T05:26:15.321Z,97785.91
2022-09-28T05:28:43.056Z,97773.31
2022-09-28T05:31:10.761Z,97770.50
2022-09-28T05:33:39.642Z,97763.22
2022-09-28T05:36:10.258Z,97769.16
2022-09-28T05:38:37.995Z,97770.88
2022-09-28T05:41:06.733Z,97769.94
2022-09-28T05:43:35.043Z,97767.97
2022-09-28T05:46:02.687Z,97776.31
2022-09-28T05:48:30.445Z,97778.41
2022-09-28T05:50:59.595Z,97774.53
2022-09-28T05:53:27.239Z,97774.81
2022-09-28T05:55:58.900Z,97768.25
2022-09-28T05:58:26.719Z,97772.28
2022-09-28T06:00:55.981Z,97770.03
2022-09-28T06:03:23.563Z,97777.88
2022-09-28T06:05:51.536Z,97784.97
2022-09-28T06:08:20.512Z,97777.06
2022-09-28T06:10:48.077Z,97777.94
2022-09-28T06:13:15.584Z,97777.09
2022-09-28T06:15:44.768Z,97782.22
2022-09-28T06:18:14.729Z,97785.47
2022-09-28T06:20:42.737Z,97790.44
2022-09-28T06:23:10.304Z,97800.06
2022-09-28T06:25:39.755Z,97790.94
2022-09-28T06:28:10.439Z,97796.75
2022-09-28T06:30:38.993Z,97794.38
2022-09-28T06:33:08.387Z,97797.00
2022-09-28T06:35:36.371Z,97792.81
2022-09-28T06:38:03.944Z,97802.72
2022-09-28T06:40:31.687Z,97803.97
2022-09-28T06:43:02.182Z,97806.59
2022-09-28T06:45:31.252Z,97816.63
2022-09-28T06:48:00.915Z,97814.91
2022-09-28T06:50:32.148Z,97812.34
2022-09-28T06:53:00.508Z,97821.25
2022-09-28T06:55:29.118Z,97816.28
2022-09-28T06:58:02.425Z,97821.97
2022-09-28T07:00:32.838Z,97824.78
2022-09-28T07:03:00.525Z,97823.09
2022-09-28T07:05:29.289Z,97828.66
2022-09-28T07:07:57.470Z,97829.56
2022-09-28T07:10:25.990Z,97831.63
2022-09-28T07:12:53.523Z,97835.66
2022-09-28T07:15:22.986Z,97830.84
2022-09-28T07:18:00.683Z,97839.25
2022-09-28T07:20:30.888Z,97837.94
2022-09-28T07:23:12.516Z,97841.66
2022-09-28T07:25:45.381Z,97836.97
2022-09-28T07:28:13.385Z,97849.06
2022-09-28T07:30:44.146Z,97846.03
2022-09-28T07:33:14.319Z,97846.84
2022-09-28T07:35:42.884Z,97854.84
2022-09-28T07:38:11.999Z,97852.72
2022-09-28T07:40:57.193Z,97863.38
2022-09-28T07:43:24.760Z,97864.63
2022-09-28T07:45:55.581Z,97866.84
2022-09-28T07:48:23.955Z,97870.84
2022-09-28T07:50:52.220Z,97873.03
2022-09-28T07:53:20.141Z,97872.16
2022-09-28T07:55:52.116Z,97869.72
2022-09-28T07:58:20.608Z,97880.91
2022-09-28T08:00:49.019Z,97877.91
2022-09-28T08:03:19.024Z,97880.84
2022-09-28T08:05:47.337Z,97886.47
2022-09-28T08:08:15.189Z,97883.56
2022-09-28T08:10:46.554Z,97887.03
2022-09-28T08:13:16.235Z,97881.97
2022-09-28T08:15:43.786Z,97887.91
2022-09-28T08:18:11.337Z,97892.13
2022-09-28T08:20:57.488Z,97894.44
2022-09-28T08:23:25.373Z,97897.38
2022-09-28T08:25:53.967Z,97901.72
2022-09-28T08:28:23.043Z,97898.69
2022-09-28T08:30:51.063Z,97910.03
2022-09-28T08:33:21.278Z,97907.19
2022-09-28T08:35:57.397Z,97911.75
2022-09-28T08:38:25.206Z,97913.19
2022-09-28T08:41:04.960Z,97908.31
2022-09-28T08:43:46.706Z,97913.50
2022-09-28T08:46:22.706Z,97916.00
2022-09-28T08:49:20.427Z,97921.34
2022-09-28T08:51:50.645Z,97928.66
2022-09-28T08:54:29.778Z,97933.00
2022-09-28T08:57:02.979Z,97930.47
2022-09-28T08:59:39.552Z,97934.75
2022-09-28T09:02:18.103Z,97942.59
2022-09-28T09:04:45.869Z,97943.53
2022-09-28T09:07:27.882Z,97940.69
2022-09-28T09:10:06.657Z,97949.66
2022-09-28T09:12:45.137Z,97947.56
2022-09-28T09:15:48.073Z,97951.84
2022-09-28T09:18:26.085Z,97948.19
2022-09-28T09:20:57.364Z,97964.03
2022-09-28T09:23:37.145Z,97959.03
2022-09-28T09:26:15.092Z,97960.56
2022-09-28T09:29:18.414Z,97966.66
2022-09-28T09:32:07.036Z,97958.97
2022-09-28T09:34:57.845Z,97965.75
2022-09-28T09:37:49.655Z,97963.59
2022-09-28T09:40:30.303Z,97970.75
2022-09-28T09:43:09.414Z,97975.72
2022-09-28T09:45:50.659Z,97969.31
2022-09-28T09:48:25.073Z,97974.94
2022-09-28T09:50:57.285Z,97972.00
2022-09-28T09:53:28.734Z,97974.88
2022-09-28T09:56:05.015Z,97979.63
2022-09-28T09:58:37.284Z,97985.09
2022-09-28T10:01:08.886Z,97977.03
2022-09-28T10:03:40.883Z,97982.88
2022-09-28T10:06:12.506Z,97979.75
2022-09-28T10:08:45.270Z,97978.97
2022-09-28T10:11:18.021Z,97987.03
2022-09-28T10:13:48.441Z,97986.00
2022-09-28T10:16:17.262Z,97990.44
2022-09-28T10:18:44.930Z,97984.91
2022-09-28T10:21:14.208Z,97985.28
2022-09-28T10:23:42.643Z,97986.63
2022-09-28T10:26:25.340Z,97991.03
2022-09-28T10:28:56.501Z,97988.47
2022-09-28T10:31:39.011Z,97989.78
2022-09-28T10:34:07.982Z,97999.47
2022-09-28T10:36:47.677Z,97988.09
2022-09-28T10:39:29.903Z,97992.13
2022-09-28T10:42:03.454Z,97992.94
2022-09-28T10:44:34.612Z,97997.63
2022-09-28T10:47:04.124Z,97994.00
2022-09-28T10:49:45.816Z,97994.13
2022-09-28T10:52:33.258Z,98004.47
2022-09-28T10:55:01.641Z,98000.34
2022-09-28T10:57:34.993Z,98004.31
2022-09-28T11:00:03.291Z,98005.69
2022-09-28T11:02:36.012Z,98002.63
2022-09-28T11:05:07.512Z,98003.13
2022-09-28T11:07:46.996Z,98000.22
2022-09-28T11:10:21.976Z,97993.19
2022-09-28T11:12:52.322Z,97995.34
2022-09-28T11:15:22.199Z,97996.44
2022-09-28T11:17:49.735Z,97997.16
2022-09-28T11:20:35.847Z,97997.75
2022-09-28T11:23:20.337Z,98001.19
2022-09-28T11:25:59.451Z,98000.53
2022-09-28T11:28:32.662Z,97996.72
2022-09-28T11:31:01.900Z,98000.38
2022-09-28T11:33:33.284Z,98001.78
2022-09-28T11:36:17.412Z,97997.13
2022-09-28T11:38:54.865Z,98002.47
2022-09-28T11:41:36.118Z,98004.31
2022-09-28T11:44:19.424Z,97988.53
2022-09-28T11:46:55.444Z,98007.16
2022-09-28T11:49:31.919Z,97998.22
2022-09-28T11:52:04.148Z,97996.22
2022-09-28T11:54:39.226Z,97998.09
2022-09-28T11:57:12.993Z,98004.84
2022-09-28T11:59:52.377Z,98004.16
2022-09-28T12:02:25.733Z,97993.31
2022-09-28T12:04:57.805Z,97989.88
2022-09-28T12:07:31.090Z,97986.03
2022-09-28T12:10:04.110Z,97985.72
2022-09-28T12:12:35.646Z,97991.06
2022-09-28T12:15:16.158Z,97994.78
2022-09-28T12:17:49.477Z,97993.69
2022-09-28T12:20:22.262Z,97996.25
2022-09-28T12:23:06.003Z,97993.81
2022-09-28T12:25:41.781Z,97991.91
2022-09-28T12:28:19.277Z,97993.88
2022-09-28T12:30:50.317Z,97993.88
2022-09-28T12:33:17.915Z,97993.31
2022-09-28T12:36:07.608Z,97991.94
2022-09-28T12:39:14.865Z,97991.63
2022-09-28T12:41:55.759Z,97995.28
2022-09-28T12:44:36.757Z,97993.03
2022-09-28T12:47:28.112Z,97989.91
2022-09-28T12:53:19.285Z,97994.59
2022-09-28T12:55:59.057Z,97997.94
2022-09-28T12:58:43.461Z,97992.72
2022-09-28T13:01:29.821Z,97995.72
2022-09-28T13:04:13.469Z,97999.22
2022-09-28T13:06:50.134Z,97999.06
2022-09-28T13:09:21.603Z,98001.06
2022-09-28T13:12:25.546Z,97999.94
2022-09-28T13:15:31.980Z,97994.31
2022-09-28T13:18:08.029Z,97990.94
2022-09-28T13:21:01.090Z,98000.91
2022-09-28T13:23:31.519Z,97993.88
2022-09-28T13:26:09.695Z,97995.28
2022-09-28T13:28:38.836Z,98002.44
2022-09-28T13:31:07.298Z,97990.41
2022-09-28T13:33:39.406Z,97987.03
2022-09-28T13:36:39.422Z,97988.03
2022-09-28T13:39:56.384Z,97986.38
2022-09-28T13:42:33.178Z,97989.28
2022-09-28T13:45:32.298Z,97987.16
2022-09-28T13:48:15.910Z,97984.53
2022-09-28T13:51:10.452Z,97986.38
2022-09-28T13:53:54.106Z,97978.09
2022-09-28T13:56:29.727Z,97975.53
2022-09-28T13:59:01.276Z,97988.38
2022-09-28T14:01:33.030Z,97986.91
2022-09-28T14:04:14.723Z,97983.63
2022-09-28T14:06:55.610Z,97991.84
2022-09-28T14:09:41.800Z,97986.59
2022-09-28T14:12:30.512Z,97986.03
2022-09-28T14:14:58.195Z,97982.88
2022-09-28T14:17:54.733Z,97990.03
2022-09-28T14:20:27.159Z,97996.47
2022-09-28T14:23:33.250Z,97988.41
2022-09-28T14:26:15.760Z,97994.94
2022-09-28T14:28:53.729Z,97987.53
2022-09-28T14:31:27.302Z,97996.16
2022-09-28T14:33:58.824Z,97995.53
2022-09-28T14:36:47.223Z,97995.03
2022-09-28T14:39:41.062Z,97999.41
2022-09-28T14:42:15.608Z,98002.88
2022-09-28T14:45:19.747Z,97990.88
2022-09-28T14:48:12.448Z,98002.69
2022-09-28T14:50:40.345Z,97998.03
2022-09-28T14:53:13.376Z,98007.53
2022-09-28T14:55:50.149Z,98000.88
2022-09-28T14:58:24.898Z,98004.03
2022-09-28T15:01:02.393Z,98006.41
2022-09-28T15:03:33.999Z,98002.44
2022-09-28T15:06:01.784Z,98001.03
2022-09-28T15:08:39.791Z,98004.31
2022-09-28T15:11:11.814Z,98003.91
2022-09-28T15:13:41.468Z,98004.44
2022-09-28T15:16:12.605Z,98001.78
2022-09-28T15:19:01.376Z,98008.09
2022-09-28T15:21:35.582Z,98003.31
2022-09-28T15:24:03.281Z,98006.84
2022-09-28T15:26:32.402Z,98002.06
2022-09-28T15:29:03.924Z,98008.00
2022-09-28T15:31:35.990Z,98011.91
2022-09-28T15:34:20.900Z,98018.81
2022-09-28T15:36:49.835Z,98021.91
2022-09-28T15:39:33.902Z,98025.16
2022-09-28T15:42:02.158Z,98017.28
2022-09-28T15:44:33.299Z,98032.75
2022-09-28T15:47:10.883Z,98028.38
2022-09-28T15:49:42.137Z,98032.75
2022-09-28T15:52:24.834Z,98041.06
2022-09-28T15:54:52.711Z,98039.38
2022-09-28T15:57:36.673Z,98042.03
2022-09-28T16:00:08.638Z,98038.53
2022-09-28T16:02:36.578Z,98042.88
2022-09-28T16:05:05.464Z,98051.88
2022-09-28T16:07:38.323Z,98048.97
2022-09-28T16:10:33.506Z,98052.63
2022-09-28T16:13:14.173Z,98045.03
2022-09-28T16:15:43.495Z,98054.03
2022-09-28T16:18:21.951Z,98056.94
2022-09-28T16:20:51.972Z,98053.16
2022-09-28T16:23:24.156Z,98052.63
2022-09-28T16:25:55.706Z,98060.16
2022-09-28T16:28:48.810Z,98058.97
2022-09-28T16:31:28.186Z,98064.28
2022-09-28T16:33:58.135Z,98060.97
2022-09-28T16:36:29.761Z,98073.97
2022-09-28T16:38:57.555Z,98079.94
2022-09-28T16:41:28.856Z,98073.88
2022-09-28T16:44:00.888Z,98079.47
2022-09-28T16:46:34.163Z,98090.09
2022-09-28T16:49:03.009Z,98083.06
2022-09-28T16:51:30.579Z,98087.50
2022-09-28T16:54:18.798Z,98099.63
2022-09-28T16:56:46.343Z,98101.13
2022-09-28T16:59:14.118Z,98098.72
2022-09-28T17:01:43.725Z,98097.34
2022-09-28T17:04:12.005Z,98106.53
2022-09-28T17:06:39.734Z,98105.53
2022-09-28T17:09:07.862Z,98110.56
2022-09-28T17:11:35.682Z,98109.31
2022-09-28T17:14:03.599Z,98110.22
2022-09-28T17:17:02.363Z,98110.88
2022-09-28T17:19:24.010Z,98121.03
2022-09-28T17:21:52.083Z,98118.41
2022-09-28T17:24:20.291Z,98128.84
2022-09-28T17:26:50.336Z,98120.75
2022-09-28T17:29:18.524Z,98124.28
2022-09-28T17:31:47.441Z,98131.03
2022-09-28T17:34:16.833Z,98140.03
2022-09-28T17:36:46.408Z,98127.28
2022-09-28T17:39:15.334Z,98144.66
2022-09-28T17:41:42.853Z,98140.72
2022-09-28T17:44:10.352Z,98133.09
2022-09-28T17:46:40.614Z,98136.16
2022-09-28T17:49:11.186Z,98138.69
2022-09-28T17:51:39.577Z,98132.75
2022-09-28T17:54:09.533Z,98132.16
2022-09-28T17:56:37.846Z,98133.03
2022-09-28T17:59:07.270Z,98139.13
2022-09-28T18:01:38.776Z,98138.69
2022-09-28T18:04:09.299Z,98138.00
2022-09-28T18:06:37.310Z,98135.97
2022-09-28T18:09:06.091Z,98146.13
2022-09-28T18:11:35.333Z,98136.06
2022-09-28T18:14:03.019Z,98134.84
2022-09-28T18:16:31.198Z,98138.25
2022-09-28T18:18:59.404Z,98141.84
2022-09-28T18:21:26.917Z,98141.41
2022-09-28T18:23:54.411Z,98136.78
2022-09-28T18:26:21.913Z,98136.28
2022-09-28T18:28:54.875Z,98144.44
2022-09-28T18:31:22.593Z,98138.75
2022-09-28T18:33:50.261Z,98144.94
2022-09-28T18:36:18.016Z,98145.88
2022-09-28T18:38:45.542Z,98142.50
2022-09-28T18:41:15.486Z,98150.66
2022-09-28T18:43:43.837Z,98141.91
2022-09-28T18:46:12.804Z,98150.41
2022-09-28T18:48:41.532Z,98154.28
2022-09-28T18:51:09.787Z,98147.47
2022-09-28T18:53:37.666Z,98150.44
2022-09-28T18:56:09.661Z,98160.03
2022-09-28T18:58:38.583Z,98151.66
2022-09-28T19:01:28.870Z,98156.19
2022-09-28T19:04:01.257Z,98153.66
2022-09-28T19:06:29.697Z,98149.44
2022-09-28T19:08:57.780Z,98155.78
2022-09-28T19:11:26.303Z,98151.84
2022-09-28T19:13:54.633Z,98145.06
2022-09-28T19:16:25.382Z,98147.56
2022-09-28T19:18:53.642Z,98148.38
2022-09-28T19:21:22.707Z,98146.97
2022-09-28T19:23:51.978Z,98151.00
2022-09-28T19:26:22.078Z,98159.13
2022-09-28T19:28:49.918Z,98163.34
2022-09-28T19:31:18.596Z,98164.72
2022-09-28T19:33:47.060Z,98164.25
2022-09-28T19:36:18.174Z,98159.19
2022-09-28T19:38:47.302Z,98167.91
2022-09-28T19:41:39.465Z,98164.25
2022-09-28T19:44:12.994Z,98163.91
2022-09-28T19:46:40.903Z,98173.41
2022-09-28T19:49:10.911Z,98174.00
2022-09-28T19:51:46.935Z,98179.53
2022-09-28T19:54:33.138Z,98178.31
2022-09-28T19:57:07.757Z,98184.78
2022-09-28T19:59:36.419Z,98183.19
2022-09-28T20:02:04.514Z,98183.66
2022-09-28T20:04:32.034Z,98191.22
2022-09-28T20:06:59.580Z,98198.75
2022-09-28T20:09:28.446Z,98193.91
2022-09-28T20:11:55.953Z,98197.31
2022-09-28T20:14:25.880Z,98194.75
2022-09-28T20:16:55.877Z,98194.63
2022-09-28T20:19:23.387Z,98199.22
2022-09-28T20:21:51.512Z,98204.81
2022-09-28T20:24:19.005Z,98199.19
2022-09-28T20:26:49.462Z,98202.84
2022-09-28T20:29:17.366Z,98210.09
2022-09-28T20:31:45.568Z,98210.47
2022-09-28T20:34:13.780Z,98213.13
2022-09-28T20:36:42.404Z,98210.84
2022-09-28T20:39:11.661Z,98216.06
2022-09-28T20:41:39.358Z,98213.47
2022-09-28T20:44:08.244Z,98212.22
2022-09-28T20:46:36.346Z,98212.63
2022-09-28T20:49:04.833Z,98216.22
2022-09-28T20:51:32.722Z,98219.03
2022-09-28T20:54:00.682Z,98212.09
2022-09-28T20:56:30.442Z,98218.16
2022-09-28T20:58:58.113Z,98213.94
2022-09-28T21:01:29.349Z,98214.66
2022-09-28T21:03:58.493Z,98218.06
2022-09-28T21:06:28.437Z,98214.53
2022-09-28T21:08:56.050Z,98220.94
2022-09-28T21:11:25.341Z,98219.59
2022-09-28T21:13:54.435Z,98214.16
2022-09-28T21:16:22.441Z,98223.81
2022-09-28T21:18:51.255Z,98211.50
2022-09-28T21:21:20.985Z,98219.53
2022-09-28T21:23:48.948Z,98222.41
2022-09-28T21:26:24.516Z,98229.44
2022-09-28T21:28:54.931Z,98225.59
2022-09-28T21:31:28.455Z,98224.88
2022-09-28T21:33:58.546Z,98228.28
2022-09-28T21:36:26.540Z,98221.72
2022-09-28T21:38:54.977Z,98226.78
2022-09-28T21:41:22.573Z,98224.38
2022-09-28T21:43:50.137Z,98230.41
2022-09-28T21:46:18.421Z,98229.69
2022-09-28T21:48:46.041Z,98228.97
2022-09-28T21:51:16.155Z,98227.38
2022-09-28T21:53:43.819Z,98233.03
2022-09-28T21:56:13.204Z,98225.16
2022-09-28T21:58:41.055Z,98229.63
2022-09-28T22:01:13.001Z,98222.66
2022-09-28T22:03:40.594Z,98224.84
2022-09-28T22:06:09.097Z,98228.47
2022-09-28T22:08:38.936Z,98229.91
2022-09-28T22:11:07.942Z,98230.47
2022-09-28T22:13:37.397Z,98230.00
2022-09-28T22:16:04.944Z,98228.97
2022-09-28T22:18:34.008Z,98233.38
2022-09-28T22:21:02.865Z,98234.16
2022-09-28T22:23:30.988Z,98237.31
2022-09-28T22:26:01.088Z,98244.44
2022-09-28T22:28:29.044Z,98231.78
2022-09-28T22:30:57.065Z,98240.84
2022-09-28T22:33:25.105Z,98245.41
2022-09-28T22:35:52.850Z,98237.69
2022-09-28T22:38:21.291Z,98245.91
2022-09-28T22:40:49.114Z,98234.88
2022-09-28T22:43:19.700Z,98241.47
2022-09-28T22:45:47.666Z,98241.44
2022-09-28T22:48:15.197Z,98241.28
2022-09-28T22:50:49.752Z,98244.56
2022-09-28T22:53:17.405Z,98241.53
2022-09-28T22:55:45.279Z,98243.22
2022-09-28T22:58:13.448Z,98248.81
2022-09-28T23:00:42.995Z,98247.00
2022-09-28T23:03:10.537Z,98245.59
2022-09-28T23:05:38.131Z,98245.41
2022-09-28T23:08:05.660Z,98240.97
2022-09-28T23:10:33.128Z,98251.53
2022-09-28T23:13:00.607Z,98245.47
2022-09-28T23:15:28.896Z,98245.59
2022-09-28T23:17:57.791Z,98241.00
2022-09-28T23:20:25.439Z,98240.94
2022-09-28T23:22:52.930Z,98238.59
2022-09-28T23:25:20.817Z,98239.00
2022-09-28T23:27:49.458Z,98239.06
2022-09-28T23:30:19.758Z,98242.91
2022-09-28T23:32:47.339Z,98244.50
2022-09-28T23:35:16.270Z,98247.69
2022-09-28T23:37:43.755Z,98241.44
2022-09-28T23:40:11.544Z,98244.00
2022-09-28T23:42:39.034Z,98244.41
2022-09-28T23:45:07.243Z,98248.53
2022-09-28T23:47:37.224Z,98243.53
2022-09-28T23:50:05.167Z,98242.22
2022-09-28T23:52:34.123Z,98242.09
2022-09-28T23:55:01.614Z,98240.59
2022-09-28T23:57:29.129Z,98240.91
2022-09-28T23:59:56.595Z,98234.28
