createdAt,value
2019-01-03T00:01:45.983Z,82.70
2019-01-03T00:04:35.209Z,83.20
2019-01-03T00:07:20.272Z,83.60
2019-01-03T00:10:15.817Z,83.90
2019-01-03T00:13:03.454Z,84.10
2019-01-03T00:15:49.781Z,84.10
2019-01-03T00:18:35.297Z,83.70
2019-01-03T00:21:21.375Z,83.60
2019-01-03T00:24:02.517Z,83.80
2019-01-03T00:26:53.726Z,84.10
2019-01-03T00:29:36.477Z,84.60
2019-01-03T00:32:23.973Z,84.70
2019-01-03T00:35:11.355Z,85.00
2019-01-03T00:38:04.169Z,85.30
2019-01-03T00:40:50.060Z,85.70
2019-01-03T00:43:40.199Z,86.20
2019-01-03T00:46:30.320Z,86.70
2019-01-03T00:49:16.312Z,87.00
2019-01-03T00:52:03.821Z,87.40
2019-01-03T00:55:09.086Z,87.30
2019-01-03T00:57:54.912Z,87.30
2019-01-03T01:00:42.823Z,87.40
2019-01-03T01:03:29.897Z,87.80
2019-01-03T01:06:15.839Z,88.20
2019-01-03T01:09:09.331Z,88.50
2019-01-03T01:12:08.592Z,88.80
2019-01-03T01:14:54.721Z,89.40
2019-01-03T01:17:40.420Z,90.00
2019-01-03T01:20:33.692Z,90.20
2019-01-03T01:23:20.820Z,90.20
2019-01-03T01:26:10.978Z,90.10
2019-01-03T01:29:16.462Z,90.20
2019-01-03T01:32:18.928Z,90.20
2019-01-03T01:35:04.849Z,90.20
2019-01-03T01:37:50.592Z,90.00
2019-01-03T01:40:46.846Z,90.00
2019-01-03T01:43:42.935Z,89.90
2019-01-03T01:46:27.898Z,89.90
2019-01-03T01:49:19.300Z,89.70
2019-01-03T01:51:57.644Z,89.60
2019-01-03T01:54:40.719Z,89.70
2019-01-03T01:57:27.878Z,89.80
2019-01-03T02:00:44.112Z,89.80
2019-01-03T02:03:39.158Z,89.40
2019-01-03T02:06:38.172Z,89.40
2019-01-03T02:09:33.684Z,89.40
2019-01-03T02:12:37.119Z,89.60
2019-01-03T02:15:27.155Z,89.30
2019-01-03T02:18:12.777Z,89.40
2019-01-03T02:21:11.332Z,89.40
2019-01-03T02:24:01.450Z,89.80
2019-01-03T02:26:47.440Z,90.10
2019-01-03T02:29:33.124Z,90.10
2019-01-03T02:32:20.281Z,90.20
2019-01-03T02:35:16.526Z,90.50
2019-01-03T02:38:19.064Z,90.90
2019-01-03T02:41:21.577Z,91.00
2019-01-03T02:44:07.219Z,90.90
2019-01-03T02:47:00.447Z,90.80
2019-01-03T02:49:46.607Z,90.80
2019-01-03T02:52:45.960Z,90.80
2019-01-03T02:55:51.048Z,90.90
2019-01-03T02:58:47.448Z,91.00
2019-01-03T03:01:35.032Z,91.20
2019-01-03T03:04:26.641Z,91.70
2019-01-03T03:07:13.670Z,91.70
2019-01-03T03:10:06.368Z,91.70
2019-01-03T03:12:53.437Z,91.50
2019-01-03T03:15:55.330Z,91.50
2019-01-03T03:19:01.135Z,91.40
2019-01-03T03:21:46.920Z,91.30
2019-01-03T03:24:39.991Z,91.50
2019-01-03T03:27:41.757Z,91.20
2019-01-03T03:30:27.890Z,91.40
2019-01-03T03:33:27.160Z,91.40
2019-01-03T03:36:12.945Z,91.60
2019-01-03T03:39:13.057Z,91.60
2019-01-03T03:42:00.373Z,91.60
2019-01-03T03:44:47.602Z,91.70
2019-01-03T03:47:40.659Z,91.80
2019-01-03T03:50:40.043Z,91.70
2019-01-03T03:53:25.628Z,91.70
2019-01-03T03:56:17.398Z,91.70
2019-01-03T03:59:11.174Z,91.80
2019-01-03T04:01:50.420Z,91.60
2019-01-03T04:04:44.177Z,91.70
2019-01-03T04:07:34.947Z,91.70
2019-01-03T04:10:32.386Z,92.00
2019-01-03T04:13:18.578Z,92.10
2019-01-03T04:16:24.633Z,92.40
2019-01-03T04:19:15.214Z,92.70
2019-01-03T04:22:07.911Z,92.50
2019-01-03T04:24:55.477Z,93.10
2019-01-03T04:27:33.395Z,93.20
2019-01-03T04:30:20.906Z,93.40
2019-01-03T04:33:08.464Z,93.50
2019-01-03T04:35:58.423Z,93.50
2019-01-03T04:39:00.951Z,93.50
2019-01-03T04:42:06.693Z,93.70
2019-01-03T04:44:57.053Z,93.70
2019-01-03T04:47:47.489Z,94.00
2019-01-03T04:50:33.816Z,94.00
2019-01-03T04:53:19.610Z,94.00
2019-01-03T04:56:20.240Z,94.10
2019-01-03T04:59:13.240Z,94.00
2019-01-03T05:02:02.923Z,94.30
2019-01-03T05:04:52.920Z,94.40
2019-01-03T05:07:38.603Z,94.50
2019-01-03T05:10:19.045Z,94.20
2019-01-03T05:13:07.410Z,94.30
2019-01-03T05:15:53.256Z,94.30
2019-01-03T05:18:55.630Z,94.10
2019-01-03T05:21:41.497Z,94.00
2019-01-03T05:24:28.712Z,94.10
2019-01-03T05:27:14.507Z,94.20
2019-01-03T05:30:18.269Z,94.10
2019-01-03T05:32:59.403Z,94.10
2019-01-03T05:35:55.229Z,94.00
2019-01-03T05:38:37.928Z,94.00
2019-01-03T05:41:31.216Z,93.90
2019-01-03T05:44:17.352Z,93.80
2019-01-03T05:47:13.568Z,93.90
2019-01-03T05:50:01.925Z,94.20
2019-01-03T05:53:01.013Z,94.40
2019-01-03T05:55:46.500Z,94.10
2019-01-03T05:58:32.463Z,93.90
2019-01-03T06:01:17.855Z,93.80
2019-01-03T06:04:04.808Z,93.90
2019-01-03T06:06:54.272Z,93.80
2019-01-03T06:09:30.948Z,93.50
2019-01-03T06:12:26.690Z,93.50
2019-01-03T06:15:13.628Z,93.30
2019-01-03T06:18:09.947Z,93.10
2019-01-03T06:21:06.271Z,93.00
2019-01-03T06:23:59.109Z,93.00
2019-01-03T06:26:47.658Z,93.40
2019-01-03T06:29:44.375Z,93.50
2019-01-03T06:32:40.407Z,93.70
2019-01-03T06:35:42.401Z,93.80
2019-01-03T06:38:31.879Z,93.80
2019-01-03T06:41:21.676Z,93.70
2019-01-03T06:44:14.713Z,93.70
2019-01-03T06:47:01.663Z,93.80
2019-01-03T06:49:54.789Z,93.90
2019-01-03T06:52:41.755Z,94.00
2019-01-03T06:55:37.518Z,94.10
2019-01-03T06:58:36.595Z,94.40
2019-01-03T07:01:29.628Z,94.70
2019-01-03T07:04:15.499Z,94.50
2019-01-03T07:07:10.962Z,94.30
2019-01-03T07:09:56.350Z,94.20
2019-01-03T07:12:55.708Z,94.10
2019-01-03T07:15:41.434Z,94.30
2019-01-03T07:18:25.899Z,94.40
2019-01-03T07:21:18.919Z,94.60
2019-01-03T07:24:14.055Z,94.50
2019-01-03T07:27:10.144Z,94.40
2019-01-03T07:29:59.891Z,94.40
2019-01-03T07:32:45.519Z,94.30
2019-01-03T07:35:32.039Z,94.40
2019-01-03T07:38:17.773Z,94.30
2019-01-03T07:41:07.960Z,94.00
2019-01-03T07:43:51.804Z,94.00
2019-01-03T07:46:41.674Z,93.90
2019-01-03T07:49:47.223Z,94.00
2019-01-03T07:52:44.268Z,94.00
2019-01-03T07:55:34.692Z,94.10
2019-01-03T07:58:20.822Z,93.80
2019-01-03T08:01:09.308Z,93.50
2019-01-03T08:04:08.476Z,93.50
2019-01-03T08:07:07.528Z,93.20
2019-01-03T08:09:58.832Z,93.30
2019-01-03T08:12:40.695Z,93.50
2019-01-03T08:15:21.787Z,93.60
2019-01-03T08:18:17.764Z,93.80
2019-01-03T08:21:13.859Z,93.60
2019-01-03T08:24:09.911Z,93.60
2019-01-03T08:26:55.539Z,93.50
2019-01-03T08:29:54.717Z,93.30
2019-01-03T08:32:47.961Z,93.50
2019-01-03T08:35:44.055Z,93.30
2019-01-03T08:38:35.923Z,93.50
2019-01-03T08:41:25.956Z,93.30
2019-01-03T08:44:31.632Z,93.50
2019-01-03T08:47:33.833Z,93.50
2019-01-03T08:51:02.242Z,93.50
2019-01-03T08:54:11.508Z,93.40
2019-01-03T08:57:12.181Z,93.30
2019-01-03T09:00:01.909Z,93.20
2019-01-03T09:02:47.673Z,93.10
2019-01-03T09:05:53.044Z,93.00
2019-01-03T09:08:52.357Z,93.30
2019-01-03T09:11:54.805Z,93.20
2019-01-03T09:14:40.729Z,92.90
2019-01-03T09:17:30.809Z,92.80
2019-01-03T09:20:36.164Z,92.70
2019-01-03T09:23:32.223Z,92.80
2019-01-03T09:26:34.232Z,92.30
2019-01-03T09:29:26.689Z,92.10
2019-01-03T09:32:12.285Z,92.00
2019-01-03T09:35:08.560Z,92.30
2019-01-03T09:38:01.637Z,92.60
2019-01-03T09:40:46.023Z,93.70
2019-01-03T09:43:31.864Z,92.60
2019-01-03T09:45:59.469Z,92.80
2019-01-03T09:48:26.979Z,92.30
2019-01-03T09:50:54.489Z,92.10
2019-01-03T09:53:21.995Z,92.50
2019-01-03T09:55:49.588Z,92.50
2019-01-03T09:58:17.068Z,92.60
2019-01-03T10:00:44.828Z,92.50
2019-01-03T10:03:12.769Z,92.40
2019-01-03T10:05:40.583Z,92.40
2019-01-03T10:08:08.092Z,92.50
2019-01-03T10:10:35.651Z,92.50
2019-01-03T10:13:03.344Z,92.60
2019-01-03T10:15:30.857Z,92.70
2019-01-03T10:17:58.568Z,92.90
2019-01-03T10:20:26.120Z,92.70
2019-01-03T10:22:53.643Z,92.70
2019-01-03T10:25:21.411Z,92.40
2019-01-03T10:27:49.685Z,92.60
2019-01-03T10:30:17.151Z,92.60
2019-01-03T10:32:44.910Z,92.60
2019-01-03T10:35:13.323Z,92.70
2019-01-03T10:37:41.124Z,92.90
2019-01-03T10:40:08.930Z,92.80
2019-01-03T10:42:36.760Z,92.50
2019-01-03T10:45:11.733Z,92.60
2019-01-03T10:47:41.668Z,92.60
2019-01-03T10:50:09.621Z,92.20
2019-01-03T10:52:37.506Z,92.00
2019-01-03T10:55:05.502Z,92.40
2019-01-03T10:57:33.166Z,92.30
2019-01-03T11:00:01.543Z,92.10
2019-01-03T11:02:29.428Z,92.00
2019-01-03T11:05:18.401Z,91.90
2019-01-03T11:07:46.277Z,91.80
2019-01-03T11:10:13.962Z,91.30
2019-01-03T11:12:41.584Z,91.30
2019-01-03T11:15:09.091Z,91.40
2019-01-03T11:17:36.584Z,91.20
2019-01-03T11:20:05.099Z,91.40
2019-01-03T11:22:32.563Z,91.90
2019-01-03T11:25:00.020Z,91.60
2019-01-03T11:27:27.736Z,91.30
2019-01-03T11:29:55.255Z,91.00
2019-01-03T11:32:29.790Z,90.50
2019-01-03T11:34:57.349Z,90.60
2019-01-03T11:37:24.876Z,90.10
2019-01-03T11:39:52.403Z,89.80
2019-01-03T11:42:20.018Z,89.90
2019-01-03T11:44:47.668Z,89.40
2019-01-03T11:47:15.164Z,90.00
2019-01-03T11:49:42.615Z,90.10
2019-01-03T11:52:24.898Z,90.30
2019-01-03T11:54:55.903Z,90.10
2019-01-03T11:57:23.670Z,90.30
2019-01-03T11:59:51.184Z,90.50
2019-01-03T12:02:18.685Z,90.10
2019-01-03T12:04:46.178Z,89.70
2019-01-03T12:07:13.664Z,89.90
2019-01-03T12:09:41.280Z,89.90
2019-01-03T12:12:09.121Z,90.00
2019-01-03T12:14:36.652Z,90.00
2019-01-03T12:17:04.563Z,89.00
2019-01-03T12:19:32.732Z,88.20
2019-01-03T12:22:00.244Z,88.50
2019-01-03T12:24:30.713Z,89.30
2019-01-03T12:26:57.578Z,89.50
2019-01-03T12:29:25.542Z,89.60
2019-01-03T12:31:53.596Z,89.40
2019-01-03T12:34:21.340Z,89.20
2019-01-03T12:37:09.253Z,89.00
2019-01-03T12:39:37.377Z,89.20
2019-01-03T12:42:05.217Z,88.70
2019-01-03T12:44:33.084Z,88.60
2019-01-03T12:47:01.232Z,88.80
2019-01-03T12:49:52.704Z,89.30
2019-01-03T12:52:21.093Z,89.20
2019-01-03T12:54:51.965Z,89.60
2019-01-03T12:57:19.981Z,89.50
2019-01-03T12:59:47.565Z,89.60
2019-01-03T13:02:15.317Z,89.60
2019-01-03T13:04:42.907Z,89.20
2019-01-03T13:07:11.165Z,88.50
2019-01-03T13:09:39.277Z,88.70
2019-01-03T13:12:09.188Z,89.20
2019-01-03T13:14:37.150Z,88.60
2019-01-03T13:17:07.273Z,89.10
2019-01-03T13:19:35.281Z,89.00
2019-01-03T13:22:06.985Z,89.40
2019-01-03T13:24:34.619Z,89.60
2019-01-03T13:27:02.579Z,88.70
2019-01-03T13:29:30.542Z,88.30
2019-01-03T13:31:58.527Z,88.90
2019-01-03T13:34:26.496Z,87.90
2019-01-03T13:36:54.128Z,87.70
2019-01-03T13:39:21.576Z,88.10
2019-01-03T13:41:49.131Z,88.40
2019-01-03T13:44:16.736Z,88.60
2019-01-03T13:46:44.368Z,88.60
2019-01-03T13:49:11.863Z,87.60
2019-01-03T13:51:39.549Z,87.60
2019-01-03T13:54:07.132Z,87.70
2019-01-03T13:56:34.707Z,87.60
2019-01-03T13:59:02.708Z,88.00
2019-01-03T14:01:30.564Z,87.60
2019-01-03T14:03:58.125Z,89.00
2019-01-03T14:06:25.734Z,88.40
2019-01-03T14:08:53.231Z,88.80
2019-01-03T14:11:20.858Z,89.50
2019-01-03T14:13:49.058Z,90.00
2019-01-03T14:16:16.656Z,90.30
2019-01-03T14:18:44.277Z,90.60
2019-01-03T14:21:11.968Z,90.70
2019-01-03T14:23:39.528Z,91.00
2019-01-03T14:26:07.155Z,91.10
2019-01-03T14:28:34.712Z,91.10
2019-01-03T14:31:02.201Z,91.60
2019-01-03T14:33:29.658Z,92.20
2019-01-03T14:35:57.612Z,92.80
2019-01-03T14:38:25.404Z,92.80
2019-01-03T14:40:53.120Z,92.80
2019-01-03T14:43:20.628Z,93.00
2019-01-03T14:45:48.293Z,93.60
2019-01-03T14:48:15.780Z,94.00
2019-01-03T14:50:43.271Z,94.20
2019-01-03T14:53:10.735Z,94.30
2019-01-03T14:55:38.216Z,94.50
2019-01-03T14:58:05.683Z,94.90
2019-01-03T15:00:33.211Z,94.90
2019-01-03T15:03:00.726Z,95.30
2019-01-03T15:05:28.312Z,95.60
2019-01-03T15:07:55.808Z,95.50
2019-01-03T15:10:24.951Z,95.80
2019-01-03T15:12:52.507Z,96.00
2019-01-03T15:15:20.093Z,95.70
2019-01-03T15:17:47.669Z,95.70
2019-01-03T15:20:15.243Z,95.60
2019-01-03T15:22:42.772Z,95.70
2019-01-03T15:25:10.294Z,96.10
2019-01-03T15:27:37.827Z,96.00
2019-01-03T15:30:06.887Z,96.00
2019-01-03T15:32:34.447Z,96.00
2019-01-03T15:35:02.213Z,96.30
2019-01-03T15:37:32.436Z,96.20
2019-01-03T15:40:01.748Z,96.30
2019-01-03T15:42:38.915Z,96.10
2019-01-03T15:45:34.724Z,96.30
2019-01-03T15:48:10.271Z,96.20
2019-01-03T15:50:45.985Z,96.20
2019-01-03T15:53:42.088Z,96.60
2019-01-03T15:56:20.045Z,96.70
2019-01-03T15:58:48.138Z,96.70
2019-01-03T16:01:16.970Z,96.60
2019-01-03T16:03:46.281Z,97.00
2019-01-03T16:06:15.273Z,97.00
2019-01-03T16:08:46.231Z,97.20
2019-01-03T16:11:14.720Z,97.20
2019-01-03T16:13:42.665Z,97.20
2019-01-03T16:16:10.180Z,97.20
2019-01-03T16:18:37.688Z,97.20
2019-01-03T16:21:05.243Z,97.50
2019-01-03T16:23:35.685Z,97.60
2019-01-03T16:26:03.408Z,97.70
2019-01-03T16:28:41.014Z,97.50
2019-01-03T16:31:11.819Z,97.00
2019-01-03T16:33:39.995Z,97.20
2019-01-03T16:36:08.622Z,96.90
2019-01-03T16:38:36.399Z,97.10
2019-01-03T16:41:04.236Z,97.10
2019-01-03T16:43:33.456Z,97.20
2019-01-03T16:46:01.789Z,97.60
2019-01-03T16:48:39.216Z,97.60
2019-01-03T16:51:08.857Z,97.50
2019-01-03T16:53:42.612Z,97.30
2019-01-03T16:56:19.460Z,97.00
2019-01-03T16:58:47.295Z,97.00
2019-01-03T17:01:19.028Z,97.00
2019-01-03T17:03:46.731Z,96.70
2019-01-03T17:06:14.235Z,96.90
2019-01-03T17:08:41.903Z,96.70
2019-01-03T17:11:10.599Z,96.90
2019-01-03T17:13:40.948Z,97.30
2019-01-03T17:16:09.193Z,96.80
2019-01-03T17:18:37.554Z,97.00
2019-01-03T17:21:05.559Z,97.10
2019-01-03T17:23:33.243Z,97.20
2019-01-03T17:26:01.071Z,97.10
2019-01-03T17:28:28.767Z,96.90
2019-01-03T17:30:56.311Z,97.10
2019-01-03T17:33:24.764Z,97.30
2019-01-03T17:35:52.573Z,97.20
2019-01-03T17:38:20.172Z,97.10
2019-01-03T17:40:48.055Z,97.30
2019-01-03T17:43:15.995Z,97.30
2019-01-03T17:45:43.652Z,97.10
2019-01-03T17:48:11.233Z,97.10
2019-01-03T17:50:39.384Z,97.20
2019-01-03T17:53:06.981Z,97.00
2019-01-03T17:58:40.477Z,97.10
2019-01-03T18:01:18.258Z,96.90
2019-01-03T18:04:04.645Z,96.70
2019-01-03T18:06:41.239Z,96.60
2019-01-03T18:09:09.578Z,96.90
2019-01-03T18:11:45.333Z,97.00
2019-01-03T18:14:18.739Z,96.90
2019-01-03T18:16:57.291Z,96.80
2019-01-03T18:19:26.004Z,96.50
2019-01-03T18:21:56.735Z,96.40
2019-01-03T18:24:25.457Z,96.50
2019-01-03T18:26:57.810Z,96.40
2019-01-03T18:29:25.526Z,96.40
2019-01-03T18:31:54.713Z,96.30
2019-01-03T18:34:24.448Z,96.30
2019-01-03T18:36:53.283Z,96.30
2019-01-03T18:39:22.889Z,96.30
2019-01-03T18:41:53.617Z,96.00
2019-01-03T18:44:21.673Z,96.00
2019-01-03T18:46:53.652Z,96.00
2019-01-03T18:49:22.145Z,96.10
2019-01-03T18:52:03.827Z,95.90
2019-01-03T18:54:32.138Z,95.70
2019-01-03T18:57:05.795Z,95.70
2019-01-03T18:59:34.183Z,95.60
2019-01-03T19:02:06.213Z,95.70
2019-01-03T19:04:40.022Z,95.70
2019-01-03T19:07:07.672Z,95.80
2019-01-03T19:09:36.932Z,95.80
2019-01-03T19:12:05.613Z,95.80
2019-01-03T19:14:37.781Z,95.70
2019-01-03T19:17:10.657Z,95.60
2019-01-03T19:19:40.593Z,95.60
2019-01-03T19:22:08.548Z,95.90
2019-01-03T19:24:38.787Z,95.50
2019-01-03T19:27:06.920Z,95.60
2019-01-03T19:29:37.002Z,95.40
2019-01-03T19:32:04.921Z,95.30
2019-01-03T19:34:32.721Z,95.20
2019-01-03T19:37:00.488Z,95.10
2019-01-03T19:39:28.484Z,95.50
2019-01-03T19:41:56.283Z,95.90
2019-01-03T19:44:24.696Z,95.90
2019-01-03T19:46:52.701Z,95.60
2019-01-03T19:49:20.464Z,96.00
2019-01-03T19:51:48.153Z,96.30
2019-01-03T19:54:16.750Z,96.30
2019-01-03T19:56:44.490Z,96.30
2019-01-03T19:59:12.387Z,96.40
2019-01-03T20:01:40.163Z,96.20
2019-01-03T20:04:07.747Z,96.20
2019-01-03T20:06:35.493Z,95.90
2019-01-03T20:09:04.697Z,95.70
2019-01-03T20:11:33.051Z,95.50
2019-01-03T20:14:00.950Z,95.50
2019-01-03T20:16:28.736Z,95.60
2019-01-03T20:18:56.735Z,95.90
2019-01-03T20:21:24.728Z,96.00
2019-01-03T20:23:53.129Z,96.00
2019-01-03T20:26:21.218Z,96.20
2019-01-03T20:28:52.167Z,96.40
2019-01-03T20:31:24.903Z,96.60
2019-01-03T20:33:52.945Z,96.60
2019-01-03T20:36:20.960Z,96.30
2019-01-03T20:38:48.903Z,96.40
2019-01-03T20:41:17.129Z,96.40
2019-01-03T20:43:45.391Z,96.40
2019-01-03T20:46:43.269Z,96.40
2019-01-03T20:49:11.209Z,96.30
2019-01-03T20:51:41.209Z,96.20
2019-01-03T20:54:10.519Z,96.20
2019-01-03T20:56:41.568Z,96.10
2019-01-03T20:59:10.153Z,95.80
2019-01-03T21:01:41.658Z,95.70
2019-01-03T21:04:15.214Z,95.80
2019-01-03T21:06:43.569Z,95.80
2019-01-03T21:09:11.641Z,95.80
2019-01-03T21:11:39.528Z,95.80
2019-01-03T21:14:10.581Z,95.80
2019-01-03T21:17:02.557Z,95.80
2019-01-03T21:19:34.052Z,95.70
2019-01-03T21:22:01.878Z,95.60
2019-01-03T21:24:29.954Z,95.60
2019-01-03T21:27:01.126Z,95.70
2019-01-03T21:29:29.640Z,95.70
2019-01-03T21:31:59.052Z,95.70
2019-01-03T21:34:32.829Z,95.60
2019-01-03T21:37:06.333Z,95.70
2019-01-03T21:39:39.996Z,95.70
2019-01-03T21:42:14.168Z,95.90
2019-01-03T21:44:42.353Z,96.40
2019-01-03T21:47:10.422Z,96.30
2019-01-03T21:49:40.960Z,96.00
2019-01-03T21:52:34.920Z,96.40
2019-01-03T21:55:11.984Z,96.10
2019-01-03T21:57:41.396Z,96.20
2019-01-03T22:00:12.110Z,95.90
2019-01-03T22:02:55.276Z,95.80
2019-01-03T22:05:31.727Z,95.90
2019-01-03T22:08:29.414Z,96.40
2019-01-03T22:10:57.989Z,96.70
2019-01-03T22:13:54.885Z,96.50
2019-01-03T22:16:26.001Z,96.40
2019-01-03T22:18:57.878Z,96.30
2019-01-03T22:21:26.223Z,96.30
2019-01-03T22:24:02.257Z,96.20
2019-01-03T22:26:30.603Z,96.30
2019-01-03T22:29:02.594Z,96.20
2019-01-03T22:31:33.370Z,96.20
2019-01-03T22:34:02.265Z,95.90
2019-01-03T22:36:31.626Z,96.00
2019-01-03T22:39:00.601Z,96.40
2019-01-03T22:41:28.424Z,96.20
2019-01-03T22:43:56.395Z,96.30
2019-01-03T22:46:25.033Z,96.40
2019-01-03T22:48:53.469Z,96.30
2019-01-03T22:51:23.410Z,96.50
2019-01-03T22:53:55.157Z,96.80
2019-01-03T22:56:23.594Z,96.50
2019-01-03T22:58:51.768Z,96.40
2019-01-03T23:01:20.091Z,96.10
2019-01-03T23:03:49.691Z,96.00
2019-01-03T23:06:18.598Z,96.00
2019-01-03T23:08:47.690Z,96.30
2019-01-03T23:11:16.145Z,96.40
2019-01-03T23:13:44.458Z,96.70
2019-01-03T23:16:13.328Z,96.90
2019-01-03T23:18:41.324Z,97.10
2019-01-03T23:21:10.088Z,97.20
2019-01-03T23:23:39.645Z,97.20
2019-01-03T23:26:09.177Z,97.20
2019-01-03T23:28:37.110Z,97.40
2019-01-03T23:31:05.289Z,97.30
2019-01-03T23:33:34.756Z,97.10
2019-01-03T23:36:03.332Z,96.90
2019-01-03T23:38:31.833Z,96.70
2019-01-03T23:40:59.908Z,96.40
2019-01-03T23:43:29.751Z,96.20
2019-01-03T23:45:58.260Z,96.20
2019-01-03T23:48:26.549Z,96.00
2019-01-03T23:50:55.842Z,96.00
2019-01-03T23:53:24.293Z,96.00
2019-01-03T23:55:57.517Z,96.00
2019-01-03T23:58:25.744Z,96.10
