createdAt,value
2022-10-20T00:01:27.549Z,11.79
2022-10-20T00:03:56.838Z,11.83
2022-10-20T00:06:27.071Z,11.86
2022-10-20T00:08:56.825Z,11.86
2022-10-20T00:11:26.830Z,11.87
2022-10-20T00:13:57.998Z,11.96
2022-10-20T00:16:28.532Z,11.95
2022-10-20T00:18:57.958Z,11.86
2022-10-20T00:21:28.836Z,11.75
2022-10-20T00:24:00.351Z,11.78
2022-10-20T00:26:30.057Z,11.67
2022-10-20T00:29:00.141Z,11.70
2022-10-20T00:31:28.939Z,11.63
2022-10-20T00:33:57.345Z,11.69
2022-10-20T00:36:26.485Z,11.80
2022-10-20T00:38:59.386Z,11.67
2022-10-20T00:41:29.770Z,11.60
2022-10-20T00:44:00.519Z,11.62
2022-10-20T00:46:33.915Z,11.59
2022-10-20T00:49:07.469Z,11.53
2022-10-20T00:51:37.032Z,11.50
2022-10-20T00:54:09.790Z,11.50
2022-10-20T00:56:42.936Z,11.50
2022-10-20T00:59:15.499Z,11.48
2022-10-20T01:01:45.873Z,11.43
2022-10-20T01:04:15.150Z,11.33
2022-10-20T01:06:44.449Z,11.36
2022-10-20T01:09:14.143Z,11.37
2022-10-20T01:11:50.808Z,11.31
2022-10-20T01:14:36.339Z,11.23
2022-10-20T01:17:11.574Z,11.21
2022-10-20T01:20:03.810Z,11.24
2022-10-20T01:22:44.651Z,11.27
2022-10-20T01:25:19.494Z,11.15
2022-10-20T01:27:54.242Z,11.05
2022-10-20T01:30:24.567Z,11.04
2022-10-20T01:33:04.054Z,11.04
2022-10-20T01:35:42.051Z,10.98
2022-10-20T01:38:21.275Z,10.91
2022-10-20T01:40:53.408Z,10.87
2022-10-20T01:43:26.961Z,10.84
2022-10-20T01:45:58.190Z,10.81
2022-10-20T01:48:32.675Z,10.85
2022-10-20T01:51:01.947Z,10.65
2022-10-20T01:53:30.989Z,10.67
2022-10-20T01:56:01.723Z,10.62
2022-10-20T01:59:03.731Z,10.53
2022-10-20T02:01:55.891Z,10.45
2022-10-20T02:04:33.495Z,10.44
2022-10-20T02:07:11.030Z,10.42
2022-10-20T02:09:46.339Z,10.43
2022-10-20T02:12:19.112Z,10.42
2022-10-20T02:14:50.243Z,10.43
2022-10-20T02:17:21.199Z,10.46
2022-10-20T02:19:53.274Z,10.38
2022-10-20T02:22:24.200Z,10.35
2022-10-20T02:24:53.357Z,10.34
2022-10-20T02:27:28.095Z,10.36
2022-10-20T02:30:03.099Z,10.24
2022-10-20T02:32:34.341Z,10.23
2022-10-20T02:35:06.861Z,10.29
2022-10-20T02:37:35.771Z,10.31
2022-10-20T02:40:05.642Z,10.34
2022-10-20T02:42:34.925Z,10.34
2022-10-20T02:45:05.448Z,10.33
2022-10-20T02:47:36.205Z,10.31
2022-10-20T02:50:05.080Z,10.34
2022-10-20T02:52:33.760Z,10.39
2022-10-20T02:55:02.162Z,10.31
2022-10-20T02:57:31.506Z,10.32
2022-10-20T02:59:59.971Z,10.27
2022-10-20T03:02:30.121Z,10.36
2022-10-20T03:04:58.557Z,10.48
2022-10-20T03:07:27.282Z,10.47
2022-10-20T03:09:55.758Z,10.42
2022-10-20T03:12:27.703Z,10.38
2022-10-20T03:14:58.459Z,10.38
2022-10-20T03:17:27.483Z,10.29
2022-10-20T03:19:57.450Z,10.28
2022-10-20T03:22:26.254Z,10.19
2022-10-20T03:24:55.050Z,10.16
2022-10-20T03:27:23.586Z,10.15
2022-10-20T03:29:52.321Z,10.13
2022-10-20T03:32:20.673Z,10.11
2022-10-20T03:34:49.477Z,10.07
2022-10-20T03:37:19.292Z,10.10
2022-10-20T03:39:48.067Z,10.14
2022-10-20T03:42:16.473Z,10.08
2022-10-20T03:44:46.503Z,10.10
2022-10-20T03:47:15.195Z,10.18
2022-10-20T03:49:43.573Z,10.28
2022-10-20T03:52:12.431Z,10.39
2022-10-20T03:54:42.267Z,10.37
2022-10-20T03:57:11.135Z,10.31
2022-10-20T03:59:39.489Z,10.21
2022-10-20T04:02:08.432Z,10.18
2022-10-20T04:04:37.439Z,10.23
2022-10-20T04:07:05.846Z,10.22
2022-10-20T04:09:34.576Z,10.10
2022-10-20T04:12:04.311Z,10.23
2022-10-20T04:14:33.337Z,10.15
2022-10-20T04:17:02.300Z,10.06
2022-10-20T04:19:30.614Z,10.08
2022-10-20T04:21:59.519Z,10.02
2022-10-20T04:24:27.918Z,10.08
2022-10-20T04:26:57.227Z,10.05
2022-10-20T04:29:26.963Z,10.12
2022-10-20T04:31:56.247Z,10.19
2022-10-20T04:34:24.851Z,10.10
2022-10-20T04:36:53.270Z,10.06
2022-10-20T04:39:21.883Z,10.05
2022-10-20T04:41:50.327Z,10.01
2022-10-20T04:44:19.593Z,10.04
2022-10-20T04:46:49.402Z,10.05
2022-10-20T04:49:18.505Z,9.93
2022-10-20T04:51:46.956Z,9.90
2022-10-20T04:54:15.939Z,9.94
2022-10-20T04:56:44.266Z,10.05
2022-10-20T04:59:13.867Z,10.02
2022-10-20T05:01:42.550Z,9.98
2022-10-20T05:04:13.861Z,10.02
2022-10-20T05:06:42.898Z,10.08
2022-10-20T05:09:11.965Z,9.96
2022-10-20T05:11:41.147Z,9.98
2022-10-20T05:14:09.740Z,9.95
2022-10-20T05:16:38.759Z,9.89
2022-10-20T05:19:07.309Z,9.87
2022-10-20T05:21:37.074Z,9.87
2022-10-20T05:24:07.013Z,9.92
2022-10-20T05:26:37.814Z,9.93
2022-10-20T05:29:09.500Z,9.88
2022-10-20T05:31:40.298Z,9.81
2022-10-20T05:34:09.698Z,9.90
2022-10-20T05:36:40.558Z,9.92
2022-10-20T05:39:09.035Z,9.89
2022-10-20T05:41:38.961Z,9.89
2022-10-20T05:44:10.139Z,9.90
2022-10-20T05:46:41.343Z,9.87
2022-10-20T05:49:15.621Z,9.81
2022-10-20T05:51:46.923Z,9.77
2022-10-20T05:54:16.859Z,9.75
2022-10-20T05:56:46.510Z,9.83
2022-10-20T05:59:15.496Z,9.88
2022-10-20T06:01:49.020Z,9.91
2022-10-20T06:04:20.069Z,9.89
2022-10-20T06:06:50.147Z,9.83
2022-10-20T06:09:21.420Z,9.89
2022-10-20T06:11:50.219Z,9.83
2022-10-20T06:14:19.425Z,9.88
2022-10-20T06:16:51.351Z,9.95
2022-10-20T06:19:20.300Z,9.97
2022-10-20T06:21:51.181Z,9.91
2022-10-20T06:24:20.532Z,9.89
2022-10-20T06:26:49.850Z,9.91
2022-10-20T06:29:21.172Z,9.89
2022-10-20T06:31:52.468Z,9.93
2022-10-20T06:34:23.110Z,10.04
2022-10-20T06:36:53.704Z,10.02
2022-10-20T06:39:24.582Z,9.98
2022-10-20T06:41:55.168Z,9.97
2022-10-20T06:44:25.753Z,9.99
2022-10-20T06:46:54.976Z,10.02
2022-10-20T06:49:24.020Z,9.94
2022-10-20T06:51:54.250Z,9.93
2022-10-20T06:54:22.693Z,9.97
2022-10-20T06:56:51.487Z,10.02
2022-10-20T06:59:20.433Z,10.02
2022-10-20T07:01:48.871Z,10.02
2022-10-20T07:04:18.393Z,9.97
2022-10-20T07:06:47.777Z,10.03
2022-10-20T07:09:19.632Z,10.08
2022-10-20T07:11:51.896Z,10.13
2022-10-20T07:14:21.001Z,10.10
2022-10-20T07:16:49.392Z,10.11
2022-10-20T07:19:18.127Z,10.16
2022-10-20T07:21:46.846Z,10.28
2022-10-20T07:24:16.768Z,10.37
2022-10-20T07:26:46.590Z,10.40
2022-10-20T07:29:15.575Z,10.46
2022-10-20T07:31:46.359Z,10.59
2022-10-20T07:34:25.710Z,10.68
2022-10-20T07:36:56.264Z,10.67
2022-10-20T07:39:25.427Z,10.72
2022-10-20T07:41:55.232Z,10.88
2022-10-20T07:44:25.484Z,11.08
2022-10-20T07:46:54.323Z,11.27
2022-10-20T07:49:43.578Z,11.34
2022-10-20T07:52:12.643Z,11.41
2022-10-20T07:54:40.995Z,11.40
2022-10-20T07:57:11.614Z,11.47
2022-10-20T07:59:39.986Z,11.42
2022-10-20T08:02:08.904Z,11.49
2022-10-20T08:04:37.232Z,11.56
2022-10-20T08:07:06.031Z,11.63
2022-10-20T08:09:34.470Z,11.69
2022-10-20T08:12:02.960Z,11.87
2022-10-20T08:14:35.051Z,12.10
2022-10-20T08:17:08.140Z,12.24
2022-10-20T08:19:57.399Z,12.36
2022-10-20T08:22:26.569Z,12.44
2022-10-20T08:24:55.531Z,12.54
2022-10-20T08:27:24.083Z,12.69
2022-10-20T08:30:00.245Z,12.85
2022-10-20T08:32:35.759Z,12.91
2022-10-20T08:35:04.915Z,13.01
2022-10-20T08:37:34.627Z,13.18
2022-10-20T08:40:03.588Z,13.39
2022-10-20T08:42:38.589Z,13.61
2022-10-20T08:45:15.151Z,13.77
2022-10-20T08:47:45.821Z,13.98
2022-10-20T08:50:16.908Z,14.12
2022-10-20T08:52:48.743Z,14.35
2022-10-20T08:55:25.774Z,14.52
2022-10-20T08:57:59.565Z,14.82
2022-10-20T09:00:31.528Z,14.98
2022-10-20T09:03:10.829Z,14.70
2022-10-20T09:05:42.904Z,14.75
2022-10-20T09:08:11.318Z,14.93
2022-10-20T09:10:43.899Z,15.20
2022-10-20T09:13:21.343Z,15.43
2022-10-20T09:15:52.070Z,15.85
2022-10-20T09:18:21.451Z,15.95
2022-10-20T09:20:54.687Z,16.10
2022-10-20T09:23:40.967Z,16.13
2022-10-20T09:26:24.986Z,16.35
2022-10-20T09:29:14.959Z,16.40
2022-10-20T09:31:47.608Z,16.47
2022-10-20T09:34:24.656Z,16.49
2022-10-20T09:36:56.491Z,16.67
2022-10-20T09:39:28.971Z,16.85
2022-10-20T09:42:04.480Z,17.07
2022-10-20T09:44:35.464Z,17.13
2022-10-20T09:47:05.249Z,17.26
2022-10-20T09:49:38.149Z,17.49
2022-10-20T09:52:18.206Z,17.57
2022-10-20T09:54:49.070Z,17.73
2022-10-20T09:57:19.954Z,17.74
2022-10-20T09:59:51.010Z,17.65
2022-10-20T10:02:32.372Z,17.73
2022-10-20T10:05:20.352Z,17.82
2022-10-20T10:07:59.124Z,17.94
2022-10-20T10:10:30.304Z,18.07
2022-10-20T10:13:03.167Z,18.14
2022-10-20T10:15:34.299Z,18.24
2022-10-20T10:18:15.100Z,18.15
2022-10-20T10:20:44.022Z,17.99
2022-10-20T10:23:21.797Z,17.68
2022-10-20T10:25:51.512Z,17.54
2022-10-20T10:28:30.880Z,17.61
2022-10-20T10:31:27.499Z,17.91
2022-10-20T10:34:23.803Z,18.02
2022-10-20T10:36:52.175Z,18.22
2022-10-20T10:39:20.956Z,18.49
2022-10-20T10:42:05.035Z,18.72
2022-10-20T10:44:45.021Z,19.13
2022-10-20T10:47:34.212Z,19.33
2022-10-20T10:50:25.841Z,19.68
2022-10-20T10:53:05.796Z,19.74
2022-10-20T10:55:49.318Z,19.72
2022-10-20T10:58:27.558Z,20.07
2022-10-20T11:01:04.971Z,20.24
2022-10-20T11:04:02.352Z,20.55
2022-10-20T11:06:42.473Z,20.52
2022-10-20T11:09:20.667Z,20.66
2022-10-20T11:12:02.809Z,20.58
2022-10-20T11:14:45.547Z,20.49
2022-10-20T11:17:28.127Z,20.41
2022-10-20T11:20:12.714Z,20.54
2022-10-20T11:22:52.101Z,20.82
2022-10-20T11:25:29.863Z,20.73
2022-10-20T11:27:59.595Z,21.05
2022-10-20T11:30:28.817Z,21.28
2022-10-20T11:33:02.632Z,21.05
2022-10-20T11:35:40.051Z,21.25
2022-10-20T11:38:16.672Z,21.11
2022-10-20T11:40:49.278Z,21.12
2022-10-20T11:43:21.906Z,21.32
2022-10-20T11:45:55.596Z,21.13
2022-10-20T11:48:30.988Z,21.17
2022-10-20T11:51:17.044Z,21.15
2022-10-20T11:54:14.767Z,21.19
2022-10-20T11:57:01.207Z,21.16
2022-10-20T12:00:04.775Z,21.28
2022-10-20T12:03:00.841Z,21.21
2022-10-20T12:05:51.237Z,21.23
2022-10-20T12:08:32.224Z,21.51
2022-10-20T12:11:08.303Z,21.55
2022-10-20T12:13:47.285Z,21.13
2022-10-20T12:16:54.953Z,21.21
2022-10-20T12:19:25.200Z,21.48
2022-10-20T12:21:59.803Z,21.69
2022-10-20T12:24:34.995Z,21.70
2022-10-20T12:27:18.033Z,21.70
2022-10-20T12:29:55.028Z,21.58
2022-10-20T12:32:45.892Z,21.27
2022-10-20T12:35:47.683Z,21.25
2022-10-20T12:38:19.886Z,21.04
2022-10-20T12:40:55.061Z,20.95
2022-10-20T12:43:50.559Z,20.67
2022-10-20T12:46:26.015Z,20.44
2022-10-20T12:49:00.289Z,20.22
2022-10-20T12:51:36.120Z,20.11
2022-10-20T12:54:09.979Z,20.11
2022-10-20T12:56:41.803Z,19.90
2022-10-20T12:59:42.708Z,19.66
2022-10-20T13:02:51.247Z,19.58
2022-10-20T13:05:48.711Z,19.46
2022-10-20T13:08:32.904Z,19.35
2022-10-20T13:11:50.319Z,19.36
2022-10-20T13:14:47.735Z,19.47
2022-10-20T13:17:23.644Z,19.46
2022-10-20T13:20:01.327Z,19.46
2022-10-20T13:22:38.218Z,19.61
2022-10-20T13:25:15.544Z,19.70
2022-10-20T13:27:43.981Z,19.73
2022-10-20T13:30:22.793Z,19.91
2022-10-20T13:33:18.101Z,20.18
2022-10-20T13:35:58.856Z,20.26
2022-10-20T13:38:36.668Z,20.30
2022-10-20T13:41:13.210Z,20.29
2022-10-20T13:43:56.629Z,20.28
2022-10-20T13:46:43.087Z,20.58
2022-10-20T13:49:39.996Z,20.82
2022-10-20T13:52:14.496Z,21.03
2022-10-20T13:54:47.363Z,21.22
2022-10-20T13:57:27.275Z,21.33
2022-10-20T13:59:59.027Z,21.39
2022-10-20T14:02:32.404Z,21.50
2022-10-20T14:05:06.945Z,21.59
2022-10-20T14:07:41.766Z,21.65
2022-10-20T14:10:23.147Z,21.41
2022-10-20T14:12:53.129Z,21.27
2022-10-20T14:15:27.949Z,21.17
2022-10-20T14:18:01.472Z,21.02
2022-10-20T14:20:31.950Z,20.83
2022-10-20T14:23:03.087Z,20.62
2022-10-20T14:25:33.668Z,20.48
2022-10-20T14:28:05.289Z,20.41
2022-10-20T14:30:40.224Z,20.26
2022-10-20T14:33:16.090Z,20.14
2022-10-20T14:35:50.289Z,20.04
2022-10-20T14:38:21.161Z,19.80
2022-10-20T14:40:52.233Z,19.79
2022-10-20T14:43:24.866Z,19.69
2022-10-20T14:45:56.093Z,19.52
2022-10-20T14:48:31.009Z,19.24
2022-10-20T14:50:59.838Z,19.10
2022-10-20T14:53:34.322Z,19.01
2022-10-20T14:56:04.334Z,18.94
2022-10-20T14:58:38.832Z,18.88
2022-10-20T15:01:26.564Z,18.78
2022-10-20T15:06:41.739Z,18.59
2022-10-20T15:09:20.911Z,18.49
2022-10-20T15:11:49.412Z,18.38
2022-10-20T15:14:18.382Z,18.28
2022-10-20T15:16:49.729Z,18.18
2022-10-20T15:19:35.587Z,18.14
2022-10-20T15:24:48.938Z,17.95
2022-10-20T15:27:19.607Z,17.92
2022-10-20T15:29:50.788Z,17.90
2022-10-20T15:32:20.082Z,17.82
2022-10-20T15:34:49.912Z,17.73
2022-10-20T15:37:18.942Z,17.64
2022-10-20T15:39:47.291Z,17.61
2022-10-20T15:42:16.418Z,17.58
2022-10-20T15:44:45.368Z,17.56
2022-10-20T15:47:13.772Z,17.51
2022-10-20T15:49:43.077Z,17.45
2022-10-20T15:52:13.445Z,17.36
2022-10-20T15:54:42.819Z,17.34
2022-10-20T15:57:11.192Z,17.30
2022-10-20T15:59:40.307Z,17.22
2022-10-20T16:02:13.355Z,17.20
2022-10-20T16:04:42.180Z,17.15
2022-10-20T16:07:12.492Z,17.08
2022-10-20T16:09:40.818Z,16.98
2022-10-20T16:12:11.332Z,16.91
2022-10-20T16:14:39.778Z,16.84
2022-10-20T16:17:09.828Z,16.78
2022-10-20T16:19:38.214Z,16.76
2022-10-20T16:22:07.378Z,16.70
2022-10-20T16:24:37.359Z,16.64
2022-10-20T16:27:06.638Z,16.60
2022-10-20T16:29:34.995Z,16.58
2022-10-20T16:32:04.183Z,16.54
2022-10-20T16:34:32.670Z,16.46
2022-10-20T16:37:01.675Z,16.42
2022-10-20T16:39:30.475Z,16.36
2022-10-20T16:42:00.249Z,16.27
2022-10-20T16:44:30.986Z,16.20
2022-10-20T16:46:59.346Z,16.17
2022-10-20T16:49:29.558Z,16.16
2022-10-20T16:51:57.905Z,16.12
2022-10-20T16:54:27.010Z,16.08
2022-10-20T16:56:55.795Z,16.07
2022-10-20T16:59:25.611Z,15.95
2022-10-20T17:01:55.551Z,15.93
2022-10-20T17:04:24.014Z,15.76
2022-10-20T17:06:52.803Z,15.67
2022-10-20T17:09:21.919Z,15.59
2022-10-20T17:11:50.314Z,15.51
2022-10-20T17:14:19.129Z,15.35
2022-10-20T17:16:49.203Z,15.29
2022-10-20T17:19:17.723Z,15.08
2022-10-20T17:21:48.237Z,15.17
2022-10-20T17:24:18.669Z,15.12
2022-10-20T17:26:47.706Z,15.02
2022-10-20T17:29:16.185Z,14.89
2022-10-20T17:31:45.513Z,14.88
2022-10-20T17:34:15.217Z,14.78
2022-10-20T17:36:43.710Z,14.83
2022-10-20T17:39:15.694Z,14.81
2022-10-20T17:41:44.908Z,14.81
2022-10-20T17:44:13.397Z,14.80
2022-10-20T17:46:43.286Z,14.80
2022-10-20T17:49:11.810Z,14.79
2022-10-20T17:51:43.531Z,14.71
2022-10-20T17:54:12.519Z,14.72
2022-10-20T17:56:41.121Z,14.70
2022-10-20T18:01:42.796Z,14.79
2022-10-20T18:04:13.785Z,14.92
2022-10-20T18:06:45.926Z,14.94
2022-10-20T18:09:17.027Z,14.87
2022-10-20T18:11:49.978Z,14.93
2022-10-20T18:14:18.935Z,15.02
2022-10-20T18:16:48.874Z,15.10
2022-10-20T18:19:19.184Z,15.17
2022-10-20T18:21:50.001Z,15.21
2022-10-20T18:24:21.011Z,15.20
2022-10-20T18:26:50.603Z,15.18
2022-10-20T18:29:19.152Z,15.04
2022-10-20T18:31:49.302Z,15.09
2022-10-20T18:34:21.803Z,15.07
2022-10-20T18:36:52.459Z,15.05
2022-10-20T18:39:22.813Z,14.99
2022-10-20T18:41:52.649Z,14.97
2022-10-20T18:44:21.829Z,14.89
2022-10-20T18:46:51.847Z,14.96
2022-10-20T18:49:21.642Z,14.94
2022-10-20T18:51:53.722Z,14.89
2022-10-20T18:54:23.649Z,15.00
2022-10-20T18:56:52.454Z,15.03
2022-10-20T18:59:21.094Z,14.96
2022-10-20T19:01:50.123Z,14.86
2022-10-20T19:04:20.095Z,14.85
2022-10-20T19:06:49.418Z,14.79
2022-10-20T19:09:22.274Z,14.75
2022-10-20T19:11:51.298Z,14.79
2022-10-20T19:14:20.622Z,14.85
2022-10-20T19:16:50.872Z,14.95
2022-10-20T19:19:20.241Z,14.98
2022-10-20T19:21:48.598Z,15.01
2022-10-20T19:24:21.037Z,14.97
2022-10-20T19:27:02.172Z,14.98
2022-10-20T19:29:40.976Z,14.94
2022-10-20T19:32:09.495Z,14.90
2022-10-20T19:34:40.818Z,14.92
2022-10-20T19:37:10.307Z,14.78
2022-10-20T19:39:43.350Z,14.75
2022-10-20T19:42:13.094Z,14.77
2022-10-20T19:44:42.655Z,14.66
2022-10-20T19:47:12.162Z,14.73
2022-10-20T19:49:41.091Z,14.62
2022-10-20T19:52:10.035Z,14.68
2022-10-20T19:54:40.513Z,14.76
2022-10-20T19:57:09.016Z,14.76
2022-10-20T19:59:37.310Z,14.75
2022-10-20T20:02:07.053Z,14.75
2022-10-20T20:04:36.124Z,14.75
2022-10-20T20:07:05.021Z,14.73
2022-10-20T20:09:33.942Z,14.56
2022-10-20T20:12:05.086Z,14.44
2022-10-20T20:14:34.142Z,14.34
2022-10-20T20:17:03.547Z,14.29
2022-10-20T20:19:34.038Z,14.23
2022-10-20T20:22:02.503Z,14.23
2022-10-20T20:24:31.130Z,14.26
2022-10-20T20:27:00.088Z,14.29
2022-10-20T20:29:30.550Z,14.32
2022-10-20T20:31:58.906Z,14.21
2022-10-20T20:34:28.412Z,14.13
2022-10-20T20:36:56.814Z,14.11
2022-10-20T20:39:25.717Z,14.13
2022-10-20T20:41:54.117Z,14.12
2022-10-20T20:46:58.018Z,14.17
2022-10-20T20:49:26.966Z,14.20
2022-10-20T20:51:55.359Z,14.21
2022-10-20T20:54:26.246Z,14.21
2022-10-20T20:56:55.593Z,14.24
2022-10-20T20:59:24.495Z,14.29
2022-10-20T21:01:53.383Z,14.29
2022-10-20T21:04:24.749Z,14.31
2022-10-20T21:07:03.137Z,14.37
2022-10-20T21:09:32.828Z,14.38
2022-10-20T21:12:01.582Z,14.23
2022-10-20T21:14:30.969Z,14.26
2022-10-20T21:16:59.767Z,14.31
2022-10-20T21:19:30.200Z,14.37
2022-10-20T21:21:59.008Z,14.41
2022-10-20T21:24:28.271Z,14.43
2022-10-20T21:26:57.595Z,14.42
2022-10-20T21:29:26.584Z,14.40
2022-10-20T21:31:56.023Z,14.38
2022-10-20T21:34:25.907Z,14.37
2022-10-20T21:36:55.621Z,14.35
2022-10-20T21:39:24.783Z,14.34
2022-10-20T21:41:53.605Z,14.35
2022-10-20T21:44:21.955Z,14.32
2022-10-20T21:46:53.489Z,14.32
2022-10-20T21:49:25.477Z,14.32
2022-10-20T21:51:57.433Z,14.33
2022-10-20T21:54:28.434Z,14.34
2022-10-20T21:56:57.462Z,14.35
2022-10-20T21:59:29.059Z,14.29
2022-10-20T22:01:59.125Z,14.29
2022-10-20T22:04:30.255Z,14.30
2022-10-20T22:07:00.272Z,14.26
2022-10-20T22:09:29.640Z,14.27
2022-10-20T22:11:58.948Z,14.29
2022-10-20T22:14:30.008Z,14.28
2022-10-20T22:16:58.461Z,14.23
2022-10-20T22:19:27.186Z,14.27
2022-10-20T22:24:31.987Z,14.27
2022-10-20T22:27:00.569Z,14.23
2022-10-20T22:29:29.752Z,14.27
2022-10-20T22:31:59.178Z,14.28
2022-10-20T22:34:27.950Z,14.24
2022-10-20T22:36:56.286Z,14.21
2022-10-20T22:39:25.435Z,14.16
2022-10-20T22:41:55.112Z,14.01
2022-10-20T22:44:24.072Z,13.88
2022-10-20T22:46:52.470Z,13.79
2022-10-20T22:49:21.840Z,13.75
2022-10-20T22:51:50.166Z,13.85
2022-10-20T22:54:19.106Z,13.92
2022-10-20T22:56:52.120Z,13.96
2022-10-20T22:59:22.311Z,13.99
2022-10-20T23:01:50.651Z,13.96
2022-10-20T23:04:19.763Z,13.85
2022-10-20T23:06:48.052Z,13.83
2022-10-20T23:09:17.260Z,13.78
2022-10-20T23:11:45.716Z,13.71
2022-10-20T23:14:14.506Z,13.65
2022-10-20T23:16:44.602Z,13.73
2022-10-20T23:19:13.094Z,13.73
2022-10-20T23:21:41.799Z,13.77
2022-10-20T23:24:10.655Z,13.83
2022-10-20T23:26:39.007Z,13.83
2022-10-20T23:29:08.145Z,13.86
2022-10-20T23:31:36.898Z,13.88
2022-10-20T23:34:07.390Z,13.73
2022-10-20T23:36:39.025Z,13.58
2022-10-20T23:39:08.170Z,13.44
2022-10-20T23:41:37.019Z,13.36
2022-10-20T23:44:06.014Z,13.38
2022-10-20T23:46:34.884Z,13.48
2022-10-20T23:49:03.966Z,13.57
2022-10-20T23:51:34.267Z,13.58
2022-10-20T23:54:03.224Z,13.66
2022-10-20T23:56:31.670Z,13.60
2022-10-20T23:59:00.028Z,13.48
