createdAt,value
2018-04-10T00:00:27.439Z,125.67
2018-04-10T00:02:54.935Z,132.13
2018-04-10T00:05:22.422Z,140.60
2018-04-10T00:07:49.944Z,126.63
2018-04-10T00:10:17.428Z,143.67
2018-04-10T00:12:44.878Z,128.77
2018-04-10T00:15:12.360Z,123.43
2018-04-10T00:17:39.814Z,134.33
2018-04-10T00:20:07.391Z,137.50
2018-04-10T00:22:34.843Z,122.53
2018-04-10T00:25:02.323Z,130.17
2018-04-10T00:27:29.775Z,122.00
2018-04-10T00:29:57.280Z,117.33
2018-04-10T00:32:24.726Z,136.37
2018-04-10T00:34:52.208Z,137.63
2018-04-10T00:37:19.736Z,126.00
2018-04-10T00:39:47.295Z,126.57
2018-04-10T00:42:16.871Z,130.77
2018-04-10T00:44:44.359Z,131.10
2018-04-10T00:47:11.893Z,131.93
2018-04-10T00:49:39.400Z,126.90
2018-04-10T00:52:06.915Z,123.00
2018-04-10T00:54:34.370Z,121.27
2018-04-10T00:57:01.848Z,137.03
2018-04-10T00:59:29.294Z,124.70
2018-04-10T01:01:56.796Z,130.43
2018-04-10T01:04:24.306Z,126.33
2018-04-10T01:06:51.787Z,124.67
2018-04-10T01:09:19.229Z,130.87
2018-04-10T01:11:46.791Z,141.00
2018-04-10T01:14:14.248Z,116.10
2018-04-10T01:16:41.739Z,136.30
2018-04-10T01:19:09.259Z,127.83
2018-04-10T01:21:36.730Z,122.77
2018-04-10T01:24:04.226Z,125.17
2018-04-10T01:26:32.595Z,127.70
2018-04-10T01:29:00.365Z,118.73
2018-04-10T01:31:27.810Z,114.23
2018-04-10T01:33:55.286Z,105.77
2018-04-10T01:36:22.738Z,105.47
2018-04-10T01:38:50.215Z,116.83
2018-04-10T01:41:17.667Z,111.37
2018-04-10T01:43:45.163Z,120.90
2018-04-10T01:46:12.610Z,116.83
2018-04-10T01:48:40.090Z,99.57
2018-04-10T01:51:07.543Z,118.47
2018-04-10T01:53:35.027Z,100.47
2018-04-10T01:56:02.474Z,94.80
2018-04-10T01:58:29.975Z,95.13
2018-04-10T02:00:57.479Z,102.17
2018-04-10T02:03:26.583Z,100.00
2018-04-10T02:05:54.182Z,100.97
2018-04-10T02:08:21.627Z,80.27
2018-04-10T02:13:40.299Z,84.90
2018-04-10T02:16:07.775Z,88.97
2018-04-10T02:18:35.217Z,82.93
2018-04-10T02:21:02.691Z,77.67
2018-04-10T02:23:30.144Z,70.03
2018-04-10T02:25:57.733Z,77.53
2018-04-10T02:28:25.208Z,68.53
2018-04-10T02:30:52.738Z,72.17
2018-04-10T02:33:20.198Z,79.03
2018-04-10T02:35:47.675Z,67.03
2018-04-10T02:38:16.119Z,76.07
2018-04-10T02:40:45.559Z,62.93
2018-04-10T02:43:13.037Z,70.40
2018-04-10T02:45:40.514Z,65.50
2018-04-10T02:48:07.968Z,64.87
2018-04-10T02:50:35.448Z,62.50
2018-04-10T02:53:02.900Z,59.77
2018-04-10T02:55:30.410Z,61.03
2018-04-10T02:57:57.858Z,69.33
2018-04-10T03:00:25.332Z,59.53
2018-04-10T03:02:52.811Z,71.53
2018-04-10T03:05:20.268Z,49.87
2018-04-10T03:07:47.842Z,58.03
2018-04-10T03:10:15.323Z,61.00
2018-04-10T03:12:42.811Z,54.80
2018-04-10T03:15:10.266Z,59.93
2018-04-10T03:17:38.736Z,58.60
2018-04-10T03:20:06.179Z,56.37
2018-04-10T03:22:33.650Z,58.63
2018-04-10T03:25:01.094Z,53.40
2018-04-10T03:27:28.572Z,64.23
2018-04-10T03:29:56.023Z,70.13
2018-04-10T03:32:23.503Z,60.43
2018-04-10T03:34:50.963Z,63.20
2018-04-10T03:37:18.448Z,55.30
2018-04-10T03:39:45.905Z,52.27
2018-04-10T03:42:13.408Z,54.30
2018-04-10T03:44:40.856Z,53.13
2018-04-10T03:47:08.307Z,49.73
2018-04-10T03:49:35.783Z,52.20
2018-04-10T03:52:03.232Z,56.10
2018-04-10T03:54:30.718Z,57.97
2018-04-10T03:56:58.172Z,62.63
2018-04-10T03:59:25.665Z,57.40
2018-04-10T04:01:53.132Z,59.50
2018-04-10T04:04:20.731Z,57.58
2018-04-10T04:06:49.219Z,63.40
2018-04-10T04:09:16.714Z,55.30
2018-04-10T04:11:44.159Z,55.03
2018-04-10T04:14:11.639Z,49.37
2018-04-10T04:16:50.906Z,56.97
2018-04-10T04:19:30.185Z,54.43
2018-04-10T04:22:11.331Z,56.23
2018-04-10T04:24:38.815Z,57.13
2018-04-10T04:27:06.368Z,57.27
2018-04-10T04:29:33.861Z,60.97
2018-04-10T04:32:01.323Z,46.78
2018-04-10T04:34:28.819Z,47.42
2018-04-10T04:36:56.291Z,48.67
2018-04-10T04:39:23.743Z,60.77
2018-04-10T04:41:51.231Z,44.30
2018-04-10T04:44:18.753Z,50.67
2018-04-10T04:46:46.317Z,51.37
2018-04-10T04:49:13.775Z,49.43
2018-04-10T04:51:41.329Z,45.63
2018-04-10T04:54:09.775Z,47.90
2018-04-10T04:56:37.368Z,52.67
2018-04-10T04:59:04.823Z,50.13
2018-04-10T05:01:33.293Z,44.90
2018-04-10T05:04:00.742Z,51.17
2018-04-10T05:06:28.214Z,41.97
2018-04-10T05:08:55.664Z,43.67
2018-04-10T05:11:23.114Z,48.53
2018-04-10T05:13:50.590Z,50.40
2018-04-10T05:16:18.037Z,51.33
2018-04-10T05:18:45.511Z,45.47
2018-04-10T05:21:13.048Z,44.27
2018-04-10T05:23:40.524Z,42.73
2018-04-10T05:26:07.974Z,46.40
2018-04-10T05:28:35.522Z,51.80
2018-04-10T05:31:02.966Z,43.60
2018-04-10T05:33:30.443Z,46.57
2018-04-10T05:35:57.897Z,42.40
2018-04-10T05:38:25.384Z,42.30
2018-04-10T05:40:53.847Z,46.23
2018-04-10T05:43:23.360Z,49.60
2018-04-10T05:45:50.811Z,45.97
2018-04-10T05:48:18.362Z,45.43
2018-04-10T05:50:45.846Z,48.83
2018-04-10T05:53:13.300Z,40.40
2018-04-10T05:55:40.835Z,54.90
2018-04-10T05:58:08.387Z,46.13
2018-04-10T06:00:35.865Z,47.30
2018-04-10T06:03:03.398Z,47.53
2018-04-10T06:05:30.886Z,54.00
2018-04-10T06:07:58.343Z,44.90
2018-04-10T06:10:25.818Z,52.20
2018-04-10T06:12:53.263Z,50.13
2018-04-10T06:15:20.711Z,55.63
2018-04-10T06:17:48.207Z,57.07
2018-04-10T06:20:15.668Z,48.17
2018-04-10T06:22:43.171Z,53.87
2018-04-10T06:25:10.622Z,53.27
2018-04-10T06:27:38.106Z,54.80
2018-04-10T06:30:05.588Z,51.20
2018-04-10T06:32:33.084Z,62.00
2018-04-10T06:35:00.542Z,54.53
2018-04-10T06:37:32.313Z,63.40
2018-04-10T06:39:59.774Z,58.30
2018-04-10T06:42:27.272Z,66.57
2018-04-10T06:44:56.683Z,55.73
2018-04-10T06:47:24.163Z,60.57
2018-04-10T06:49:51.620Z,82.80
2018-04-10T06:52:19.108Z,59.57
2018-04-10T06:54:46.562Z,65.00
2018-04-10T06:57:14.044Z,67.63
2018-04-10T06:59:45.074Z,62.77
2018-04-10T07:02:12.527Z,69.80
2018-04-10T07:04:40.988Z,71.03
2018-04-10T07:07:11.672Z,67.30
2018-04-10T07:09:39.162Z,80.23
2018-04-10T07:12:08.548Z,71.93
2018-04-10T07:14:37.941Z,79.97
2018-04-10T07:17:09.639Z,77.27
2018-04-10T07:19:37.122Z,78.30
2018-04-10T07:22:05.624Z,74.40
2018-04-10T07:24:36.311Z,75.37
2018-04-10T07:27:03.767Z,76.03
2018-04-10T07:29:32.348Z,85.67
2018-04-10T07:31:59.802Z,79.47
2018-04-10T07:34:27.351Z,85.13
2018-04-10T07:36:54.826Z,87.03
2018-04-10T07:39:24.316Z,80.57
2018-04-10T07:41:51.772Z,81.87
2018-04-10T07:44:19.339Z,100.20
2018-04-10T07:46:46.818Z,86.97
2018-04-10T07:49:14.282Z,84.27
2018-04-10T07:51:41.768Z,89.40
2018-04-10T07:54:10.155Z,89.43
2018-04-10T07:56:37.643Z,86.07
2018-04-10T07:59:05.107Z,89.80
2018-04-10T08:01:33.583Z,91.17
2018-04-10T08:04:01.040Z,98.23
2018-04-10T08:06:28.520Z,97.87
2018-04-10T08:08:57.972Z,88.43
2018-04-10T08:11:25.483Z,89.63
2018-04-10T08:13:52.955Z,84.80
2018-04-10T08:16:20.448Z,94.30
2018-04-10T08:18:47.923Z,83.53
2018-04-10T08:21:15.493Z,85.80
2018-04-10T08:23:42.951Z,78.13
2018-04-10T08:26:10.492Z,88.93
2018-04-10T08:28:37.935Z,86.90
2018-04-10T08:31:05.383Z,87.87
2018-04-10T08:33:33.797Z,77.47
2018-04-10T08:36:01.259Z,79.67
2018-04-10T08:38:28.741Z,80.37
2018-04-10T08:40:56.186Z,79.53
2018-04-10T08:43:23.658Z,65.00
2018-04-10T08:45:51.190Z,67.20
2018-04-10T08:48:20.591Z,58.10
2018-04-10T08:50:48.059Z,62.73
2018-04-10T08:53:15.604Z,63.27
2018-04-10T08:55:43.059Z,63.57
2018-04-10T08:58:11.548Z,61.00
2018-04-10T09:00:39.095Z,59.67
2018-04-10T09:03:06.584Z,53.23
2018-04-10T09:05:34.037Z,64.17
2018-04-10T09:08:01.531Z,63.33
2018-04-10T09:10:30.940Z,55.70
2018-04-10T09:12:58.401Z,57.53
2018-04-10T09:15:25.883Z,60.47
2018-04-10T09:17:53.343Z,54.28
2018-04-10T09:20:25.778Z,60.17
2018-04-10T09:22:53.235Z,65.43
2018-04-10T09:25:20.735Z,56.70
2018-04-10T09:27:48.183Z,56.83
2018-04-10T09:30:15.668Z,49.73
2018-04-10T09:32:43.164Z,54.27
2018-04-10T09:35:10.648Z,50.30
2018-04-10T09:37:38.107Z,51.23
2018-04-10T09:40:05.595Z,41.13
2018-04-10T09:42:33.055Z,40.77
2018-04-10T09:45:00.559Z,36.47
2018-04-10T09:47:28.016Z,45.73
2018-04-10T09:49:55.526Z,42.80
2018-04-10T09:52:22.981Z,47.73
2018-04-10T09:54:50.425Z,44.83
2018-04-10T09:57:17.904Z,42.20
2018-04-10T09:59:45.367Z,45.80
2018-04-10T10:02:12.859Z,44.13
2018-04-10T10:04:40.317Z,47.40
2018-04-10T10:07:07.808Z,43.70
2018-04-10T10:09:35.263Z,39.77
2018-04-10T10:12:02.756Z,44.37
2018-04-10T10:14:30.212Z,40.63
2018-04-10T10:16:57.702Z,39.80
2018-04-10T10:19:25.152Z,41.20
2018-04-10T10:21:55.987Z,43.57
2018-04-10T10:24:23.456Z,37.33
2018-04-10T10:26:50.944Z,35.43
2018-04-10T10:29:18.408Z,39.80
2018-04-10T10:31:51.039Z,38.20
2018-04-10T10:34:18.491Z,44.83
2018-04-10T10:36:46.909Z,36.93
2018-04-10T10:39:14.367Z,39.27
2018-04-10T10:41:41.818Z,37.73
2018-04-10T10:44:09.374Z,36.70
2018-04-10T10:46:36.835Z,44.57
2018-04-10T10:49:04.341Z,38.77
2018-04-10T10:51:31.813Z,41.53
2018-04-10T10:54:00.234Z,36.47
2018-04-10T10:56:32.665Z,40.10
2018-04-10T10:59:00.183Z,35.40
2018-04-10T11:01:27.639Z,39.65
2018-04-10T11:03:55.124Z,41.83
2018-04-10T11:06:22.585Z,40.78
2018-04-10T11:08:50.080Z,44.78
2018-04-10T11:11:17.538Z,40.92
2018-04-10T11:13:45.028Z,39.85
2018-04-10T11:16:12.487Z,43.25
2018-04-10T11:18:39.976Z,47.08
2018-04-10T11:21:07.431Z,31.62
2018-04-10T11:23:36.941Z,40.97
2018-04-10T11:26:04.407Z,41.58
2018-04-10T11:28:31.895Z,38.40
2018-04-10T11:30:59.356Z,35.83
2018-04-10T11:33:26.849Z,34.67
2018-04-10T11:35:55.293Z,47.55
2018-04-10T11:38:22.751Z,34.25
2018-04-10T11:40:52.360Z,47.42
2018-04-10T11:43:19.816Z,32.63
2018-04-10T11:45:47.303Z,30.50
2018-04-10T11:48:14.768Z,34.60
2018-04-10T11:50:42.261Z,35.58
2018-04-10T11:53:09.736Z,31.08
2018-04-10T11:55:37.239Z,32.85
2018-04-10T11:58:06.601Z,32.55
2018-04-10T12:00:34.091Z,32.55
2018-04-10T12:03:01.567Z,37.03
2018-04-10T12:05:29.062Z,30.75
2018-04-10T12:07:56.543Z,36.35
2018-04-10T12:10:24.415Z,29.65
2018-04-10T12:12:51.887Z,35.85
2018-04-10T12:15:20.331Z,38.22
2018-04-10T12:17:47.817Z,32.50
2018-04-10T12:20:15.271Z,35.13
2018-04-10T12:22:43.659Z,38.67
2018-04-10T12:25:14.148Z,38.58
2018-04-10T12:27:41.630Z,34.22
2018-04-10T12:30:09.090Z,38.22
2018-04-10T12:32:37.553Z,32.40
2018-04-10T12:35:05.011Z,32.72
2018-04-10T12:37:32.495Z,38.58
2018-04-10T12:40:00.027Z,38.28
2018-04-10T12:42:27.514Z,42.13
2018-04-10T12:44:55.936Z,33.97
2018-04-10T12:47:23.440Z,39.88
2018-04-10T12:49:50.901Z,42.00
2018-04-10T12:52:18.408Z,37.42
2018-04-10T12:54:45.875Z,44.58
2018-04-10T12:57:13.383Z,40.17
2018-04-10T12:59:40.834Z,33.10
2018-04-10T13:02:08.323Z,41.45
2018-04-10T13:04:37.738Z,40.00
2018-04-10T13:07:06.195Z,39.40
2018-04-10T13:09:34.613Z,46.33
2018-04-10T13:12:02.071Z,36.75
2018-04-10T13:14:29.597Z,42.95
2018-04-10T13:16:57.060Z,38.70
2018-04-10T13:19:24.560Z,38.42
2018-04-10T13:21:52.021Z,39.50
2018-04-10T13:24:19.507Z,40.30
2018-04-10T13:26:46.958Z,39.80
2018-04-10T13:29:14.475Z,43.00
2018-04-10T13:31:41.936Z,40.17
2018-04-10T13:34:09.439Z,39.38
2018-04-10T13:36:36.930Z,47.95
2018-04-10T13:39:04.396Z,37.05
2018-04-10T13:41:31.898Z,56.10
2018-04-10T13:44:01.147Z,30.95
2018-04-10T13:46:28.697Z,35.75
2018-04-10T13:48:56.146Z,50.60
2018-04-10T13:51:23.625Z,39.38
2018-04-10T13:53:52.031Z,34.08
2018-04-10T13:56:19.511Z,33.22
2018-04-10T13:58:47.019Z,35.10
2018-04-10T14:01:14.506Z,28.85
2018-04-10T14:03:41.955Z,35.67
2018-04-10T14:06:09.443Z,27.70
2018-04-10T14:08:36.902Z,41.22
2018-04-10T14:11:04.390Z,34.13
2018-04-10T14:13:31.847Z,36.42
2018-04-10T14:15:59.334Z,35.88
2018-04-10T14:18:27.787Z,37.58
2018-04-10T14:20:55.275Z,37.33
2018-04-10T14:23:22.731Z,34.70
2018-04-10T14:25:50.395Z,30.55
2018-04-10T14:28:17.859Z,40.05
2018-04-10T14:30:45.318Z,29.40
2018-04-10T14:33:13.791Z,30.45
2018-04-10T14:35:41.446Z,39.90
2018-04-10T14:38:08.935Z,36.40
2018-04-10T14:40:36.387Z,29.27
2018-04-10T14:43:03.867Z,29.35
2018-04-10T14:45:32.291Z,32.85
2018-04-10T14:47:59.769Z,40.30
2018-04-10T14:50:27.222Z,27.40
2018-04-10T14:52:54.700Z,30.20
2018-04-10T14:55:22.164Z,36.95
2018-04-10T14:57:50.625Z,28.55
2018-04-10T15:00:18.079Z,30.05
2018-04-10T15:02:45.567Z,30.95
2018-04-10T15:05:13.024Z,37.08
2018-04-10T15:07:40.516Z,34.60
2018-04-10T15:10:08.040Z,28.42
2018-04-10T15:12:35.533Z,31.98
2018-04-10T15:15:03.009Z,40.30
2018-04-10T15:17:30.497Z,27.08
2018-04-10T15:19:57.942Z,29.73
2018-04-10T15:22:25.426Z,29.75
2018-04-10T15:24:52.890Z,28.10
2018-04-10T15:27:21.278Z,28.55
2018-04-10T15:29:48.763Z,36.10
2018-04-10T16:54:13.299Z,30.05
2018-04-10T16:56:40.799Z,29.70
2018-04-10T16:59:08.256Z,27.42
2018-04-10T17:01:35.739Z,29.52
2018-04-10T17:04:03.199Z,29.40
2018-04-10T17:06:30.687Z,31.85
2018-04-10T17:08:58.145Z,28.90
2018-04-10T17:11:26.614Z,36.33
2018-04-10T17:13:54.055Z,24.95
2018-04-10T17:16:22.552Z,39.60
2018-04-10T17:18:50.012Z,24.55
2018-04-10T17:21:17.493Z,26.37
2018-04-10T17:23:44.952Z,23.62
2018-04-10T17:26:12.439Z,33.90
2018-04-10T17:28:39.887Z,38.05
2018-04-10T17:31:07.384Z,24.20
2018-04-10T17:33:34.834Z,26.83
2018-04-10T17:36:02.295Z,28.45
2018-04-10T17:38:29.774Z,30.12
2018-04-10T17:40:57.257Z,29.97
2018-04-10T17:43:24.754Z,28.02
2018-04-10T17:45:52.226Z,21.37
2018-04-10T17:48:19.703Z,34.45
2018-04-10T17:50:51.023Z,22.27
2018-04-10T17:53:19.442Z,30.20
2018-04-10T17:55:46.907Z,19.15
2018-04-10T17:58:14.428Z,25.55
2018-04-10T18:00:43.800Z,20.88
2018-04-10T18:03:12.218Z,22.50
2018-04-10T18:05:41.684Z,27.05
2018-04-10T18:08:09.169Z,23.73
2018-04-10T18:10:38.565Z,12.70
2018-04-10T18:13:09.550Z,17.85
2018-04-10T18:15:37.066Z,20.48
2018-04-10T18:18:04.567Z,31.00
2018-04-10T18:20:32.024Z,21.27
2018-04-10T18:23:00.641Z,19.67
2018-04-10T18:25:28.115Z,15.63
2018-04-10T18:27:55.632Z,21.42
2018-04-10T18:30:23.644Z,17.52
2018-04-10T18:32:52.626Z,16.55
2018-04-10T18:35:21.313Z,19.98
2018-04-10T18:37:48.781Z,20.30
2018-04-10T18:40:16.259Z,20.37
2018-04-10T18:42:43.712Z,23.30
2018-04-10T18:45:11.191Z,16.52
2018-04-10T18:47:38.664Z,14.85
2018-04-10T18:50:06.151Z,21.12
2018-04-10T18:52:33.600Z,19.23
2018-04-10T18:55:01.092Z,19.48
2018-04-10T18:57:29.518Z,21.12
2018-04-10T18:59:57.004Z,14.70
2018-04-10T19:02:24.463Z,23.17
2018-04-10T19:04:51.947Z,17.90
2018-04-10T19:07:20.370Z,13.32
2018-04-10T19:09:47.887Z,19.92
2018-04-10T19:12:15.326Z,19.30
2018-04-10T19:14:42.819Z,18.17
2018-04-10T19:17:10.320Z,14.60
2018-04-10T19:19:37.767Z,16.50
2018-04-10T19:22:07.179Z,15.38
2018-04-10T19:24:35.609Z,17.30
2018-04-10T19:27:03.112Z,21.80
2018-04-10T19:29:30.681Z,11.43
2018-04-10T19:31:58.162Z,16.40
2018-04-10T19:34:25.620Z,13.13
2018-04-10T19:36:53.172Z,21.25
2018-04-10T19:39:20.624Z,10.55
2018-04-10T19:41:50.126Z,13.70
2018-04-10T19:44:17.563Z,18.83
2018-04-10T19:46:45.040Z,19.52
2018-04-10T19:49:12.499Z,19.90
2018-04-10T19:51:39.979Z,17.27
2018-04-10T19:54:07.436Z,18.48
2018-04-10T19:56:35.040Z,15.75
2018-04-10T19:59:02.492Z,13.65
2018-04-10T20:01:29.967Z,15.63
2018-04-10T20:03:57.417Z,18.85
2018-04-10T20:06:25.193Z,20.58
2018-04-10T20:08:52.767Z,23.02
2018-04-10T20:11:20.311Z,15.68
2018-04-10T20:13:47.773Z,24.25
2018-04-10T20:16:15.223Z,23.77
2018-04-10T20:18:42.736Z,19.92
2018-04-10T20:21:10.191Z,21.20
2018-04-10T20:23:37.668Z,16.23
2018-04-10T20:26:05.129Z,12.07
2018-04-10T20:28:32.695Z,18.83
2018-04-10T20:31:00.173Z,9.82
2018-04-10T20:33:27.661Z,10.88
2018-04-10T20:35:55.107Z,25.35
2018-04-10T20:38:22.635Z,18.60
2018-04-10T20:40:51.074Z,18.27
2018-04-10T20:43:19.685Z,17.15
2018-04-10T20:45:47.130Z,15.35
2018-04-10T20:48:14.614Z,13.55
2018-04-10T20:50:42.059Z,19.80
2018-04-10T20:53:09.739Z,17.37
2018-04-10T20:55:37.199Z,21.62
2018-04-10T20:58:04.753Z,17.77
2018-04-10T21:00:32.304Z,16.08
2018-04-10T21:02:59.760Z,14.15
2018-04-10T21:05:27.281Z,16.65
2018-04-10T21:07:54.759Z,15.27
2018-04-10T21:10:22.243Z,13.90
2018-04-10T21:12:49.787Z,16.10
2018-04-10T21:15:17.267Z,10.05
2018-04-10T21:17:44.751Z,16.48
2018-04-10T21:20:12.234Z,21.45
2018-04-10T21:22:39.684Z,15.73
2018-04-10T21:25:08.119Z,12.23
2018-04-10T21:27:35.575Z,22.20
2018-04-10T21:30:03.063Z,15.02
2018-04-10T21:32:30.583Z,21.08
2018-04-10T21:34:58.060Z,19.80
2018-04-10T21:37:25.511Z,9.60
2018-04-10T21:39:52.999Z,10.18
2018-04-10T21:42:20.439Z,14.13
2018-04-10T21:44:47.895Z,16.48
2018-04-10T21:47:15.404Z,17.58
2018-04-10T21:49:42.860Z,11.68
2018-04-10T21:52:10.443Z,21.12
2018-04-10T21:54:37.905Z,15.50
2018-04-10T21:57:05.383Z,14.10
2018-04-10T21:59:32.844Z,14.82
2018-04-10T22:02:00.319Z,12.68
2018-04-10T22:04:27.764Z,13.43
2018-04-10T22:06:55.235Z,16.52
2018-04-10T22:09:22.767Z,11.68
2018-04-10T22:11:50.235Z,18.35
2018-04-10T22:14:17.694Z,15.77
2018-04-10T22:16:45.187Z,17.92
2018-04-10T22:19:12.645Z,15.98
2018-04-10T22:21:40.119Z,16.08
2018-04-10T22:24:07.563Z,13.85
2018-04-10T22:26:35.328Z,9.85
2018-04-10T22:29:02.817Z,15.80
2018-04-10T22:31:30.295Z,13.27
2018-04-10T22:33:57.749Z,11.50
2018-04-10T22:36:26.175Z,13.70
2018-04-10T22:38:53.673Z,14.63
2018-04-10T22:41:21.321Z,13.55
2018-04-10T22:43:48.801Z,21.10
2018-04-10T22:46:16.252Z,14.38
2018-04-10T22:48:43.736Z,14.38
2018-04-10T22:51:11.193Z,14.02
2018-04-10T22:53:38.667Z,14.18
2018-04-10T22:56:07.020Z,19.45
2018-04-10T22:58:34.480Z,15.02
2018-04-10T23:01:01.991Z,18.10
2018-04-10T23:03:29.470Z,13.43
2018-04-10T23:05:57.020Z,12.18
2018-04-10T23:08:24.484Z,18.40
2018-04-10T23:10:51.973Z,16.83
2018-04-10T23:13:19.420Z,12.98
2018-04-10T23:15:46.899Z,18.10
2018-04-10T23:18:14.387Z,11.95
2018-04-10T23:20:41.886Z,26.23
2018-04-10T23:34:32.196Z,15.68
2018-04-10T23:36:59.674Z,11.63
2018-04-10T23:39:27.129Z,20.45
2018-04-10T23:41:54.603Z,13.18
2018-04-10T23:44:22.048Z,15.85
2018-04-10T23:46:49.540Z,12.18
2018-04-10T23:49:16.992Z,17.73
2018-04-10T23:51:44.435Z,12.45
2018-04-10T23:54:11.912Z,12.48
2018-04-10T23:56:39.360Z,19.50
2018-04-10T23:59:06.839Z,14.23
