createdAt,value
2018-09-06T00:00:20.114Z,0
2018-09-06T00:01:20.890Z,0
2018-09-06T00:02:21.620Z,0
2018-09-06T00:03:22.344Z,0
2018-09-06T00:04:23.061Z,0
2018-09-06T00:05:23.792Z,0
2018-09-06T00:06:24.581Z,0
2018-09-06T00:07:25.287Z,0
2018-09-06T00:08:26.010Z,0
2018-09-06T00:09:26.745Z,0
2018-09-06T00:10:27.462Z,0
2018-09-06T00:11:28.491Z,0
2018-09-06T00:12:29.474Z,0
2018-09-06T00:13:30.197Z,0
2018-09-06T00:14:30.912Z,0
2018-09-06T00:15:31.637Z,0
2018-09-06T00:16:32.358Z,0
2018-09-06T00:17:33.069Z,0
2018-09-06T00:18:33.798Z,0
2018-09-06T00:19:34.526Z,0
2018-09-06T00:20:35.254Z,0
2018-09-06T00:21:35.979Z,0
2018-09-06T00:22:38.340Z,0
2018-09-06T00:23:40.499Z,0
2018-09-06T00:24:42.589Z,0
2018-09-06T00:25:44.577Z,0
2018-09-06T00:26:46.492Z,0
2018-09-06T00:27:49.049Z,0
2018-09-06T00:28:51.018Z,0
2018-09-06T00:29:53.011Z,0
2018-09-06T00:30:54.408Z,0
2018-09-06T00:31:55.126Z,0
2018-09-06T00:32:55.857Z,0
2018-09-06T00:33:56.581Z,0
2018-09-06T00:34:57.307Z,0
2018-09-06T00:35:58.029Z,0
2018-09-06T00:36:58.742Z,0
2018-09-06T00:37:59.482Z,0
2018-09-06T00:39:00.199Z,0
2018-09-06T00:40:00.921Z,0
2018-09-06T00:41:01.643Z,0
2018-09-06T00:42:02.367Z,0
2018-09-06T00:43:03.144Z,0
2018-09-06T00:44:03.875Z,0
2018-09-06T00:45:04.596Z,0
2018-09-06T00:46:05.315Z,0
2018-09-06T00:47:06.045Z,0
2018-09-06T00:48:06.817Z,0
2018-09-06T00:49:07.568Z,0
2018-09-06T00:50:08.284Z,0
2018-09-06T00:51:09.248Z,0
2018-09-06T00:52:09.976Z,0
2018-09-06T00:53:10.953Z,0
2018-09-06T00:54:11.927Z,0
2018-09-06T00:55:12.640Z,0
2018-09-06T00:56:13.359Z,0
2018-09-06T00:57:14.094Z,0
2018-09-06T00:58:14.814Z,0
2018-09-06T00:59:15.532Z,0
2018-09-06T01:00:16.260Z,0
2018-09-06T01:01:17.234Z,0
2018-09-06T01:02:17.947Z,0
2018-09-06T01:03:18.662Z,0
2018-09-06T01:04:19.393Z,0
2018-09-06T01:05:20.110Z,0
2018-09-06T01:06:20.831Z,0
2018-09-06T01:07:21.557Z,0
2018-09-06T01:08:22.280Z,0
2018-09-06T01:09:23.048Z,0
2018-09-06T01:10:23.778Z,0
2018-09-06T01:11:24.489Z,0
2018-09-06T01:12:25.458Z,0
2018-09-06T01:13:26.185Z,0
2018-09-06T01:14:26.964Z,0
2018-09-06T01:15:27.686Z,0
2018-09-06T01:16:28.394Z,0
2018-09-06T01:17:29.356Z,0
2018-09-06T01:18:30.079Z,0
2018-09-06T01:19:30.812Z,0
2018-09-06T01:20:31.532Z,0
2018-09-06T01:21:32.251Z,0
2018-09-06T01:22:32.970Z,0
2018-09-06T01:23:33.685Z,0
2018-09-06T01:24:34.406Z,0
2018-09-06T01:25:35.368Z,0
2018-09-06T01:26:36.083Z,0
2018-09-06T01:27:36.804Z,0
2018-09-06T01:28:37.536Z,0
2018-09-06T01:29:38.253Z,0
2018-09-06T01:30:39.223Z,0
2018-09-06T01:31:39.944Z,0
2018-09-06T01:32:40.665Z,0
2018-09-06T01:33:41.382Z,0
2018-09-06T01:34:42.096Z,0
2018-09-06T01:35:42.815Z,0
2018-09-06T01:36:43.527Z,0
2018-09-06T01:37:44.258Z,0
2018-09-06T01:38:45.276Z,0
2018-09-06T01:39:46.010Z,0
2018-09-06T01:40:46.731Z,0
2018-09-06T01:41:47.455Z,0
2018-09-06T01:42:48.175Z,0
2018-09-06T01:43:49.188Z,0
2018-09-06T01:44:49.912Z,0
2018-09-06T01:45:50.628Z,0
2018-09-06T01:46:51.344Z,0
2018-09-06T01:47:52.310Z,0
2018-09-06T01:48:53.289Z,0
2018-09-06T01:49:54.014Z,0
2018-09-06T01:50:54.733Z,0
2018-09-06T01:51:55.704Z,0
2018-09-06T01:52:56.431Z,0
2018-09-06T01:53:57.145Z,0
2018-09-06T01:54:57.873Z,0
2018-09-06T01:55:58.851Z,0
2018-09-06T01:56:59.619Z,0
2018-09-06T01:58:00.343Z,0
2018-09-06T01:59:01.072Z,0
2018-09-06T02:00:02.041Z,0
2018-09-06T02:01:02.760Z,0
2018-09-06T02:02:03.527Z,0
2018-09-06T02:03:04.259Z,0
2018-09-06T02:04:04.981Z,0
2018-09-06T02:05:05.949Z,0
2018-09-06T02:06:06.919Z,0
2018-09-06T02:07:07.645Z,0
2018-09-06T02:08:08.367Z,0
2018-09-06T02:09:09.096Z,0
2018-09-06T02:10:09.831Z,0
2018-09-06T02:11:10.549Z,0
2018-09-06T02:12:11.272Z,0
2018-09-06T02:13:12.257Z,0
2018-09-06T02:14:12.982Z,0
2018-09-06T02:15:13.715Z,0
2018-09-06T02:16:14.437Z,0
2018-09-06T02:17:15.394Z,0
2018-09-06T02:18:16.123Z,0
2018-09-06T02:19:17.095Z,0
2018-09-06T02:20:17.816Z,0
2018-09-06T02:21:18.543Z,0
2018-09-06T02:22:19.260Z,0
2018-09-06T02:23:20.235Z,0
2018-09-06T02:24:20.992Z,0
2018-09-06T02:25:21.688Z,0
2018-09-06T02:26:22.409Z,0
2018-09-06T02:27:23.393Z,0
2018-09-06T02:28:24.110Z,0
2018-09-06T02:29:24.837Z,0
2018-09-06T02:30:25.617Z,0
2018-09-06T02:31:26.340Z,0
2018-09-06T02:32:27.060Z,0
2018-09-06T02:33:27.776Z,0
2018-09-06T02:34:28.505Z,0
2018-09-06T02:35:29.220Z,0
2018-09-06T02:36:30.187Z,0
2018-09-06T02:37:30.912Z,0
2018-09-06T02:38:31.627Z,0
2018-09-06T02:39:32.360Z,0
2018-09-06T02:40:33.077Z,0
2018-09-06T02:41:33.816Z,0
2018-09-06T02:42:34.533Z,0
2018-09-06T02:43:35.263Z,0
2018-09-06T02:44:35.997Z,0
2018-09-06T02:45:36.729Z,0
2018-09-06T02:46:37.436Z,0
2018-09-06T02:47:38.396Z,0
2018-09-06T02:48:39.110Z,0
2018-09-06T02:49:40.077Z,0
2018-09-06T02:50:40.805Z,0
2018-09-06T02:51:41.528Z,0
2018-09-06T02:52:42.251Z,0
2018-09-06T02:53:43.026Z,0
2018-09-06T02:54:43.704Z,0
2018-09-06T02:55:44.419Z,0
2018-09-06T02:56:45.142Z,0
2018-09-06T02:57:45.861Z,0
2018-09-06T02:58:46.581Z,0
2018-09-06T02:59:47.307Z,0
2018-09-06T03:00:48.026Z,0
2018-09-06T03:01:49.044Z,0
2018-09-06T03:02:49.770Z,0
2018-09-06T03:03:50.484Z,0
2018-09-06T03:04:51.204Z,0
2018-09-06T03:05:51.924Z,0
2018-09-06T03:06:52.642Z,0
2018-09-06T03:07:53.368Z,0
2018-09-06T03:08:54.093Z,0
2018-09-06T03:09:54.813Z,0
2018-09-06T03:10:55.534Z,0
2018-09-06T03:11:56.259Z,0
2018-09-06T03:12:56.994Z,0
2018-09-06T03:13:57.708Z,0
2018-09-06T03:14:58.441Z,0
2018-09-06T03:15:59.174Z,0
2018-09-06T03:16:59.886Z,0
2018-09-06T03:18:00.846Z,0
2018-09-06T03:19:01.623Z,0
2018-09-06T03:20:02.343Z,0
2018-09-06T03:21:03.067Z,0
2018-09-06T03:22:03.799Z,0
2018-09-06T03:23:04.517Z,0
2018-09-06T03:24:05.255Z,0
2018-09-06T03:25:05.977Z,0
2018-09-06T03:26:06.699Z,0
2018-09-06T03:27:07.424Z,0
2018-09-06T03:28:08.140Z,0
2018-09-06T03:29:08.918Z,0
2018-09-06T03:30:09.644Z,0
2018-09-06T03:31:10.360Z,0
2018-09-06T03:32:11.082Z,0
2018-09-06T03:33:11.798Z,0
2018-09-06T03:34:12.761Z,0
2018-09-06T03:35:13.482Z,0
2018-09-06T03:36:14.205Z,0
2018-09-06T03:37:14.931Z,0
2018-09-06T03:38:15.656Z,0
2018-09-06T03:39:16.382Z,0
2018-09-06T03:40:17.086Z,0
2018-09-06T03:41:17.812Z,0
2018-09-06T03:42:18.787Z,0
2018-09-06T03:43:19.756Z,0
2018-09-06T03:44:20.495Z,0
2018-09-06T03:45:21.202Z,0
2018-09-06T03:46:22.165Z,0
2018-09-06T03:47:22.891Z,0
2018-09-06T03:48:23.610Z,0
2018-09-06T03:49:24.329Z,0
2018-09-06T03:50:25.050Z,0
2018-09-06T03:51:25.767Z,0
2018-09-06T03:52:26.488Z,0
2018-09-06T03:53:27.220Z,0
2018-09-06T03:54:27.940Z,0
2018-09-06T03:55:28.814Z,0
2018-09-06T03:56:29.529Z,0
2018-09-06T03:57:30.244Z,0
2018-09-06T03:58:30.964Z,0
2018-09-06T03:59:31.681Z,0
2018-09-06T04:00:32.448Z,0
2018-09-06T04:01:33.198Z,0
2018-09-06T04:02:33.916Z,0
2018-09-06T04:03:34.640Z,0
2018-09-06T04:04:35.357Z,0
2018-09-06T04:05:36.072Z,0
2018-09-06T04:06:36.805Z,0
2018-09-06T04:07:37.534Z,0
2018-09-06T04:08:38.264Z,0
2018-09-06T04:09:38.976Z,0
2018-09-06T04:10:39.708Z,0
2018-09-06T04:11:40.432Z,0
2018-09-06T04:12:41.162Z,0
2018-09-06T04:13:41.877Z,0
2018-09-06T04:14:42.584Z,0
2018-09-06T04:15:43.308Z,0
2018-09-06T04:16:44.282Z,0
2018-09-06T04:17:45.009Z,0
2018-09-06T04:18:45.735Z,0
2018-09-06T04:19:46.462Z,0
2018-09-06T04:20:47.185Z,0
2018-09-06T04:21:47.906Z,0
2018-09-06T04:22:48.623Z,0
2018-09-06T04:23:49.350Z,0
2018-09-06T04:24:50.072Z,0
2018-09-06T04:25:50.796Z,0
2018-09-06T04:26:51.510Z,0
2018-09-06T04:27:52.231Z,0
2018-09-06T04:28:52.951Z,0
2018-09-06T04:29:53.681Z,0
2018-09-06T04:30:54.410Z,0
2018-09-06T04:31:55.129Z,0
2018-09-06T04:32:55.858Z,0
2018-09-06T04:33:56.589Z,0
2018-09-06T04:34:57.319Z,5
2018-09-06T04:35:58.050Z,5
2018-09-06T04:36:58.786Z,5
2018-09-06T04:37:59.507Z,5
2018-09-06T04:39:00.485Z,5
2018-09-06T04:40:01.209Z,5
2018-09-06T04:41:01.925Z,5
2018-09-06T04:42:02.665Z,11
2018-09-06T04:43:03.377Z,11
2018-09-06T04:44:04.102Z,11
2018-09-06T04:45:04.841Z,11
2018-09-06T04:46:05.577Z,16
2018-09-06T04:47:06.311Z,16
2018-09-06T04:48:07.044Z,16
2018-09-06T04:49:07.764Z,16
2018-09-06T04:50:08.495Z,22
2018-09-06T04:51:09.234Z,22
2018-09-06T04:52:09.953Z,22
2018-09-06T04:53:10.690Z,28
2018-09-06T04:54:11.413Z,28
2018-09-06T04:55:12.168Z,28
2018-09-06T04:56:12.871Z,33
2018-09-06T04:57:13.601Z,33
2018-09-06T04:58:14.319Z,33
2018-09-06T04:59:15.069Z,39
2018-09-06T05:00:15.776Z,39
2018-09-06T05:01:16.501Z,39
2018-09-06T05:02:17.228Z,45
2018-09-06T05:03:17.957Z,45
2018-09-06T05:04:18.750Z,45
2018-09-06T05:05:19.427Z,50
2018-09-06T05:06:20.161Z,50
2018-09-06T05:07:20.876Z,56
2018-09-06T05:08:21.602Z,56
2018-09-06T05:09:22.332Z,61
2018-09-06T05:10:23.057Z,61
2018-09-06T05:11:23.788Z,67
2018-09-06T05:12:24.503Z,67
2018-09-06T05:13:25.249Z,73
2018-09-06T05:14:25.976Z,73
2018-09-06T05:15:26.940Z,78
2018-09-06T05:16:27.686Z,78
2018-09-06T05:17:28.420Z,84
2018-09-06T05:18:29.211Z,84
2018-09-06T05:19:29.947Z,90
2018-09-06T05:20:30.679Z,90
2018-09-06T05:21:31.394Z,95
2018-09-06T05:22:32.118Z,95
2018-09-06T05:23:32.889Z,101
2018-09-06T05:24:33.612Z,106
2018-09-06T05:25:34.338Z,106
2018-09-06T05:26:35.058Z,106
2018-09-06T05:27:35.798Z,106
2018-09-06T05:28:36.514Z,112
2018-09-06T05:29:37.260Z,112
2018-09-06T05:30:38.010Z,118
2018-09-06T05:31:38.717Z,123
2018-09-06T05:32:39.448Z,123
2018-09-06T05:33:40.229Z,129
2018-09-06T05:34:40.948Z,129
2018-09-06T05:35:41.671Z,135
2018-09-06T05:36:42.403Z,135
2018-09-06T05:37:43.132Z,140
2018-09-06T05:38:43.902Z,146
2018-09-06T05:39:44.636Z,151
2018-09-06T05:40:45.364Z,151
2018-09-06T05:41:46.093Z,151
2018-09-06T05:42:46.822Z,157
2018-09-06T05:43:47.606Z,157
2018-09-06T05:44:48.332Z,163
2018-09-06T05:45:49.059Z,168
2018-09-06T05:46:49.799Z,168
2018-09-06T05:47:50.518Z,174
2018-09-06T05:48:51.487Z,174
2018-09-06T05:49:52.220Z,180
2018-09-06T05:50:52.944Z,185
2018-09-06T05:51:53.674Z,185
2018-09-06T05:52:54.394Z,191
2018-09-06T05:53:55.121Z,191
2018-09-06T05:54:55.903Z,196
2018-09-06T05:55:56.628Z,196
2018-09-06T05:56:57.358Z,202
2018-09-06T05:57:58.096Z,202
2018-09-06T05:58:58.813Z,208
2018-09-06T05:59:59.621Z,208
2018-09-06T06:01:00.329Z,208
2018-09-06T06:02:01.066Z,213
2018-09-06T06:03:01.774Z,213
2018-09-06T06:04:02.511Z,225
2018-09-06T06:05:03.285Z,219
2018-09-06T06:06:04.015Z,225
2018-09-06T06:07:04.744Z,225
2018-09-06T06:08:05.470Z,225
2018-09-06T06:09:06.536Z,225
2018-09-06T06:10:07.556Z,230
2018-09-06T06:11:08.293Z,230
2018-09-06T06:12:09.024Z,236
2018-09-06T06:13:09.769Z,236
2018-09-06T06:14:10.506Z,241
2018-09-06T06:15:11.228Z,241
2018-09-06T06:16:11.956Z,247
2018-09-06T06:17:12.690Z,247
2018-09-06T06:18:13.416Z,258
2018-09-06T06:19:14.143Z,264
2018-09-06T06:20:14.870Z,258
2018-09-06T06:21:15.598Z,258
2018-09-06T06:22:16.395Z,264
2018-09-06T06:23:17.103Z,264
2018-09-06T06:24:17.832Z,270
2018-09-06T06:25:18.562Z,275
2018-09-06T06:26:19.301Z,275
2018-09-06T06:27:20.022Z,281
2018-09-06T06:28:20.764Z,281
2018-09-06T06:29:21.483Z,286
2018-09-06T06:30:22.223Z,292
2018-09-06T06:31:22.945Z,292
2018-09-06T06:32:23.755Z,298
2018-09-06T06:33:24.416Z,303
2018-09-06T06:34:25.441Z,303
2018-09-06T06:35:26.422Z,309
2018-09-06T06:36:27.131Z,309
2018-09-06T06:37:27.856Z,315
2018-09-06T06:38:28.584Z,315
2018-09-06T06:39:29.318Z,320
2018-09-06T06:40:30.046Z,320
2018-09-06T06:41:30.777Z,320
2018-09-06T06:42:31.509Z,326
2018-09-06T06:43:32.245Z,326
2018-09-06T06:44:32.969Z,326
2018-09-06T06:45:33.696Z,331
2018-09-06T06:46:34.477Z,331
2018-09-06T06:47:35.205Z,337
2018-09-06T06:48:35.922Z,337
2018-09-06T06:49:36.663Z,343
2018-09-06T06:50:37.393Z,343
2018-09-06T06:51:38.169Z,348
2018-09-06T06:52:38.953Z,354
2018-09-06T06:53:39.669Z,360
2018-09-06T06:54:40.395Z,365
2018-09-06T06:55:41.117Z,371
2018-09-06T06:56:41.837Z,376
2018-09-06T06:57:42.833Z,382
2018-09-06T06:58:43.647Z,388
2018-09-06T06:59:44.293Z,399
2018-09-06T07:00:45.072Z,416
2018-09-06T07:01:46.227Z,433
2018-09-06T07:02:46.990Z,450
2018-09-06T07:03:47.730Z,472
2018-09-06T07:04:48.969Z,483
2018-09-06T07:05:50.307Z,495
2018-09-06T07:06:51.704Z,506
2018-09-06T07:07:52.352Z,511
2018-09-06T07:08:53.089Z,511
2018-09-06T07:09:54.089Z,511
2018-09-06T07:10:54.822Z,511
2018-09-06T07:11:55.558Z,506
2018-09-06T07:12:56.348Z,506
2018-09-06T07:13:57.073Z,506
2018-09-06T07:14:57.825Z,495
2018-09-06T07:15:58.567Z,483
2018-09-06T07:16:59.309Z,478
2018-09-06T07:18:00.291Z,472
2018-09-06T07:19:01.017Z,472
2018-09-06T07:20:01.757Z,478
2018-09-06T07:21:02.491Z,478
2018-09-06T07:22:03.225Z,489
2018-09-06T07:23:03.953Z,495
2018-09-06T07:24:04.729Z,511
2018-09-06T07:25:05.475Z,517
2018-09-06T07:26:06.221Z,534
2018-09-06T07:27:06.943Z,551
2018-09-06T07:28:07.684Z,573
2018-09-06T07:29:09.141Z,579
2018-09-06T07:30:09.889Z,607
2018-09-06T07:31:10.631Z,680
2018-09-06T07:32:11.361Z,759
2018-09-06T07:33:12.089Z,658
2018-09-06T07:34:13.179Z,646
2018-09-06T07:35:13.938Z,652
2018-09-06T07:36:14.646Z,658
2018-09-06T07:37:15.372Z,669
2018-09-06T07:38:16.115Z,731
2018-09-06T07:39:16.832Z,849
2018-09-06T07:40:17.567Z,793
2018-09-06T07:41:18.666Z,1018
2018-09-06T07:42:19.384Z,1023
2018-09-06T07:43:20.359Z,871
2018-09-06T07:44:21.094Z,708
2018-09-06T07:45:21.834Z,708
2018-09-06T07:46:22.555Z,691
2018-09-06T07:47:23.299Z,630
2018-09-06T07:48:24.044Z,770
2018-09-06T07:49:24.771Z,708
2018-09-06T07:50:25.518Z,1046
2018-09-06T07:51:26.250Z,686
2018-09-06T07:52:27.000Z,703
2018-09-06T07:53:27.719Z,703
2018-09-06T07:54:28.515Z,720
2018-09-06T07:55:29.189Z,810
2018-09-06T07:56:29.921Z,725
2018-09-06T07:57:30.653Z,748
2018-09-06T07:58:31.375Z,781
2018-09-06T07:59:32.099Z,770
2018-09-06T08:00:32.830Z,765
2018-09-06T08:01:34.628Z,815
2018-09-06T08:02:35.334Z,804
2018-09-06T08:03:36.095Z,855
2018-09-06T08:04:37.220Z,1164
2018-09-06T08:05:37.983Z,1389
2018-09-06T08:06:38.729Z,1198
2018-09-06T08:07:39.465Z,1276
2018-09-06T08:08:40.204Z,1507
2018-09-06T08:09:40.941Z,1507
2018-09-06T08:10:41.686Z,1535
2018-09-06T08:11:42.416Z,1580
2018-09-06T08:12:43.197Z,1552
2018-09-06T08:13:43.929Z,1215
2018-09-06T08:14:44.671Z,961
2018-09-06T08:15:45.406Z,1057
2018-09-06T08:16:46.130Z,1423
2018-09-06T08:17:46.856Z,1220
2018-09-06T08:18:48.284Z,1192
2018-09-06T08:19:49.256Z,984
2018-09-06T08:20:49.989Z,1057
2018-09-06T08:21:50.740Z,1614
2018-09-06T08:22:51.475Z,1755
2018-09-06T08:23:52.206Z,1693
2018-09-06T08:24:53.187Z,1141
2018-09-06T08:25:53.914Z,1119
2018-09-06T08:26:54.664Z,1136
2018-09-06T08:27:55.472Z,1158
2018-09-06T08:28:56.402Z,1164
2018-09-06T08:29:57.131Z,1153
2018-09-06T08:30:58.239Z,1125
2018-09-06T08:31:58.853Z,1119
2018-09-06T08:32:59.588Z,1141
2018-09-06T08:34:00.328Z,1170
2018-09-06T08:35:01.405Z,1535
2018-09-06T08:36:02.148Z,1321
2018-09-06T08:37:02.869Z,1063
2018-09-06T08:38:03.615Z,1366
2018-09-06T08:39:04.760Z,1091
2018-09-06T08:40:05.666Z,911
2018-09-06T08:41:06.391Z,838
2018-09-06T08:42:07.129Z,815
2018-09-06T08:43:07.861Z,815
2018-09-06T08:44:08.608Z,933
2018-09-06T08:45:09.715Z,815
2018-09-06T08:46:10.517Z,1158
2018-09-06T08:47:11.280Z,821
2018-09-06T08:48:12.010Z,832
2018-09-06T08:49:12.759Z,832
2018-09-06T08:50:14.098Z,855
2018-09-06T08:51:15.014Z,928
2018-09-06T08:52:15.794Z,1906
2018-09-06T08:53:16.507Z,2053
2018-09-06T08:54:17.251Z,2109
2018-09-06T08:55:18.244Z,2160
2018-09-06T08:56:19.236Z,2126
2018-09-06T08:57:19.962Z,2092
2018-09-06T08:58:21.341Z,2070
2018-09-06T08:59:22.164Z,2064
2018-09-06T09:00:22.888Z,2137
2018-09-06T09:01:23.623Z,2098
2018-09-06T09:02:24.847Z,2075
2018-09-06T09:03:25.493Z,2154
2018-09-06T09:04:26.267Z,2176
2018-09-06T09:05:27.066Z,2143
2018-09-06T09:06:28.445Z,2115
2018-09-06T09:07:29.359Z,1996
2018-09-06T09:08:30.317Z,2030
2018-09-06T09:09:31.011Z,1980
2018-09-06T09:10:31.743Z,1653
2018-09-06T09:11:32.478Z,1558
2018-09-06T09:12:33.271Z,1080
2018-09-06T09:13:33.969Z,1293
2018-09-06T09:14:34.958Z,1040
2018-09-06T09:15:35.691Z,939
2018-09-06T09:16:36.773Z,523
2018-09-06T09:17:37.507Z,883
2018-09-06T09:18:38.253Z,855
2018-09-06T09:19:38.989Z,871
2018-09-06T09:20:39.725Z,793
2018-09-06T09:21:40.546Z,804
2018-09-06T09:22:41.258Z,855
2018-09-06T09:23:41.993Z,1006
2018-09-06T09:24:42.730Z,1468
2018-09-06T09:25:43.456Z,1462
2018-09-06T09:26:44.446Z,1929
2018-09-06T09:27:45.917Z,2058
2018-09-06T09:28:46.681Z,2103
2018-09-06T09:29:47.405Z,1974
2018-09-06T09:30:48.142Z,2036
2018-09-06T09:31:48.887Z,2013
2018-09-06T09:32:49.976Z,1771
2018-09-06T09:33:51.156Z,1642
2018-09-06T09:34:52.353Z,1648
2018-09-06T09:35:53.108Z,1670
2018-09-06T09:36:53.837Z,1845
2018-09-06T09:37:54.568Z,2019
2018-09-06T09:38:55.547Z,2210
2018-09-06T09:39:56.297Z,2289
2018-09-06T09:40:57.037Z,2368
2018-09-06T09:41:57.778Z,2266
2018-09-06T09:42:58.507Z,2289
2018-09-06T09:43:59.237Z,2390
2018-09-06T09:44:59.993Z,2373
2018-09-06T09:48:04.338Z,2131
2018-09-06T09:49:05.078Z,2227
2018-09-06T09:50:06.064Z,2587
2018-09-06T09:51:06.799Z,2677
2018-09-06T09:52:07.541Z,2728
2018-09-06T09:53:08.292Z,2621
2018-09-06T09:54:09.020Z,2199
2018-09-06T09:55:09.769Z,1563
2018-09-06T09:56:10.553Z,1546
2018-09-06T09:57:11.340Z,1485
2018-09-06T09:58:12.033Z,1985
2018-09-06T09:59:12.773Z,1895
2018-09-06T10:00:13.758Z,2565
2018-09-06T10:01:14.505Z,2131
2018-09-06T10:02:15.494Z,2002
2018-09-06T10:03:16.744Z,2385
2018-09-06T10:04:17.482Z,2036
2018-09-06T10:05:18.221Z,1428
2018-09-06T10:06:19.217Z,1428
2018-09-06T10:07:19.937Z,1456
2018-09-06T10:08:20.688Z,1530
2018-09-06T10:09:21.472Z,1681
2018-09-06T10:10:22.213Z,2176
2018-09-06T10:11:22.960Z,2019
2018-09-06T10:12:23.702Z,2216
2018-09-06T10:13:24.438Z,2036
2018-09-06T10:14:25.231Z,1991
2018-09-06T10:15:25.962Z,1755
2018-09-06T10:16:26.705Z,1901
2018-09-06T10:17:27.441Z,1918
2018-09-06T10:18:28.185Z,1777
2018-09-06T10:19:29.180Z,1856
2018-09-06T10:20:29.906Z,1873
2018-09-06T10:21:30.645Z,1845
2018-09-06T10:22:31.388Z,1783
2018-09-06T10:23:32.373Z,2120
2018-09-06T10:24:33.104Z,2053
2018-09-06T10:25:33.848Z,1732
2018-09-06T10:26:34.580Z,2227
2018-09-06T10:27:35.322Z,1648
2018-09-06T10:28:36.307Z,1676
2018-09-06T10:29:37.037Z,1935
2018-09-06T10:30:37.780Z,1996
2018-09-06T10:31:38.510Z,1963
2018-09-06T10:32:39.552Z,2137
2018-09-06T10:33:40.275Z,2137
2018-09-06T10:34:41.025Z,2103
2018-09-06T10:35:41.756Z,2137
2018-09-06T10:36:42.502Z,2176
2018-09-06T10:37:43.488Z,2047
2018-09-06T10:38:44.228Z,2025
2018-09-06T10:39:44.961Z,1698
2018-09-06T10:40:45.791Z,1721
2018-09-06T10:41:46.443Z,1597
2018-09-06T10:42:47.193Z,1698
2018-09-06T10:43:47.927Z,1861
2018-09-06T10:44:48.713Z,1951
2018-09-06T10:45:49.952Z,2058
2018-09-06T10:46:50.679Z,2160
2018-09-06T10:47:51.447Z,2115
2018-09-06T10:48:52.152Z,2036
2018-09-06T10:49:53.268Z,2002
2018-09-06T10:50:54.006Z,1940
2018-09-06T10:51:54.739Z,2013
2018-09-06T10:52:55.484Z,2019
2018-09-06T10:53:56.476Z,2075
2018-09-06T10:54:57.239Z,2103
2018-09-06T10:55:57.978Z,2025
2018-09-06T10:56:58.730Z,2075
2018-09-06T10:57:59.465Z,2041
2018-09-06T10:59:00.204Z,1878
2018-09-06T11:00:00.945Z,1906
2018-09-06T11:01:01.696Z,1912
2018-09-06T11:02:02.431Z,1811
2018-09-06T11:03:03.179Z,1423
2018-09-06T11:04:03.929Z,1305
2018-09-06T11:05:04.658Z,1203
2018-09-06T11:06:05.402Z,1130
2018-09-06T11:07:06.189Z,1091
2018-09-06T11:08:06.971Z,1080
2018-09-06T11:09:07.669Z,1063
2018-09-06T11:10:08.409Z,1057
2018-09-06T11:11:09.133Z,1113
2018-09-06T11:12:09.880Z,1136
2018-09-06T11:13:10.681Z,1130
2018-09-06T11:14:11.415Z,1147
2018-09-06T11:15:12.163Z,1355
2018-09-06T11:16:12.895Z,1153
2018-09-06T11:17:13.622Z,1175
2018-09-06T11:18:14.405Z,1125
2018-09-06T11:19:15.142Z,1096
2018-09-06T11:20:15.886Z,1063
2018-09-06T11:21:16.703Z,1023
2018-09-06T11:22:17.485Z,984
2018-09-06T11:23:18.081Z,950
2018-09-06T11:24:19.066Z,945
2018-09-06T11:25:19.805Z,945
2018-09-06T11:26:20.544Z,978
2018-09-06T11:27:21.305Z,1006
2018-09-06T11:28:22.014Z,1091
2018-09-06T11:29:23.048Z,1023
2018-09-06T11:30:23.795Z,967
2018-09-06T11:31:24.529Z,905
2018-09-06T11:32:25.265Z,843
2018-09-06T11:33:26.090Z,776
2018-09-06T11:34:26.761Z,703
2018-09-06T11:35:27.494Z,652
2018-09-06T11:36:28.231Z,596
2018-09-06T11:37:28.973Z,556
2018-09-06T11:38:29.716Z,506
2018-09-06T11:39:30.794Z,466
2018-09-06T11:40:31.613Z,421
2018-09-06T11:41:32.284Z,388
2018-09-06T11:42:33.022Z,365
2018-09-06T11:43:33.757Z,343
2018-09-06T11:44:34.495Z,331
2018-09-06T11:45:35.483Z,331
2018-09-06T11:46:36.474Z,331
2018-09-06T11:47:37.220Z,343
2018-09-06T11:48:37.943Z,343
2018-09-06T11:49:38.688Z,354
2018-09-06T11:50:39.428Z,371
2018-09-06T11:51:41.175Z,388
2018-09-06T11:52:41.914Z,416
2018-09-06T11:53:42.927Z,427
2018-09-06T11:54:43.648Z,444
2018-09-06T11:55:44.384Z,466
2018-09-06T11:56:45.115Z,478
2018-09-06T11:57:45.847Z,500
2018-09-06T11:58:46.577Z,545
2018-09-06T11:59:47.327Z,579
2018-09-06T12:00:48.054Z,607
2018-09-06T12:01:48.798Z,596
2018-09-06T12:02:49.884Z,568
2018-09-06T12:03:50.627Z,534
2018-09-06T12:04:51.355Z,500
2018-09-06T12:05:52.091Z,461
2018-09-06T12:06:53.074Z,421
2018-09-06T12:07:54.052Z,382
2018-09-06T12:08:54.789Z,337
2018-09-06T12:09:55.526Z,298
2018-09-06T12:10:56.261Z,270
2018-09-06T12:11:56.999Z,247
2018-09-06T12:12:57.735Z,241
2018-09-06T12:13:58.473Z,258
2018-09-06T12:14:59.216Z,286
2018-09-06T12:15:59.939Z,320
2018-09-06T12:17:00.698Z,337
2018-09-06T12:18:01.425Z,354
2018-09-06T12:19:02.174Z,365
2018-09-06T12:20:02.916Z,365
2018-09-06T12:21:03.653Z,365
2018-09-06T12:22:04.400Z,360
2018-09-06T12:23:05.135Z,360
2018-09-06T12:24:05.877Z,365
2018-09-06T12:25:06.621Z,365
2018-09-06T12:26:07.365Z,365
2018-09-06T12:27:08.100Z,371
2018-09-06T12:28:08.838Z,376
2018-09-06T12:29:09.624Z,382
2018-09-06T12:30:10.362Z,393
2018-09-06T12:31:11.098Z,399
2018-09-06T12:32:11.841Z,405
2018-09-06T12:33:12.646Z,410
2018-09-06T12:34:13.313Z,405
2018-09-06T12:35:14.061Z,399
2018-09-06T12:36:14.800Z,405
2018-09-06T12:37:15.529Z,416
2018-09-06T12:38:16.268Z,421
2018-09-06T12:39:16.994Z,461
2018-09-06T12:40:17.734Z,523
2018-09-06T12:41:18.471Z,646
2018-09-06T12:42:19.554Z,765
2018-09-06T12:43:20.294Z,843
2018-09-06T12:44:21.040Z,939
2018-09-06T12:45:21.784Z,1029
2018-09-06T12:46:22.516Z,1091
2018-09-06T12:47:23.300Z,1141
2018-09-06T12:48:24.030Z,1153
2018-09-06T12:49:24.762Z,1141
2018-09-06T12:50:25.495Z,1125
2018-09-06T12:51:26.262Z,1113
2018-09-06T12:52:27.033Z,1091
2018-09-06T12:53:27.770Z,1074
2018-09-06T12:54:28.513Z,1074
2018-09-06T12:55:29.256Z,1085
2018-09-06T12:56:30.032Z,1113
2018-09-06T12:57:30.728Z,1125
2018-09-06T12:58:31.506Z,1158
2018-09-06T12:59:32.248Z,1164
2018-09-06T13:00:32.982Z,1153
2018-09-06T13:01:33.976Z,1158
2018-09-06T13:02:34.959Z,1164
2018-09-06T13:03:36.043Z,1164
2018-09-06T13:04:36.801Z,1170
2018-09-06T13:05:37.532Z,1164
2018-09-06T13:06:38.276Z,1186
2018-09-06T13:07:39.004Z,1125
2018-09-06T13:08:40.033Z,1113
2018-09-06T13:09:40.770Z,1074
2018-09-06T13:10:41.499Z,1006
2018-09-06T13:11:42.249Z,945
2018-09-06T13:12:42.984Z,871
2018-09-06T13:13:43.764Z,810
2018-09-06T13:14:44.492Z,759
2018-09-06T13:15:45.223Z,714
2018-09-06T13:16:45.953Z,675
2018-09-06T13:17:46.687Z,658
2018-09-06T13:18:47.589Z,635
2018-09-06T13:19:48.207Z,624
2018-09-06T13:20:48.943Z,607
2018-09-06T13:21:49.688Z,590
2018-09-06T13:22:50.418Z,579
2018-09-06T13:23:51.201Z,573
2018-09-06T13:24:51.939Z,590
2018-09-06T13:25:52.933Z,590
2018-09-06T13:26:53.680Z,556
2018-09-06T13:27:54.418Z,495
2018-09-06T13:28:55.155Z,450
2018-09-06T13:29:55.890Z,427
2018-09-06T13:30:56.631Z,421
2018-09-06T13:31:57.361Z,427
2018-09-06T13:32:58.107Z,427
2018-09-06T13:33:58.842Z,421
2018-09-06T13:34:59.589Z,405
2018-09-06T13:36:00.317Z,388
2018-09-06T13:37:01.050Z,376
2018-09-06T13:38:01.784Z,376
2018-09-06T13:39:02.525Z,382
2018-09-06T13:40:03.283Z,382
2018-09-06T13:41:04.024Z,382
2018-09-06T13:42:04.758Z,388
2018-09-06T13:43:05.489Z,388
2018-09-06T13:44:06.239Z,388
2018-09-06T13:45:06.981Z,388
2018-09-06T13:46:07.708Z,388
2018-09-06T13:47:08.444Z,388
2018-09-06T13:48:09.196Z,388
2018-09-06T13:49:09.928Z,382
2018-09-06T13:50:10.668Z,382
2018-09-06T13:51:11.391Z,376
2018-09-06T13:52:12.137Z,376
2018-09-06T13:53:12.856Z,376
2018-09-06T13:54:13.642Z,371
2018-09-06T13:55:14.364Z,371
2018-09-06T13:56:15.095Z,360
2018-09-06T13:57:15.839Z,360
2018-09-06T13:58:16.574Z,360
2018-09-06T13:59:17.365Z,360
2018-09-06T14:00:18.096Z,360
2018-09-06T14:01:18.823Z,360
2018-09-06T14:02:19.554Z,365
2018-09-06T14:03:20.299Z,365
2018-09-06T14:04:21.030Z,365
2018-09-06T14:05:21.767Z,365
2018-09-06T14:06:22.500Z,360
2018-09-06T14:07:23.241Z,360
2018-09-06T14:08:23.972Z,360
2018-09-06T14:09:24.759Z,348
2018-09-06T14:10:25.490Z,343
2018-09-06T14:11:26.479Z,326
2018-09-06T14:12:27.213Z,309