createdAt,value
2023-03-05T00:02:37.541Z,7.3
2023-03-05T00:07:56.041Z,7.3
2023-03-05T00:13:37.598Z,7.3
2023-03-05T00:18:56.019Z,7.3
2023-03-05T00:23:56.030Z,7.3
2023-03-05T00:29:37.550Z,7.3
2023-03-05T00:34:56.066Z,7.3
2023-03-05T00:39:56.044Z,7.2
2023-03-05T00:44:56.208Z,7.3
2023-03-05T00:50:37.502Z,7.2
2023-03-05T00:55:37.544Z,7.2
2023-03-05T01:00:56.048Z,7.3
2023-03-05T01:06:37.519Z,7.2
2023-03-05T01:11:37.515Z,7.2
2023-03-05T01:16:56.056Z,7.2
2023-03-05T01:22:37.463Z,7.2
2023-03-05T01:27:37.509Z,7.2
2023-03-05T01:32:37.604Z,7.1
2023-03-05T01:37:56.062Z,7.2
2023-03-05T01:43:37.486Z,7.1
2023-03-05T01:48:37.634Z,7.1
2023-03-05T01:53:56.066Z,7.1
2023-03-05T01:59:37.481Z,7.1
2023-03-05T02:04:37.522Z,7.1
2023-03-05T02:09:37.500Z,7.1
2023-03-05T02:14:37.580Z,7.1
2023-03-05T02:19:56.041Z,7
2023-03-05T02:25:37.461Z,7
2023-03-05T02:30:37.487Z,7
2023-03-05T02:35:37.565Z,7
2023-03-05T02:40:56.008Z,7
2023-03-05T02:45:56.098Z,7
2023-03-05T02:51:37.521Z,7
2023-03-05T02:56:56.012Z,7
2023-03-05T03:02:37.409Z,7
2023-03-05T03:07:37.507Z,7
2023-03-05T03:12:37.477Z,7
2023-03-05T03:17:37.508Z,7
2023-03-05T03:22:56.306Z,7
2023-03-05T03:28:37.484Z,7
2023-03-05T03:33:37.556Z,7
2023-03-05T03:38:56.048Z,6.9
2023-03-05T03:44:37.459Z,7
2023-03-05T03:49:37.477Z,7
2023-03-05T03:54:37.545Z,6.9
2023-03-05T03:59:37.513Z,6.9
2023-03-05T04:04:56.017Z,6.9
2023-03-05T04:10:37.548Z,7
2023-03-05T04:15:56.096Z,6.9
2023-03-05T04:21:37.495Z,6.9
2023-03-05T04:26:56.061Z,6.9
2023-03-05T04:31:56.038Z,6.9
2023-03-05T04:37:37.484Z,6.9
2023-03-05T04:42:37.508Z,6.9
2023-03-05T04:47:55.981Z,6.9
2023-03-05T04:52:59.498Z,6.8
2023-03-05T04:58:37.479Z,6.9
2023-03-05T05:03:37.621Z,6.8
2023-03-05T05:08:37.858Z,6.8
2023-03-05T05:13:56.037Z,6.8
2023-03-05T05:19:37.531Z,6.8
2023-03-05T05:24:37.480Z,6.8
2023-03-05T05:29:37.518Z,6.7
2023-03-05T05:34:37.501Z,6.8
2023-03-05T05:39:56.027Z,6.8
2023-03-05T05:45:37.593Z,6.8
2023-03-05T05:50:37.527Z,6.8
2023-03-05T05:55:56.005Z,6.7
2023-03-05T06:00:56.045Z,6.8
2023-03-05T06:06:37.477Z,6.7
2023-03-05T06:11:37.539Z,6.8
2023-03-05T06:16:56.136Z,6.8
2023-03-05T06:21:56.009Z,6.7
2023-03-05T06:27:37.471Z,6.7
2023-03-05T06:32:37.588Z,6.8
2023-03-05T06:37:37.496Z,6.8
2023-03-05T06:42:55.939Z,6.8
2023-03-05T06:47:56.028Z,6.7
2023-03-05T06:53:37.546Z,6.8
2023-03-05T06:58:37.551Z,6.8
2023-03-05T07:03:56.010Z,6.8
2023-03-05T07:08:56.044Z,6.8
2023-03-05T07:13:56.013Z,6.8
2023-03-05T07:19:37.505Z,6.8
2023-03-05T07:24:55.998Z,6.8
2023-03-05T07:30:37.619Z,6.9
2023-03-05T07:35:56.085Z,7
2023-03-05T07:40:56.039Z,7
2023-03-05T07:46:37.594Z,7
2023-03-05T07:51:37.515Z,6.9
2023-03-05T07:56:37.497Z,7.1
2023-03-05T08:01:56.012Z,7.1
2023-03-05T08:07:37.509Z,7.1
2023-03-05T08:12:56.026Z,7.2
2023-03-05T08:18:37.485Z,7.3
2023-03-05T08:23:56.025Z,7.3
2023-03-05T08:28:56.008Z,7.4
2023-03-05T08:34:37.484Z,7.5
2023-03-05T08:39:56.024Z,7.6
2023-03-05T08:45:37.484Z,7.7
2023-03-05T08:50:55.976Z,7.8
2023-03-05T08:55:56.014Z,7.7
2023-03-05T09:00:56.050Z,7.8
2023-03-05T09:06:37.460Z,7.9
2023-03-05T09:11:37.523Z,8
2023-03-05T09:16:56.007Z,7.8
2023-03-05T09:22:37.476Z,7.9
2023-03-05T09:27:37.520Z,7.9
2023-03-05T09:32:55.975Z,8
2023-03-05T09:37:56.015Z,7.9
2023-03-05T09:43:37.516Z,8
2023-03-05T09:48:55.988Z,8
2023-03-05T09:54:37.584Z,7.9
2023-03-05T09:59:56.033Z,8
2023-03-05T10:05:37.470Z,8
2023-03-05T10:10:37.501Z,7.9
2023-03-05T10:15:56.079Z,8
2023-03-05T10:21:39.897Z,8.1
2023-03-05T10:26:56.021Z,8.1
2023-03-05T10:32:37.528Z,8.1
2023-03-05T10:37:37.477Z,8.1
2023-03-05T10:42:56.115Z,8.2
2023-03-05T10:48:37.519Z,8.3
2023-03-05T10:53:37.507Z,8.2
2023-03-05T10:58:56.008Z,8.2
2023-03-05T11:04:37.493Z,8.2
2023-03-05T11:09:55.938Z,8.1
2023-03-05T11:14:56.001Z,8.1
2023-03-05T11:19:56.067Z,7.9
2023-03-05T11:25:56.029Z,7.7
2023-03-05T11:31:37.500Z,7.8
2023-03-05T11:36:56.018Z,7.9
2023-03-05T11:41:55.992Z,7.9
2023-03-05T11:47:37.492Z,8
2023-03-05T11:52:37.578Z,8
2023-03-05T11:57:56.070Z,8
2023-03-05T12:03:37.581Z,7.8
2023-03-05T12:08:37.512Z,7.8
2023-03-05T12:13:37.650Z,7.9
2023-03-05T12:18:37.506Z,7.8
2023-03-05T12:23:37.504Z,7.8
2023-03-05T12:28:56.044Z,7.8
2023-03-05T12:34:37.468Z,7.8
2023-03-05T12:39:56.001Z,7.9
2023-03-05T12:45:37.517Z,8.1
2023-03-05T12:50:56.029Z,8.2
2023-03-05T12:56:37.505Z,8.3
2023-03-05T13:01:56.044Z,8.4
2023-03-05T13:07:37.498Z,8.5
2023-03-05T13:12:56.039Z,8.5
2023-03-05T13:17:56.147Z,8.4
2023-03-05T13:23:37.467Z,8.4
2023-03-05T13:28:56.015Z,8.4
2023-03-05T13:34:48.168Z,8.4
2023-03-05T13:39:56.016Z,8.4
2023-03-05T13:45:37.631Z,8.4
2023-03-05T13:50:37.495Z,8.5
2023-03-05T13:55:55.973Z,8.5
2023-03-05T14:00:56.007Z,8.6
2023-03-05T14:05:56.102Z,8.6
2023-03-05T14:10:56.001Z,8.5
2023-03-05T14:15:56.028Z,8.6
2023-03-05T14:21:37.491Z,8.6
2023-03-05T14:26:37.471Z,8.6
2023-03-05T14:31:37.527Z,8.5
2023-03-05T14:36:56.004Z,8.6
2023-03-05T14:41:55.994Z,8.7
2023-03-05T14:46:56.013Z,8.6
2023-03-05T14:52:56.046Z,8.6
2023-03-05T14:58:37.510Z,8.6
2023-03-05T15:03:56.003Z,8.6
2023-03-05T15:08:56.038Z,8.4
2023-03-05T15:14:37.463Z,8.4
2023-03-05T15:19:37.469Z,8.3
2023-03-05T15:24:56.011Z,8.2
2023-03-05T15:30:37.491Z,8.2
2023-03-05T15:35:37.551Z,8.1
2023-03-05T15:40:56.031Z,8.1
2023-03-05T15:46:37.525Z,8
2023-03-05T15:51:55.997Z,7.9
2023-03-05T15:56:56.037Z,7.9
2023-03-05T16:02:37.469Z,7.9
2023-03-05T16:07:56.014Z,7.9
2023-03-05T16:13:37.500Z,7.9
2023-03-05T16:18:56.000Z,7.8
2023-03-05T16:23:56.003Z,7.8
2023-03-05T16:28:56.039Z,7.8
2023-03-05T16:34:37.465Z,7.7
2023-03-05T16:39:37.476Z,7.6
2023-03-05T16:44:56.064Z,7.6
2023-03-05T16:49:55.980Z,7.6
2023-03-05T16:54:56.046Z,7.6
2023-03-05T17:00:37.565Z,7.5
2023-03-05T17:05:37.500Z,7.4
2023-03-05T17:10:55.925Z,7.5
2023-03-05T17:15:57.096Z,7.4
2023-03-05T17:20:55.979Z,7.5
2023-03-05T17:25:56.012Z,7.4
2023-03-05T17:31:37.557Z,7.4
2023-03-05T17:36:37.457Z,7.4
2023-03-05T17:41:37.493Z,7.3
2023-03-05T17:46:56.071Z,7.1
2023-03-05T17:51:56.078Z,7.1
2023-03-05T17:57:37.469Z,7.1
2023-03-05T18:02:56.002Z,7
2023-03-05T18:08:37.483Z,7
2023-03-05T18:13:37.491Z,7
2023-03-05T18:18:56.027Z,7
2023-03-05T18:23:56.003Z,7
2023-03-05T18:28:55.996Z,7
2023-03-05T18:34:37.509Z,6.9
2023-03-05T18:39:55.990Z,6.9
2023-03-05T18:44:55.999Z,6.9
2023-03-05T18:50:37.498Z,7
2023-03-05T18:55:53.542Z,7
2023-03-05T19:00:56.007Z,6.9
2023-03-05T19:06:37.495Z,6.9
2023-03-05T19:11:37.521Z,6.9
2023-03-05T19:16:37.610Z,6.9
2023-03-05T19:21:56.031Z,6.9
2023-03-05T19:26:56.040Z,6.9
2023-03-05T19:32:37.513Z,6.9
2023-03-05T19:37:37.517Z,6.8
2023-03-05T19:42:55.994Z,6.9
2023-03-05T19:48:37.460Z,6.9
2023-03-05T19:53:37.510Z,6.9
2023-03-05T19:58:56.005Z,6.9
2023-03-05T20:03:55.994Z,6.9
2023-03-05T20:09:37.538Z,6.9
2023-03-05T20:14:56.043Z,6.9
2023-03-05T20:20:37.471Z,6.9
2023-03-05T20:25:37.521Z,6.9
2023-03-05T20:30:37.500Z,6.9
2023-03-05T20:35:56.026Z,6.9
2023-03-05T20:41:37.529Z,6.9
2023-03-05T20:46:37.551Z,6.9
2023-03-05T20:51:56.034Z,6.9
2023-03-05T20:57:37.497Z,6.9
2023-03-05T21:02:55.998Z,6.9
2023-03-05T21:08:37.472Z,6.9
2023-03-05T21:13:37.517Z,6.9
2023-03-05T21:18:56.162Z,6.9
2023-03-05T21:24:37.467Z,6.9
2023-03-05T21:29:37.503Z,6.9
2023-03-05T21:34:56.008Z,6.9
2023-03-05T21:40:37.537Z,6.8
2023-03-05T21:45:56.048Z,6.9
2023-03-05T21:50:56.016Z,6.7
2023-03-05T21:55:55.988Z,6.8
2023-03-05T22:01:37.527Z,6.9
2023-03-05T22:06:55.997Z,6.9
2023-03-05T22:11:56.018Z,6.9
2023-03-05T22:17:37.482Z,6.9
2023-03-05T22:22:37.457Z,6.9
2023-03-05T22:27:37.461Z,6.9
2023-03-05T22:32:55.984Z,6.9
2023-03-05T22:37:55.968Z,6.9
2023-03-05T22:42:55.973Z,6.9
2023-03-05T22:47:56.011Z,6.9
2023-03-05T22:53:37.505Z,6.9
2023-03-05T22:58:55.997Z,6.9
2023-03-05T23:03:56.055Z,6.8
2023-03-05T23:09:37.480Z,6.8
2023-03-05T23:14:55.996Z,6.8
2023-03-05T23:20:37.476Z,6.8
2023-03-05T23:25:56.006Z,6.9
2023-03-05T23:30:56.071Z,6.8
2023-03-05T23:36:37.477Z,6.6
2023-03-05T23:41:37.509Z,6.7
2023-03-05T23:46:55.988Z,6.6
2023-03-05T23:52:37.502Z,6.7
2023-03-05T23:57:37.559Z,6.7
