createdAt,value
2022-09-04T00:01:48.397Z,0.75
2022-09-04T00:04:23.941Z,1.10
2022-09-04T00:06:56.897Z,0.93
2022-09-04T00:09:32.643Z,1.00
2022-09-04T00:12:05.345Z,1.20
2022-09-04T00:14:40.205Z,0.98
2022-09-04T00:17:11.800Z,0.90
2022-09-04T00:19:43.302Z,0.75
2022-09-04T00:22:21.837Z,1.08
2022-09-04T00:24:56.221Z,0.90
2022-09-04T00:27:26.266Z,0.80
2022-09-04T00:29:57.338Z,1.00
2022-09-04T00:32:36.572Z,0.90
2022-09-04T00:35:09.136Z,0.88
2022-09-04T00:37:40.315Z,0.90
2022-09-04T00:40:18.128Z,1.10
2022-09-04T00:43:02.953Z,0.90
2022-09-04T00:45:41.158Z,1.13
2022-09-04T00:48:37.280Z,0.90
2022-09-04T00:51:18.265Z,0.77
2022-09-04T00:54:28.591Z,1.00
2022-09-04T00:57:13.941Z,1.00
2022-09-04T00:59:57.216Z,0.88
2022-09-04T01:02:33.781Z,1.35
2022-09-04T01:05:09.603Z,1.25
2022-09-04T01:07:50.882Z,1.00
2022-09-04T01:10:31.445Z,1.15
2022-09-04T01:13:06.642Z,1.00
2022-09-04T01:15:39.059Z,0.90
2022-09-04T01:18:11.140Z,0.90
2022-09-04T01:21:15.927Z,1.00
2022-09-04T01:24:00.981Z,0.90
2022-09-04T01:26:37.525Z,1.02
2022-09-04T01:29:16.977Z,0.80
2022-09-04T01:31:51.776Z,0.90
2022-09-04T01:34:40.749Z,0.80
2022-09-04T01:37:21.078Z,0.93
2022-09-04T01:40:08.741Z,0.90
2022-09-04T01:42:43.961Z,0.77
2022-09-04T01:45:11.991Z,1.10
2022-09-04T01:47:45.008Z,0.80
2022-09-04T01:50:15.760Z,0.82
2022-09-04T01:52:50.512Z,0.90
2022-09-04T01:55:24.018Z,1.20
2022-09-04T01:58:00.961Z,0.80
2022-09-04T02:00:32.696Z,0.80
2022-09-04T02:03:05.809Z,0.95
2022-09-04T02:05:48.175Z,0.80
2022-09-04T02:08:31.052Z,1.00
2022-09-04T02:11:04.708Z,0.88
2022-09-04T02:13:43.606Z,0.80
2022-09-04T02:16:16.662Z,0.90
2022-09-04T02:18:51.300Z,0.90
2022-09-04T02:21:27.177Z,0.85
2022-09-04T02:24:04.683Z,1.00
2022-09-04T02:26:37.000Z,0.95
2022-09-04T02:29:11.363Z,1.27
2022-09-04T02:31:46.447Z,1.02
2022-09-04T02:34:19.515Z,1.23
2022-09-04T02:36:51.048Z,0.80
2022-09-04T02:39:30.785Z,1.10
2022-09-04T02:42:05.750Z,0.82
2022-09-04T02:44:43.286Z,0.88
2022-09-04T02:47:18.112Z,0.90
2022-09-04T02:49:55.349Z,1.15
2022-09-04T02:52:33.483Z,0.82
2022-09-04T02:55:15.622Z,1.00
2022-09-04T02:57:54.944Z,1.10
2022-09-04T03:00:28.207Z,0.90
2022-09-04T03:03:00.283Z,0.90
2022-09-04T03:05:32.729Z,0.95
2022-09-04T03:08:03.406Z,0.70
2022-09-04T03:10:33.349Z,0.90
2022-09-04T03:13:06.861Z,1.00
2022-09-04T03:15:40.984Z,0.93
2022-09-04T03:18:17.077Z,0.90
2022-09-04T03:20:48.599Z,1.00
2022-09-04T03:23:20.845Z,1.00
2022-09-04T03:25:58.130Z,0.85
2022-09-04T03:28:35.448Z,1.20
2022-09-04T03:31:17.687Z,0.90
2022-09-04T03:33:52.529Z,0.82
2022-09-04T03:36:27.929Z,0.90
2022-09-04T03:39:03.905Z,1.00
2022-09-04T03:41:37.448Z,1.10
2022-09-04T03:44:13.697Z,1.02
2022-09-04T03:46:51.026Z,1.08
2022-09-04T03:49:25.058Z,1.30
2022-09-04T03:52:01.159Z,0.82
2022-09-04T03:54:46.189Z,1.08
2022-09-04T03:57:23.716Z,1.10
2022-09-04T04:00:03.480Z,0.80
2022-09-04T04:02:40.578Z,1.20
2022-09-04T04:05:27.673Z,1.00
2022-09-04T04:08:41.281Z,1.27
2022-09-04T04:11:21.863Z,1.20
2022-09-04T04:14:06.869Z,0.90
2022-09-04T04:16:43.226Z,1.10
2022-09-04T04:19:27.613Z,1.20
2022-09-04T04:22:13.632Z,0.90
2022-09-04T04:24:55.128Z,1.20
2022-09-04T04:27:33.475Z,1.05
2022-09-04T04:30:07.443Z,0.93
2022-09-04T04:33:10.789Z,0.90
2022-09-04T04:35:44.500Z,1.35
2022-09-04T04:38:32.674Z,1.00
2022-09-04T04:41:12.977Z,1.10
2022-09-04T04:43:53.609Z,0.90
2022-09-04T04:46:27.829Z,0.90
2022-09-04T04:49:10.059Z,1.20
2022-09-04T04:51:56.311Z,1.10
2022-09-04T04:54:40.985Z,1.17
2022-09-04T04:57:14.188Z,1.10
2022-09-04T04:59:46.046Z,1.00
2022-09-04T05:02:21.266Z,1.27
2022-09-04T05:04:54.282Z,1.08
2022-09-04T05:07:35.427Z,1.10
2022-09-04T05:10:10.604Z,0.90
2022-09-04T05:12:50.978Z,1.10
2022-09-04T05:15:23.953Z,1.25
2022-09-04T05:17:54.488Z,1.05
2022-09-04T05:20:30.131Z,1.10
2022-09-04T05:23:10.681Z,0.90
2022-09-04T05:25:41.889Z,1.08
2022-09-04T05:28:22.141Z,1.00
2022-09-04T05:30:53.570Z,0.98
2022-09-04T05:33:26.725Z,1.10
2022-09-04T05:35:59.461Z,0.90
2022-09-04T05:38:31.882Z,1.02
2022-09-04T05:41:06.324Z,1.10
2022-09-04T05:43:54.419Z,1.05
2022-09-04T05:46:35.685Z,0.85
2022-09-04T05:49:11.915Z,1.00
2022-09-04T05:52:03.515Z,1.17
2022-09-04T05:54:59.457Z,1.23
2022-09-04T05:57:35.629Z,0.98
2022-09-04T06:00:13.568Z,1.20
2022-09-04T06:03:04.434Z,1.33
2022-09-04T06:05:42.272Z,1.10
2022-09-04T06:08:24.131Z,1.25
2022-09-04T06:11:03.921Z,0.93
2022-09-04T06:13:59.250Z,1.30
2022-09-04T06:16:41.788Z,1.20
2022-09-04T06:19:23.932Z,0.80
2022-09-04T06:22:05.503Z,1.20
2022-09-04T06:24:46.229Z,0.90
2022-09-04T06:27:35.351Z,1.20
2022-09-04T06:30:07.398Z,1.08
2022-09-04T06:32:56.417Z,1.10
2022-09-04T06:35:37.475Z,1.20
2022-09-04T06:38:15.979Z,1.23
2022-09-04T06:40:51.327Z,1.10
2022-09-04T06:43:29.685Z,1.30
2022-09-04T06:46:04.838Z,1.10
2022-09-04T06:48:43.691Z,1.40
2022-09-04T06:51:24.534Z,1.23
2022-09-04T06:53:59.783Z,1.08
2022-09-04T06:56:42.910Z,1.27
2022-09-04T06:59:31.274Z,1.00
2022-09-04T07:02:06.847Z,1.15
2022-09-04T07:04:44.952Z,1.00
2022-09-04T07:07:18.470Z,1.05
2022-09-04T07:09:48.720Z,1.20
2022-09-04T07:12:28.921Z,1.40
2022-09-04T07:15:22.325Z,1.73
2022-09-04T07:18:01.216Z,1.42
2022-09-04T07:20:34.521Z,1.20
2022-09-04T07:23:28.688Z,1.27
2022-09-04T07:26:06.098Z,1.40
2022-09-04T07:28:42.949Z,1.35
2022-09-04T07:31:15.784Z,1.35
2022-09-04T07:33:53.024Z,1.40
2022-09-04T07:36:29.560Z,1.42
2022-09-04T07:39:04.845Z,1.52
2022-09-04T07:41:39.653Z,1.55
2022-09-04T07:44:12.318Z,1.58
2022-09-04T07:46:46.885Z,1.52
2022-09-04T07:49:20.010Z,1.70
2022-09-04T07:51:54.857Z,1.67
2022-09-04T07:55:00.113Z,1.45
2022-09-04T07:57:47.716Z,1.73
2022-09-04T08:00:17.954Z,1.40
2022-09-04T08:03:01.291Z,1.65
2022-09-04T08:05:32.310Z,1.73
2022-09-04T08:08:26.267Z,1.85
2022-09-04T08:11:17.212Z,1.90
2022-09-04T08:14:18.447Z,1.60
2022-09-04T08:16:53.310Z,1.73
2022-09-04T08:19:34.429Z,2.10
2022-09-04T08:22:04.367Z,1.92
2022-09-04T08:25:03.488Z,1.90
2022-09-04T08:27:50.317Z,2.08
2022-09-04T08:30:21.044Z,2.03
2022-09-04T08:33:10.035Z,1.90
2022-09-04T08:35:46.952Z,2.38
2022-09-04T08:38:27.720Z,2.40
2022-09-04T08:41:35.324Z,2.22
2022-09-04T08:44:20.731Z,2.13
2022-09-04T08:47:18.771Z,2.80
2022-09-04T08:50:07.080Z,2.00
2022-09-04T08:53:03.597Z,2.13
2022-09-04T08:55:45.116Z,2.33
2022-09-04T08:58:32.067Z,2.20
2022-09-04T09:01:24.359Z,2.33
2022-09-04T09:04:11.752Z,2.00
2022-09-04T09:06:57.303Z,2.47
2022-09-04T09:09:54.220Z,1.90
2022-09-04T09:13:06.750Z,2.00
2022-09-04T09:15:50.359Z,2.13
2022-09-04T09:18:37.214Z,1.90
2022-09-04T09:21:10.361Z,2.22
2022-09-04T09:23:52.585Z,1.98
2022-09-04T09:26:31.009Z,2.00
2022-09-04T09:29:20.002Z,2.20
2022-09-04T09:32:15.796Z,1.92
2022-09-04T09:35:25.925Z,1.90
2022-09-04T09:38:06.035Z,1.67
2022-09-04T09:41:00.406Z,1.83
2022-09-04T09:43:59.001Z,1.85
2022-09-04T09:46:46.209Z,1.95
2022-09-04T09:49:42.536Z,2.28
2022-09-04T09:52:23.860Z,1.80
2022-09-04T09:55:07.011Z,1.80
2022-09-04T09:58:19.141Z,2.22
2022-09-04T10:00:59.013Z,1.77
2022-09-04T10:03:45.161Z,2.10
2022-09-04T10:07:00.398Z,1.70
2022-09-04T10:10:02.575Z,1.88
2022-09-04T10:12:48.068Z,1.90
2022-09-04T10:16:00.866Z,1.90
2022-09-04T10:18:57.532Z,2.10
2022-09-04T10:21:43.300Z,1.83
2022-09-04T10:24:36.159Z,1.80
2022-09-04T10:27:28.664Z,1.70
2022-09-04T10:30:06.159Z,1.90
2022-09-04T10:33:11.355Z,1.70
2022-09-04T10:36:07.628Z,2.00
2022-09-04T10:39:03.265Z,1.83
2022-09-04T10:41:43.177Z,1.65
2022-09-04T10:44:22.915Z,1.90
2022-09-04T10:46:59.599Z,1.88
2022-09-04T10:49:47.445Z,2.00
2022-09-04T10:52:38.044Z,2.35
2022-09-04T10:55:21.668Z,1.70
2022-09-04T10:58:15.109Z,1.90
2022-09-04T11:00:52.760Z,1.70
2022-09-04T11:03:41.552Z,1.80
2022-09-04T11:06:49.211Z,1.65
2022-09-04T11:09:28.293Z,1.70
2022-09-04T11:12:13.795Z,1.80
2022-09-04T11:14:53.937Z,1.90
2022-09-04T11:17:42.100Z,1.80
2022-09-04T11:20:47.873Z,1.70
2022-09-04T11:23:38.006Z,1.70
2022-09-04T11:26:47.760Z,1.77
2022-09-04T11:29:29.983Z,2.10
2022-09-04T11:32:25.616Z,2.30
2022-09-04T11:35:14.017Z,1.60
2022-09-04T11:37:59.320Z,1.85
2022-09-04T11:40:44.850Z,1.65
2022-09-04T11:43:24.563Z,2.05
2022-09-04T11:46:12.573Z,2.05
2022-09-04T11:48:48.894Z,2.05
2022-09-04T11:51:39.103Z,1.73
2022-09-04T11:54:20.340Z,1.80
2022-09-04T11:56:57.908Z,2.00
2022-09-04T11:59:44.797Z,1.88
2022-09-04T12:02:57.268Z,2.00
2022-09-04T12:05:40.269Z,1.50
2022-09-04T12:08:35.745Z,1.83
2022-09-04T12:11:19.143Z,2.00
2022-09-04T12:14:03.219Z,1.83
2022-09-04T12:16:47.654Z,1.80
2022-09-04T12:19:42.225Z,1.70
2022-09-04T12:22:44.052Z,2.00
2022-09-04T12:25:44.360Z,1.85
2022-09-04T12:28:38.797Z,2.03
2022-09-04T12:31:22.226Z,2.00
2022-09-04T12:34:12.829Z,1.55
2022-09-04T12:37:00.832Z,1.90
2022-09-04T12:39:54.027Z,1.98
2022-09-04T12:42:24.113Z,1.90
2022-09-04T12:45:04.127Z,1.92
2022-09-04T12:47:41.555Z,1.83
2022-09-04T12:50:37.240Z,2.08
2022-09-04T12:53:32.823Z,2.40
2022-09-04T12:56:05.715Z,1.90
2022-09-04T12:58:53.381Z,1.50
2022-09-04T13:01:31.892Z,1.67
2022-09-04T13:04:11.436Z,1.88
2022-09-04T13:06:50.389Z,1.95
2022-09-04T13:09:25.795Z,1.75
2022-09-04T13:12:02.965Z,1.67
2022-09-04T13:14:48.965Z,1.90
2022-09-04T13:17:23.237Z,1.80
2022-09-04T13:20:00.459Z,1.88
2022-09-04T13:22:45.869Z,1.55
2022-09-04T13:25:17.277Z,2.13
2022-09-04T13:27:57.223Z,1.42
2022-09-04T13:30:26.445Z,1.75
2022-09-04T13:33:16.361Z,2.40
2022-09-04T13:35:55.176Z,1.80
2022-09-04T13:38:41.064Z,1.70
2022-09-04T13:41:30.463Z,1.65
2022-09-04T13:44:20.664Z,1.67
2022-09-04T13:46:51.602Z,1.70
2022-09-04T13:49:24.369Z,1.63
2022-09-04T13:51:59.390Z,1.80
2022-09-04T13:54:31.323Z,1.52
2022-09-04T13:57:04.081Z,1.75
2022-09-04T13:59:31.976Z,1.45
2022-09-04T14:02:05.062Z,1.70
2022-09-04T14:04:37.324Z,1.48
2022-09-04T14:07:10.671Z,1.40
2022-09-04T14:09:43.881Z,1.67
2022-09-04T14:12:19.868Z,1.80
2022-09-04T14:15:16.115Z,1.50
2022-09-04T14:17:49.518Z,1.80
2022-09-04T14:20:22.509Z,1.73
2022-09-04T14:22:58.366Z,1.80
2022-09-04T14:25:32.204Z,1.77
2022-09-04T14:28:03.405Z,1.60
2022-09-04T14:30:34.183Z,1.60
2022-09-04T14:33:19.454Z,1.60
2022-09-04T14:35:59.764Z,2.30
2022-09-04T14:39:03.732Z,1.98
2022-09-04T14:41:39.870Z,1.90
2022-09-04T14:44:19.057Z,1.73
2022-09-04T14:46:56.106Z,1.63
2022-09-04T14:49:29.228Z,1.70
2022-09-04T14:51:57.205Z,1.88
2022-09-04T14:54:26.884Z,1.60
2022-09-04T14:56:57.974Z,1.83
2022-09-04T14:59:32.459Z,1.80
2022-09-04T15:02:14.236Z,1.90
2022-09-04T15:04:46.587Z,1.90
2022-09-04T15:07:25.137Z,1.50
2022-09-04T15:09:54.564Z,1.40
2022-09-04T15:12:27.403Z,1.63
2022-09-04T15:14:58.433Z,1.65
2022-09-04T15:17:28.329Z,1.60
2022-09-04T15:20:00.775Z,1.70
2022-09-04T15:22:34.609Z,1.55
2022-09-04T15:25:05.858Z,1.70
2022-09-04T15:27:40.759Z,1.92
2022-09-04T15:30:18.211Z,1.70
2022-09-04T15:32:46.318Z,1.52
2022-09-04T15:35:23.001Z,1.80
2022-09-04T15:37:52.997Z,1.75
2022-09-04T15:40:28.980Z,1.50
2022-09-04T15:43:04.621Z,1.50
2022-09-04T15:45:41.230Z,1.50
2022-09-04T15:48:29.012Z,1.70
2022-09-04T15:51:04.820Z,1.80
2022-09-04T15:53:34.665Z,1.70
2022-09-04T15:56:10.242Z,1.50
2022-09-04T15:58:47.585Z,1.33
2022-09-04T16:01:17.414Z,1.67
2022-09-04T16:04:01.143Z,1.75
2022-09-04T16:06:32.148Z,1.77
2022-09-04T16:09:03.932Z,1.70
2022-09-04T16:11:35.345Z,1.67
2022-09-04T16:14:08.107Z,1.55
2022-09-04T16:16:42.073Z,1.77
2022-09-04T16:19:18.124Z,1.80
2022-09-04T16:21:52.343Z,1.80
2022-09-04T16:24:30.683Z,1.70
2022-09-04T16:26:58.593Z,1.50
2022-09-04T16:29:36.477Z,1.65
2022-09-04T16:32:06.668Z,1.92
2022-09-04T16:34:38.857Z,2.50
2022-09-04T16:37:12.993Z,2.30
2022-09-04T16:39:48.534Z,3.10
2022-09-04T16:42:21.846Z,1.70
2022-09-04T16:44:54.406Z,1.75
2022-09-04T16:47:27.133Z,1.73
2022-09-04T16:50:00.409Z,1.40
2022-09-04T16:52:37.244Z,1.73
2022-09-04T16:55:10.397Z,1.27
2022-09-04T16:57:42.331Z,1.50
2022-09-04T17:00:14.594Z,2.08
2022-09-04T17:02:48.889Z,1.45
2022-09-04T17:05:23.511Z,1.52
2022-09-04T17:08:00.402Z,1.40
2022-09-04T17:10:36.983Z,1.88
2022-09-04T17:13:10.294Z,1.60
2022-09-04T17:15:53.122Z,1.40
2022-09-04T17:18:23.753Z,1.73
2022-09-04T17:25:43.297Z,1.70
2022-09-04T17:29:04.504Z,1.77
2022-09-04T17:29:15.035Z,1.50
2022-09-04T17:29:44.622Z,1.60
2022-09-04T17:33:30.579Z,1.50
2022-09-04T17:40:35.958Z,1.58
2022-09-04T17:40:36.610Z,1.60
2022-09-04T17:41:39.705Z,1.65
2022-09-04T17:44:19.617Z,1.60
2022-09-04T17:46:55.445Z,1.92
2022-09-04T17:49:34.648Z,1.58
2022-09-04T17:52:07.116Z,1.90
2022-09-04T17:54:41.040Z,1.75
2022-09-04T17:57:13.215Z,2.00
2022-09-04T17:59:45.846Z,1.95
2022-09-04T18:02:17.561Z,2.10
2022-09-04T18:04:51.289Z,1.98
2022-09-04T18:08:05.162Z,1.80
2022-09-04T18:10:20.035Z,1.77
2022-09-04T18:12:52.536Z,1.60
2022-09-04T18:15:33.764Z,1.70
2022-09-04T18:18:09.647Z,2.13
2022-09-04T18:20:41.564Z,1.60
2022-09-04T18:23:21.568Z,2.20
2022-09-04T18:25:53.577Z,1.88
2022-09-04T18:28:26.876Z,2.13
2022-09-04T18:37:11.171Z,1.70
2022-09-04T18:37:22.648Z,1.80
2022-09-04T18:37:23.209Z,1.80
2022-09-04T18:39:38.573Z,1.75
2022-09-04T18:49:10.338Z,1.90
2022-09-04T18:50:23.644Z,1.55
2022-09-04T18:50:45.858Z,1.83
2022-09-04T18:51:21.228Z,1.75
2022-09-04T18:53:54.176Z,1.50
2022-09-04T18:56:26.409Z,1.70
2022-09-04T18:59:08.052Z,1.77
2022-09-04T19:01:42.201Z,1.77
2022-09-04T19:04:33.963Z,2.08
2022-09-04T19:07:07.305Z,1.95
2022-09-04T19:09:59.619Z,5.03
2022-09-04T19:12:46.815Z,2.08
2022-09-04T19:15:48.009Z,1.98
2022-09-04T19:18:24.619Z,1.73
2022-09-04T19:20:55.830Z,1.90
2022-09-04T19:23:29.293Z,2.30
2022-09-04T19:26:04.080Z,1.70
2022-09-04T19:28:45.662Z,2.00
2022-09-04T19:31:31.139Z,2.10
2022-09-04T19:34:03.848Z,1.80
2022-09-04T19:36:38.321Z,2.28
2022-09-04T19:45:54.848Z,1.90
2022-09-04T19:46:07.545Z,2.25
2022-09-04T19:46:19.143Z,2.03
2022-09-04T19:47:58.588Z,2.28
2022-09-04T19:53:17.883Z,2.20
2022-09-04T19:53:38.896Z,1.92
2022-09-04T19:56:12.171Z,2.63
2022-09-04T19:58:44.065Z,2.30
2022-09-04T20:01:16.988Z,2.28
2022-09-04T20:03:50.338Z,2.00
2022-09-04T20:06:22.534Z,2.17
2022-09-04T20:08:55.955Z,2.13
2022-09-04T20:11:34.435Z,2.60
2022-09-04T20:14:13.815Z,2.40
2022-09-04T20:16:49.273Z,2.25
2022-09-04T20:19:27.683Z,2.42
2022-09-04T20:25:01.166Z,2.13
2022-09-04T20:27:38.365Z,2.00
2022-09-04T20:30:12.336Z,2.35
2022-09-04T20:32:51.259Z,2.08
2022-09-04T20:35:33.059Z,2.60
2022-09-04T20:38:23.354Z,2.20
2022-09-04T20:40:55.728Z,2.60
2022-09-04T20:43:31.472Z,2.25
2022-09-04T20:52:45.032Z,2.33
2022-09-04T20:52:53.855Z,2.10
2022-09-04T20:52:56.434Z,2.50
2022-09-04T20:55:05.374Z,2.35
2022-09-04T21:03:13.651Z,2.03
2022-09-04T21:03:25.555Z,2.30
2022-09-04T21:03:56.402Z,2.50
2022-09-04T21:06:30.445Z,2.30
2022-09-04T21:09:06.827Z,2.40
2022-09-04T21:11:41.685Z,2.72
2022-09-04T21:14:15.460Z,2.40
2022-09-04T21:16:56.209Z,2.80
2022-09-04T21:19:41.107Z,2.33
2022-09-04T21:22:32.911Z,2.53
2022-09-04T21:25:18.364Z,2.47
2022-09-04T21:28:12.260Z,2.58
2022-09-04T21:30:49.975Z,2.00
2022-09-04T21:33:32.307Z,2.33
2022-09-04T21:36:26.683Z,2.50
2022-09-04T21:39:25.016Z,2.45
2022-09-04T21:42:21.888Z,2.30
2022-09-04T21:45:04.300Z,2.17
2022-09-04T21:47:52.355Z,2.50
2022-09-04T21:50:42.232Z,2.38
2022-09-04T21:53:40.837Z,2.55
2022-09-04T21:59:41.207Z,2.63
2022-09-04T22:02:42.250Z,2.47
2022-09-04T22:02:51.470Z,2.50
2022-09-04T22:05:23.661Z,2.60
2022-09-04T22:12:11.751Z,2.80
2022-09-04T22:13:39.192Z,2.38
2022-09-04T22:13:50.634Z,2.60
2022-09-04T22:16:42.410Z,2.22
2022-09-04T22:19:35.763Z,2.53
2022-09-04T22:22:17.260Z,2.15
2022-09-04T22:25:07.205Z,2.70
2022-09-04T22:28:07.882Z,2.45
2022-09-04T22:30:49.409Z,2.47
2022-09-04T22:33:48.472Z,2.63
2022-09-04T22:36:59.122Z,2.75
2022-09-04T22:39:45.924Z,2.55
2022-09-04T22:42:35.551Z,2.47
2022-09-04T22:45:29.585Z,2.22
2022-09-04T22:48:21.810Z,2.22
2022-09-04T22:51:04.365Z,2.42
2022-09-04T22:53:52.068Z,2.50
2022-09-04T22:56:29.473Z,2.50
2022-09-04T22:59:26.483Z,2.38
2022-09-04T23:02:14.206Z,2.15
2022-09-04T23:05:06.032Z,2.58
2022-09-04T23:13:42.211Z,2.70
2022-09-04T23:13:50.286Z,2.55
2022-09-04T23:14:07.783Z,2.40
2022-09-04T23:17:14.104Z,2.40
2022-09-04T23:26:39.156Z,2.15
2022-09-04T23:26:42.694Z,2.42
2022-09-04T23:26:54.237Z,2.30
2022-09-04T23:29:24.833Z,2.38
2022-09-04T23:32:09.965Z,2.40
2022-09-04T23:35:13.412Z,2.03
2022-09-04T23:38:00.019Z,2.38
2022-09-04T23:40:42.272Z,2.33
2022-09-04T23:43:40.565Z,2.53
2022-09-04T23:46:23.618Z,2.10
2022-09-04T23:49:19.061Z,2.60
2022-09-04T23:51:51.929Z,2.25
2022-09-04T23:54:37.389Z,2.63
2022-09-04T23:57:23.463Z,1.92
2022-09-04T23:59:59.388Z,2.40
