createdAt,value
2019-03-20T00:00:03.438Z,81.66
2019-03-20T00:01:03.644Z,81.75
2019-03-20T00:02:03.612Z,81.75
2019-03-20T00:03:03.587Z,81.94
2019-03-20T00:04:03.315Z,82.13
2019-03-20T00:05:03.521Z,82.23
2019-03-20T00:06:03.492Z,82.04
2019-03-20T00:07:03.459Z,81.85
2019-03-20T00:08:03.428Z,81.85
2019-03-20T00:09:03.399Z,81.85
2019-03-20T00:10:03.368Z,81.75
2019-03-20T00:11:03.337Z,81.94
2019-03-20T00:12:03.306Z,81.94
2019-03-20T00:13:03.280Z,81.66
2019-03-20T00:14:03.249Z,82.04
2019-03-20T00:15:03.216Z,82.32
2019-03-20T00:16:03.185Z,82.23
2019-03-20T00:17:04.080Z,82.42
2019-03-20T00:18:03.125Z,81.85
2019-03-20T00:19:03.123Z,82.42
2019-03-20T00:20:03.064Z,82.7
2019-03-20T00:21:03.028Z,82.51
2019-03-20T00:22:02.999Z,82.79
2019-03-20T00:23:02.976Z,82.6
2019-03-20T00:24:02.943Z,83.08
2019-03-20T00:25:02.909Z,83.08
2019-03-20T00:26:02.878Z,83.08
2019-03-20T00:27:02.849Z,83.27
2019-03-20T00:28:02.819Z,83.17
2019-03-20T00:29:02.790Z,83.17
2019-03-20T00:30:02.797Z,82.79
2019-03-20T00:31:02.724Z,83.27
2019-03-20T00:32:02.705Z,83.46
2019-03-20T00:33:02.660Z,83.46
2019-03-20T00:34:02.634Z,83.27
2019-03-20T00:35:03.873Z,83.46
2019-03-20T00:36:02.574Z,83.36
2019-03-20T00:37:02.540Z,83.17
2019-03-20T00:38:02.515Z,83.17
2019-03-20T00:39:02.484Z,83.08
2019-03-20T00:40:02.615Z,83.46
2019-03-20T00:41:02.433Z,83.17
2019-03-20T00:42:02.390Z,82.98
2019-03-20T00:43:02.360Z,83.36
2019-03-20T00:44:02.327Z,83.27
2019-03-20T00:45:02.297Z,83.27
2019-03-20T00:46:02.264Z,83.27
2019-03-20T00:47:02.233Z,83.17
2019-03-20T00:48:02.202Z,83.36
2019-03-20T00:49:02.170Z,83.55
2019-03-20T00:50:02.180Z,83.36
2019-03-20T00:51:02.191Z,83.94
2019-03-20T00:52:02.076Z,83.84
2019-03-20T00:53:02.046Z,83.84
2019-03-20T00:54:02.023Z,83.94
2019-03-20T00:55:01.985Z,83.74
2019-03-20T00:56:01.952Z,83.84
2019-03-20T00:57:01.922Z,84.03
2019-03-20T00:58:01.895Z,84.03
2019-03-20T00:59:01.873Z,84.12
2019-03-20T01:00:01.831Z,83.65
2019-03-20T01:01:01.799Z,84.03
2019-03-20T01:02:01.776Z,83.94
2019-03-20T01:03:01.735Z,84.03
2019-03-20T01:04:01.706Z,83.84
2019-03-20T01:05:12.106Z,83.94
2019-03-20T01:06:01.645Z,83.89
2019-03-20T01:07:01.608Z,83.84
2019-03-20T01:08:01.581Z,83.74
2019-03-20T01:09:01.554Z,84.03
2019-03-20T01:10:01.517Z,83.65
2019-03-20T01:11:01.535Z,83.74
2019-03-20T01:12:01.516Z,83.94
2019-03-20T01:13:01.423Z,83.7
2019-03-20T01:14:01.394Z,83.98
2019-03-20T01:15:01.369Z,83.89
2019-03-20T01:16:01.334Z,84.65
2019-03-20T01:17:01.299Z,84.84
2019-03-20T01:18:01.275Z,84.55
2019-03-20T01:19:01.240Z,84.55
2019-03-20T01:20:01.210Z,84.17
2019-03-20T01:21:01.176Z,84.78
2019-03-20T01:22:01.209Z,84.74
2019-03-20T01:23:01.121Z,84.65
2019-03-20T01:24:01.090Z,84.78
2019-03-20T01:25:01.052Z,84.55
2019-03-20T01:26:01.022Z,84.74
2019-03-20T01:27:00.993Z,84.55
2019-03-20T01:28:00.961Z,84.46
2019-03-20T01:29:00.926Z,84.36
2019-03-20T01:30:00.896Z,84.55
2019-03-20T01:31:00.867Z,84.94
2019-03-20T01:32:00.835Z,84.78
2019-03-20T01:33:00.810Z,85.17
2019-03-20T01:34:00.776Z,85.17
2019-03-20T01:35:00.743Z,84.94
2019-03-20T01:36:00.781Z,84.98
2019-03-20T01:37:00.682Z,84.94
2019-03-20T01:38:00.712Z,84.84
2019-03-20T01:39:00.622Z,84.74
2019-03-20T01:40:00.588Z,84.55
2019-03-20T01:41:00.562Z,84.65
2019-03-20T01:42:00.532Z,85.03
2019-03-20T01:43:00.500Z,84.74
2019-03-20T01:44:00.467Z,84.88
2019-03-20T01:45:00.542Z,85.17
2019-03-20T01:46:00.406Z,85.64
2019-03-20T01:47:00.397Z,84.84
2019-03-20T01:48:00.355Z,85.07
2019-03-20T01:49:00.317Z,84.88
2019-03-20T01:50:00.405Z,84.98
2019-03-20T01:51:00.264Z,85.17
2019-03-20T01:52:00.231Z,85.07
2019-03-20T01:53:00.199Z,84.78
2019-03-20T01:54:00.170Z,84.5
2019-03-20T01:55:00.247Z,84.59
2019-03-20T01:56:01.552Z,84.88
2019-03-20T01:57:00.117Z,84.59
2019-03-20T01:58:00.048Z,84.59
2019-03-20T01:59:00.019Z,84.5
2019-03-20T02:00:00.002Z,84.78
2019-03-20T02:00:59.961Z,84.78
2019-03-20T02:01:59.931Z,84.78
2019-03-20T02:02:59.907Z,84.69
2019-03-20T02:03:59.869Z,84.69
2019-03-20T02:04:59.839Z,84.69
2019-03-20T02:05:59.811Z,84.88
2019-03-20T02:06:59.779Z,84.41
2019-03-20T02:07:59.750Z,85.07
2019-03-20T02:08:59.733Z,84.78
2019-03-20T02:09:59.694Z,84.84
2019-03-20T02:10:59.658Z,84.98
2019-03-20T02:11:59.628Z,85.03
2019-03-20T02:13:01.191Z,84.98
2019-03-20T02:13:59.584Z,84.94
2019-03-20T02:14:59.792Z,85.17
2019-03-20T02:15:59.542Z,84.98
2019-03-20T02:16:59.502Z,84.94
2019-03-20T02:17:59.476Z,85.74
2019-03-20T02:18:59.443Z,85.45
2019-03-20T02:19:59.416Z,85.64
2019-03-20T02:20:59.392Z,85.6
2019-03-20T02:21:59.372Z,85.41
2019-03-20T02:22:59.347Z,85.26
2019-03-20T02:23:59.328Z,85.5
2019-03-20T02:24:59.306Z,85.41
2019-03-20T02:25:59.279Z,85.64
2019-03-20T02:26:59.276Z,85.64
2019-03-20T02:27:59.232Z,85.64
2019-03-20T02:28:59.217Z,85.45
2019-03-20T02:29:59.194Z,85.41
2019-03-20T02:30:59.172Z,85.36
2019-03-20T02:31:59.156Z,85.45
2019-03-20T02:32:59.136Z,85.45
2019-03-20T02:33:59.114Z,85.64
2019-03-20T02:34:59.137Z,85.64
2019-03-20T02:35:58.812Z,85.64
2019-03-20T02:36:59.049Z,85.64
2019-03-20T02:37:59.088Z,85.64
2019-03-20T02:38:58.972Z,85.45
2019-03-20T02:39:58.948Z,85.45
2019-03-20T02:40:58.919Z,85.6
2019-03-20T02:41:58.890Z,85.41
2019-03-20T02:42:58.904Z,85.13
2019-03-20T02:43:58.836Z,85.5
2019-03-20T02:44:58.813Z,85.31
2019-03-20T02:45:58.799Z,85.41
2019-03-20T02:46:58.755Z,85.22
2019-03-20T02:47:58.730Z,85.6
2019-03-20T02:48:58.707Z,85.69
2019-03-20T02:49:58.446Z,85.88
2019-03-20T02:50:58.655Z,85.97
2019-03-20T02:51:58.619Z,86.07
2019-03-20T02:52:58.598Z,85.97
2019-03-20T02:53:58.571Z,86.35
2019-03-20T02:54:58.592Z,85.97
2019-03-20T02:55:58.608Z,86.07
2019-03-20T02:56:58.481Z,86.26
2019-03-20T02:57:58.218Z,86.55
2019-03-20T02:58:58.440Z,86.26
2019-03-20T02:59:58.406Z,86.45
2019-03-20T03:00:58.367Z,86.16
2019-03-20T03:01:58.346Z,86.64
2019-03-20T03:02:58.311Z,87.02
2019-03-20T03:03:58.287Z,86.83
2019-03-20T03:04:58.263Z,86.83
2019-03-20T03:06:09.666Z,86.83
2019-03-20T03:06:58.206Z,86.64
2019-03-20T03:07:58.194Z,86.74
2019-03-20T03:08:58.144Z,86.74
2019-03-20T03:09:58.113Z,86.74
2019-03-20T03:10:58.271Z,86.64
2019-03-20T03:11:58.097Z,86.74
2019-03-20T03:12:58.055Z,87.02
2019-03-20T03:13:58.011Z,86.83
2019-03-20T03:14:57.977Z,86.64
2019-03-20T03:15:57.956Z,86.83
2019-03-20T03:16:57.920Z,86.83
2019-03-20T03:17:57.890Z,86.64
2019-03-20T03:18:57.855Z,86.64
2019-03-20T03:19:57.833Z,86.74
2019-03-20T03:20:57.801Z,86.64
2019-03-20T03:21:57.771Z,86.74
2019-03-20T03:22:57.739Z,86.83
2019-03-20T03:23:57.716Z,86.74
2019-03-20T03:24:57.691Z,86.64
2019-03-20T03:25:57.661Z,86.64
2019-03-20T03:26:57.628Z,86.64
2019-03-20T03:27:57.601Z,86.83
2019-03-20T03:28:57.577Z,86.45
2019-03-20T03:29:57.551Z,86.64
2019-03-20T03:30:57.533Z,86.83
2019-03-20T03:31:57.498Z,86.74
2019-03-20T03:32:57.689Z,86.64
2019-03-20T03:33:57.445Z,86.64
2019-03-20T03:34:57.414Z,86.93
2019-03-20T03:35:57.386Z,86.93
2019-03-20T03:36:57.385Z,86.83
2019-03-20T03:37:57.324Z,86.64
2019-03-20T03:38:57.292Z,86.64
2019-03-20T03:39:57.275Z,86.83
2019-03-20T03:40:57.239Z,86.83
2019-03-20T03:41:57.216Z,86.83
2019-03-20T03:42:57.181Z,86.93
2019-03-20T03:43:57.166Z,86.16
2019-03-20T03:44:57.135Z,86.26
2019-03-20T03:45:57.150Z,86.45
2019-03-20T03:46:57.073Z,86.26
2019-03-20T03:47:57.046Z,86.16
2019-03-20T03:48:57.020Z,86.45
2019-03-20T03:49:56.991Z,86.55
2019-03-20T03:50:56.957Z,86.26
2019-03-20T03:51:56.930Z,86.16
2019-03-20T03:52:56.913Z,85.97
2019-03-20T03:53:56.892Z,85.78
2019-03-20T03:54:56.848Z,85.78
2019-03-20T03:55:56.822Z,85.97
2019-03-20T03:56:56.806Z,85.97
2019-03-20T03:57:56.766Z,85.97
2019-03-20T03:58:56.741Z,86.07
2019-03-20T03:59:56.710Z,85.78
2019-03-20T04:00:56.455Z,85.78
2019-03-20T04:01:56.654Z,85.78
2019-03-20T04:02:56.629Z,85.78
2019-03-20T04:03:56.600Z,85.6
2019-03-20T04:04:56.572Z,85.69
2019-03-20T04:05:56.545Z,85.88
2019-03-20T04:06:56.522Z,85.6
2019-03-20T04:07:56.496Z,85.31
2019-03-20T04:08:56.466Z,85.5
2019-03-20T04:09:56.430Z,85.5
2019-03-20T04:10:56.419Z,85.41
2019-03-20T04:11:56.377Z,85.5
2019-03-20T04:12:56.345Z,85.31
2019-03-20T04:13:56.084Z,85.6
2019-03-20T04:14:56.317Z,85.41
2019-03-20T04:15:56.262Z,85.41
2019-03-20T04:16:56.233Z,85.41
2019-03-20T04:17:56.214Z,85.5
2019-03-20T04:18:56.177Z,85.41
2019-03-20T04:19:56.157Z,85.13
2019-03-20T04:20:56.121Z,85.41
2019-03-20T04:21:56.098Z,85.41
2019-03-20T04:22:56.073Z,85.5
2019-03-20T04:23:56.039Z,84.94
2019-03-20T04:24:56.020Z,85.41
2019-03-20T04:25:55.989Z,85.31
2019-03-20T04:26:55.961Z,85.13
2019-03-20T04:27:55.941Z,85.22
2019-03-20T04:28:55.897Z,85.22
2019-03-20T04:29:55.873Z,85.22
2019-03-20T04:30:55.848Z,85.22
2019-03-20T04:31:55.823Z,85.5
2019-03-20T04:32:55.799Z,85.22
2019-03-20T04:33:57.670Z,85.22
2019-03-20T04:34:55.739Z,85.41
2019-03-20T04:35:55.708Z,85.41
2019-03-20T04:36:55.677Z,85.6
2019-03-20T04:37:55.650Z,84.74
2019-03-20T04:38:55.626Z,85.03
2019-03-20T04:39:55.594Z,85.03
2019-03-20T04:40:55.573Z,84.94
2019-03-20T04:41:55.559Z,84.84
2019-03-20T04:42:55.278Z,84.74
2019-03-20T04:43:55.481Z,85.13
2019-03-20T04:44:55.451Z,84.74
2019-03-20T04:45:55.427Z,84.94
2019-03-20T04:46:55.398Z,84.94
2019-03-20T04:47:55.375Z,85.03
2019-03-20T04:48:55.348Z,85.03
2019-03-20T04:49:55.315Z,85.03
2019-03-20T04:50:55.286Z,84.94
2019-03-20T04:51:55.260Z,84.94
2019-03-20T04:52:55.231Z,84.94
2019-03-20T04:53:55.204Z,84.74
2019-03-20T04:54:55.175Z,84.84
2019-03-20T04:55:55.146Z,85.13
2019-03-20T04:56:55.128Z,84.74
2019-03-20T04:57:55.090Z,84.94
2019-03-20T04:58:55.061Z,84.55
2019-03-20T04:59:55.031Z,85.03
2019-03-20T05:00:55.008Z,85.03
2019-03-20T05:01:54.979Z,84.74
2019-03-20T05:02:54.952Z,85.03
2019-03-20T05:03:54.925Z,85.03
2019-03-20T05:04:54.899Z,84.74
2019-03-20T05:05:54.875Z,85.03
2019-03-20T05:07:01.563Z,85.03
2019-03-20T05:07:54.817Z,84.74
2019-03-20T05:08:57.181Z,84.74
2019-03-20T05:09:54.768Z,84.65
2019-03-20T05:10:54.738Z,84.46
2019-03-20T05:11:54.709Z,85.03
2019-03-20T05:12:54.683Z,84.65
2019-03-20T05:13:54.653Z,84.74
2019-03-20T05:14:54.628Z,85.03
2019-03-20T05:15:54.603Z,85.13
2019-03-20T05:16:54.577Z,84.94
2019-03-20T05:17:54.548Z,84.84
2019-03-20T05:18:54.529Z,85.13
2019-03-20T05:19:54.491Z,84.84
2019-03-20T05:20:54.468Z,84.94
2019-03-20T05:21:54.440Z,84.94
2019-03-20T05:22:54.413Z,84.84
2019-03-20T05:23:54.390Z,84.94
2019-03-20T05:24:54.358Z,84.84
2019-03-20T05:25:54.328Z,84.84
2019-03-20T05:26:54.304Z,84.84
2019-03-20T05:27:54.285Z,84.84
2019-03-20T05:28:54.257Z,84.74
2019-03-20T05:29:54.223Z,84.84
2019-03-20T05:30:54.195Z,84.94
2019-03-20T05:31:54.165Z,84.65
2019-03-20T05:32:54.138Z,84.36
2019-03-20T05:33:54.119Z,84.55
2019-03-20T05:34:54.113Z,84.55
2019-03-20T05:35:54.054Z,84.65
2019-03-20T05:36:54.030Z,84.36
2019-03-20T05:37:54.000Z,84.55
2019-03-20T05:38:53.969Z,84.27
2019-03-20T05:39:53.944Z,84.55
2019-03-20T05:40:53.914Z,84.27
2019-03-20T05:41:53.890Z,83.98
2019-03-20T05:42:53.862Z,83.98
2019-03-20T05:43:53.832Z,83.98
2019-03-20T05:44:53.806Z,84.17
2019-03-20T05:45:53.784Z,83.8
2019-03-20T05:46:53.756Z,84.17
2019-03-20T05:47:53.722Z,84.17
2019-03-20T05:48:53.731Z,84.36
2019-03-20T05:49:53.677Z,84.36
2019-03-20T05:50:53.642Z,83.7
2019-03-20T05:51:53.619Z,83.7
2019-03-20T05:52:53.591Z,84.08
2019-03-20T05:53:53.562Z,84.36
2019-03-20T05:54:53.535Z,84.65
2019-03-20T05:55:53.511Z,83.61
2019-03-20T05:56:53.484Z,83.89
2019-03-20T05:57:53.514Z,84.36
2019-03-20T05:58:53.427Z,83.61
2019-03-20T05:59:53.404Z,84.27
2019-03-20T06:00:53.374Z,83.7
2019-03-20T06:01:53.346Z,83.98
2019-03-20T06:02:53.317Z,83.8
2019-03-20T06:03:53.298Z,84.08
2019-03-20T06:04:53.268Z,83.74
2019-03-20T06:05:53.241Z,83.55
2019-03-20T06:06:53.217Z,83.55
2019-03-20T06:07:53.186Z,83.55
2019-03-20T06:08:53.163Z,83.55
2019-03-20T06:09:53.130Z,83.17
2019-03-20T06:10:53.114Z,82.89
2019-03-20T06:11:53.087Z,82.98
2019-03-20T06:12:53.072Z,83.17
2019-03-20T06:13:53.025Z,82.79
2019-03-20T06:14:52.997Z,82.6
2019-03-20T06:15:52.965Z,82.6
2019-03-20T06:16:52.941Z,82.51
2019-03-20T06:17:52.909Z,82.04
2019-03-20T06:18:52.882Z,82.23
2019-03-20T06:19:52.858Z,81.85
2019-03-20T06:20:52.827Z,81.56
2019-03-20T06:21:52.569Z,81.79
2019-03-20T06:22:52.779Z,81.51
2019-03-20T06:23:52.752Z,81.41
2019-03-20T06:24:52.729Z,81.7
2019-03-20T06:25:54.059Z,81.41
2019-03-20T06:26:52.675Z,81.13
2019-03-20T06:27:53.062Z,80.84
2019-03-20T06:28:52.626Z,80.65
2019-03-20T06:29:52.594Z,80.94
2019-03-20T06:30:52.593Z,80.27
2019-03-20T06:31:52.544Z,80.27
2019-03-20T06:32:52.281Z,80.37
2019-03-20T06:33:52.676Z,80.08
2019-03-20T06:34:52.470Z,79.94
2019-03-20T06:35:52.441Z,79.65
2019-03-20T06:36:52.415Z,79.36
2019-03-20T06:37:52.388Z,79.08
2019-03-20T06:38:52.364Z,79.55
2019-03-20T06:39:53.364Z,79.36
2019-03-20T06:40:52.313Z,79.17
2019-03-20T06:41:52.289Z,79.08
2019-03-20T06:42:52.264Z,78.7
2019-03-20T06:43:52.240Z,78.32
2019-03-20T06:44:52.212Z,78.42
2019-03-20T06:45:52.190Z,78.03
2019-03-20T06:46:52.163Z,77.84
2019-03-20T06:47:52.138Z,77.84
2019-03-20T06:48:52.118Z,77.66
2019-03-20T06:49:52.084Z,77.56
2019-03-20T06:50:52.061Z,77.51
2019-03-20T06:51:52.045Z,77.09
2019-03-20T06:52:52.021Z,77.51
2019-03-20T06:53:52.315Z,76.84
2019-03-20T06:54:51.967Z,76.37
2019-03-20T06:55:51.941Z,76.65
2019-03-20T06:56:51.915Z,76.56
2019-03-20T06:57:51.891Z,76.18
2019-03-20T06:58:51.867Z,75.6
2019-03-20T06:59:51.841Z,75.89
2019-03-20T07:00:51.823Z,76.27
2019-03-20T07:01:51.794Z,75.51
2019-03-20T07:02:51.767Z,75.32
2019-03-20T07:03:51.745Z,75.23
2019-03-20T07:04:51.724Z,75.32
2019-03-20T07:05:51.695Z,75.04
2019-03-20T07:06:51.671Z,74.94
2019-03-20T07:07:51.648Z,74.37
2019-03-20T07:08:51.622Z,74.75
2019-03-20T07:09:51.604Z,74.6
2019-03-20T07:10:51.579Z,74.12
2019-03-20T07:11:51.653Z,74.12
2019-03-20T07:12:51.540Z,73.93
2019-03-20T07:13:53.076Z,73.36
2019-03-20T07:14:51.760Z,73.65
2019-03-20T07:15:51.554Z,73.84
2019-03-20T07:16:52.006Z,73.18
2019-03-20T07:17:51.412Z,73.08
2019-03-20T07:18:51.390Z,72.99
2019-03-20T07:19:51.370Z,72.6
2019-03-20T07:20:51.355Z,72.89
2019-03-20T07:21:51.346Z,72.03
2019-03-20T07:22:51.310Z,72.41
2019-03-20T07:23:51.285Z,72.64
2019-03-20T07:24:51.273Z,71.88
2019-03-20T07:25:51.245Z,71.78
2019-03-20T07:26:51.227Z,71.02
2019-03-20T07:27:51.193Z,71.22
2019-03-20T07:28:51.196Z,71.22
2019-03-20T07:29:50.949Z,70.54
2019-03-20T07:30:51.127Z,70.64
2019-03-20T07:31:51.103Z,70.64
2019-03-20T07:32:51.082Z,70.74
2019-03-20T07:33:51.066Z,70.45
2019-03-20T07:34:51.036Z,70.36
2019-03-20T07:35:51.014Z,70.1
2019-03-20T07:36:51.036Z,69.92
2019-03-20T07:37:58.518Z,70.1
2019-03-20T07:38:50.940Z,69.63
2019-03-20T07:39:50.918Z,69.73
2019-03-20T07:40:50.896Z,69.25
2019-03-20T07:41:50.877Z,69.44
2019-03-20T07:42:50.855Z,68.96
2019-03-20T07:43:50.840Z,69.15
2019-03-20T07:44:50.813Z,69.06
2019-03-20T07:45:50.792Z,68.77
2019-03-20T07:46:51.967Z,69.25
2019-03-20T07:47:50.746Z,68.4
2019-03-20T07:48:50.725Z,68.68
2019-03-20T07:49:50.698Z,68.21
2019-03-20T07:50:50.440Z,68.3
2019-03-20T07:51:50.654Z,68.01
2019-03-20T07:52:50.630Z,67.82
2019-03-20T07:53:50.615Z,67.35
2019-03-20T07:54:50.589Z,67.47
2019-03-20T07:55:50.570Z,67.29
2019-03-20T07:56:51.746Z,67
2019-03-20T07:57:50.522Z,66.43
2019-03-20T07:58:50.496Z,66.33
2019-03-20T07:59:50.475Z,66.43
2019-03-20T08:00:50.559Z,66.05
2019-03-20T08:01:50.451Z,66.14
2019-03-20T08:02:50.421Z,65.77
2019-03-20T08:03:50.404Z,65.86
2019-03-20T08:04:50.482Z,65
2019-03-20T08:05:50.777Z,65
2019-03-20T08:06:50.334Z,65.48
2019-03-20T08:07:50.314Z,65.38
2019-03-20T08:08:50.307Z,65.19
2019-03-20T08:09:50.280Z,65.38
2019-03-20T08:10:50.259Z,64.9
2019-03-20T08:11:50.234Z,64.53
2019-03-20T08:12:50.217Z,65
2019-03-20T08:13:50.198Z,64.53
2019-03-20T08:14:50.178Z,64.72
2019-03-20T08:15:50.339Z,64.53
2019-03-20T08:16:50.138Z,63.89
2019-03-20T08:17:50.127Z,64.08
2019-03-20T08:18:50.291Z,64.24
2019-03-20T08:19:50.080Z,64.08
2019-03-20T08:20:50.065Z,63.8
2019-03-20T08:21:50.051Z,63.99
2019-03-20T08:22:50.052Z,64.08
2019-03-20T08:23:49.779Z,63.99
2019-03-20T08:24:49.999Z,63.89
2019-03-20T08:25:50.037Z,64.18
2019-03-20T08:26:49.964Z,63.89
2019-03-20T08:27:49.948Z,63.51
2019-03-20T08:28:49.923Z,63.42
2019-03-20T08:29:49.901Z,63.51
2019-03-20T08:30:49.885Z,63.51
2019-03-20T08:31:49.861Z,63.32
2019-03-20T08:32:49.843Z,63.32
2019-03-20T08:33:49.585Z,63.51
2019-03-20T08:34:49.802Z,63.32
2019-03-20T08:35:49.809Z,63.13
2019-03-20T08:36:49.767Z,63.13
2019-03-20T08:37:49.758Z,63.32
2019-03-20T08:38:49.729Z,62.65
2019-03-20T08:39:49.779Z,62.56
2019-03-20T08:40:49.711Z,62.46
2019-03-20T08:41:49.672Z,62.56
2019-03-20T08:42:49.652Z,62.02
2019-03-20T08:43:49.653Z,62.59
2019-03-20T08:44:49.612Z,62.02
2019-03-20T08:45:49.592Z,62.3
2019-03-20T08:46:49.574Z,62.02
2019-03-20T08:47:49.563Z,62.3
2019-03-20T08:48:50.869Z,62.3
2019-03-20T08:49:49.518Z,61.93
2019-03-20T08:50:49.497Z,61.54
2019-03-20T08:51:49.475Z,61.45
2019-03-20T08:52:49.459Z,61.54
2019-03-20T08:53:49.906Z,61.57
2019-03-20T08:54:49.476Z,61.48
2019-03-20T08:55:49.393Z,60.91
2019-03-20T08:56:49.568Z,61.1
2019-03-20T08:57:49.389Z,61.1
2019-03-20T08:58:49.335Z,60.43
2019-03-20T08:59:49.317Z,60.24
2019-03-20T09:00:49.297Z,60.43
2019-03-20T09:01:49.276Z,60.33
2019-03-20T09:02:49.257Z,60.33
2019-03-20T09:03:49.237Z,60.24
2019-03-20T09:04:49.216Z,60.43
2019-03-20T09:05:49.245Z,60.72
2019-03-20T09:06:49.181Z,60.62
2019-03-20T09:07:50.154Z,60.33
2019-03-20T09:08:49.148Z,60.52
2019-03-20T09:09:50.834Z,60.43
2019-03-20T09:10:49.103Z,60.33
2019-03-20T09:11:49.083Z,60.33
2019-03-20T09:12:49.063Z,60.72
2019-03-20T09:13:49.045Z,60.91
2019-03-20T09:14:49.280Z,61.19
2019-03-20T09:15:49.006Z,61.25
2019-03-20T09:16:48.988Z,61.54
2019-03-20T09:17:48.973Z,61.25
2019-03-20T09:18:48.947Z,61.35
2019-03-20T09:19:48.834Z,61.73
2019-03-20T09:20:49.157Z,61.76
2019-03-20T09:21:48.895Z,61.19
2019-03-20T09:22:48.872Z,61.67
2019-03-20T09:23:48.852Z,61.1
2019-03-20T09:24:48.834Z,60.81
2019-03-20T09:25:48.810Z,61.1
2019-03-20T09:26:48.793Z,60.81
2019-03-20T09:27:48.768Z,60.17
2019-03-20T09:28:48.750Z,60.27
2019-03-20T09:29:48.729Z,60.46
2019-03-20T09:30:48.715Z,60.27
2019-03-20T09:31:48.693Z,60.36
2019-03-20T09:32:48.771Z,60.36
2019-03-20T09:33:48.736Z,59.99
2019-03-20T09:34:48.634Z,60.36
2019-03-20T09:35:48.624Z,59.7
2019-03-20T09:36:48.586Z,59.79
2019-03-20T09:37:54.833Z,59.89
2019-03-20T09:38:48.549Z,59.92
2019-03-20T09:39:48.529Z,59.92
2019-03-20T09:40:48.512Z,59.06
2019-03-20T09:41:48.488Z,59.22
2019-03-20T09:42:48.472Z,59.41
2019-03-20T09:43:48.452Z,59.51
2019-03-20T09:44:48.435Z,59.6
2019-03-20T09:45:48.409Z,59.99
2019-03-20T09:46:48.392Z,59.7
2019-03-20T09:47:48.375Z,59.7
2019-03-20T09:48:48.352Z,59.89
2019-03-20T09:49:48.339Z,59.89
2019-03-20T09:50:49.591Z,59.89
2019-03-20T09:51:48.311Z,60.02
2019-03-20T09:52:50.049Z,59.82
2019-03-20T09:53:48.285Z,59.73
2019-03-20T09:54:48.256Z,59.73
2019-03-20T09:55:48.252Z,59.63
2019-03-20T09:56:48.220Z,59.92
2019-03-20T09:57:48.317Z,59.44
2019-03-20T09:58:48.192Z,59.34
2019-03-20T09:59:48.476Z,59.25
2019-03-20T10:00:48.146Z,58.77
2019-03-20T10:01:48.131Z,58.97
2019-03-20T10:02:48.117Z,58.77
2019-03-20T10:03:48.101Z,58.77
2019-03-20T10:04:49.284Z,59.44
2019-03-20T10:05:48.075Z,59.44
2019-03-20T10:06:48.050Z,59.53
2019-03-20T10:07:48.033Z,59.44
2019-03-20T10:08:56.366Z,59.73
2019-03-20T10:09:48.004Z,59.73
2019-03-20T10:10:47.980Z,59.73
2019-03-20T10:11:47.962Z,59.82
2019-03-20T10:12:47.949Z,59.92
2019-03-20T10:13:47.951Z,59.63
2019-03-20T10:14:47.914Z,59.73
2019-03-20T10:15:47.901Z,59.63
2019-03-20T10:16:47.888Z,60.02
2019-03-20T10:17:47.876Z,59.16
2019-03-20T10:18:47.847Z,59.38
2019-03-20T10:19:47.827Z,59.38
2019-03-20T10:20:47.810Z,59.28
2019-03-20T10:21:47.795Z,59.56
2019-03-20T10:22:47.779Z,59.38
2019-03-20T10:23:47.764Z,59.38
2019-03-20T10:24:47.746Z,59.47
2019-03-20T10:25:47.767Z,59.56
2019-03-20T10:26:47.739Z,59.66
2019-03-20T10:27:47.699Z,59.19
2019-03-20T10:28:47.692Z,59.12
2019-03-20T10:29:47.671Z,59.02
2019-03-20T10:30:47.660Z,59.12
2019-03-20T10:31:47.638Z,59.02
2019-03-20T10:32:47.624Z,59.12
2019-03-20T10:33:47.709Z,58.73
2019-03-20T10:34:47.592Z,59.02
2019-03-20T10:35:52.729Z,59.02
2019-03-20T10:36:47.555Z,58.73
2019-03-20T10:37:47.541Z,59.02
2019-03-20T10:38:48.678Z,58.93
2019-03-20T10:39:47.502Z,58.93
2019-03-20T10:40:47.490Z,58.83
2019-03-20T10:41:47.472Z,59.31
2019-03-20T10:42:47.456Z,58.67
2019-03-20T10:43:47.439Z,58.86
2019-03-20T10:44:47.423Z,58.86
2019-03-20T10:45:47.412Z,58.58
2019-03-20T10:46:47.419Z,58.76
2019-03-20T10:47:47.375Z,58.1
2019-03-20T10:48:48.568Z,58.38
2019-03-20T10:49:47.356Z,58.12
2019-03-20T10:50:47.330Z,57.84
2019-03-20T10:51:47.333Z,57.55
2019-03-20T10:52:47.302Z,57.07
2019-03-20T10:53:47.286Z,57.17
2019-03-20T10:54:47.269Z,57.36
2019-03-20T10:55:47.254Z,57.46
2019-03-20T10:56:47.243Z,56.69
2019-03-20T10:57:47.263Z,57.07
2019-03-20T10:58:47.224Z,56.69
2019-03-20T10:59:47.213Z,56.79
2019-03-20T11:00:47.209Z,56.6
2019-03-20T11:01:47.197Z,56.85
2019-03-20T11:02:47.188Z,57.14
2019-03-20T11:03:47.186Z,57.53
2019-03-20T11:04:47.178Z,57.71
2019-03-20T11:05:47.158Z,57.81
2019-03-20T11:06:47.149Z,57.24
2019-03-20T11:07:47.147Z,57.43
2019-03-20T11:08:47.138Z,57.53
2019-03-20T11:09:47.137Z,57.62
2019-03-20T11:10:47.116Z,56.88
2019-03-20T11:11:47.106Z,57.07
2019-03-20T11:12:47.100Z,56.76
2019-03-20T11:13:47.069Z,56.85
2019-03-20T11:14:47.056Z,56.85
2019-03-20T11:15:47.051Z,57.24
2019-03-20T11:16:47.042Z,56.21
2019-03-20T11:17:47.011Z,56.31
2019-03-20T11:18:48.457Z,56.21
2019-03-20T11:19:46.991Z,56.12
2019-03-20T11:20:46.965Z,55.74
2019-03-20T11:21:46.952Z,55.83
2019-03-20T11:22:46.937Z,55.74
2019-03-20T11:23:46.927Z,55.64
2019-03-20T11:24:46.906Z,55.83
2019-03-20T11:25:46.894Z,55.64
2019-03-20T11:26:46.876Z,56.02
2019-03-20T11:27:46.966Z,55.54
2019-03-20T11:28:46.848Z,55.64
2019-03-20T11:29:46.839Z,55.35
2019-03-20T11:30:46.891Z,55.35
2019-03-20T11:31:46.804Z,55.74
2019-03-20T11:32:46.844Z,55.64
2019-03-20T11:33:46.770Z,56.12
2019-03-20T11:34:46.765Z,56.12
2019-03-20T11:35:46.753Z,56.02
2019-03-20T11:36:46.747Z,56.12
2019-03-20T11:37:46.728Z,55.83
2019-03-20T11:38:46.700Z,55.74
2019-03-20T11:39:46.687Z,55.83
2019-03-20T11:40:46.678Z,55.74
2019-03-20T11:41:46.659Z,55.83
2019-03-20T11:42:46.644Z,55.74
2019-03-20T11:43:46.635Z,55.35
2019-03-20T11:44:46.615Z,54.97
2019-03-20T11:45:46.601Z,55.38
2019-03-20T11:46:46.588Z,55.07
2019-03-20T11:47:46.585Z,54.97
2019-03-20T11:48:46.560Z,55.35
2019-03-20T11:49:46.543Z,55
2019-03-20T11:50:46.534Z,55.47
2019-03-20T11:51:46.520Z,54.8
2019-03-20T11:52:46.514Z,54.43
2019-03-20T11:53:46.492Z,54.33
2019-03-20T11:54:46.475Z,54.8
2019-03-20T11:55:46.471Z,54.43
2019-03-20T11:56:46.452Z,54.52
2019-03-20T11:57:46.213Z,54.43
2019-03-20T11:58:46.480Z,54.43
2019-03-20T11:59:46.438Z,54.43
2019-03-20T12:00:46.407Z,54.43
2019-03-20T12:01:46.449Z,54.43
2019-03-20T12:02:46.286Z,54.52
2019-03-20T12:03:46.148Z,54.33
2019-03-20T12:04:46.342Z,54.23
2019-03-20T12:05:46.332Z,54.04
2019-03-20T12:06:46.353Z,54.04
2019-03-20T12:07:46.314Z,54.61
2019-03-20T12:08:46.308Z,54.61
2019-03-20T12:09:47.475Z,54.61
2019-03-20T12:10:46.257Z,54.52
2019-03-20T12:11:48.621Z,54.52
2019-03-20T12:12:46.226Z,54.43
2019-03-20T12:13:46.218Z,54.61
2019-03-20T12:14:45.981Z,54.14
2019-03-20T12:15:46.193Z,54.43
2019-03-20T12:16:46.213Z,54.39
2019-03-20T12:17:46.175Z,54.49
2019-03-20T12:18:46.154Z,55.45
2019-03-20T12:19:47.572Z,55.07
2019-03-20T12:20:46.222Z,54.68
2019-03-20T12:21:46.104Z,54.68
2019-03-20T12:22:46.096Z,54.39
2019-03-20T12:23:46.144Z,54.39
2019-03-20T12:24:46.087Z,54.3
2019-03-20T12:25:46.057Z,54.49
2019-03-20T12:26:46.041Z,54.3
2019-03-20T12:27:46.023Z,54.88
2019-03-20T12:28:46.023Z,54.39
2019-03-20T12:29:45.995Z,54.59
2019-03-20T12:30:47.185Z,55.16
2019-03-20T12:31:46.047Z,55.42
2019-03-20T12:32:45.959Z,55.99
2019-03-20T12:33:45.939Z,55.61
2019-03-20T12:34:45.925Z,55.8
2019-03-20T12:35:45.925Z,55.8
2019-03-20T12:36:45.892Z,55.61
2019-03-20T12:37:45.881Z,54.97
2019-03-20T12:38:45.971Z,55.26
2019-03-20T12:39:55.408Z,55.16
2019-03-20T12:40:45.846Z,55.35
2019-03-20T12:41:45.822Z,55.26
2019-03-20T12:42:45.811Z,55.35
2019-03-20T12:43:47.884Z,55.16
2019-03-20T12:44:45.787Z,55.07
2019-03-20T12:45:45.774Z,54.97
2019-03-20T12:46:45.756Z,54.88
2019-03-20T12:47:45.741Z,54.88
2019-03-20T12:48:45.725Z,54.78
2019-03-20T12:49:45.710Z,54.88
2019-03-20T12:50:45.696Z,54.78
2019-03-20T12:51:45.683Z,55.07
2019-03-20T12:52:45.666Z,55.35
2019-03-20T12:53:45.651Z,55.13
2019-03-20T12:54:45.640Z,55.35