createdAt,value
2019-04-11T00:00:33.739Z,10.40
2019-04-11T00:03:02.993Z,10.40
2019-04-11T00:05:31.721Z,10.40
2019-04-11T00:08:00.227Z,10.40
2019-04-11T00:10:29.211Z,10.30
2019-04-11T00:12:58.982Z,10.30
2019-04-11T00:15:28.654Z,10.30
2019-04-11T00:17:58.470Z,10.30
2019-04-11T00:20:27.086Z,10.30
2019-04-11T00:22:55.544Z,10.30
2019-04-11T00:25:23.969Z,10.30
2019-04-11T00:27:53.137Z,10.30
2019-04-11T00:30:21.968Z,10.30
2019-04-11T00:32:50.521Z,10.30
2019-04-11T00:35:19.708Z,10.30
2019-04-11T00:37:49.328Z,10.30
2019-04-11T00:40:18.830Z,10.30
2019-04-11T00:42:48.247Z,10.30
2019-04-11T00:45:16.729Z,10.30
2019-04-11T00:47:45.192Z,10.30
2019-04-11T00:50:14.860Z,10.30
2019-04-11T00:52:43.422Z,10.30
2019-04-11T00:55:11.916Z,10.30
2019-04-11T00:57:41.146Z,10.30
2019-04-11T01:00:11.025Z,10.20
2019-04-11T01:02:41.497Z,10.20
2019-04-11T01:05:10.314Z,10.20
2019-04-11T01:07:38.799Z,10.20
2019-04-11T01:10:08.116Z,10.20
2019-04-11T01:12:36.667Z,10.20
2019-04-11T01:15:08.355Z,10.20
2019-04-11T01:17:37.102Z,10.20
2019-04-11T01:20:08.129Z,10.20
2019-04-11T01:22:36.660Z,10.20
2019-04-11T01:25:08.461Z,10.20
2019-04-11T01:27:39.407Z,10.20
2019-04-11T01:30:09.780Z,10.10
2019-04-11T01:32:38.314Z,10.10
2019-04-11T01:35:06.996Z,10.10
2019-04-11T01:37:36.710Z,10.10
2019-04-11T01:40:07.659Z,10.10
2019-04-11T01:42:35.732Z,10.00
2019-04-11T01:45:05.499Z,10.00
2019-04-11T01:47:44.782Z,10.00
2019-04-11T01:50:15.039Z,10.00
2019-04-11T01:52:44.537Z,10.00
2019-04-11T01:55:14.324Z,10.00
2019-04-11T01:57:44.423Z,10.00
2019-04-11T02:00:17.710Z,9.90
2019-04-11T02:02:57.054Z,9.90
2019-04-11T02:05:27.351Z,9.90
2019-04-11T02:07:55.805Z,9.90
2019-04-11T02:10:24.514Z,9.80
2019-04-11T02:12:53.288Z,9.80
2019-04-11T02:15:22.543Z,9.80
2019-04-11T02:17:50.999Z,9.90
2019-04-11T02:20:19.424Z,9.90
2019-04-11T02:22:52.883Z,9.90
2019-04-11T02:25:23.065Z,9.80
2019-04-11T02:27:52.537Z,9.80
2019-04-11T02:30:22.784Z,9.80
2019-04-11T02:32:53.463Z,9.80
2019-04-11T02:35:24.001Z,9.80
2019-04-11T02:37:52.138Z,9.80
2019-04-11T02:40:22.504Z,9.80
2019-04-11T02:42:51.992Z,9.80
2019-04-11T02:45:31.095Z,9.80
2019-04-11T02:47:53.863Z,9.80
2019-04-11T02:50:24.162Z,9.80
2019-04-11T02:52:52.699Z,9.80
2019-04-11T02:55:21.920Z,9.80
2019-04-11T02:57:50.883Z,9.80
2019-04-11T03:00:20.578Z,9.80
2019-04-11T03:02:52.064Z,9.80
2019-04-11T03:05:20.804Z,9.80
2019-04-11T03:07:50.418Z,9.80
2019-04-11T03:10:20.831Z,9.80
2019-04-11T03:12:49.288Z,9.80
2019-04-11T03:15:31.689Z,9.80
2019-04-11T03:17:50.715Z,9.80
2019-04-11T03:20:26.566Z,9.80
2019-04-11T03:22:56.258Z,9.80
2019-04-11T03:25:20.108Z,9.70
2019-04-11T03:27:49.544Z,9.80
2019-04-11T03:30:24.972Z,9.80
2019-04-11T03:33:50.245Z,9.70
2019-04-11T03:36:07.435Z,9.70
2019-04-11T03:38:17.503Z,9.70
2019-04-11T03:40:38.656Z,9.70
2019-04-11T03:43:05.757Z,9.70
2019-04-11T03:45:44.149Z,9.70
2019-04-11T03:48:08.916Z,9.70
2019-04-11T03:50:26.060Z,9.60
2019-04-11T03:52:54.024Z,9.60
2019-04-11T03:55:23.391Z,9.60
2019-04-11T03:57:54.234Z,9.60
2019-04-11T04:00:24.769Z,9.60
2019-04-11T04:02:52.894Z,9.60
2019-04-11T04:05:21.772Z,9.60
2019-04-11T04:07:50.406Z,9.60
2019-04-11T04:10:21.188Z,9.50
2019-04-11T04:12:51.470Z,9.50
2019-04-11T04:15:47.436Z,9.50
2019-04-11T04:18:07.859Z,9.50
2019-04-11T04:20:45.967Z,9.50
2019-04-11T04:23:27.200Z,9.50
2019-04-11T04:25:58.470Z,9.40
2019-04-11T04:28:27.325Z,9.40
2019-04-11T04:30:55.889Z,9.30
2019-04-11T04:33:26.346Z,9.30
2019-04-11T04:35:55.962Z,9.30
2019-04-11T04:38:24.769Z,9.20
2019-04-11T04:41:12.124Z,9.20
2019-04-11T04:43:27.382Z,9.20
2019-04-11T04:46:13.568Z,9.20
2019-04-11T04:48:29.233Z,9.20
2019-04-11T04:50:58.490Z,9.20
2019-04-11T04:53:28.395Z,9.20
2019-04-11T04:55:57.482Z,9.20
2019-04-11T04:58:26.495Z,9.10
2019-04-11T05:00:56.749Z,9.10
2019-04-11T05:03:26.781Z,9.20
2019-04-11T05:05:55.514Z,9.20
2019-04-11T05:08:24.998Z,9.20
2019-04-11T05:10:53.671Z,9.20
2019-04-11T05:13:23.685Z,9.10
2019-04-11T05:16:05.741Z,9.10
2019-04-11T05:18:23.601Z,9.10
2019-04-11T05:20:52.782Z,9.10
2019-04-11T05:23:21.428Z,9.10
2019-04-11T05:25:50.874Z,9.10
2019-04-11T05:28:19.495Z,9.10
2019-04-11T05:30:49.011Z,9.10
2019-04-11T05:33:17.918Z,9.10
2019-04-11T05:35:46.544Z,9.10
2019-04-11T05:38:14.995Z,9.10
2019-04-11T05:40:43.422Z,9.10
2019-04-11T05:43:11.872Z,9.10
2019-04-11T05:45:40.292Z,9.10
2019-04-11T05:48:11.475Z,9.10
2019-04-11T05:50:47.059Z,9.10
2019-04-11T05:53:11.482Z,9.20
2019-04-11T05:55:43.237Z,9.20
2019-04-11T05:58:13.878Z,9.20
2019-04-11T06:00:41.991Z,9.20
2019-04-11T06:03:11.112Z,9.20
2019-04-11T06:05:43.144Z,9.20
2019-04-11T06:08:19.685Z,9.20
2019-04-11T06:11:02.404Z,9.20
2019-04-11T06:13:34.398Z,9.20
2019-04-11T06:16:04.291Z,9.20
2019-04-11T06:18:48.166Z,9.20
2019-04-11T06:21:18.428Z,9.20
2019-04-11T06:23:49.759Z,9.20
2019-04-11T06:26:22.997Z,9.20
2019-04-11T06:28:55.472Z,9.20
2019-04-11T06:31:42.251Z,9.20
2019-04-11T06:34:11.359Z,9.20
2019-04-11T06:36:59.632Z,9.20
2019-04-11T06:39:29.695Z,9.20
2019-04-11T06:42:04.113Z,9.10
2019-04-11T06:44:43.822Z,9.10
2019-04-11T06:47:13.991Z,9.10
2019-04-11T06:49:56.293Z,9.20
2019-04-11T06:52:26.628Z,9.20
2019-04-11T06:54:56.727Z,9.20
2019-04-11T06:57:36.174Z,9.20
2019-04-11T07:00:09.210Z,9.20
2019-04-11T07:02:39.311Z,9.10
2019-04-11T07:05:10.773Z,9.10
2019-04-11T07:07:42.999Z,9.10
2019-04-11T07:10:11.745Z,9.10
2019-04-11T07:12:42.793Z,9.10
2019-04-11T07:15:14.417Z,9.10
2019-04-11T07:18:01.070Z,9.00
2019-04-11T07:20:43.639Z,9.00
2019-04-11T07:23:30.764Z,9.10
2019-04-11T07:26:13.322Z,9.10
2019-04-11T07:28:43.835Z,9.00
2019-04-11T07:31:21.346Z,9.10
2019-04-11T07:33:56.100Z,9.20
2019-04-11T07:36:44.021Z,9.20
2019-04-11T07:39:14.630Z,9.20
2019-04-11T07:41:45.704Z,9.20
2019-04-11T07:44:30.132Z,9.20
2019-04-11T07:47:17.331Z,9.20
2019-04-11T07:49:43.233Z,9.30
2019-04-11T07:52:13.323Z,9.20
2019-04-11T07:54:41.748Z,9.30
2019-04-11T07:57:23.963Z,9.30
2019-04-11T08:00:03.795Z,9.30
2019-04-11T08:02:53.181Z,9.30
2019-04-11T08:05:23.625Z,9.40
2019-04-11T08:07:55.055Z,9.40
2019-04-11T08:10:35.136Z,9.40
2019-04-11T08:13:05.904Z,9.40
2019-04-11T08:15:50.744Z,9.50
2019-04-11T08:18:24.385Z,9.50
2019-04-11T08:20:57.424Z,9.50
2019-04-11T08:23:26.671Z,9.40
2019-04-11T08:25:57.880Z,9.40
2019-04-11T08:28:26.946Z,9.40
2019-04-11T08:31:13.507Z,9.50
2019-04-11T08:33:42.567Z,9.50
2019-04-11T08:36:15.780Z,9.50
2019-04-11T08:38:44.711Z,9.50
2019-04-11T08:41:15.555Z,9.50
2019-04-11T08:43:45.554Z,9.40
2019-04-11T08:46:33.699Z,9.40
2019-04-11T08:49:07.674Z,9.40
2019-04-11T08:51:36.508Z,9.50
2019-04-11T08:54:15.860Z,9.40
2019-04-11T08:56:45.388Z,9.50
2019-04-11T08:59:33.582Z,9.60
2019-04-11T09:02:02.680Z,9.70
2019-04-11T09:04:33.021Z,9.70
2019-04-11T09:07:01.439Z,9.80
2019-04-11T09:09:49.687Z,9.90
2019-04-11T09:12:18.420Z,9.90
2019-04-11T09:15:06.866Z,10.00
2019-04-11T09:17:36.961Z,10.00
2019-04-11T09:20:09.481Z,9.90
2019-04-11T09:22:42.544Z,10.00
2019-04-11T09:25:30.485Z,10.00
2019-04-11T09:28:06.707Z,10.00
2019-04-11T09:30:52.819Z,9.90
2019-04-11T09:33:39.724Z,10.00
2019-04-11T09:36:16.099Z,10.00
2019-04-11T09:38:59.055Z,10.10
2019-04-11T09:41:41.273Z,10.10
2019-04-11T09:44:27.308Z,10.10
2019-04-11T09:47:13.601Z,10.20
2019-04-11T09:49:47.328Z,10.30
2019-04-11T09:52:23.348Z,10.30
2019-04-11T09:54:54.621Z,10.40
2019-04-11T09:57:34.612Z,10.40
2019-04-11T10:00:20.865Z,10.50
2019-04-11T10:02:50.963Z,10.60
2019-04-11T10:05:36.947Z,10.70
2019-04-11T10:08:10.640Z,10.70
2019-04-11T10:10:57.488Z,10.80
2019-04-11T10:13:45.794Z,10.90
2019-04-11T10:16:22.160Z,11.00
2019-04-11T10:18:53.543Z,10.90
2019-04-11T10:21:23.038Z,10.90
2019-04-11T10:24:01.029Z,11.00
2019-04-11T10:26:31.971Z,11.00
2019-04-11T10:29:19.226Z,11.10
2019-04-11T10:31:55.131Z,11.20
2019-04-11T10:34:35.361Z,11.20
2019-04-11T10:37:04.390Z,11.20
2019-04-11T10:39:35.614Z,11.30
2019-04-11T10:42:15.118Z,11.50
2019-04-11T10:44:54.048Z,11.60
2019-04-11T10:47:33.297Z,11.60
2019-04-11T10:50:21.724Z,11.60
2019-04-11T10:52:52.948Z,11.60
2019-04-11T10:55:23.160Z,11.60
2019-04-11T10:57:54.084Z,11.50
2019-04-11T11:00:24.191Z,11.50
2019-04-11T11:02:54.283Z,11.50
2019-04-11T11:05:24.357Z,11.50
2019-04-11T11:07:55.143Z,11.50
2019-04-11T11:10:25.777Z,11.40
2019-04-11T11:12:57.204Z,11.40
2019-04-11T11:15:27.749Z,11.30
2019-04-11T11:18:31.037Z,11.20
2019-04-11T11:20:41.091Z,11.30
2019-04-11T11:23:24.575Z,11.30
2019-04-11T11:26:07.053Z,11.30
2019-04-11T11:28:38.643Z,11.30
2019-04-11T11:31:15.775Z,11.30
2019-04-11T11:33:45.320Z,11.20
2019-04-11T11:36:34.811Z,11.20
2019-04-11T11:39:08.884Z,11.30
2019-04-11T11:41:55.249Z,11.40
2019-04-11T11:44:25.598Z,11.40
2019-04-11T11:47:05.486Z,11.50
2019-04-11T11:49:45.948Z,11.70
2019-04-11T11:52:24.587Z,11.70
2019-04-11T11:54:53.667Z,11.80
2019-04-11T11:57:24.119Z,11.80
2019-04-11T11:59:54.191Z,11.80
2019-04-11T12:02:24.554Z,12.00
2019-04-11T12:05:07.840Z,12.10
2019-04-11T12:07:37.783Z,12.30
2019-04-11T12:10:22.500Z,12.30
2019-04-11T12:13:12.809Z,12.40
2019-04-11T12:15:49.005Z,12.50
2019-04-11T12:18:21.743Z,12.70
2019-04-11T12:20:59.229Z,12.60
2019-04-11T12:23:48.627Z,12.50
2019-04-11T12:26:12.276Z,12.40
2019-04-11T12:28:54.188Z,12.30
2019-04-11T12:31:28.705Z,12.30
2019-04-11T12:34:17.118Z,12.40
2019-04-11T12:36:50.092Z,12.50
2019-04-11T12:39:34.595Z,12.60
2019-04-11T12:42:04.665Z,12.40
2019-04-11T12:44:46.360Z,12.30
2019-04-11T12:47:25.040Z,12.40
2019-04-11T12:49:55.200Z,12.50
2019-04-11T12:52:34.069Z,12.50
2019-04-11T12:55:04.160Z,12.60
2019-04-11T12:57:39.724Z,12.50
2019-04-11T13:00:16.777Z,12.50
2019-04-11T13:02:58.943Z,12.40
2019-04-11T13:05:27.325Z,12.20
2019-04-11T13:08:00.531Z,12.00
2019-04-11T13:10:28.957Z,11.80
2019-04-11T13:13:15.240Z,11.70
2019-04-11T13:15:45.307Z,11.60
2019-04-11T13:18:31.688Z,11.60
2019-04-11T13:21:01.752Z,11.50
2019-04-11T13:23:40.448Z,11.40
2019-04-11T13:26:26.007Z,11.30
2019-04-11T13:31:54.020Z,11.20
2019-04-11T13:34:24.183Z,11.20
2019-04-11T13:37:10.627Z,11.10
2019-04-11T13:39:39.082Z,11.20
2019-04-11T13:42:14.950Z,11.20
2019-04-11T13:44:44.679Z,11.30
2019-04-11T13:47:14.740Z,11.20
2019-04-11T13:49:50.632Z,11.20
2019-04-11T13:52:20.687Z,11.30
2019-04-11T13:55:02.652Z,11.20
2019-04-11T13:57:32.855Z,11.20
2019-04-11T14:00:18.959Z,11.30
2019-04-11T14:02:51.979Z,11.30
2019-04-11T14:05:21.883Z,11.30
2019-04-11T14:07:51.955Z,11.30
2019-04-11T14:10:22.179Z,11.40
2019-04-11T14:12:52.247Z,11.50
2019-04-11T14:15:30.026Z,11.60
2019-04-11T14:18:04.962Z,11.60
2019-04-11T14:20:34.785Z,11.60
2019-04-11T14:23:04.915Z,11.60
2019-04-11T14:25:41.170Z,11.60
2019-04-11T14:28:11.240Z,11.50
2019-04-11T14:30:43.806Z,11.50
2019-04-11T14:33:12.233Z,11.50
2019-04-11T14:35:45.171Z,11.50
2019-04-11T14:38:15.494Z,11.30
2019-04-11T14:40:45.584Z,11.20
2019-04-11T14:43:27.629Z,11.10
2019-04-11T14:45:57.759Z,11.10
2019-04-11T14:48:30.740Z,11.10
2019-04-11T14:51:01.408Z,11.10
2019-04-11T14:53:31.945Z,11.10
2019-04-11T14:56:04.520Z,11.10
2019-04-11T14:58:37.020Z,11.10
2019-04-11T15:01:07.084Z,11.10
2019-04-11T15:03:43.259Z,11.10
2019-04-11T15:06:14.855Z,11.10
2019-04-11T15:08:47.454Z,11.10
2019-04-11T15:11:18.683Z,11.10
2019-04-11T15:13:48.801Z,11.10
2019-04-11T15:16:28.275Z,11.20
2019-04-11T15:18:58.372Z,11.20
2019-04-11T15:21:44.659Z,11.20
2019-04-11T15:24:13.479Z,11.10
2019-04-11T15:26:46.375Z,11.10
2019-04-11T15:29:16.502Z,11.10
2019-04-11T15:32:04.534Z,11.10
2019-04-11T15:34:37.382Z,11.10
2019-04-11T15:37:25.833Z,11.10
2019-04-11T15:40:04.899Z,11.10
2019-04-11T15:42:53.015Z,11.10
2019-04-11T15:45:23.468Z,11.00
2019-04-11T15:47:56.564Z,11.00
2019-04-11T15:50:30.621Z,11.10
2019-04-11T15:53:01.275Z,11.10
2019-04-11T15:55:37.525Z,11.10
2019-04-11T15:58:04.520Z,11.00
2019-04-11T16:00:44.329Z,11.00
2019-04-11T16:03:13.011Z,11.00
2019-04-11T16:08:33.505Z,10.90
2019-04-11T16:11:03.616Z,10.90
2019-04-11T16:13:39.596Z,10.90
2019-04-11T16:16:11.962Z,10.80
2019-04-11T16:18:55.528Z,10.80
2019-04-11T16:21:31.531Z,10.80
2019-04-11T16:24:07.771Z,10.70
2019-04-11T16:26:40.587Z,10.70
2019-04-11T16:29:10.651Z,10.70
2019-04-11T16:31:40.815Z,10.60
2019-04-11T16:34:20.215Z,10.60
2019-04-11T16:36:50.283Z,10.50
2019-04-11T16:39:22.783Z,10.50
2019-04-11T16:41:55.774Z,10.50
2019-04-11T16:47:26.708Z,10.40
2019-04-11T16:49:56.983Z,10.30
2019-04-11T16:52:25.623Z,10.30
2019-04-11T16:54:54.077Z,10.20
2019-04-11T16:57:22.537Z,10.20
2019-04-11T16:59:51.035Z,10.20
2019-04-11T17:02:19.458Z,10.20
2019-04-11T17:04:47.924Z,10.10
2019-04-11T17:10:13.025Z,10.00
2019-04-11T17:12:41.446Z,10.00
2019-04-11T17:15:10.039Z,10.00
2019-04-11T17:17:38.469Z,9.90
2019-04-11T17:20:07.652Z,9.90
2019-04-11T17:22:36.076Z,9.90
2019-04-11T17:25:05.959Z,9.90
2019-04-11T17:27:34.379Z,9.80
2019-04-11T17:30:03.227Z,9.80
2019-04-11T17:32:31.715Z,9.70
2019-04-11T17:35:01.912Z,9.70
2019-04-11T17:37:30.938Z,9.70
2019-04-11T17:40:00.539Z,9.60
2019-04-11T17:42:29.027Z,9.60
2019-04-11T17:44:57.814Z,9.50
2019-04-11T17:47:26.975Z,9.50
2019-04-11T17:49:56.052Z,9.50
2019-04-11T17:52:24.476Z,9.50
2019-04-11T17:54:54.338Z,9.50
2019-04-11T17:57:26.739Z,9.40
2019-04-11T17:59:53.405Z,9.40
2019-04-11T18:02:21.822Z,9.30
2019-04-11T18:04:50.243Z,9.40
2019-04-11T18:07:18.682Z,9.30
2019-04-11T18:09:47.478Z,9.20
2019-04-11T18:12:16.339Z,9.20
2019-04-11T18:14:44.756Z,9.20
2019-04-11T18:17:13.214Z,9.20
2019-04-11T18:19:42.230Z,9.20
2019-04-11T18:22:13.263Z,9.10
2019-04-11T18:24:40.927Z,9.10
2019-04-11T18:27:09.688Z,9.00
2019-04-11T18:29:38.237Z,9.00
2019-04-11T18:32:06.758Z,9.00
2019-04-11T18:34:35.175Z,8.90
2019-04-11T18:37:03.708Z,8.90
2019-04-11T18:39:33.644Z,8.90
2019-04-11T18:42:02.285Z,8.90
2019-04-11T18:44:30.731Z,8.80
2019-04-11T18:46:59.507Z,8.80
2019-04-11T18:49:28.018Z,8.70
2019-04-11T18:51:56.443Z,8.70
2019-04-11T18:54:24.892Z,8.70
2019-04-11T18:56:53.308Z,8.60
2019-04-11T18:59:21.835Z,8.60
2019-04-11T19:01:50.256Z,8.50
2019-04-11T19:04:18.708Z,8.40
2019-04-11T19:06:47.118Z,8.40
2019-04-11T19:09:17.072Z,8.40
2019-04-11T19:11:46.421Z,8.30
2019-04-11T19:14:16.104Z,8.20
2019-04-11T19:16:46.027Z,8.10
2019-04-11T19:19:17.894Z,8.10
2019-04-11T19:21:50.688Z,8.10
2019-04-11T19:24:16.715Z,8.00
2019-04-11T19:26:46.337Z,8.00
2019-04-11T19:29:15.366Z,8.00
2019-04-11T19:31:43.786Z,8.00
2019-04-11T19:34:12.228Z,8.00
2019-04-11T19:36:42.411Z,8.00
2019-04-11T19:39:13.674Z,7.90
2019-04-11T19:41:41.212Z,7.90
2019-04-11T19:44:09.663Z,7.80
2019-04-11T19:46:39.723Z,7.70
2019-04-11T19:49:08.287Z,7.70
2019-04-11T19:51:36.702Z,7.60
2019-04-11T19:54:07.576Z,7.60
2019-04-11T19:56:53.879Z,7.60
2019-04-11T19:59:22.388Z,7.50
2019-04-11T20:01:53.151Z,7.40
2019-04-11T20:04:21.697Z,7.40
2019-04-11T20:06:51.184Z,7.40
2019-04-11T20:09:19.631Z,7.30
2019-04-11T20:11:48.052Z,7.30
2019-04-11T20:14:16.508Z,7.20
2019-04-11T20:16:48.350Z,7.20
2019-04-11T20:19:15.155Z,7.20
2019-04-11T20:21:43.586Z,7.30
2019-04-11T20:24:14.248Z,7.30
2019-04-11T20:26:42.504Z,7.30
2019-04-11T20:29:10.950Z,7.20
2019-04-11T20:31:39.680Z,7.10
2019-04-11T20:34:08.238Z,7.10
2019-04-11T20:36:40.866Z,7.00
2019-04-11T20:39:07.833Z,7.00
2019-04-11T20:41:36.387Z,7.00
2019-04-11T20:44:04.974Z,7.10
2019-04-11T20:46:33.410Z,7.10
2019-04-11T20:49:01.846Z,7.10
2019-04-11T20:51:30.263Z,7.20
2019-04-11T20:53:58.714Z,7.20
2019-04-11T20:56:27.208Z,7.20
2019-04-11T20:58:55.628Z,7.20
2019-04-11T21:01:26.183Z,7.10
2019-04-11T21:03:54.227Z,7.10
2019-04-11T21:06:22.676Z,7.10
2019-04-11T21:08:51.098Z,7.10
2019-04-11T21:11:19.542Z,7.10
2019-04-11T21:13:47.963Z,7.10
2019-04-11T21:16:16.414Z,7.10
2019-04-11T21:18:44.851Z,7.10
2019-04-11T21:21:13.294Z,7.20
2019-04-11T21:23:41.714Z,7.20
2019-04-11T21:26:10.163Z,7.20
2019-04-11T21:28:38.589Z,7.20
2019-04-11T21:31:07.039Z,7.20
2019-04-11T21:33:35.454Z,7.20
2019-04-11T21:36:04.315Z,7.20
2019-04-11T21:38:32.730Z,7.20
2019-04-11T21:41:01.179Z,7.20
2019-04-11T21:43:29.951Z,7.20
2019-04-11T21:45:58.598Z,7.20
2019-04-11T21:48:27.331Z,7.20
2019-04-11T21:50:55.780Z,7.20
2019-04-11T21:53:35.829Z,7.20
2019-04-11T21:55:54.374Z,7.20
2019-04-11T21:58:22.796Z,7.20
2019-04-11T22:00:59.893Z,7.20
2019-04-11T22:03:28.382Z,7.30
2019-04-11T22:05:59.855Z,7.20
2019-04-11T22:08:26.979Z,7.20
2019-04-11T22:10:55.427Z,7.20
2019-04-11T22:13:24.149Z,7.20
2019-04-11T22:15:52.595Z,7.30
2019-04-11T22:18:21.020Z,7.30
2019-04-11T22:20:49.475Z,7.30
2019-04-11T22:23:17.958Z,7.30
2019-04-11T22:25:46.407Z,7.20
2019-04-11T22:28:14.827Z,7.20
2019-04-11T22:30:43.347Z,7.20
2019-04-11T22:33:29.661Z,7.20
2019-04-11T22:35:59.325Z,7.10
2019-04-11T22:38:30.558Z,7.10
2019-04-11T22:41:01.766Z,7.00
2019-04-11T22:43:29.263Z,7.00
2019-04-11T22:45:58.627Z,6.90
2019-04-11T22:48:27.047Z,6.80
2019-04-11T22:50:55.563Z,6.80
2019-04-11T22:53:23.987Z,6.80
2019-04-11T22:55:52.435Z,6.70
2019-04-11T22:58:20.855Z,6.70
2019-04-11T23:00:51.566Z,6.70
2019-04-11T23:03:21.087Z,6.70
2019-04-11T23:05:49.536Z,6.70
2019-04-11T23:08:19.253Z,6.60
2019-04-11T23:10:48.402Z,6.60
2019-04-11T23:13:16.832Z,6.70
2019-04-11T23:15:45.584Z,6.70
2019-04-11T23:18:14.730Z,6.60
2019-04-11T23:20:44.075Z,6.60
2019-04-11T23:23:13.505Z,6.60
2019-04-11T23:25:42.633Z,6.60
2019-04-11T23:28:11.083Z,6.60
2019-04-11T23:30:39.604Z,6.60
2019-04-11T23:33:08.027Z,6.60
2019-04-11T23:35:36.474Z,6.50
2019-04-11T23:38:04.962Z,6.50
2019-04-11T23:40:33.406Z,6.50
2019-04-11T23:43:01.827Z,6.60
2019-04-11T23:45:30.274Z,6.60
2019-04-11T23:47:58.695Z,6.70
2019-04-11T23:50:27.147Z,6.70
2019-04-11T23:52:57.933Z,6.70
2019-04-11T23:55:29.965Z,6.70
2019-04-11T23:57:56.135Z,6.60
