createdAt,value
2022-08-17T00:00:16.575Z,97821.75
2022-08-17T00:05:49.421Z,97818.81
2022-08-17T00:10:52.899Z,97824.13
2022-08-17T00:15:59.931Z,97817.50
2022-08-17T00:21:04.361Z,97811.66
2022-08-17T00:26:14.297Z,97824.91
2022-08-17T00:31:17.171Z,97821.72
2022-08-17T00:36:19.259Z,97824.91
2022-08-17T00:41:24.018Z,97825.97
2022-08-17T00:46:30.278Z,97819.06
2022-08-17T00:51:41.195Z,97823.31
2022-08-17T00:56:47.856Z,97820.66
2022-08-17T01:01:51.046Z,97813.75
2022-08-17T01:06:53.632Z,97821.97
2022-08-17T01:11:55.483Z,97827.00
2022-08-17T01:16:57.720Z,97827.00
2022-08-17T01:22:11.693Z,97828.03
2022-08-17T01:27:15.884Z,97829.34
2022-08-17T01:32:20.612Z,97827.44
2022-08-17T01:37:34.622Z,97820.00
2022-08-17T01:42:42.298Z,97827.13
2022-08-17T01:47:44.306Z,97827.09
2022-08-17T01:52:51.675Z,97827.09
2022-08-17T01:57:53.980Z,97839.00
2022-08-17T02:02:56.045Z,97836.06
2022-08-17T02:08:00.402Z,97848.25
2022-08-17T02:13:04.736Z,97840.28
2022-08-17T02:18:08.353Z,97844.50
2022-08-17T02:23:13.103Z,97841.03
2022-08-17T02:28:16.149Z,97835.16
2022-08-17T02:33:18.159Z,97836.69
2022-08-17T02:38:22.373Z,97837.94
2022-08-17T02:43:25.530Z,97824.91
2022-08-17T02:48:30.796Z,97828.88
2022-08-17T02:53:36.197Z,97832.31
2022-08-17T02:58:38.173Z,97836.03
2022-08-17T03:03:40.535Z,97831.53
2022-08-17T03:08:42.442Z,97828.59
2022-08-17T03:13:44.886Z,97826.72
2022-08-17T03:18:46.773Z,97825.88
2022-08-17T03:23:48.686Z,97827.44
2022-08-17T03:28:56.913Z,97816.81
2022-08-17T03:34:05.288Z,97811.53
2022-08-17T03:39:07.213Z,97826.59
2022-08-17T03:44:09.196Z,97814.66
2022-08-17T03:49:29.508Z,97806.72
2022-08-17T03:54:49.820Z,97807.53
2022-08-17T03:59:52.991Z,97802.75
2022-08-17T04:04:56.829Z,97807.19
2022-08-17T04:10:00.027Z,97815.09
2022-08-17T04:15:01.856Z,97820.34
2022-08-17T04:20:04.502Z,97816.63
2022-08-17T04:25:15.253Z,97821.88
2022-08-17T04:30:17.458Z,97821.06
2022-08-17T04:35:22.029Z,97826.34
2022-08-17T04:40:43.968Z,97827.97
2022-08-17T04:45:54.939Z,97835.94
2022-08-17T04:51:00.098Z,97843.63
2022-08-17T04:56:02.382Z,97837.81
2022-08-17T05:01:05.935Z,97844.75
2022-08-17T05:06:09.183Z,97845.88
2022-08-17T05:11:11.219Z,97850.72
2022-08-17T05:16:13.231Z,97850.25
2022-08-17T05:21:16.448Z,97854.81
2022-08-17T05:26:25.670Z,97848.78
2022-08-17T05:31:30.933Z,97855.47
2022-08-17T05:36:42.576Z,97852.09
2022-08-17T05:41:48.453Z,97847.91
2022-08-17T05:46:54.291Z,97849.56
2022-08-17T05:52:18.825Z,97861.81
2022-08-17T05:57:47.488Z,97865.03
2022-08-17T06:03:25.001Z,97862.69
2022-08-17T06:08:40.257Z,97864.91
2022-08-17T06:14:09.554Z,97868.13
2022-08-17T06:19:21.785Z,97875.06
2022-08-17T06:24:42.176Z,97873.22
2022-08-17T06:30:02.288Z,97874.81
2022-08-17T06:35:07.686Z,97872.75
2022-08-17T06:40:22.267Z,97875.41
2022-08-17T06:45:35.143Z,97879.63
2022-08-17T06:50:44.254Z,97881.47
2022-08-17T06:56:06.391Z,97870.31
2022-08-17T07:01:13.210Z,97875.34
2022-08-17T07:06:20.226Z,97873.72
2022-08-17T07:11:48.949Z,97881.09
2022-08-17T07:16:53.809Z,97880.25
2022-08-17T07:22:14.217Z,97883.91
2022-08-17T07:27:31.323Z,97885.47
2022-08-17T07:32:49.079Z,97877.19
2022-08-17T07:38:26.154Z,97882.44
2022-08-17T07:43:53.160Z,97879.69
2022-08-17T07:49:16.134Z,97886.25
2022-08-17T07:54:36.845Z,97884.03
2022-08-17T08:00:04.104Z,97880.22
2022-08-17T08:05:46.680Z,97871.28
2022-08-17T08:11:09.862Z,97873.88
2022-08-17T08:16:32.145Z,97876.13
2022-08-17T08:22:00.405Z,97878.97
2022-08-17T08:27:27.284Z,97872.69
2022-08-17T08:32:50.225Z,97879.22
2022-08-17T08:37:59.942Z,97881.81
2022-08-17T08:43:29.698Z,97884.59
2022-08-17T08:48:53.187Z,97882.91
2022-08-17T08:54:26.873Z,97877.94
2022-08-17T08:59:41.844Z,97873.06
2022-08-17T09:05:15.068Z,97876.88
2022-08-17T09:10:30.248Z,97878.75
2022-08-17T09:15:45.308Z,97881.66
2022-08-17T09:20:55.734Z,97888.56
2022-08-17T09:26:16.396Z,97875.63
2022-08-17T09:31:24.108Z,97875.63
2022-08-17T09:36:33.124Z,97875.38
2022-08-17T09:41:52.940Z,97875.72
2022-08-17T09:47:05.816Z,97870.59
2022-08-17T09:52:18.172Z,97872.44
2022-08-17T09:57:32.384Z,97869.75
2022-08-17T10:03:05.723Z,97871.34
2022-08-17T10:08:10.365Z,97856.31
2022-08-17T10:13:12.087Z,97860.50
2022-08-17T10:18:33.263Z,97855.81
2022-08-17T10:23:54.179Z,97863.47
2022-08-17T10:28:58.776Z,97852.75
2022-08-17T10:34:25.318Z,97860.09
2022-08-17T10:40:04.008Z,97852.97
2022-08-17T10:45:26.343Z,97850.38
2022-08-17T10:50:49.868Z,97838.03
2022-08-17T10:56:11.806Z,97838.84
2022-08-17T11:01:13.865Z,97838.91
2022-08-17T11:06:25.578Z,97833.06
2022-08-17T11:11:50.374Z,97834.72
2022-08-17T11:17:26.097Z,97836.34
2022-08-17T11:23:01.378Z,97827.41
2022-08-17T11:28:52.547Z,97815.88
2022-08-17T11:34:08.316Z,97817.88
2022-08-17T11:39:30.786Z,97817.34
2022-08-17T11:44:38.194Z,97817.69
2022-08-17T11:50:27.584Z,97806.53
2022-08-17T11:55:39.565Z,97820.66
2022-08-17T12:00:46.547Z,97814.06
2022-08-17T12:05:50.157Z,97811.69
2022-08-17T12:10:59.776Z,97816.81
2022-08-17T12:16:02.661Z,97800.13
2022-08-17T12:21:34.827Z,97788.50
2022-08-17T12:26:37.330Z,97792.75
2022-08-17T12:31:49.101Z,97785.84
2022-08-17T12:37:06.934Z,97782.13
2022-08-17T12:42:26.886Z,97778.28
2022-08-17T12:47:32.029Z,97778.25
2022-08-17T12:52:39.682Z,97778.50
2022-08-17T12:57:47.971Z,97785.88
2022-08-17T13:02:52.333Z,97776.94
2022-08-17T13:07:56.267Z,97775.72
2022-08-17T13:13:04.020Z,97768.47
2022-08-17T13:18:29.752Z,97774.56
2022-08-17T13:23:32.547Z,97782.50
2022-08-17T13:28:37.694Z,97777.38
2022-08-17T13:33:44.815Z,97772.53
2022-08-17T13:38:50.514Z,97783.97
2022-08-17T13:43:53.075Z,97788.38
2022-08-17T13:49:05.958Z,97791.28
2022-08-17T13:54:30.765Z,97791.28
2022-08-17T13:59:52.512Z,97789.97
2022-08-17T14:04:54.993Z,97785.81
2022-08-17T14:10:05.861Z,97782.22
2022-08-17T14:15:09.001Z,97774.38
2022-08-17T14:20:13.560Z,97779.25
2022-08-17T14:25:23.850Z,97776.88
2022-08-17T14:30:28.933Z,97770.72
2022-08-17T14:35:32.496Z,97760.63
2022-08-17T14:40:35.555Z,97750.03
2022-08-17T14:45:37.634Z,97740.06
2022-08-17T14:50:42.140Z,97746.47
2022-08-17T14:55:47.124Z,97755.88
2022-08-17T15:00:51.454Z,97752.66
2022-08-17T15:05:54.014Z,97756.25
2022-08-17T15:10:56.086Z,97761.72
2022-08-17T15:16:00.317Z,97758.56
2022-08-17T15:21:07.613Z,97759.97
2022-08-17T15:26:09.633Z,97751.13
2022-08-17T15:31:11.615Z,97750.56
2022-08-17T15:36:13.696Z,97746.69
2022-08-17T15:41:18.648Z,97751.59
2022-08-17T15:46:23.874Z,97743.75
2022-08-17T15:51:32.703Z,97739.00
2022-08-17T15:56:34.774Z,97734.25
2022-08-17T16:03:01.315Z,97718.78
2022-08-17T16:07:00.230Z,97713.38
2022-08-17T16:12:13.397Z,97715.22
2022-08-17T16:17:39.549Z,97706.31
2022-08-17T16:22:43.739Z,97713.69
2022-08-17T16:27:48.538Z,97720.25
2022-08-17T16:32:53.253Z,97710.75
2022-08-17T16:37:59.011Z,97719.22
2022-08-17T16:43:01.787Z,97728.47
2022-08-17T16:48:04.563Z,97730.28
2022-08-17T16:53:17.730Z,97732.09
2022-08-17T16:58:20.163Z,97723.16
2022-08-17T17:03:26.401Z,97733.59
2022-08-17T17:08:44.698Z,97734.91
2022-08-17T17:13:58.009Z,97735.41
2022-08-17T17:19:09.211Z,97742.53
2022-08-17T17:24:28.915Z,97746.81
2022-08-17T17:29:47.710Z,97740.63
2022-08-17T17:34:56.412Z,97764.66
2022-08-17T17:40:05.487Z,97765.34
2022-08-17T17:45:12.686Z,97765.81
2022-08-17T17:50:18.061Z,97763.88
2022-08-17T17:55:25.910Z,97763.53
2022-08-17T18:00:49.704Z,97778.63
2022-08-17T18:06:45.997Z,97771.28
2022-08-17T18:12:06.966Z,97775.19
2022-08-17T18:17:09.235Z,97776.41
2022-08-17T18:22:15.863Z,97778.09
2022-08-17T18:27:32.976Z,97788.06
2022-08-17T18:32:36.489Z,97781.50
2022-08-17T18:37:46.664Z,97776.50
2022-08-17T18:43:00.677Z,97776.34
2022-08-17T18:48:03.603Z,97763.16
2022-08-17T18:53:38.697Z,97768.03
2022-08-17T18:58:40.868Z,97769.75
2022-08-17T19:03:46.196Z,97766.59
2022-08-17T19:08:48.147Z,97776.25
2022-08-17T19:13:55.611Z,97773.63
2022-08-17T19:19:16.362Z,97766.25
2022-08-17T19:24:21.817Z,97773.81
2022-08-17T19:29:36.061Z,97772.25
2022-08-17T19:34:44.785Z,97772.09
2022-08-17T19:39:55.779Z,97768.41
2022-08-17T19:45:09.786Z,97767.09
2022-08-17T19:50:16.563Z,97769.81
2022-08-17T19:55:33.769Z,97775.97
2022-08-17T20:00:47.317Z,97768.53
2022-08-17T20:06:12.679Z,97759.78
2022-08-17T20:11:21.465Z,97747.84
2022-08-17T20:16:24.850Z,97747.41
2022-08-17T20:21:41.776Z,97763.69
2022-08-17T20:27:08.573Z,97750.41
2022-08-17T20:32:23.510Z,97758.97
2022-08-17T20:37:30.654Z,97749.94
2022-08-17T20:42:34.092Z,97750.22
2022-08-17T20:48:00.777Z,97744.69
2022-08-17T20:53:09.757Z,97749.53
2022-08-17T20:58:30.003Z,97754.38
2022-08-17T21:03:49.216Z,97763.19
2022-08-17T21:09:12.772Z,97761.06
2022-08-17T21:14:41.965Z,97769.88
2022-08-17T21:20:24.033Z,97766.44
2022-08-17T21:25:56.293Z,97779.50
2022-08-17T21:31:09.190Z,97792.31
2022-08-17T21:36:17.392Z,97791.56
2022-08-17T21:41:33.971Z,97793.16
2022-08-17T21:46:39.709Z,97795.56
2022-08-17T21:51:46.277Z,97804.09
2022-08-17T21:56:49.097Z,97797.75
2022-08-17T22:01:56.377Z,97805.47
2022-08-17T22:07:05.314Z,97805.47
2022-08-17T22:12:15.512Z,97806.81
2022-08-17T22:17:26.713Z,97799.38
2022-08-17T22:23:09.063Z,97800.72
2022-08-17T22:28:12.426Z,97789.28
2022-08-17T22:33:33.346Z,97798.84
2022-08-17T22:38:35.689Z,97794.63
2022-08-17T22:43:39.112Z,97804.19
2022-08-17T22:48:53.788Z,97810.59
2022-08-17T22:54:18.832Z,97820.16
2022-08-17T23:00:02.709Z,97802.38
2022-08-17T23:05:10.958Z,97800.00
2022-08-17T23:10:14.082Z,97797.06
2022-08-17T23:15:19.212Z,97798.41
2022-08-17T23:20:21.059Z,97792.03
2022-08-17T23:25:31.546Z,97797.34
2022-08-17T23:30:42.924Z,97796.56
2022-08-17T23:35:45.450Z,97798.94
2022-08-17T23:40:47.263Z,97804.25
2022-08-17T23:45:49.058Z,97805.59
2022-08-17T23:50:53.010Z,97801.56
2022-08-17T23:56:07.584Z,97802.63
