createdAt,value
2018-05-08T00:01:47.726Z,91.50
2018-05-08T00:05:50.539Z,91.50
2018-05-08T00:09:53.354Z,91.50
2018-05-08T00:13:56.061Z,91.40
2018-05-08T00:17:58.792Z,91.40
2018-05-08T00:22:02.226Z,91.40
2018-05-08T00:26:05.001Z,91.40
2018-05-08T00:30:08.495Z,91.60
2018-05-08T00:34:11.188Z,91.60
2018-05-08T00:38:14.026Z,91.50
2018-05-08T00:42:16.713Z,91.90
2018-05-08T00:46:20.235Z,91.70
2018-05-08T00:50:22.946Z,91.70
2018-05-08T00:54:37.623Z,91.90
2018-05-08T00:58:41.110Z,92.00
2018-05-08T01:02:43.781Z,91.90
2018-05-08T01:06:47.326Z,92.30
2018-05-08T01:10:50.083Z,92.30
2018-05-08T01:14:52.778Z,92.50
2018-05-08T01:18:55.581Z,92.40
2018-05-08T01:22:58.266Z,92.40
2018-05-08T01:27:01.126Z,92.60
2018-05-08T01:31:04.662Z,92.50
2018-05-08T01:35:07.386Z,92.40
2018-05-08T01:39:10.985Z,92.70
2018-05-08T01:43:13.735Z,92.60
2018-05-08T01:47:16.608Z,92.30
2018-05-08T01:51:20.067Z,92.70
2018-05-08T01:55:22.854Z,92.70
2018-05-08T01:59:25.696Z,92.70
2018-05-08T02:03:28.419Z,92.70
2018-05-08T02:07:32.021Z,93.00
2018-05-08T02:11:34.770Z,93.00
2018-05-08T02:15:37.710Z,92.70
2018-05-08T02:19:40.430Z,93.00
2018-05-08T02:23:44.206Z,93.10
2018-05-08T02:27:47.683Z,93.10
2018-05-08T02:31:50.443Z,93.10
2018-05-08T02:35:54.116Z,92.70
2018-05-08T02:39:56.914Z,92.60
2018-05-08T02:43:59.762Z,92.90
2018-05-08T02:48:02.745Z,93.00
2018-05-08T02:52:05.542Z,93.10
2018-05-08T02:56:08.348Z,93.30
2018-05-08T03:00:11.063Z,93.00
2018-05-08T03:04:14.562Z,93.40
2018-05-08T03:08:17.285Z,93.40
2018-05-08T03:12:20.820Z,93.40
2018-05-08T03:16:23.510Z,93.40
2018-05-08T03:20:26.225Z,93.40
2018-05-08T03:24:28.953Z,93.50
2018-05-08T03:28:31.678Z,93.40
2018-05-08T03:32:34.468Z,93.40
2018-05-08T03:36:37.202Z,92.80
2018-05-08T03:40:40.032Z,92.90
2018-05-08T03:44:43.025Z,92.70
2018-05-08T03:48:45.821Z,92.60
2018-05-08T03:52:48.564Z,92.70
2018-05-08T03:56:52.316Z,93.10
2018-05-08T04:01:07.265Z,93.10
2018-05-08T04:05:22.676Z,93.20
2018-05-08T04:09:25.637Z,93.20
2018-05-08T04:13:29.127Z,92.90
2018-05-08T04:17:32.792Z,92.90
2018-05-08T04:21:35.626Z,92.30
2018-05-08T04:25:38.327Z,92.30
2018-05-08T04:29:41.073Z,92.60
2018-05-08T04:33:43.815Z,92.80
2018-05-08T04:37:46.554Z,92.70
2018-05-08T04:41:50.067Z,92.70
2018-05-08T04:45:53.693Z,92.40
2018-05-08T04:49:57.179Z,92.60
2018-05-08T04:53:59.907Z,92.60
2018-05-08T04:58:02.642Z,92.40
2018-05-08T05:02:05.495Z,92.70
2018-05-08T05:06:08.985Z,92.20
2018-05-08T05:10:11.749Z,92.20
2018-05-08T05:14:14.470Z,91.10
2018-05-08T05:18:17.210Z,91.40
2018-05-08T05:22:19.952Z,91.30
2018-05-08T05:26:22.732Z,91.20
2018-05-08T05:30:25.756Z,90.20
2018-05-08T05:34:28.904Z,87.90
2018-05-08T05:38:32.411Z,87.60
2018-05-08T05:42:35.975Z,88.50
2018-05-08T05:46:38.717Z,87.90
2018-05-08T05:50:41.449Z,88.10
2018-05-08T05:54:44.194Z,90.00
2018-05-08T05:58:47.347Z,87.20
2018-05-08T06:02:50.111Z,87.90
2018-05-08T06:06:52.841Z,88.60
2018-05-08T06:10:55.753Z,87.20
2018-05-08T06:14:58.524Z,87.80
2018-05-08T06:19:02.041Z,79.80
2018-05-08T06:23:04.832Z,79.70
2018-05-08T06:27:08.328Z,75.90
2018-05-08T06:31:11.122Z,75.90
2018-05-08T06:35:14.038Z,71.40
2018-05-08T06:39:16.843Z,64.90
2018-05-08T06:43:20.515Z,65.10
2018-05-08T06:47:23.294Z,64.60
2018-05-08T06:51:26.063Z,68.70
2018-05-08T06:55:29.782Z,57.40
2018-05-08T06:59:32.550Z,57.30
2018-05-08T07:03:35.333Z,57.60
2018-05-08T07:07:38.125Z,60.10
2018-05-08T07:11:40.880Z,59.60
2018-05-08T07:15:43.791Z,59.00
2018-05-08T07:19:46.481Z,53.90
2018-05-08T07:23:49.254Z,54.90
2018-05-08T07:27:52.080Z,55.70
2018-05-08T07:36:31.316Z,53.00
2018-05-08T07:40:34.819Z,50.40
2018-05-08T07:44:37.641Z,50.50
2018-05-08T07:48:40.338Z,47.90
2018-05-08T07:52:43.137Z,50.60
2018-05-08T07:56:45.923Z,49.10
2018-05-08T08:00:48.643Z,47.00
2018-05-08T08:04:51.396Z,46.20
2018-05-08T08:08:54.196Z,46.90
2018-05-08T08:12:57.757Z,46.20
2018-05-08T08:17:00.533Z,46.20
2018-05-08T08:21:03.393Z,46.30
2018-05-08T08:25:06.218Z,43.80
2018-05-08T08:29:08.993Z,45.90
2018-05-08T08:33:11.782Z,42.80
2018-05-08T08:37:14.546Z,44.20
2018-05-08T08:41:18.173Z,39.90
2018-05-08T08:45:20.956Z,39.60
2018-05-08T08:49:23.735Z,41.00
2018-05-08T08:53:26.553Z,35.00
2018-05-08T08:57:29.436Z,36.90
2018-05-08T09:01:32.166Z,37.00
2018-05-08T09:05:34.906Z,37.80
2018-05-08T09:09:37.662Z,34.50
2018-05-08T09:13:41.226Z,34.90
2018-05-08T09:17:44.726Z,34.90
2018-05-08T09:21:47.436Z,34.90
2018-05-08T09:25:50.922Z,35.40
2018-05-08T09:29:53.723Z,35.40
2018-05-08T09:33:56.545Z,34.50
2018-05-08T09:38:00.009Z,35.60
2018-05-08T09:42:02.745Z,35.60
2018-05-08T09:46:05.533Z,33.40
2018-05-08T09:50:08.294Z,31.60
2018-05-08T09:54:11.040Z,34.30
2018-05-08T09:58:14.598Z,35.10
2018-05-08T10:02:17.380Z,34.90
2018-05-08T10:06:20.121Z,34.90
2018-05-08T10:10:22.883Z,34.40
2018-05-08T10:14:25.676Z,37.00
2018-05-08T10:18:28.524Z,34.20
2018-05-08T10:22:31.522Z,33.80
2018-05-08T10:26:34.466Z,32.70
2018-05-08T10:30:38.066Z,29.00
2018-05-08T10:34:40.787Z,29.00
2018-05-08T10:42:45.118Z,28.90
2018-05-08T10:46:47.815Z,27.70
2018-05-08T10:50:50.595Z,27.40
2018-05-08T10:54:53.337Z,27.30
2018-05-08T10:58:56.837Z,27.50
2018-05-08T11:02:59.575Z,27.40
2018-05-08T11:07:02.416Z,27.50
2018-05-08T11:11:05.122Z,27.30
2018-05-08T11:15:08.002Z,29.10
2018-05-08T11:19:10.733Z,27.30
2018-05-08T11:23:14.303Z,27.30
2018-05-08T11:27:17.043Z,26.80
2018-05-08T11:31:20.576Z,30.70
2018-05-08T11:35:24.155Z,33.30
2018-05-08T11:39:26.886Z,33.30
2018-05-08T11:43:29.589Z,34.60
2018-05-08T11:47:32.315Z,32.50
2018-05-08T11:51:35.733Z,33.10
2018-05-08T11:55:38.681Z,32.40
2018-05-08T11:59:42.462Z,34.50
2018-05-08T12:03:45.282Z,34.40
2018-05-08T12:07:47.998Z,33.70
2018-05-08T12:11:51.639Z,34.80
2018-05-08T12:15:54.362Z,34.60
2018-05-08T12:19:57.259Z,36.30
2018-05-08T12:23:59.977Z,37.20
2018-05-08T12:28:02.720Z,35.60
2018-05-08T12:32:05.519Z,37.60
2018-05-08T12:36:08.450Z,34.50
2018-05-08T12:40:11.940Z,40.00
2018-05-08T12:44:14.671Z,40.00
2018-05-08T12:48:17.399Z,40.90
2018-05-08T12:52:20.271Z,42.70
2018-05-08T12:56:23.315Z,41.50
2018-05-08T13:00:26.696Z,40.40
2018-05-08T13:04:29.583Z,38.80
2018-05-08T13:08:32.437Z,35.50
2018-05-08T13:12:35.905Z,40.30
2018-05-08T13:16:38.626Z,40.20
2018-05-08T13:20:42.162Z,34.40
2018-05-08T13:24:45.633Z,30.80
2018-05-08T13:28:48.419Z,30.80
2018-05-08T13:32:51.241Z,32.20
2018-05-08T13:36:54.198Z,28.50
2018-05-08T13:40:56.930Z,29.40
2018-05-08T13:44:59.870Z,35.20
2018-05-08T13:49:02.986Z,35.40
2018-05-08T13:53:05.723Z,37.60
2018-05-08T13:57:08.468Z,39.70
2018-05-08T14:01:11.315Z,39.20
2018-05-08T14:05:14.098Z,47.70
2018-05-08T14:09:16.829Z,56.50
2018-05-08T14:13:19.526Z,57.30
2018-05-08T14:17:22.315Z,60.80
2018-05-08T14:21:25.114Z,61.30
2018-05-08T14:25:28.074Z,68.70
2018-05-08T14:29:30.809Z,66.00
2018-05-08T14:33:33.634Z,61.40
2018-05-08T14:37:36.434Z,57.80
2018-05-08T14:41:39.207Z,52.60
2018-05-08T14:45:42.010Z,51.90
2018-05-08T14:49:44.724Z,49.80
2018-05-08T14:53:47.738Z,43.70
2018-05-08T14:57:51.260Z,35.20
2018-05-08T15:01:54.739Z,33.20
2018-05-08T15:05:58.184Z,33.30
2018-05-08T15:10:01.686Z,35.90
2018-05-08T15:14:04.458Z,35.80
2018-05-08T15:18:07.935Z,35.70
2018-05-08T15:22:10.661Z,32.30
2018-05-08T15:26:13.437Z,33.80
2018-05-08T15:30:16.157Z,31.60
2018-05-08T15:34:19.713Z,37.50
2018-05-08T15:38:23.234Z,39.90
2018-05-08T15:42:26.795Z,46.70
2018-05-08T15:46:29.848Z,46.50
2018-05-08T15:50:33.351Z,49.10
2018-05-08T15:54:36.827Z,48.80
2018-05-08T15:58:39.690Z,48.00
2018-05-08T16:02:42.490Z,49.60
2018-05-08T16:06:49.120Z,50.70
2018-05-08T16:10:57.799Z,56.00
2018-05-08T16:15:03.901Z,56.00
2018-05-08T16:19:11.306Z,58.40
2018-05-08T16:23:14.501Z,58.20
2018-05-08T16:27:18.774Z,56.90
2018-05-08T16:31:21.512Z,58.10
2018-05-08T16:35:24.610Z,60.90
2018-05-08T16:39:27.791Z,63.10
2018-05-08T16:43:31.300Z,64.10
2018-05-08T16:47:34.039Z,63.60
2018-05-08T16:51:36.827Z,66.30
2018-05-08T16:55:39.618Z,68.10
2018-05-08T16:59:42.385Z,69.30
2018-05-08T17:03:45.118Z,68.00
2018-05-08T17:07:48.046Z,71.10
2018-05-08T17:11:54.834Z,70.80
2018-05-08T17:15:57.560Z,71.70
2018-05-08T17:20:00.396Z,72.20
2018-05-08T17:24:03.893Z,73.40
2018-05-08T17:28:08.175Z,73.40
2018-05-08T17:32:10.998Z,74.00
2018-05-08T17:36:13.748Z,73.40
2018-05-08T17:40:16.695Z,72.50
2018-05-08T17:44:19.466Z,72.50
2018-05-08T17:48:26.086Z,72.60
2018-05-08T17:52:28.838Z,74.40
2018-05-08T17:56:34.199Z,75.60
2018-05-08T18:00:37.445Z,74.80
2018-05-08T18:04:40.430Z,78.10
2018-05-08T18:08:43.238Z,77.10
2018-05-08T18:12:46.062Z,77.30
2018-05-08T18:16:49.848Z,77.10
2018-05-08T18:20:52.905Z,77.10
2018-05-08T18:24:56.560Z,80.10
2018-05-08T18:28:59.875Z,80.00
2018-05-08T18:33:02.758Z,82.20
2018-05-08T18:37:05.686Z,81.60
2018-05-08T18:41:09.758Z,84.20
2018-05-08T18:45:13.433Z,83.60
2018-05-08T18:49:16.254Z,83.50
2018-05-08T18:53:19.846Z,83.80
2018-05-08T18:57:22.925Z,83.80
2018-05-08T19:01:25.994Z,84.60
2018-05-08T19:05:29.485Z,83.30
2018-05-08T19:09:32.718Z,83.30
2018-05-08T19:13:36.804Z,84.60
2018-05-08T19:17:39.704Z,84.60
2018-05-08T19:21:43.769Z,85.10
2018-05-08T19:25:48.060Z,84.00
2018-05-08T19:29:56.574Z,84.00
2018-05-08T19:34:00.103Z,83.90
2018-05-08T19:38:17.730Z,83.60
2018-05-08T19:42:20.946Z,83.90
2018-05-08T19:46:23.710Z,84.10
2018-05-08T19:50:26.486Z,84.70
2018-05-08T19:54:29.345Z,85.00
2018-05-08T19:58:32.123Z,85.00
2018-05-08T20:02:35.731Z,84.50
2018-05-08T20:06:38.553Z,84.50
2018-05-08T20:10:41.521Z,84.30
2018-05-08T20:14:44.318Z,84.10
2018-05-08T20:18:47.053Z,83.30
2018-05-08T20:22:49.844Z,84.50
2018-05-08T20:26:53.374Z,86.80
2018-05-08T20:30:56.406Z,86.80
2018-05-08T20:35:00.046Z,87.60
2018-05-08T20:39:03.601Z,88.40
2018-05-08T20:43:06.359Z,88.40
2018-05-08T20:47:09.185Z,87.90
2018-05-08T20:51:11.922Z,88.60
2018-05-08T20:55:15.533Z,89.50
2018-05-08T20:59:19.033Z,90.10
2018-05-08T21:03:21.947Z,90.10
2018-05-08T21:07:24.686Z,90.50
2018-05-08T21:11:27.417Z,90.70
2018-05-08T21:15:30.937Z,90.70
2018-05-08T21:19:33.666Z,90.70
2018-05-08T21:23:37.290Z,91.60
2018-05-08T21:27:46.513Z,91.50
2018-05-08T21:31:49.385Z,91.50
2018-05-08T21:35:52.172Z,91.60
2018-05-08T21:39:55.673Z,91.90
2018-05-08T21:43:58.458Z,92.20
2018-05-08T21:48:01.286Z,91.40
2018-05-08T21:52:04.060Z,91.80
2018-05-08T21:56:07.647Z,92.40
2018-05-08T22:00:13.159Z,92.30
2018-05-08T22:04:15.900Z,92.30
2018-05-08T22:08:19.499Z,92.80
2018-05-08T22:12:22.978Z,92.80
2018-05-08T22:16:25.707Z,92.50
2018-05-08T22:20:28.453Z,92.60
2018-05-08T22:24:31.376Z,92.80
2018-05-08T22:28:34.191Z,93.60
2018-05-08T22:32:37.235Z,93.40
2018-05-08T22:36:40.084Z,93.60
2018-05-08T22:40:43.018Z,93.60
2018-05-08T22:44:46.533Z,93.70
2018-05-08T22:48:50.413Z,93.80
2018-05-08T22:52:53.135Z,93.70
2018-05-08T22:56:55.971Z,93.60
2018-05-08T23:00:58.678Z,93.80
2018-05-08T23:05:01.698Z,93.90
2018-05-08T23:09:04.530Z,94.10
2018-05-08T23:13:07.306Z,93.70
2018-05-08T23:17:10.045Z,93.90
2018-05-08T23:21:13.550Z,93.80
2018-05-08T23:25:16.401Z,93.80
2018-05-08T23:29:19.216Z,93.90
2018-05-08T23:33:21.933Z,93.90
2018-05-08T23:37:24.762Z,93.70
2018-05-08T23:41:28.255Z,93.30
2018-05-08T23:45:31.784Z,93.80
2018-05-08T23:49:35.506Z,93.60
2018-05-08T23:53:38.440Z,93.60
2018-05-08T23:57:41.289Z,93.80
