createdAt,value
2019-02-04T00:00:25.590Z,1003.41
2019-02-04T00:01:25.564Z,1003.37
2019-02-04T00:02:25.528Z,1003.36
2019-02-04T00:03:25.530Z,1003.38
2019-02-04T00:04:25.491Z,1003.40
2019-02-04T00:05:25.477Z,1003.37
2019-02-04T00:06:25.576Z,1003.39
2019-02-04T00:07:25.430Z,1003.41
2019-02-04T00:08:25.402Z,1003.42
2019-02-04T00:09:25.380Z,1003.39
2019-02-04T00:10:25.357Z,1003.38
2019-02-04T00:11:25.337Z,1003.43
2019-02-04T00:12:25.308Z,1003.41
2019-02-04T00:13:25.290Z,1003.44
2019-02-04T00:14:25.270Z,1003.42
2019-02-04T00:15:25.263Z,1003.45
2019-02-04T00:16:25.230Z,1003.45
2019-02-04T00:17:25.201Z,1003.46
2019-02-04T00:18:25.182Z,1003.46
2019-02-04T00:19:25.167Z,1003.47
2019-02-04T00:20:25.144Z,1003.45
2019-02-04T00:21:25.114Z,1003.48
2019-02-04T00:22:25.096Z,1003.44
2019-02-04T00:23:25.063Z,1003.46
2019-02-04T00:24:25.046Z,1003.45
2019-02-04T00:25:25.033Z,1003.41
2019-02-04T00:26:25.003Z,1003.44
2019-02-04T00:27:24.981Z,1003.42
2019-02-04T00:28:24.962Z,1003.42
2019-02-04T00:29:24.938Z,1003.45
2019-02-04T00:30:24.930Z,1003.44
2019-02-04T00:31:24.893Z,1003.47
2019-02-04T00:32:24.885Z,1003.47
2019-02-04T00:33:24.847Z,1003.49
2019-02-04T00:34:24.840Z,1003.47
2019-02-04T00:35:24.810Z,1003.45
2019-02-04T00:36:24.785Z,1003.45
2019-02-04T00:37:24.763Z,1003.52
2019-02-04T00:38:24.733Z,1003.50
2019-02-04T00:39:24.721Z,1003.48
2019-02-04T00:40:24.693Z,1003.54
2019-02-04T00:41:24.673Z,1003.53
2019-02-04T00:42:24.649Z,1003.54
2019-02-04T00:43:24.624Z,1003.54
2019-02-04T00:44:24.606Z,1003.55
2019-02-04T00:45:24.584Z,1003.54
2019-02-04T00:46:25.236Z,1003.54
2019-02-04T00:47:24.546Z,1003.53
2019-02-04T00:48:24.543Z,1003.53
2019-02-04T00:49:24.504Z,1003.55
2019-02-04T00:50:24.477Z,1003.54
2019-02-04T00:51:24.458Z,1003.55
2019-02-04T00:52:24.432Z,1003.56
2019-02-04T00:53:24.417Z,1003.55
2019-02-04T00:54:24.393Z,1003.53
2019-02-04T00:55:24.373Z,1003.56
2019-02-04T00:56:24.350Z,1003.55
2019-02-04T00:57:24.325Z,1003.54
2019-02-04T00:58:24.307Z,1003.57
2019-02-04T00:59:24.283Z,1003.63
2019-02-04T01:00:24.260Z,1003.63
2019-02-04T01:01:24.234Z,1003.63
2019-02-04T01:02:24.223Z,1003.64
2019-02-04T01:03:24.197Z,1003.64
2019-02-04T01:04:24.177Z,1003.63
2019-02-04T01:05:24.168Z,1003.64
2019-02-04T01:06:24.136Z,1003.67
2019-02-04T01:07:24.120Z,1003.64
2019-02-04T01:08:24.094Z,1003.67
2019-02-04T01:09:24.070Z,1003.69
2019-02-04T01:10:24.054Z,1003.71
2019-02-04T01:11:24.026Z,1003.71
2019-02-04T01:12:24.005Z,1003.73
2019-02-04T01:13:23.984Z,1003.74
2019-02-04T01:14:23.968Z,1003.79
2019-02-04T01:15:23.945Z,1003.78
2019-02-04T01:16:23.921Z,1003.80
2019-02-04T01:17:23.900Z,1003.79
2019-02-04T01:18:23.881Z,1003.77
2019-02-04T01:19:23.861Z,1003.80
2019-02-04T01:20:23.836Z,1003.77
2019-02-04T01:21:23.822Z,1003.82
2019-02-04T01:22:23.794Z,1003.84
2019-02-04T01:23:23.773Z,1003.84
2019-02-04T01:24:23.750Z,1003.84
2019-02-04T01:25:23.844Z,1003.85
2019-02-04T01:26:23.723Z,1003.85
2019-02-04T01:27:23.694Z,1003.87
2019-02-04T01:28:23.668Z,1003.86
2019-02-04T01:29:23.648Z,1003.89
2019-02-04T01:30:23.644Z,1003.87
2019-02-04T01:31:23.603Z,1003.89
2019-02-04T01:32:23.588Z,1003.88
2019-02-04T01:33:23.561Z,1003.95
2019-02-04T01:34:23.541Z,1003.87
2019-02-04T01:35:23.531Z,1003.88
2019-02-04T01:36:23.502Z,1003.92
2019-02-04T01:37:23.472Z,1003.92
2019-02-04T01:38:23.466Z,1003.90
2019-02-04T01:39:23.438Z,1003.94
2019-02-04T01:40:23.423Z,1003.92
2019-02-04T01:41:23.388Z,1003.94
2019-02-04T01:42:23.365Z,1003.97
2019-02-04T01:43:23.351Z,1004.01
2019-02-04T01:44:23.323Z,1003.98
2019-02-04T01:45:23.304Z,1003.98
2019-02-04T01:46:23.290Z,1003.99
2019-02-04T01:47:23.265Z,1003.96
2019-02-04T01:48:23.241Z,1003.99
2019-02-04T01:49:23.240Z,1003.99
2019-02-04T01:50:23.196Z,1004.02
2019-02-04T01:51:23.181Z,1004.07
2019-02-04T01:52:23.158Z,1004.04
2019-02-04T01:53:23.130Z,1004.06
2019-02-04T01:54:23.122Z,1004.08
2019-02-04T01:55:23.094Z,1004.09
2019-02-04T01:56:23.174Z,1004.10
2019-02-04T01:57:23.047Z,1004.08
2019-02-04T01:58:23.027Z,1004.09
2019-02-04T01:59:23.006Z,1004.05
2019-02-04T02:00:22.985Z,1004.06
2019-02-04T02:01:22.967Z,1004.03
2019-02-04T02:02:22.948Z,1004.00
2019-02-04T02:03:22.928Z,1004.05
2019-02-04T02:04:22.900Z,1004.04
2019-02-04T02:05:22.893Z,1004.08
2019-02-04T02:06:22.864Z,1004.05
2019-02-04T02:07:22.847Z,1004.03
2019-02-04T02:08:22.822Z,1004.07
2019-02-04T02:09:22.801Z,1004.07
2019-02-04T02:10:22.773Z,1004.12
2019-02-04T02:11:22.757Z,1004.12
2019-02-04T02:12:22.737Z,1004.14
2019-02-04T02:13:22.721Z,1004.18
2019-02-04T02:14:22.688Z,1004.15
2019-02-04T02:15:22.668Z,1004.13
2019-02-04T02:16:22.654Z,1004.17
2019-02-04T02:17:26.425Z,1004.18
2019-02-04T02:18:22.604Z,1004.16
2019-02-04T02:19:22.591Z,1004.16
2019-02-04T02:20:22.561Z,1004.14
2019-02-04T02:21:22.541Z,1004.18
2019-02-04T02:22:22.517Z,1004.12
2019-02-04T02:23:22.498Z,1004.11
2019-02-04T02:24:22.472Z,1004.11
2019-02-04T02:25:22.453Z,1004.13
2019-02-04T02:26:22.438Z,1004.15
2019-02-04T02:27:22.419Z,1004.19
2019-02-04T02:28:22.392Z,1004.18
2019-02-04T02:29:22.366Z,1004.17
2019-02-04T02:30:22.355Z,1004.19
2019-02-04T02:31:22.331Z,1004.19
2019-02-04T02:32:22.305Z,1004.25
2019-02-04T02:33:22.285Z,1004.26
2019-02-04T02:34:22.264Z,1004.28
2019-02-04T02:35:22.247Z,1004.30
2019-02-04T02:36:22.219Z,1004.27
2019-02-04T02:37:23.738Z,1004.22
2019-02-04T02:38:22.180Z,1004.23
2019-02-04T02:39:22.170Z,1004.19
2019-02-04T02:40:22.130Z,1004.20
2019-02-04T02:41:22.118Z,1004.20
2019-02-04T02:42:22.094Z,1004.29
2019-02-04T02:43:22.074Z,1004.28
2019-02-04T02:44:22.051Z,1004.31
2019-02-04T02:45:22.025Z,1004.33
2019-02-04T02:46:22.014Z,1004.33
2019-02-04T02:47:21.985Z,1004.33
2019-02-04T02:48:21.964Z,1004.34
2019-02-04T02:49:21.943Z,1004.36
2019-02-04T02:50:21.924Z,1004.37
2019-02-04T02:51:21.902Z,1004.40
2019-02-04T02:52:21.879Z,1004.36
2019-02-04T02:53:21.861Z,1004.31
2019-02-04T02:54:21.843Z,1004.33
2019-02-04T02:55:21.818Z,1004.31
2019-02-04T02:56:21.820Z,1004.27
2019-02-04T02:57:21.773Z,1004.32
2019-02-04T02:58:21.753Z,1004.36
2019-02-04T02:59:21.739Z,1004.35
2019-02-04T03:00:21.727Z,1004.36
2019-02-04T03:01:21.685Z,1004.35
2019-02-04T03:02:21.664Z,1004.38
2019-02-04T03:03:21.654Z,1004.36
2019-02-04T03:04:21.619Z,1004.37
2019-02-04T03:05:21.600Z,1004.37
2019-02-04T03:06:21.582Z,1004.36
2019-02-04T03:07:21.562Z,1004.34
2019-02-04T03:08:21.533Z,1004.35
2019-02-04T03:09:21.518Z,1004.36
2019-02-04T03:10:21.489Z,1004.36
2019-02-04T03:11:21.465Z,1004.41
2019-02-04T03:12:21.449Z,1004.41
2019-02-04T03:13:21.426Z,1004.37
2019-02-04T03:14:21.417Z,1004.38
2019-02-04T03:15:23.245Z,1004.39
2019-02-04T03:16:21.433Z,1004.39
2019-02-04T03:17:21.340Z,1004.43
2019-02-04T03:18:21.411Z,1004.39
2019-02-04T03:19:21.309Z,1004.39
2019-02-04T03:20:21.282Z,1004.33
2019-02-04T03:21:21.256Z,1004.36
2019-02-04T03:22:21.235Z,1004.33
2019-02-04T03:23:21.214Z,1004.31
2019-02-04T03:24:21.188Z,1004.34
2019-02-04T03:25:21.169Z,1004.33
2019-02-04T03:26:21.147Z,1004.33
2019-02-04T03:27:21.124Z,1004.33
2019-02-04T03:28:21.116Z,1004.36
2019-02-04T03:29:21.080Z,1004.38
2019-02-04T03:30:21.076Z,1004.34
2019-02-04T03:31:21.125Z,1004.39
2019-02-04T03:32:21.023Z,1004.39
2019-02-04T03:33:20.992Z,1004.42
2019-02-04T03:34:20.972Z,1004.43
2019-02-04T03:35:20.947Z,1004.46
2019-02-04T03:36:20.928Z,1004.45
2019-02-04T03:37:20.909Z,1004.45
2019-02-04T03:38:20.882Z,1004.45
2019-02-04T03:39:20.865Z,1004.46
2019-02-04T03:40:20.836Z,1004.48
2019-02-04T03:41:20.818Z,1004.51
2019-02-04T03:42:20.792Z,1004.51
2019-02-04T03:43:20.775Z,1004.53
2019-02-04T03:44:20.752Z,1004.53
2019-02-04T03:45:20.728Z,1004.53
2019-02-04T03:46:20.794Z,1004.57
2019-02-04T03:47:20.686Z,1004.56
2019-02-04T03:48:20.663Z,1004.59
2019-02-04T03:49:20.642Z,1004.54
2019-02-04T03:50:20.627Z,1004.60
2019-02-04T03:51:20.596Z,1004.62
2019-02-04T03:52:20.575Z,1004.62
2019-02-04T03:53:20.553Z,1004.57
2019-02-04T03:54:20.533Z,1004.60
2019-02-04T03:55:20.514Z,1004.59
2019-02-04T03:56:20.489Z,1004.58
2019-02-04T03:57:20.470Z,1004.59
2019-02-04T03:58:20.447Z,1004.58
2019-02-04T03:59:20.424Z,1004.58
2019-02-04T04:00:20.404Z,1004.61
2019-02-04T04:01:20.379Z,1004.60
2019-02-04T04:02:20.360Z,1004.58
2019-02-04T04:03:20.338Z,1004.64
2019-02-04T04:04:20.314Z,1004.61
2019-02-04T04:05:20.292Z,1004.62
2019-02-04T04:06:20.270Z,1004.67
2019-02-04T04:07:20.250Z,1004.65
2019-02-04T04:08:20.226Z,1004.64
2019-02-04T04:09:20.209Z,1004.67
2019-02-04T04:10:20.208Z,1004.67
2019-02-04T04:11:20.162Z,1004.69
2019-02-04T04:12:20.136Z,1004.70
2019-02-04T04:13:20.119Z,1004.73
2019-02-04T04:14:20.096Z,1004.71
2019-02-04T04:15:20.076Z,1004.73
2019-02-04T04:16:20.049Z,1004.73
2019-02-04T04:17:20.153Z,1004.70
2019-02-04T04:18:20.011Z,1004.71
2019-02-04T04:19:20.004Z,1004.73
2019-02-04T04:20:19.963Z,1004.69
2019-02-04T04:21:20.003Z,1004.68
2019-02-04T04:22:19.924Z,1004.68
2019-02-04T04:23:19.912Z,1004.70
2019-02-04T04:24:19.872Z,1004.69
2019-02-04T04:25:19.865Z,1004.69
2019-02-04T04:26:19.867Z,1004.67
2019-02-04T04:27:19.815Z,1004.66
2019-02-04T04:28:19.818Z,1004.67
2019-02-04T04:29:19.763Z,1004.66
2019-02-04T04:30:19.748Z,1004.66
2019-02-04T04:31:19.720Z,1004.69
2019-02-04T04:32:19.716Z,1004.67
2019-02-04T04:33:19.679Z,1004.67
2019-02-04T04:34:19.655Z,1004.69
2019-02-04T04:35:19.633Z,1004.70
2019-02-04T04:36:19.617Z,1004.68
2019-02-04T04:37:19.593Z,1004.69
2019-02-04T04:38:19.562Z,1004.69
2019-02-04T04:39:19.565Z,1004.66
2019-02-04T04:40:19.582Z,1004.67
2019-02-04T04:41:19.497Z,1004.66
2019-02-04T04:42:19.513Z,1004.68
2019-02-04T04:43:19.454Z,1004.64
2019-02-04T04:44:19.435Z,1004.68
2019-02-04T04:45:19.409Z,1004.68
2019-02-04T04:46:19.390Z,1004.69
2019-02-04T04:47:19.369Z,1004.68
2019-02-04T04:48:26.247Z,1004.71
2019-02-04T04:49:19.317Z,1004.70
2019-02-04T04:50:19.330Z,1004.72
2019-02-04T04:51:19.280Z,1004.74
2019-02-04T04:52:19.268Z,1004.75
2019-02-04T04:53:19.240Z,1004.79
2019-02-04T04:54:19.212Z,1004.81
2019-02-04T04:55:19.287Z,1004.81
2019-02-04T04:56:19.171Z,1004.83
2019-02-04T04:57:19.146Z,1004.83
2019-02-04T04:58:19.129Z,1004.83
2019-02-04T04:59:19.105Z,1004.83
2019-02-04T05:00:19.077Z,1004.84
2019-02-04T05:01:19.152Z,1004.79
2019-02-04T05:02:19.032Z,1004.80
2019-02-04T05:03:19.015Z,1004.76
2019-02-04T05:04:18.982Z,1004.79
2019-02-04T05:05:18.967Z,1004.80
2019-02-04T05:06:18.946Z,1004.77
2019-02-04T05:07:18.918Z,1004.82
2019-02-04T05:08:18.896Z,1004.83
2019-02-04T05:09:18.877Z,1004.85
2019-02-04T05:10:18.854Z,1004.89
2019-02-04T05:11:18.837Z,1004.85
2019-02-04T05:12:18.813Z,1004.86
2019-02-04T05:13:18.787Z,1004.84
2019-02-04T05:14:18.764Z,1004.87
2019-02-04T05:15:18.742Z,1004.86
2019-02-04T05:16:18.724Z,1004.86
2019-02-04T05:17:18.712Z,1004.87
2019-02-04T05:18:18.673Z,1004.88
2019-02-04T05:19:18.667Z,1004.87
2019-02-04T05:20:18.632Z,1004.87
2019-02-04T05:21:18.616Z,1004.89
2019-02-04T05:22:18.587Z,1004.87
2019-02-04T05:23:18.564Z,1004.87
2019-02-04T05:24:18.542Z,1004.85
2019-02-04T05:25:18.528Z,1004.93
2019-02-04T05:26:18.526Z,1004.88
2019-02-04T05:27:18.478Z,1004.86
2019-02-04T05:28:18.454Z,1004.83
2019-02-04T05:29:18.432Z,1004.83
2019-02-04T05:30:18.411Z,1004.87
2019-02-04T05:31:18.389Z,1004.84
2019-02-04T05:32:18.368Z,1004.84
2019-02-04T05:33:18.346Z,1004.84
2019-02-04T05:34:18.323Z,1004.88
2019-02-04T05:35:18.319Z,1004.87
2019-02-04T05:36:18.278Z,1004.88
2019-02-04T05:37:18.263Z,1004.87
2019-02-04T05:38:18.234Z,1004.88
2019-02-04T05:39:18.210Z,1004.88
2019-02-04T05:40:18.194Z,1004.93
2019-02-04T05:41:18.178Z,1004.94
2019-02-04T05:42:18.153Z,1004.91
2019-02-04T05:43:18.121Z,1004.94
2019-02-04T05:44:18.108Z,1005.00
2019-02-04T05:45:18.088Z,1004.99
2019-02-04T05:46:18.061Z,1004.99
2019-02-04T05:47:18.036Z,1005.02
2019-02-04T05:48:18.012Z,1005.03
2019-02-04T05:49:17.991Z,1005.03
2019-02-04T05:50:18.043Z,1005.03
2019-02-04T05:51:17.953Z,1005.03
2019-02-04T05:52:17.929Z,1005.02
2019-02-04T05:53:17.903Z,1004.98
2019-02-04T05:54:17.879Z,1004.97
2019-02-04T05:55:17.986Z,1005.00
2019-02-04T05:56:17.842Z,1005.01
2019-02-04T05:57:17.817Z,1004.97
2019-02-04T05:58:17.794Z,1005.06
2019-02-04T05:59:17.770Z,1005.05
2019-02-04T06:00:17.755Z,1005.08
2019-02-04T06:01:17.720Z,1005.09
2019-02-04T06:02:17.704Z,1005.10
2019-02-04T06:03:17.685Z,1005.12
2019-02-04T06:04:17.662Z,1005.11
2019-02-04T06:05:17.641Z,1005.07
2019-02-04T06:06:17.613Z,1005.00
2019-02-04T06:07:17.607Z,1005.01
2019-02-04T06:08:17.572Z,1004.98
2019-02-04T06:09:17.550Z,1005.01
2019-02-04T06:10:17.531Z,1005.00
2019-02-04T06:11:17.516Z,1004.98
2019-02-04T06:12:17.493Z,1004.97
2019-02-04T06:13:17.463Z,1004.94
2019-02-04T06:14:17.443Z,1004.97
2019-02-04T06:15:17.415Z,1004.95
2019-02-04T06:16:17.404Z,1004.96
2019-02-04T06:17:17.373Z,1004.91
2019-02-04T06:18:17.350Z,1004.98
2019-02-04T06:19:17.334Z,1004.94
2019-02-04T06:20:17.322Z,1004.95
2019-02-04T06:21:17.283Z,1004.93
2019-02-04T06:22:17.271Z,1004.95
2019-02-04T06:23:17.243Z,1004.91
2019-02-04T06:24:17.224Z,1004.91
2019-02-04T06:25:17.200Z,1004.95
2019-02-04T06:26:17.171Z,1004.94
2019-02-04T06:27:17.157Z,1004.90
2019-02-04T06:28:17.130Z,1004.90
2019-02-04T06:29:17.107Z,1004.89
2019-02-04T06:30:17.085Z,1004.85
2019-02-04T06:31:17.066Z,1004.83
2019-02-04T06:32:17.039Z,1004.83
2019-02-04T06:33:17.021Z,1004.79
2019-02-04T06:34:17.003Z,1004.78
2019-02-04T06:35:16.975Z,1004.76
2019-02-04T06:36:16.951Z,1004.70
2019-02-04T06:37:16.931Z,1004.69
2019-02-04T06:38:16.915Z,1004.71
2019-02-04T06:39:16.885Z,1004.70
2019-02-04T06:40:16.866Z,1004.73
2019-02-04T06:41:16.851Z,1004.80
2019-02-04T06:42:16.815Z,1004.84
2019-02-04T06:43:16.805Z,1004.92
2019-02-04T06:44:16.769Z,1004.93
2019-02-04T06:45:16.751Z,1004.94
2019-02-04T06:46:16.728Z,1004.93
2019-02-04T06:47:16.714Z,1004.90
2019-02-04T06:48:16.680Z,1004.92
2019-02-04T06:49:16.668Z,1004.90
2019-02-04T06:50:16.660Z,1004.91
2019-02-04T06:51:16.617Z,1004.92
2019-02-04T06:52:16.603Z,1004.97
2019-02-04T06:53:16.573Z,1004.99
2019-02-04T06:54:16.554Z,1005.04
2019-02-04T06:55:16.528Z,1005.06
2019-02-04T06:56:16.504Z,1005.11
2019-02-04T06:57:16.486Z,1005.13
2019-02-04T06:58:16.455Z,1005.15
2019-02-04T06:59:16.455Z,1005.14
2019-02-04T07:00:16.415Z,1005.15
2019-02-04T07:01:16.397Z,1005.17
2019-02-04T07:02:16.375Z,1005.18
2019-02-04T07:03:16.352Z,1005.22
2019-02-04T07:04:16.330Z,1005.26
2019-02-04T07:05:16.311Z,1005.27
2019-02-04T07:06:16.286Z,1005.30
2019-02-04T07:07:16.261Z,1005.28
2019-02-04T07:08:16.245Z,1005.31
2019-02-04T07:09:16.220Z,1005.30
2019-02-04T07:10:16.197Z,1005.33
2019-02-04T07:11:16.176Z,1005.34
2019-02-04T07:12:16.151Z,1005.37
2019-02-04T07:13:16.136Z,1005.39
2019-02-04T07:14:16.108Z,1005.40
2019-02-04T07:15:16.086Z,1005.33
2019-02-04T07:16:16.071Z,1005.37
2019-02-04T07:17:16.040Z,1005.40
2019-02-04T07:18:16.022Z,1005.41
2019-02-04T07:19:23.821Z,1005.42
2019-02-04T07:20:15.979Z,1005.44
2019-02-04T07:21:15.962Z,1005.47
2019-02-04T07:22:15.937Z,1005.51
2019-02-04T07:23:15.910Z,1005.49
2019-02-04T07:24:15.887Z,1005.46
2019-02-04T07:25:15.865Z,1005.45
2019-02-04T07:26:15.842Z,1005.46
2019-02-04T07:27:15.821Z,1005.45
2019-02-04T07:28:15.798Z,1005.46
2019-02-04T07:29:15.779Z,1005.44
2019-02-04T07:30:15.757Z,1005.48
2019-02-04T07:31:15.743Z,1005.48
2019-02-04T07:32:15.708Z,1005.49
2019-02-04T07:33:15.687Z,1005.49
2019-02-04T07:34:15.670Z,1005.45
2019-02-04T07:35:15.647Z,1005.48
2019-02-04T07:36:15.648Z,1005.50
2019-02-04T07:37:15.602Z,1005.54
2019-02-04T07:38:15.581Z,1005.54
2019-02-04T07:39:15.560Z,1005.57
2019-02-04T07:40:15.547Z,1005.61
2019-02-04T07:41:15.517Z,1005.59
2019-02-04T07:42:15.497Z,1005.63
2019-02-04T07:43:15.472Z,1005.59
2019-02-04T07:44:15.446Z,1005.57
2019-02-04T07:45:15.572Z,1005.56
2019-02-04T07:46:15.405Z,1005.57
2019-02-04T07:47:15.382Z,1005.62
2019-02-04T07:48:15.362Z,1005.69
2019-02-04T07:49:15.342Z,1005.68
2019-02-04T07:50:15.318Z,1005.69
2019-02-04T07:51:15.301Z,1005.70
2019-02-04T07:52:15.277Z,1005.68
2019-02-04T07:53:15.259Z,1005.69
2019-02-04T07:54:15.246Z,1005.66
2019-02-04T07:55:15.208Z,1005.71
2019-02-04T07:56:15.189Z,1005.74
2019-02-04T07:57:15.174Z,1005.76
2019-02-04T07:58:15.145Z,1005.78
2019-02-04T07:59:15.133Z,1005.78
2019-02-04T08:00:15.102Z,1005.78
2019-02-04T08:01:15.083Z,1005.82
2019-02-04T08:02:15.063Z,1005.81
2019-02-04T08:03:15.257Z,1005.80
2019-02-04T08:04:15.024Z,1005.79
2019-02-04T08:05:14.998Z,1005.79
2019-02-04T08:06:14.988Z,1005.81
2019-02-04T08:07:14.961Z,1005.81
2019-02-04T08:08:14.935Z,1005.85
2019-02-04T08:09:14.917Z,1005.84
2019-02-04T08:10:14.893Z,1005.85
2019-02-04T08:11:14.884Z,1005.85
2019-02-04T08:12:14.865Z,1005.86
2019-02-04T08:13:14.832Z,1005.84
2019-02-04T08:14:14.816Z,1005.84
2019-02-04T08:15:14.793Z,1005.84
2019-02-04T08:16:14.772Z,1005.85
2019-02-04T08:17:14.752Z,1005.82
2019-02-04T08:18:14.727Z,1005.82
2019-02-04T08:19:14.709Z,1005.85
2019-02-04T08:20:14.692Z,1005.87
2019-02-04T08:21:14.672Z,1005.86
2019-02-04T08:22:14.648Z,1005.86
2019-02-04T08:23:14.629Z,1005.86
2019-02-04T08:24:14.608Z,1005.86
2019-02-04T08:25:14.589Z,1005.86
2019-02-04T08:26:14.572Z,1005.85
2019-02-04T08:27:14.546Z,1005.82
2019-02-04T08:28:14.529Z,1005.84
2019-02-04T08:29:14.510Z,1005.84
2019-02-04T08:30:14.490Z,1005.85
2019-02-04T08:31:14.469Z,1005.85
2019-02-04T08:32:14.448Z,1005.83
2019-02-04T08:33:14.429Z,1005.87
2019-02-04T08:34:14.427Z,1005.82
2019-02-04T08:35:14.392Z,1005.81
2019-02-04T08:36:14.368Z,1005.80
2019-02-04T08:37:14.350Z,1005.77
2019-02-04T08:38:14.346Z,1005.79
2019-02-04T08:39:14.315Z,1005.80
2019-02-04T08:40:14.289Z,1005.82
2019-02-04T08:41:14.392Z,1005.84
2019-02-04T08:42:14.251Z,1005.80
2019-02-04T08:43:14.231Z,1005.74
2019-02-04T08:44:14.212Z,1005.78
2019-02-04T08:45:14.193Z,1005.80
2019-02-04T08:46:14.175Z,1005.82
2019-02-04T08:47:22.523Z,1005.82
2019-02-04T08:48:14.146Z,1005.84
2019-02-04T08:49:14.116Z,1005.89
2019-02-04T08:50:14.100Z,1005.87
2019-02-04T08:51:14.082Z,1005.86
2019-02-04T08:52:14.056Z,1005.87
2019-02-04T08:53:14.044Z,1005.88
2019-02-04T08:54:14.026Z,1005.85
2019-02-04T08:55:14.005Z,1005.87
2019-02-04T08:56:13.979Z,1005.83
2019-02-04T08:57:13.971Z,1005.78
2019-02-04T08:58:13.945Z,1005.79
2019-02-04T08:59:13.927Z,1005.78
2019-02-04T09:00:13.908Z,1005.81
2019-02-04T09:01:13.888Z,1005.74
2019-02-04T09:02:13.877Z,1005.79
2019-02-04T09:03:13.848Z,1005.75
2019-02-04T09:04:13.842Z,1005.80
2019-02-04T09:05:13.818Z,1005.76
2019-02-04T09:06:13.801Z,1005.76
2019-02-04T09:07:13.781Z,1005.80
2019-02-04T09:08:13.758Z,1005.78
2019-02-04T09:09:13.747Z,1005.80
2019-02-04T09:10:15.019Z,1005.80
2019-02-04T09:11:13.709Z,1005.82
2019-02-04T09:12:13.691Z,1005.80
2019-02-04T09:13:13.674Z,1005.81
2019-02-04T09:14:13.653Z,1005.75
2019-02-04T09:15:16.219Z,1005.77
2019-02-04T09:16:13.620Z,1005.76
2019-02-04T09:17:13.616Z,1005.75
2019-02-04T09:18:13.597Z,1005.79
2019-02-04T09:19:13.572Z,1005.78
2019-02-04T09:20:13.556Z,1005.76
2019-02-04T09:21:13.541Z,1005.72
2019-02-04T09:22:13.517Z,1005.70
2019-02-04T09:23:13.501Z,1005.69
2019-02-04T09:24:13.485Z,1005.69
2019-02-04T09:25:13.460Z,1005.66
2019-02-04T09:26:13.454Z,1005.65
2019-02-04T09:27:13.434Z,1005.64
2019-02-04T09:28:13.420Z,1005.62
2019-02-04T09:29:13.403Z,1005.61
2019-02-04T09:30:13.378Z,1005.61
2019-02-04T09:31:13.371Z,1005.60
2019-02-04T09:32:13.361Z,1005.59
2019-02-04T09:33:13.342Z,1005.56
2019-02-04T09:34:13.314Z,1005.59
2019-02-04T09:35:13.300Z,1005.60
2019-02-04T09:36:13.281Z,1005.60
2019-02-04T09:37:13.257Z,1005.59
2019-02-04T09:38:13.247Z,1005.63
2019-02-04T09:39:13.235Z,1005.56
2019-02-04T09:40:13.219Z,1005.66
2019-02-04T09:41:13.195Z,1005.60
2019-02-04T09:42:13.179Z,1005.62
2019-02-04T09:43:13.165Z,1005.59
2019-02-04T09:44:13.146Z,1005.60
2019-02-04T09:45:13.125Z,1005.63
2019-02-04T09:46:13.111Z,1005.62
2019-02-04T09:47:13.092Z,1005.64
2019-02-04T09:48:13.075Z,1005.64
2019-02-04T09:49:13.061Z,1005.66
2019-02-04T09:50:21.391Z,1005.72
2019-02-04T09:51:13.021Z,1005.71
2019-02-04T09:52:13.013Z,1005.72
2019-02-04T09:53:12.994Z,1005.76
2019-02-04T09:54:12.974Z,1005.77
2019-02-04T09:55:12.972Z,1005.79
2019-02-04T09:56:12.944Z,1005.81
2019-02-04T09:57:12.919Z,1005.80
2019-02-04T09:58:12.904Z,1005.82
2019-02-04T09:59:12.886Z,1005.77
2019-02-04T10:00:12.865Z,1005.78
2019-02-04T10:01:12.860Z,1005.78
2019-02-04T10:02:12.832Z,1005.80
2019-02-04T10:03:12.817Z,1005.81
2019-02-04T10:04:12.793Z,1005.86
2019-02-04T10:05:12.782Z,1005.83
2019-02-04T10:06:12.756Z,1005.81
2019-02-04T10:07:12.749Z,1005.83
2019-02-04T10:08:12.727Z,1005.80
2019-02-04T10:09:12.711Z,1005.83
2019-02-04T10:10:12.690Z,1005.77
2019-02-04T10:11:12.675Z,1005.81
2019-02-04T10:12:12.672Z,1005.79
2019-02-04T10:13:12.652Z,1005.78
2019-02-04T10:14:12.623Z,1005.79
2019-02-04T10:15:12.635Z,1005.73
2019-02-04T10:16:12.635Z,1005.71
2019-02-04T10:17:12.602Z,1005.73
2019-02-04T10:18:12.708Z,1005.75
2019-02-04T10:19:12.543Z,1005.73
2019-02-04T10:20:12.523Z,1005.73
2019-02-04T10:21:12.519Z,1005.72
2019-02-04T10:22:12.551Z,1005.74
2019-02-04T10:23:12.508Z,1005.75
2019-02-04T10:24:12.451Z,1005.67
2019-02-04T10:25:12.434Z,1005.66
2019-02-04T10:26:12.421Z,1005.64
2019-02-04T10:27:12.412Z,1005.63
2019-02-04T10:28:12.440Z,1005.65
2019-02-04T10:29:12.392Z,1005.63
2019-02-04T10:30:12.362Z,1005.66
2019-02-04T10:31:12.344Z,1005.68
2019-02-04T10:32:12.319Z,1005.65
2019-02-04T10:33:12.304Z,1005.58
2019-02-04T10:34:12.287Z,1005.58
2019-02-04T10:35:16.887Z,1005.60
2019-02-04T10:36:12.257Z,1005.53
2019-02-04T10:37:12.239Z,1005.54
2019-02-04T10:38:12.223Z,1005.50
2019-02-04T10:39:12.215Z,1005.50
2019-02-04T10:40:12.204Z,1005.54
2019-02-04T10:41:12.214Z,1005.53
2019-02-04T10:42:12.153Z,1005.54
2019-02-04T10:43:12.145Z,1005.50
2019-02-04T10:44:12.151Z,1005.44
2019-02-04T10:45:12.105Z,1005.41
2019-02-04T10:46:12.102Z,1005.41
2019-02-04T10:47:12.069Z,1005.41
2019-02-04T10:48:12.091Z,1005.37
2019-02-04T10:49:12.045Z,1005.32
2019-02-04T10:50:12.023Z,1005.36
2019-02-04T10:51:12.006Z,1005.31
2019-02-04T10:52:12.010Z,1005.28
2019-02-04T10:53:12.026Z,1005.32
2019-02-04T10:54:11.959Z,1005.32
2019-02-04T10:55:11.955Z,1005.25
2019-02-04T10:56:11.958Z,1005.25
2019-02-04T10:57:11.912Z,1005.21
2019-02-04T10:58:11.925Z,1005.22
2019-02-04T10:59:11.899Z,1005.18
2019-02-04T11:00:11.871Z,1005.17
2019-02-04T11:01:11.850Z,1005.19
2019-02-04T11:02:11.919Z,1005.14
2019-02-04T11:03:11.878Z,1005.11
2019-02-04T11:04:11.825Z,1005.11
2019-02-04T11:05:11.797Z,1005.11
2019-02-04T11:06:11.775Z,1005.10
2019-02-04T11:07:11.772Z,1005.09
2019-02-04T11:08:11.773Z,1005.08
2019-02-04T11:09:11.865Z,1005.05
2019-02-04T11:10:11.872Z,1005.08
2019-02-04T11:11:11.702Z,1005.09
2019-02-04T11:12:11.710Z,1005.09
2019-02-04T11:13:11.677Z,1005.15
2019-02-04T11:14:11.656Z,1005.03
2019-02-04T11:15:11.650Z,1005.02
2019-02-04T11:16:11.658Z,1005.01
2019-02-04T11:17:11.615Z,1004.98
2019-02-04T11:18:11.635Z,1004.97
2019-02-04T11:19:11.702Z,1004.90
2019-02-04T11:20:11.572Z,1004.94
2019-02-04T11:21:11.576Z,1004.93
2019-02-04T11:22:11.563Z,1004.90
2019-02-04T11:23:11.538Z,1004.92
2019-02-04T11:24:11.516Z,1004.92
2019-02-04T11:25:11.498Z,1004.92
2019-02-04T11:26:11.515Z,1004.90
2019-02-04T11:27:11.480Z,1004.88
2019-02-04T11:28:11.465Z,1004.88
2019-02-04T11:29:11.445Z,1004.86
2019-02-04T11:30:11.451Z,1004.88
2019-02-04T11:31:11.426Z,1004.82
2019-02-04T11:32:11.430Z,1004.77
2019-02-04T11:33:11.430Z,1004.79
2019-02-04T11:34:11.357Z,1004.79
2019-02-04T11:35:11.360Z,1004.75
2019-02-04T11:36:11.399Z,1004.75
2019-02-04T11:37:11.316Z,1004.73
2019-02-04T11:38:11.316Z,1004.73
2019-02-04T11:39:11.276Z,1004.70
2019-02-04T11:40:11.300Z,1004.70
2019-02-04T11:41:11.276Z,1004.69
2019-02-04T11:42:11.275Z,1004.68
2019-02-04T11:43:11.270Z,1004.66
2019-02-04T11:44:11.205Z,1004.70
2019-02-04T11:45:11.195Z,1004.63
2019-02-04T11:46:11.187Z,1004.66
2019-02-04T11:47:11.161Z,1004.60
2019-02-04T11:48:11.152Z,1004.63
2019-02-04T11:49:11.130Z,1004.56
2019-02-04T11:50:11.115Z,1004.60
2019-02-04T11:51:11.101Z,1004.56
2019-02-04T11:52:11.100Z,1004.58
2019-02-04T11:53:11.067Z,1004.58
2019-02-04T11:54:11.058Z,1004.55
2019-02-04T11:55:11.038Z,1004.55
2019-02-04T11:56:11.024Z,1004.59
2019-02-04T11:57:11.011Z,1004.51
2019-02-04T11:58:11.001Z,1004.49
2019-02-04T11:59:10.986Z,1004.49
2019-02-04T12:00:10.963Z,1004.50
2019-02-04T12:01:10.958Z,1004.54
2019-02-04T12:02:10.934Z,1004.49
2019-02-04T12:03:10.930Z,1004.50
2019-02-04T12:04:10.905Z,1004.52
2019-02-04T12:05:10.891Z,1004.50