createdAt,value
2019-01-19T00:00:19.509Z,87.28
2019-01-19T00:01:19.562Z,87.59
2019-01-19T00:02:19.498Z,87.63
2019-01-19T00:03:19.462Z,88.16
2019-01-19T00:04:19.452Z,88.37
2019-01-19T00:05:19.745Z,88.16
2019-01-19T00:06:19.430Z,88.47
2019-01-19T00:07:19.463Z,88.47
2019-01-19T00:08:19.416Z,88.89
2019-01-19T00:09:19.402Z,88.37
2019-01-19T00:10:19.394Z,88.37
2019-01-19T00:11:19.381Z,88.57
2019-01-19T00:12:19.765Z,88.37
2019-01-19T00:13:19.408Z,88.47
2019-01-19T00:14:19.348Z,88.16
2019-01-19T00:15:19.338Z,88.05
2019-01-19T00:16:19.335Z,87.95
2019-01-19T00:17:19.318Z,88.26
2019-01-19T00:18:19.308Z,88.68
2019-01-19T00:19:20.226Z,88.72
2019-01-19T00:20:19.304Z,88.16
2019-01-19T00:21:19.275Z,88.41
2019-01-19T00:22:19.266Z,88.47
2019-01-19T00:23:19.991Z,88.47
2019-01-19T00:24:19.249Z,88.41
2019-01-19T00:25:19.264Z,88.30
2019-01-19T00:26:19.226Z,88.30
2019-01-19T00:27:19.216Z,89.04
2019-01-19T00:28:19.204Z,88.62
2019-01-19T00:29:19.193Z,88.16
2019-01-19T00:30:19.182Z,88.16
2019-01-19T00:31:20.669Z,88.09
2019-01-19T00:32:19.162Z,89.04
2019-01-19T00:33:19.162Z,88.51
2019-01-19T00:34:19.142Z,88.82
2019-01-19T00:35:19.131Z,89.04
2019-01-19T00:36:19.989Z,88.72
2019-01-19T00:37:19.645Z,88.82
2019-01-19T00:38:19.107Z,89.35
2019-01-19T00:39:19.090Z,89.04
2019-01-19T00:40:19.093Z,88.51
2019-01-19T00:41:19.073Z,88.41
2019-01-19T00:42:19.069Z,88.30
2019-01-19T00:43:20.167Z,88.51
2019-01-19T00:44:19.050Z,88.72
2019-01-19T00:45:19.029Z,88.72
2019-01-19T00:46:19.022Z,88.72
2019-01-19T00:47:19.011Z,88.72
2019-01-19T00:48:18.997Z,88.20
2019-01-19T00:49:19.019Z,88.41
2019-01-19T00:50:19.326Z,88.09
2019-01-19T00:51:18.970Z,88.41
2019-01-19T00:52:18.968Z,88.51
2019-01-19T00:53:18.948Z,88.30
2019-01-19T00:54:18.936Z,87.88
2019-01-19T00:55:18.988Z,87.99
2019-01-19T00:56:18.917Z,88.20
2019-01-19T00:57:19.185Z,87.99
2019-01-19T00:58:18.895Z,87.74
2019-01-19T00:59:18.884Z,88.26
2019-01-19T01:00:19.485Z,87.74
2019-01-19T01:01:18.905Z,87.74
2019-01-19T01:02:18.855Z,87.21
2019-01-19T01:03:18.849Z,87.21
2019-01-19T01:04:19.285Z,86.90
2019-01-19T01:05:25.082Z,87.11
2019-01-19T01:06:19.837Z,86.90
2019-01-19T01:07:20.472Z,87.84
2019-01-19T01:08:18.793Z,87.42
2019-01-19T01:09:18.781Z,87.36
2019-01-19T01:10:18.772Z,87.84
2019-01-19T01:11:19.161Z,87.88
2019-01-19T01:12:18.752Z,87.21
2019-01-19T01:13:19.193Z,87.25
2019-01-19T01:14:19.445Z,87.42
2019-01-19T01:15:18.725Z,87.52
2019-01-19T01:16:18.710Z,86.79
2019-01-19T01:17:18.702Z,86.90
2019-01-19T01:18:19.179Z,86.86
2019-01-19T01:19:18.716Z,87.00
2019-01-19T01:20:18.668Z,85.74
2019-01-19T01:21:18.665Z,86.47
2019-01-19T01:22:18.646Z,85.95
2019-01-19T01:23:18.640Z,85.28
2019-01-19T01:24:18.626Z,85.22
2019-01-19T01:25:19.042Z,85.01
2019-01-19T01:26:18.605Z,85.08
2019-01-19T01:27:18.608Z,85.53
2019-01-19T01:28:18.587Z,84.76
2019-01-19T01:29:18.578Z,84.86
2019-01-19T01:30:18.565Z,84.59
2019-01-19T01:31:18.773Z,85.22
2019-01-19T01:32:19.006Z,85.53
2019-01-19T01:33:18.533Z,84.80
2019-01-19T01:34:18.523Z,85.01
2019-01-19T01:35:18.513Z,85.01
2019-01-19T01:36:18.504Z,85.22
2019-01-19T01:37:18.532Z,85.05
2019-01-19T01:38:18.484Z,86.10
2019-01-19T01:39:18.813Z,86.52
2019-01-19T01:40:18.461Z,86.20
2019-01-19T01:41:18.452Z,86.41
2019-01-19T01:42:18.442Z,85.78
2019-01-19T01:43:18.510Z,85.57
2019-01-19T01:44:18.420Z,85.36
2019-01-19T01:45:18.409Z,85.85
2019-01-19T01:46:18.687Z,85.42
2019-01-19T01:47:18.470Z,85.57
2019-01-19T01:48:18.377Z,85.95
2019-01-19T01:49:18.526Z,86.30
2019-01-19T01:50:18.367Z,86.52
2019-01-19T01:51:18.348Z,86.30
2019-01-19T01:52:18.373Z,86.83
2019-01-19T01:53:18.651Z,86.83
2019-01-19T01:54:18.316Z,86.83
2019-01-19T01:55:18.349Z,86.83
2019-01-19T01:56:18.299Z,86.62
2019-01-19T01:57:18.286Z,86.16
2019-01-19T01:58:18.274Z,86.27
2019-01-19T01:59:18.268Z,86.37
2019-01-19T02:00:18.655Z,85.11
2019-01-19T02:01:20.208Z,85.42
2019-01-19T02:02:18.325Z,84.59
2019-01-19T02:03:18.223Z,84.59
2019-01-19T02:04:18.222Z,84.91
2019-01-19T02:05:18.229Z,85.15
2019-01-19T02:06:18.199Z,84.38
2019-01-19T02:07:18.909Z,84.48
2019-01-19T02:08:18.175Z,84.91
2019-01-19T02:09:18.161Z,84.91
2019-01-19T02:10:18.151Z,84.06
2019-01-19T02:11:18.142Z,84.17
2019-01-19T02:12:18.131Z,84.17
2019-01-19T02:13:18.161Z,83.79
2019-01-19T02:14:18.393Z,84.00
2019-01-19T02:15:18.104Z,83.86
2019-01-19T02:16:18.102Z,83.75
2019-01-19T02:17:18.081Z,84.06
2019-01-19T02:18:18.069Z,83.79
2019-01-19T02:19:18.101Z,83.96
2019-01-19T02:20:18.050Z,83.86
2019-01-19T02:21:18.319Z,83.75
2019-01-19T02:22:18.029Z,84.17
2019-01-19T02:23:18.017Z,83.79
2019-01-19T02:24:18.007Z,83.86
2019-01-19T02:25:18.055Z,83.86
2019-01-19T02:26:17.986Z,83.75
2019-01-19T02:27:17.976Z,83.54
2019-01-19T02:28:18.315Z,84.42
2019-01-19T02:29:17.954Z,84.06
2019-01-19T02:30:17.944Z,84.31
2019-01-19T02:31:17.976Z,84.84
2019-01-19T02:32:17.926Z,84.31
2019-01-19T02:33:17.913Z,84.42
2019-01-19T02:34:17.904Z,84.31
2019-01-19T02:35:17.896Z,84.06
2019-01-19T02:36:17.883Z,84.06
2019-01-19T02:37:17.917Z,84.00
2019-01-19T02:38:17.862Z,84.80
2019-01-19T02:39:17.858Z,84.00
2019-01-19T02:40:17.840Z,84.17
2019-01-19T02:41:18.334Z,84.00
2019-01-19T02:42:17.823Z,83.96
2019-01-19T02:43:18.143Z,83.75
2019-01-19T02:44:17.806Z,83.64
2019-01-19T02:45:17.798Z,83.75
2019-01-19T02:46:17.780Z,83.33
2019-01-19T02:47:17.772Z,83.44
2019-01-19T02:48:18.149Z,82.39
2019-01-19T02:49:17.793Z,83.01
2019-01-19T02:50:17.761Z,82.81
2019-01-19T02:51:17.727Z,82.81
2019-01-19T02:52:17.722Z,82.59
2019-01-19T02:53:17.706Z,83.12
2019-01-19T02:54:17.696Z,82.63
2019-01-19T02:55:18.182Z,82.74
2019-01-19T02:56:17.678Z,83.64
2019-01-19T02:57:17.667Z,83.89
2019-01-19T02:58:17.654Z,83.47
2019-01-19T02:59:17.645Z,83.54
2019-01-19T03:01:34.443Z,82.81
2019-01-19T03:02:34.100Z,83.12
2019-01-19T03:03:34.089Z,83.37
2019-01-19T03:04:34.081Z,83.89
2019-01-19T03:05:34.068Z,83.44
2019-01-19T03:06:34.062Z,83.22
2019-01-19T03:07:34.089Z,82.74
2019-01-19T03:08:34.469Z,83.68
2019-01-19T03:09:34.847Z,83.86
2019-01-19T03:10:34.842Z,82.95
2019-01-19T03:11:34.025Z,82.63
2019-01-19T03:12:33.998Z,83.58
2019-01-19T03:13:34.850Z,83.37
2019-01-19T03:14:33.993Z,83.89
2019-01-19T03:15:34.251Z,83.89
2019-01-19T03:16:33.956Z,83.96
2019-01-19T03:17:33.944Z,83.64
2019-01-19T03:18:33.935Z,84.20
2019-01-19T03:19:34.011Z,83.79
2019-01-19T03:20:33.916Z,83.54
2019-01-19T03:21:33.906Z,83.89
2019-01-19T03:22:34.368Z,84.10
2019-01-19T03:23:33.884Z,83.75
2019-01-19T03:24:33.877Z,83.58
2019-01-19T03:25:33.923Z,83.68
2019-01-19T03:26:33.854Z,84.10
2019-01-19T03:27:33.843Z,83.64
2019-01-19T03:28:33.841Z,83.64
2019-01-19T03:29:34.217Z,83.54
2019-01-19T03:30:33.819Z,82.53
2019-01-19T03:31:33.863Z,83.68
2019-01-19T03:32:33.813Z,83.79
2019-01-19T03:33:33.781Z,83.58
2019-01-19T03:34:33.790Z,82.95
2019-01-19T03:35:33.766Z,83.89
2019-01-19T03:36:34.063Z,83.72
2019-01-19T03:37:33.784Z,83.58
2019-01-19T03:38:33.738Z,83.89
2019-01-19T03:39:33.720Z,84.10
2019-01-19T03:40:33.708Z,83.79
2019-01-19T03:41:33.700Z,83.72
2019-01-19T03:42:33.687Z,83.61
2019-01-19T03:43:34.153Z,83.68
2019-01-19T03:44:33.670Z,83.89
2019-01-19T03:45:33.658Z,83.47
2019-01-19T03:46:33.646Z,83.58
2019-01-19T03:47:33.636Z,84.10
2019-01-19T03:48:33.626Z,83.89
2019-01-19T03:49:33.669Z,83.68
2019-01-19T03:50:34.996Z,83.79
2019-01-19T03:51:33.595Z,83.58
2019-01-19T03:52:33.585Z,83.26
2019-01-19T03:53:33.597Z,84.00
2019-01-19T03:54:33.572Z,83.12
2019-01-19T03:55:33.654Z,83.37
2019-01-19T03:56:33.543Z,83.12
2019-01-19T03:57:34.026Z,83.01
2019-01-19T03:58:33.525Z,82.53
2019-01-19T03:59:33.538Z,82.91
2019-01-19T04:00:33.511Z,82.42
2019-01-19T04:01:33.532Z,82.32
2019-01-19T04:02:33.483Z,83.05
2019-01-19T04:03:33.479Z,82.95
2019-01-19T04:04:33.877Z,83.37
2019-01-19T04:05:33.455Z,83.89
2019-01-19T04:06:33.554Z,83.05
2019-01-19T04:07:33.467Z,83.05
2019-01-19T04:08:33.429Z,82.95
2019-01-19T04:09:33.411Z,82.95
2019-01-19T04:10:33.403Z,82.95
2019-01-19T04:11:33.736Z,83.68
2019-01-19T04:12:33.395Z,83.68
2019-01-19T04:13:33.442Z,84.00
2019-01-19T04:14:33.361Z,83.68
2019-01-19T04:15:33.353Z,83.68
2019-01-19T04:16:33.347Z,83.05
2019-01-19T04:17:33.332Z,83.79
2019-01-19T04:18:33.606Z,83.05
2019-01-19T04:19:33.402Z,83.15
2019-01-19T04:20:33.303Z,82.53
2019-01-19T04:21:33.289Z,83.79
2019-01-19T04:22:33.277Z,83.79
2019-01-19T04:23:33.272Z,83.68
2019-01-19T04:24:33.256Z,83.68
2019-01-19T04:25:33.568Z,83.01
2019-01-19T04:26:33.237Z,82.95
2019-01-19T04:27:33.227Z,82.95
2019-01-19T04:28:33.227Z,82.95
2019-01-19T04:29:33.207Z,83.26
2019-01-19T04:30:33.193Z,82.84
2019-01-19T04:32:41.908Z,82.84
2019-01-19T04:33:41.875Z,82.95
2019-01-19T04:34:41.866Z,83.05
2019-01-19T04:35:41.852Z,83.79
2019-01-19T04:36:41.882Z,82.74
2019-01-19T04:37:43.122Z,82.74
2019-01-19T04:38:41.826Z,83.40
2019-01-19T04:39:41.822Z,83.72
2019-01-19T04:40:41.806Z,84.25
2019-01-19T04:41:41.791Z,84.25
2019-01-19T04:42:41.831Z,84.25
2019-01-19T04:43:41.771Z,84.03
2019-01-19T04:44:42.045Z,83.61
2019-01-19T04:45:41.752Z,84.25
2019-01-19T04:46:41.747Z,84.03
2019-01-19T04:47:41.751Z,83.93
2019-01-19T04:48:42.474Z,83.61
2019-01-19T04:49:41.774Z,84.14
2019-01-19T04:50:41.701Z,84.14
2019-01-19T04:51:42.591Z,84.35
2019-01-19T04:52:41.685Z,83.61
2019-01-19T04:53:41.672Z,84.03
2019-01-19T04:54:41.701Z,84.25
2019-01-19T04:55:41.656Z,84.25
2019-01-19T04:56:41.713Z,84.25
2019-01-19T04:57:41.642Z,83.83
2019-01-19T04:58:42.029Z,84.14
2019-01-19T04:59:41.631Z,83.93
2019-01-19T05:00:41.797Z,84.14
2019-01-19T05:01:41.588Z,84.45
2019-01-19T05:02:41.578Z,84.98
2019-01-19T05:03:41.567Z,84.81
2019-01-19T05:04:41.557Z,84.70
2019-01-19T05:05:41.888Z,84.88
2019-01-19T05:06:41.594Z,85.02
2019-01-19T05:07:41.527Z,84.45
2019-01-19T05:08:41.528Z,84.25
2019-01-19T05:09:41.507Z,84.56
2019-01-19T05:10:41.498Z,84.56
2019-01-19T05:11:41.486Z,84.49
2019-01-19T05:12:41.795Z,84.91
2019-01-19T05:13:41.467Z,85.02
2019-01-19T05:14:41.462Z,84.60
2019-01-19T05:15:41.449Z,84.91
2019-01-19T05:16:41.435Z,84.81
2019-01-19T05:17:41.426Z,84.91
2019-01-19T05:18:41.455Z,85.23
2019-01-19T05:19:41.790Z,85.13
2019-01-19T05:20:41.398Z,85.33
2019-01-19T05:21:41.385Z,85.13
2019-01-19T05:22:41.376Z,84.70
2019-01-19T05:23:41.365Z,85.30
2019-01-19T05:24:41.456Z,84.88
2019-01-19T05:25:41.348Z,85.08
2019-01-19T05:26:41.796Z,84.77
2019-01-19T05:27:41.325Z,84.60
2019-01-19T05:28:41.382Z,84.91
2019-01-19T05:29:41.301Z,84.18
2019-01-19T05:30:41.332Z,85.55
2019-01-19T05:31:41.295Z,84.98
2019-01-19T05:32:41.274Z,85.33
2019-01-19T05:33:41.593Z,84.45
2019-01-19T05:34:41.252Z,84.56
2019-01-19T05:35:41.242Z,84.39
2019-01-19T05:36:41.275Z,84.60
2019-01-19T05:37:41.223Z,84.39
2019-01-19T05:38:41.235Z,84.39
2019-01-19T05:39:41.213Z,84.91
2019-01-19T05:40:41.617Z,84.60
2019-01-19T05:41:41.182Z,84.60
2019-01-19T05:42:41.333Z,84.39
2019-01-19T05:43:41.159Z,84.18
2019-01-19T05:44:41.152Z,84.39
2019-01-19T05:45:41.143Z,84.60
2019-01-19T05:46:41.129Z,84.39
2019-01-19T05:47:41.421Z,85.13
2019-01-19T05:48:41.147Z,85.23
2019-01-19T05:49:41.099Z,85.02
2019-01-19T05:50:41.089Z,84.60
2019-01-19T05:51:41.082Z,84.60
2019-01-19T05:52:41.068Z,84.91
2019-01-19T05:53:41.098Z,84.49
2019-01-19T05:54:41.474Z,84.18
2019-01-19T05:55:41.039Z,84.08
2019-01-19T05:56:41.612Z,84.39
2019-01-19T05:57:41.019Z,84.18
2019-01-19T05:58:41.014Z,84.18
2019-01-19T05:59:41.003Z,84.08
2019-01-19T06:00:41.641Z,84.60
2019-01-19T06:01:41.442Z,84.28
2019-01-19T06:02:40.965Z,84.70
2019-01-19T06:03:40.963Z,84.60
2019-01-19T06:04:40.947Z,84.49
2019-01-19T06:05:40.936Z,84.39
2019-01-19T06:06:46.662Z,84.60
2019-01-19T06:07:41.949Z,84.91
2019-01-19T06:08:41.257Z,84.81
2019-01-19T06:09:40.903Z,84.88
2019-01-19T06:10:41.605Z,83.65
2019-01-19T06:11:40.877Z,84.18
2019-01-19T06:12:40.917Z,84.39
2019-01-19T06:13:40.859Z,84.18
2019-01-19T06:14:40.848Z,84.08
2019-01-19T06:15:41.116Z,83.65
2019-01-19T06:16:40.827Z,83.76
2019-01-19T06:17:40.816Z,83.54
2019-01-19T06:18:40.865Z,83.65
2019-01-19T06:19:40.802Z,84.08
2019-01-19T06:20:40.789Z,83.97
2019-01-19T06:21:40.773Z,84.08
2019-01-19T06:22:41.046Z,83.86
2019-01-19T06:23:40.753Z,84.28
2019-01-19T06:24:40.786Z,83.97
2019-01-19T06:25:40.733Z,83.65
2019-01-19T06:26:40.723Z,84.08
2019-01-19T06:27:40.718Z,84.60
2019-01-19T06:28:40.726Z,84.39
2019-01-19T06:29:41.092Z,83.86
2019-01-19T06:30:40.743Z,84.08
2019-01-19T06:31:40.679Z,83.76
2019-01-19T06:32:40.678Z,83.97
2019-01-19T06:33:40.690Z,84.18
2019-01-19T06:34:40.649Z,84.39
2019-01-19T06:35:40.649Z,83.97
2019-01-19T06:36:41.372Z,84.08
2019-01-19T06:37:40.631Z,84.18
2019-01-19T06:38:40.611Z,84.08
2019-01-19T06:39:40.590Z,84.28
2019-01-19T06:40:40.587Z,83.65
2019-01-19T06:41:40.582Z,83.65
2019-01-19T06:42:40.600Z,83.76
2019-01-19T06:43:41.560Z,83.76
2019-01-19T06:44:40.538Z,83.97
2019-01-19T06:45:40.540Z,83.65
2019-01-19T06:46:40.529Z,84.08
2019-01-19T06:47:40.536Z,84.28
2019-01-19T06:48:40.551Z,83.76
2019-01-19T06:49:40.488Z,84.18
2019-01-19T06:50:41.567Z,83.97
2019-01-19T06:51:40.470Z,84.08
2019-01-19T06:52:40.461Z,84.18
2019-01-19T06:53:40.450Z,83.76
2019-01-19T06:54:40.638Z,83.65
2019-01-19T06:55:40.433Z,84.18
2019-01-19T06:56:40.419Z,83.86
2019-01-19T06:57:40.687Z,83.40
2019-01-19T06:58:40.397Z,83.61
2019-01-19T06:59:40.397Z,83.65
2019-01-19T07:00:40.418Z,83.54
2019-01-19T07:01:40.375Z,83.86
2019-01-19T07:02:40.355Z,83.76
2019-01-19T07:03:40.346Z,83.76
2019-01-19T07:04:40.671Z,84.18
2019-01-19T07:05:40.326Z,83.86
2019-01-19T07:06:40.394Z,83.65
2019-01-19T07:07:40.307Z,84.08
2019-01-19T07:08:40.297Z,84.18
2019-01-19T07:09:40.296Z,84.08
2019-01-19T07:10:40.274Z,84.28
2019-01-19T07:11:40.579Z,83.97
2019-01-19T07:12:40.298Z,84.64
2019-01-19T07:13:40.251Z,84.91
2019-01-19T07:14:40.250Z,84.60
2019-01-19T07:15:40.224Z,84.08
2019-01-19T07:16:40.214Z,84.08
2019-01-19T07:17:40.204Z,83.90
2019-01-19T07:18:40.545Z,84.28
2019-01-19T07:19:40.190Z,84.53
2019-01-19T07:20:40.174Z,84.11
2019-01-19T07:21:40.182Z,84.42
2019-01-19T07:22:40.159Z,84.81
2019-01-19T07:23:40.186Z,84.53
2019-01-19T07:24:40.183Z,84.84
2019-01-19T07:25:40.402Z,85.48
2019-01-19T07:26:40.115Z,85.16
2019-01-19T07:27:41.089Z,85.44
2019-01-19T07:28:40.094Z,84.95
2019-01-19T07:29:40.083Z,84.95
2019-01-19T07:30:40.136Z,85.13
2019-01-19T07:31:40.064Z,84.81
2019-01-19T07:32:40.051Z,84.81
2019-01-19T07:33:40.042Z,84.28
2019-01-19T07:34:40.040Z,84.60
2019-01-19T07:35:40.021Z,83.97
2019-01-19T07:36:40.054Z,84.18
2019-01-19T07:37:40.384Z,84.49
2019-01-19T07:38:39.990Z,84.53
2019-01-19T07:39:39.980Z,84.64
2019-01-19T07:40:39.970Z,85.27
2019-01-19T07:41:39.962Z,84.64
2019-01-19T07:42:39.994Z,84.64
2019-01-19T07:43:39.941Z,84.22
2019-01-19T07:44:40.584Z,84.53
2019-01-19T07:45:39.922Z,84.64
2019-01-19T07:46:40.583Z,84.22
2019-01-19T07:47:39.905Z,84.28
2019-01-19T07:48:40.228Z,84.53
2019-01-19T07:49:40.362Z,83.90
2019-01-19T07:50:39.869Z,84.28
2019-01-19T07:51:39.859Z,84.01
2019-01-19T07:52:39.863Z,83.80
2019-01-19T07:53:39.842Z,83.86
2019-01-19T07:54:39.879Z,84.22
2019-01-19T07:55:39.839Z,84.08
2019-01-19T07:56:41.052Z,84.18
2019-01-19T07:57:39.798Z,83.65
2019-01-19T07:58:39.787Z,83.44
2019-01-19T07:59:39.785Z,82.35
2019-01-19T08:00:39.818Z,83.40
2019-01-19T08:01:39.759Z,82.60
2019-01-19T08:02:39.749Z,82.78
2019-01-19T08:03:40.029Z,82.67
2019-01-19T08:04:39.726Z,82.88
2019-01-19T08:05:39.716Z,82.46
2019-01-19T08:06:39.749Z,82.46
2019-01-19T08:07:39.697Z,82.98
2019-01-19T08:08:39.782Z,82.35
2019-01-19T08:09:39.677Z,82.46
2019-01-19T08:10:39.964Z,82.67
2019-01-19T08:11:39.678Z,82.46
2019-01-19T08:12:39.685Z,82.04
2019-01-19T08:13:39.636Z,82.25
2019-01-19T08:14:39.630Z,82.35
2019-01-19T08:15:39.631Z,82.14
2019-01-19T08:16:39.605Z,82.46
2019-01-19T08:17:40.015Z,82.25
2019-01-19T08:18:39.622Z,82.35
2019-01-19T08:19:39.576Z,82.50
2019-01-19T08:20:39.567Z,82.67
2019-01-19T08:21:39.555Z,82.71
2019-01-19T08:22:39.565Z,82.60
2019-01-19T08:23:39.547Z,83.09
2019-01-19T08:24:40.128Z,82.88
2019-01-19T08:25:39.518Z,82.71
2019-01-19T08:26:39.510Z,82.39
2019-01-19T08:27:39.495Z,83.20
2019-01-19T08:28:39.527Z,82.88
2019-01-19T08:29:39.518Z,83.30
2019-01-19T08:30:39.498Z,82.56
2019-01-19T08:31:39.951Z,82.14
2019-01-19T08:32:40.130Z,83.05
2019-01-19T08:33:39.443Z,83.05
2019-01-19T08:34:39.423Z,82.53
2019-01-19T08:35:39.532Z,82.21
2019-01-19T08:36:39.444Z,82.28
2019-01-19T08:37:39.418Z,81.76
2019-01-19T08:38:39.769Z,81.69
2019-01-19T08:39:39.376Z,81.76
2019-01-19T08:40:39.368Z,82.21
2019-01-19T08:41:39.387Z,81.48
2019-01-19T08:42:39.527Z,82.63
2019-01-19T08:43:39.361Z,82.00
2019-01-19T08:44:39.445Z,81.93
2019-01-19T08:45:40.541Z,82.21
2019-01-19T08:46:39.368Z,82.21
2019-01-19T08:47:39.330Z,82.42
2019-01-19T08:48:39.392Z,82.10
2019-01-19T08:49:39.271Z,82.42
2019-01-19T08:50:39.260Z,82.32
2019-01-19T08:51:39.249Z,82.42
2019-01-19T08:52:39.592Z,82.00
2019-01-19T08:53:39.265Z,82.00
2019-01-19T08:54:39.260Z,81.86
2019-01-19T08:55:39.210Z,82.28
2019-01-19T08:56:39.206Z,82.35
2019-01-19T08:57:39.196Z,82.35
2019-01-19T08:58:39.178Z,82.35
2019-01-19T08:59:39.606Z,82.03
2019-01-19T09:00:39.604Z,81.61
2019-01-19T09:01:39.168Z,81.61
2019-01-19T09:02:39.138Z,81.93
2019-01-19T09:03:39.172Z,81.93
2019-01-19T09:04:40.065Z,81.82
2019-01-19T09:06:00.166Z,81.82
2019-01-19T09:06:39.502Z,80.77
2019-01-19T09:07:39.133Z,81.40
2019-01-19T09:08:39.280Z,80.57
2019-01-19T09:09:39.163Z,80.88
2019-01-19T09:10:39.089Z,80.77
2019-01-19T09:11:39.090Z,81.20
2019-01-19T09:12:39.040Z,80.98
2019-01-19T09:13:39.436Z,81.51
2019-01-19T09:14:39.091Z,81.40
2019-01-19T09:15:39.034Z,81.51
2019-01-19T09:16:40.573Z,81.93
2019-01-19T09:17:39.888Z,81.61
2019-01-19T09:18:38.983Z,81.68
2019-01-19T09:19:39.584Z,81.37
2019-01-19T09:20:39.484Z,81.26
2019-01-19T09:21:39.584Z,80.32
2019-01-19T09:22:39.561Z,80.63
2019-01-19T09:23:38.966Z,80.74
2019-01-19T09:24:38.915Z,80.42
2019-01-19T09:25:38.928Z,80.42
2019-01-19T09:26:38.915Z,80.32
2019-01-19T09:27:39.274Z,80.63
2019-01-19T09:28:39.003Z,81.68
2019-01-19T09:29:39.308Z,80.28
2019-01-19T09:30:38.854Z,79.97
2019-01-19T09:31:38.844Z,80.60
2019-01-19T09:32:39.521Z,79.55
2019-01-19T09:33:38.858Z,79.30
2019-01-19T09:34:39.284Z,79.02
2019-01-19T09:35:39.001Z,79.30
2019-01-19T09:36:38.876Z,79.55
2019-01-19T09:37:40.952Z,79.55
2019-01-19T09:38:38.806Z,79.02
2019-01-19T09:39:38.925Z,78.92
2019-01-19T09:40:38.784Z,78.46
2019-01-19T09:41:39.283Z,77.73
2019-01-19T09:42:38.749Z,77.94
2019-01-19T09:43:39.267Z,77.10
2019-01-19T09:44:38.768Z,77.28
2019-01-19T09:45:38.719Z,77.17
2019-01-19T09:46:38.702Z,76.54
2019-01-19T09:47:38.728Z,76.75
2019-01-19T09:48:38.681Z,76.75
2019-01-19T09:49:38.676Z,77.03
2019-01-19T09:50:39.265Z,76.51
2019-01-19T09:51:38.642Z,76.30
2019-01-19T09:52:38.697Z,75.88
2019-01-19T09:53:39.303Z,75.67
2019-01-19T09:54:39.088Z,75.57
2019-01-19T09:55:38.618Z,75.88
2019-01-19T09:56:38.628Z,76.09
2019-01-19T09:57:38.585Z,76.30
2019-01-19T09:58:38.631Z,75.84
2019-01-19T09:59:38.605Z,75.95
2019-01-19T10:00:45.404Z,76.16
2019-01-19T10:01:39.552Z,75.74
2019-01-19T10:02:38.526Z,75.71
2019-01-19T10:03:38.527Z,75.18
2019-01-19T10:04:38.505Z,75.18
2019-01-19T10:05:38.550Z,74.98
2019-01-19T10:06:38.492Z,74.45
2019-01-19T10:07:38.967Z,73.61
2019-01-19T10:08:38.464Z,73.41
2019-01-19T10:09:38.461Z,73.72
2019-01-19T10:10:38.587Z,73.61
2019-01-19T10:11:38.484Z,73.61
2019-01-19T10:12:38.584Z,74.00
2019-01-19T10:13:40.012Z,73.69
2019-01-19T10:14:40.840Z,73.90
2019-01-19T10:15:38.610Z,73.16
2019-01-19T10:19:15.758Z,72.61
2019-01-19T10:20:15.094Z,72.08
2019-01-19T10:21:15.092Z,71.98
2019-01-19T10:22:15.210Z,72.08
2019-01-19T10:23:15.140Z,72.81
2019-01-19T10:24:15.223Z,72.81
2019-01-19T10:25:15.047Z,72.36
2019-01-19T10:26:15.991Z,71.95
2019-01-19T10:27:15.043Z,71.32
2019-01-19T10:28:15.220Z,71.64
2019-01-19T10:29:15.001Z,71.81
2019-01-19T10:30:15.013Z,72.16
2019-01-19T10:31:15.378Z,71.22
2019-01-19T10:32:17.997Z,71.08
2019-01-19T10:33:15.058Z,71.22
2019-01-19T10:34:15.329Z,70.28
2019-01-19T10:35:15.000Z,70.76
2019-01-19T10:36:15.126Z,69.93
2019-01-19T10:37:14.951Z,71.29
2019-01-19T10:38:14.908Z,70.25
2019-01-19T10:39:14.992Z,69.82
2019-01-19T10:40:15.894Z,69.23
2019-01-19T10:41:14.879Z,70.00
2019-01-19T10:42:14.874Z,69.16
2019-01-19T10:43:15.338Z,69.68
2019-01-19T10:44:15.414Z,70.13
2019-01-19T10:45:15.113Z,69.68
2019-01-19T10:46:14.924Z,69.47
2019-01-19T10:47:14.846Z,69.13
2019-01-19T10:48:14.824Z,69.54
2019-01-19T10:49:14.805Z,69.44
2019-01-19T10:50:15.181Z,67.77
2019-01-19T10:51:15.354Z,67.77
2019-01-19T10:52:15.973Z,68.29
2019-01-19T10:53:15.411Z,68.40
2019-01-19T10:54:15.472Z,69.23
2019-01-19T10:55:15.107Z,68.60
2019-01-19T10:56:15.016Z,69.34
2019-01-19T10:57:15.747Z,68.19
2019-01-19T10:58:15.155Z,68.71
2019-01-19T10:59:15.193Z,69.65
2019-01-19T11:00:14.807Z,68.78
2019-01-19T11:01:14.728Z,68.78
2019-01-19T11:02:14.770Z,67.74
2019-01-19T11:03:15.257Z,67.95
2019-01-19T11:04:15.675Z,68.26
2019-01-19T11:05:14.902Z,67.43
2019-01-19T11:06:14.963Z,68.05
2019-01-19T11:07:14.657Z,67.74
2019-01-19T11:08:14.847Z,68.16
2019-01-19T11:09:14.626Z,67.74
2019-01-19T11:10:15.421Z,68.16
2019-01-19T11:11:15.207Z,67.63
2019-01-19T11:12:14.700Z,67.85
2019-01-19T11:13:14.686Z,68.99
2019-01-19T11:14:15.258Z,68.47
2019-01-19T11:15:14.541Z,67.53
2019-01-19T11:16:15.149Z,67.63
2019-01-19T11:17:15.223Z,68.05
2019-01-19T11:18:15.320Z,67.32
2019-01-19T11:19:14.644Z,67.95
2019-01-19T11:20:14.819Z,67.60
2019-01-19T11:21:14.796Z,67.19
2019-01-19T11:22:16.271Z,67.43
2019-01-19T11:23:14.807Z,68.26
2019-01-19T11:24:14.461Z,68.44
2019-01-19T11:25:14.616Z,68.33
2019-01-19T11:26:14.598Z,66.35
2019-01-19T11:27:14.613Z,67.32
2019-01-19T11:28:14.876Z,67.63
2019-01-19T11:29:14.633Z,67.63
2019-01-19T11:30:16.404Z,66.77
2019-01-19T11:31:14.548Z,66.46
2019-01-19T11:32:14.454Z,67.29
2019-01-19T11:33:14.679Z,66.88
2019-01-19T11:34:14.539Z,66.01
2019-01-19T11:35:14.411Z,66.56
2019-01-19T11:36:14.655Z,65.83
2019-01-19T11:37:14.823Z,66.77
2019-01-19T11:38:20.049Z,65.94
2019-01-19T11:39:15.920Z,65.55
2019-01-19T11:40:14.609Z,66.46
2019-01-19T11:41:14.495Z,67.60
2019-01-19T11:42:14.465Z,66.66
2019-01-19T11:43:14.426Z,65.38
2019-01-19T11:44:14.676Z,65.83
2019-01-19T11:45:14.290Z,65.83
2019-01-19T11:46:14.210Z,66.32
2019-01-19T11:47:14.206Z,65.70
2019-01-19T11:48:14.290Z,64.94
2019-01-19T11:49:14.207Z,64.83
2019-01-19T11:50:14.238Z,64.94
2019-01-19T11:51:14.686Z,64.94
2019-01-19T11:52:14.483Z,65.22
2019-01-19T11:53:14.202Z,64.31
2019-01-19T11:54:14.418Z,64.34
2019-01-19T11:55:14.210Z,63.79
2019-01-19T11:56:14.507Z,64.31
2019-01-19T11:57:14.658Z,63.34
2019-01-19T11:58:14.365Z,62.62
2019-01-19T11:59:14.214Z,61.69
2019-01-19T12:00:14.207Z,57.84
2019-01-19T12:01:14.063Z,55.54
2019-01-19T12:02:14.075Z,51.07
2019-01-19T12:03:14.223Z,45.70
2019-01-19T12:04:14.031Z,41.11
2019-01-19T12:05:14.011Z,39.00
2019-01-19T12:06:13.997Z,40.82
2019-01-19T12:07:13.996Z,41.14
2019-01-19T12:08:19.553Z,40.44
2019-01-19T12:09:15.651Z,39.00
2019-01-19T12:10:14.421Z,39.53
2019-01-19T12:11:13.999Z,37.53
2019-01-19T12:12:13.941Z,36.88
2019-01-19T12:13:13.944Z,38.20
2019-01-19T12:14:13.920Z,38.35
2019-01-19T12:15:14.011Z,36.63
2019-01-19T12:16:14.344Z,34.76
2019-01-19T12:17:13.889Z,35.39
2019-01-19T12:18:13.927Z,38.22
2019-01-19T12:19:13.888Z,39.45
2019-01-19T12:20:13.848Z,36.68
2019-01-19T12:21:13.996Z,37.41
2019-01-19T12:22:13.827Z,38.27
2019-01-19T12:23:14.273Z,38.51
2019-01-19T12:24:13.983Z,36.94
2019-01-19T12:25:15.411Z,38.12
2019-01-19T12:26:13.879Z,38.18
2019-01-19T12:27:13.831Z,39.94
2019-01-19T12:28:13.815Z,38.90
2019-01-19T12:29:13.809Z,40.01
2019-01-19T12:30:14.175Z,38.29
2019-01-19T12:31:13.781Z,36.73
2019-01-19T12:32:14.289Z,36.70
2019-01-19T12:33:13.798Z,37.05
2019-01-19T12:34:13.699Z,38.44
2019-01-19T12:35:13.798Z,36.72
2019-01-19T12:36:13.679Z,36.27
2019-01-19T12:37:14.149Z,35.24
2019-01-19T12:38:13.695Z,36.65
2019-01-19T12:39:13.688Z,35.35
2019-01-19T12:40:13.690Z,36.41
2019-01-19T12:41:13.684Z,36.80
2019-01-19T12:42:13.624Z,38.51
2019-01-19T12:43:13.608Z,36.65
2019-01-19T12:44:14.899Z,36.58
2019-01-19T12:45:13.631Z,38.94
2019-01-19T12:46:13.622Z,40.99
2019-01-19T12:47:13.649Z,45.69
2019-01-19T12:48:13.553Z,48.96
2019-01-19T12:49:13.559Z,50.92
2019-01-19T12:50:13.856Z,51.98
2019-01-19T12:51:14.016Z,53.12
2019-01-19T12:52:13.534Z,53.10
2019-01-19T12:53:13.508Z,53.85
2019-01-19T12:54:13.508Z,54.37
2019-01-19T12:55:13.794Z,54.83
2019-01-19T12:56:13.477Z,55.09
2019-01-19T12:57:13.516Z,56.57