createdAt,value
2023-03-21T00:00:35.268Z,0.00
2023-03-21T00:01:35.275Z,0.00
2023-03-21T00:02:35.373Z,0.00
2023-03-21T00:03:35.311Z,0.00
2023-03-21T00:04:48.435Z,0.00
2023-03-21T00:05:36.670Z,0.00
2023-03-21T00:06:35.198Z,0.00
2023-03-21T00:07:35.214Z,0.00
2023-03-21T00:08:35.174Z,0.00
2023-03-21T00:09:35.189Z,0.00
2023-03-21T00:11:36.150Z,0.00
2023-03-21T00:12:35.136Z,0.00
2023-03-21T00:13:35.113Z,0.00
2023-03-21T00:14:36.142Z,0.00
2023-03-21T00:15:46.308Z,0.00
2023-03-21T00:16:36.134Z,0.00
2023-03-21T00:17:35.094Z,0.00
2023-03-21T00:18:35.105Z,0.00
2023-03-21T00:19:35.114Z,0.00
2023-03-21T00:20:35.038Z,0.00
2023-03-21T00:21:46.540Z,0.00
2023-03-21T00:22:36.012Z,0.00
2023-03-21T00:23:35.004Z,0.00
2023-03-21T00:24:35.066Z,0.00
2023-03-21T00:25:35.035Z,0.00
2023-03-21T00:26:34.977Z,0.00
2023-03-21T00:27:53.323Z,0.00
2023-03-21T00:28:36.916Z,0.00
2023-03-21T00:29:34.985Z,0.00
2023-03-21T00:30:34.951Z,0.00
2023-03-21T00:31:34.943Z,0.00
2023-03-21T00:32:39.790Z,0.00
2023-03-21T00:33:35.923Z,0.00
2023-03-21T00:34:43.429Z,0.00
2023-03-21T00:35:57.911Z,0.00
2023-03-21T00:36:35.936Z,0.00
2023-03-21T00:37:35.899Z,0.00
2023-03-21T00:38:34.857Z,0.00
2023-03-21T00:39:35.921Z,0.00
2023-03-21T00:40:40.492Z,0.00
2023-03-21T00:41:42.529Z,0.00
2023-03-21T00:42:35.852Z,0.00
2023-03-21T00:43:34.824Z,0.00
2023-03-21T00:44:34.800Z,0.00
2023-03-21T00:45:34.774Z,0.00
2023-03-21T00:46:44.103Z,0.00
2023-03-21T00:47:35.878Z,0.00
2023-03-21T00:48:34.851Z,0.00
2023-03-21T00:49:34.732Z,0.00
2023-03-21T00:50:34.781Z,0.00
2023-03-21T00:51:34.731Z,0.00
2023-03-21T00:52:40.864Z,0.00
2023-03-21T00:53:35.721Z,0.00
2023-03-21T00:54:35.672Z,0.00
2023-03-21T00:55:35.022Z,0.00
2023-03-21T00:56:34.663Z,0.00
2023-03-21T00:57:39.377Z,0.00
2023-03-21T00:58:35.650Z,0.00
2023-03-21T00:59:34.620Z,0.00
2023-03-21T01:00:34.638Z,0.00
2023-03-21T01:01:34.708Z,0.00
2023-03-21T01:02:35.406Z,0.00
2023-03-21T01:03:34.567Z,0.00
2023-03-21T01:04:34.599Z,0.00
2023-03-21T01:05:34.724Z,0.00
2023-03-21T01:06:35.529Z,0.00
2023-03-21T01:07:34.537Z,0.00
2023-03-21T01:08:48.595Z,0.00
2023-03-21T01:09:35.517Z,0.00
2023-03-21T01:10:35.490Z,0.00
2023-03-21T01:11:35.533Z,0.00
2023-03-21T01:12:34.467Z,0.00
2023-03-21T01:13:36.343Z,0.00
2023-03-21T01:14:34.483Z,0.00
2023-03-21T01:15:35.804Z,0.00
2023-03-21T01:16:34.615Z,0.00
2023-03-21T01:17:34.427Z,0.00
2023-03-21T01:18:34.382Z,0.00
2023-03-21T01:19:50.334Z,0.00
2023-03-21T01:20:35.408Z,0.00
2023-03-21T01:21:34.403Z,0.00
2023-03-21T01:22:34.343Z,0.00
2023-03-21T01:23:34.372Z,0.00
2023-03-21T01:24:37.653Z,0.00
2023-03-21T01:25:34.328Z,0.00
2023-03-21T01:26:34.354Z,0.00
2023-03-21T01:27:35.357Z,0.00
2023-03-21T01:28:34.273Z,0.00
2023-03-21T01:29:35.282Z,0.00
2023-03-21T01:30:41.635Z,0.00
2023-03-21T01:31:35.328Z,0.00
2023-03-21T01:32:34.226Z,0.00
2023-03-21T01:33:34.259Z,0.00
2023-03-21T01:34:34.221Z,0.00
2023-03-21T01:35:45.062Z,0.00
2023-03-21T01:36:35.245Z,0.00
2023-03-21T01:37:35.194Z,0.00
2023-03-21T01:38:35.193Z,0.00
2023-03-21T01:39:34.167Z,0.00
2023-03-21T01:40:34.175Z,0.00
2023-03-21T01:41:42.614Z,0.00
2023-03-21T01:42:35.151Z,0.00
2023-03-21T01:43:34.140Z,0.00
2023-03-21T01:44:34.100Z,0.00
2023-03-21T01:45:41.993Z,0.00
2023-03-21T01:46:45.329Z,0.00
2023-03-21T01:47:35.082Z,0.00
2023-03-21T01:48:34.111Z,0.00
2023-03-21T01:49:34.076Z,0.00
2023-03-21T01:50:34.044Z,0.00
2023-03-21T01:51:34.032Z,0.00
2023-03-21T01:52:38.230Z,0.00
2023-03-21T01:53:34.004Z,0.00
2023-03-21T01:54:34.001Z,0.00
2023-03-21T01:55:35.174Z,0.00
2023-03-21T01:56:33.962Z,0.00
2023-03-21T01:57:42.454Z,0.00
2023-03-21T01:58:35.047Z,0.00
2023-03-21T01:59:33.946Z,0.00
2023-03-21T02:00:34.994Z,0.00
2023-03-21T02:01:33.941Z,0.00
2023-03-21T02:02:33.910Z,0.00
2023-03-21T02:03:36.318Z,0.00
2023-03-21T02:04:33.925Z,0.00
2023-03-21T02:05:33.903Z,0.00
2023-03-21T02:06:34.866Z,0.00
2023-03-21T02:07:33.892Z,0.00
2023-03-21T02:08:39.622Z,0.00
2023-03-21T02:09:35.033Z,0.00
2023-03-21T02:10:33.838Z,0.00
2023-03-21T02:11:33.830Z,0.00
2023-03-21T02:12:33.863Z,0.00
2023-03-21T02:13:33.820Z,0.00
2023-03-21T02:14:33.814Z,0.00
2023-03-21T02:15:33.929Z,0.00
2023-03-21T02:16:34.827Z,0.00
2023-03-21T02:17:33.760Z,0.00
2023-03-21T02:18:33.802Z,0.00
2023-03-21T02:19:39.335Z,0.00
2023-03-21T02:20:34.742Z,0.00
2023-03-21T02:21:34.713Z,0.00
2023-03-21T02:22:33.683Z,0.00
2023-03-21T02:23:33.715Z,0.00
2023-03-21T02:24:33.720Z,0.00
2023-03-21T02:25:33.703Z,0.00
2023-03-21T02:26:41.977Z,0.00
2023-03-21T02:27:34.654Z,0.00
2023-03-21T02:28:33.680Z,0.00
2023-03-21T02:29:34.613Z,0.00
2023-03-21T02:30:45.535Z,0.00
2023-03-21T02:31:34.652Z,0.00
2023-03-21T02:32:37.887Z,0.00
2023-03-21T02:33:33.591Z,0.00
2023-03-21T02:34:33.610Z,0.00
2023-03-21T02:35:37.108Z,0.00
2023-03-21T02:36:34.566Z,0.00
2023-03-21T02:37:38.367Z,0.00
2023-03-21T02:38:33.528Z,0.00
2023-03-21T02:39:34.554Z,0.00
2023-03-21T02:40:33.518Z,0.00
2023-03-21T02:41:40.024Z,0.00
2023-03-21T02:42:34.493Z,0.00
2023-03-21T02:43:33.535Z,0.00
2023-03-21T02:44:33.505Z,0.00
2023-03-21T02:45:33.519Z,0.00
2023-03-21T02:46:42.166Z,0.00
2023-03-21T02:47:34.523Z,0.00
2023-03-21T02:48:44.771Z,0.00
2023-03-21T02:49:34.420Z,0.00
2023-03-21T02:50:33.444Z,0.00
2023-03-21T02:51:33.410Z,0.00
2023-03-21T02:52:39.258Z,0.00
2023-03-21T02:53:34.366Z,0.00
2023-03-21T02:54:47.225Z,0.00
2023-03-21T02:55:34.357Z,0.00
2023-03-21T02:56:33.360Z,0.00
2023-03-21T02:57:42.524Z,0.00
2023-03-21T02:58:34.323Z,0.00
2023-03-21T02:59:35.774Z,0.00
2023-03-21T03:00:33.285Z,0.00
2023-03-21T03:01:34.400Z,0.00
2023-03-21T03:02:33.301Z,0.00
2023-03-21T03:03:34.945Z,0.00
2023-03-21T03:04:33.331Z,0.00
2023-03-21T03:05:34.240Z,0.00
2023-03-21T03:06:33.193Z,0.00
2023-03-21T03:07:33.282Z,0.00
2023-03-21T03:08:43.131Z,0.00
2023-03-21T03:09:34.241Z,0.00
2023-03-21T03:10:33.180Z,0.00
2023-03-21T03:11:33.210Z,0.00
2023-03-21T03:12:34.125Z,0.00
2023-03-21T03:13:33.141Z,0.00
2023-03-21T03:14:47.097Z,0.00
2023-03-21T03:15:34.951Z,0.00
2023-03-21T03:16:33.192Z,0.00
2023-03-21T03:17:33.124Z,0.00
2023-03-21T03:18:33.076Z,0.00
2023-03-21T03:19:41.669Z,0.00
2023-03-21T03:20:34.188Z,0.00
2023-03-21T03:21:33.094Z,0.00
2023-03-21T03:22:34.026Z,0.00
2023-03-21T03:23:33.008Z,0.00
2023-03-21T03:24:33.882Z,0.00
2023-03-21T03:25:42.518Z,0.00
2023-03-21T03:26:34.042Z,0.00
2023-03-21T03:27:33.961Z,0.00
2023-03-21T03:28:33.995Z,0.00
2023-03-21T03:29:32.993Z,0.00
2023-03-21T03:30:42.247Z,0.00
2023-03-21T03:31:34.016Z,0.00
2023-03-21T03:32:32.920Z,0.00
2023-03-21T03:33:33.941Z,0.00
2023-03-21T03:34:32.973Z,0.00
2023-03-21T03:35:32.881Z,0.00
2023-03-21T03:36:33.567Z,0.00
2023-03-21T03:37:33.899Z,0.00
2023-03-21T03:38:32.887Z,0.00
2023-03-21T03:39:32.850Z,0.00
2023-03-21T03:40:33.973Z,0.00
2023-03-21T03:41:56.246Z,0.00
2023-03-21T03:42:33.816Z,0.00
2023-03-21T03:43:32.870Z,0.00
2023-03-21T03:44:32.907Z,0.00
2023-03-21T03:45:32.784Z,0.00
2023-03-21T03:46:33.860Z,0.00
2023-03-21T03:47:37.845Z,0.00
2023-03-21T03:48:33.804Z,0.00
2023-03-21T03:49:33.752Z,0.00
2023-03-21T03:50:32.718Z,0.00
2023-03-21T03:51:32.707Z,0.00
2023-03-21T03:52:32.691Z,0.00
2023-03-21T03:53:32.782Z,0.00
2023-03-21T03:54:32.679Z,0.00
2023-03-21T03:55:32.657Z,0.00
2023-03-21T03:56:32.669Z,0.00
2023-03-21T03:57:32.669Z,0.00
2023-03-21T03:58:44.455Z,0.00
2023-03-21T03:59:33.603Z,0.00
2023-03-21T04:00:32.677Z,0.00
2023-03-21T04:01:32.685Z,0.00
2023-03-21T04:02:32.639Z,0.00
2023-03-21T04:03:47.621Z,0.00
2023-03-21T04:04:33.634Z,0.00
2023-03-21T04:05:32.573Z,0.00
2023-03-21T04:06:33.576Z,0.00
2023-03-21T04:07:33.346Z,0.00
2023-03-21T04:08:32.550Z,0.00
2023-03-21T04:09:43.745Z,0.00
2023-03-21T04:10:33.479Z,0.00
2023-03-21T04:11:32.503Z,0.00
2023-03-21T04:12:32.531Z,0.00
2023-03-21T04:13:32.516Z,0.00
2023-03-21T04:14:44.037Z,0.00
2023-03-21T04:15:33.513Z,0.00
2023-03-21T04:16:35.526Z,0.00
2023-03-21T04:17:32.415Z,0.00
2023-03-21T04:18:32.412Z,0.00
2023-03-21T04:19:32.430Z,0.00
2023-03-21T04:20:36.890Z,0.00
2023-03-21T04:21:33.375Z,0.00
2023-03-21T04:22:32.447Z,0.00
2023-03-21T04:23:32.361Z,0.00
2023-03-21T04:24:32.402Z,0.00
2023-03-21T04:25:34.130Z,0.00
2023-03-21T04:26:32.325Z,0.00
2023-03-21T04:27:32.362Z,0.00
2023-03-21T04:28:32.330Z,0.00
2023-03-21T04:29:32.279Z,0.00
2023-03-21T04:30:33.307Z,0.00
2023-03-21T04:31:32.293Z,0.00
2023-03-21T04:32:32.304Z,0.00
2023-03-21T04:33:33.311Z,0.00
2023-03-21T04:34:32.254Z,0.00
2023-03-21T04:35:32.294Z,0.00
2023-03-21T04:36:32.237Z,0.00
2023-03-21T04:37:32.190Z,0.00
2023-03-21T04:38:32.205Z,0.00
2023-03-21T04:39:33.191Z,0.00
2023-03-21T04:40:32.185Z,0.00
2023-03-21T04:41:32.170Z,0.00
2023-03-21T04:42:33.186Z,0.00
2023-03-21T04:43:32.198Z,0.00
2023-03-21T04:44:32.164Z,0.00
2023-03-21T04:45:32.128Z,0.00
2023-03-21T04:46:32.081Z,0.00
2023-03-21T04:47:32.147Z,0.00
2023-03-21T04:48:32.113Z,0.00
2023-03-21T04:49:32.062Z,0.00
2023-03-21T04:50:32.052Z,0.00
2023-03-21T04:51:32.071Z,0.00
2023-03-21T04:52:32.040Z,0.00
2023-03-21T04:53:33.051Z,0.00
2023-03-21T04:54:33.034Z,0.00
2023-03-21T04:55:33.871Z,0.00
2023-03-21T04:56:31.982Z,0.00
2023-03-21T04:57:31.998Z,0.00
2023-03-21T04:58:31.974Z,0.00
2023-03-21T04:59:33.026Z,4.00
2023-03-21T05:00:31.974Z,4.00
2023-03-21T05:01:32.060Z,4.00
2023-03-21T05:02:32.926Z,0.00
2023-03-21T05:03:32.324Z,4.00
2023-03-21T05:04:32.933Z,0.00
2023-03-21T05:05:31.919Z,4.00
2023-03-21T05:06:31.903Z,4.00
2023-03-21T05:07:31.880Z,4.00
2023-03-21T05:08:31.911Z,4.00
2023-03-21T05:09:31.868Z,8.00
2023-03-21T05:10:31.835Z,8.00
2023-03-21T05:11:32.851Z,8.00
2023-03-21T05:12:31.821Z,8.00
2023-03-21T05:13:31.824Z,8.00
2023-03-21T05:14:32.840Z,8.00
2023-03-21T05:15:31.756Z,12.00
2023-03-21T05:16:32.803Z,12.00
2023-03-21T05:17:31.752Z,12.00
2023-03-21T05:18:32.752Z,16.00
2023-03-21T05:19:31.777Z,20.00
2023-03-21T05:20:32.746Z,16.00
2023-03-21T05:21:31.700Z,20.00
2023-03-21T05:22:31.692Z,20.00
2023-03-21T05:23:32.755Z,20.00
2023-03-21T05:24:32.678Z,20.00
2023-03-21T05:25:31.733Z,24.00
2023-03-21T05:26:31.672Z,24.00
2023-03-21T05:27:31.672Z,24.00
2023-03-21T05:28:31.658Z,24.00
2023-03-21T05:29:31.629Z,24.00
2023-03-21T05:30:32.617Z,20.00
2023-03-21T05:31:31.592Z,28.00
2023-03-21T05:32:32.620Z,28.00
2023-03-21T05:33:31.626Z,32.00
2023-03-21T05:34:31.573Z,32.00
2023-03-21T05:35:31.579Z,36.00
2023-03-21T05:36:32.550Z,36.00
2023-03-21T05:37:31.529Z,40.00
2023-03-21T05:38:31.561Z,44.00
2023-03-21T05:39:31.524Z,48.00
2023-03-21T05:40:31.555Z,48.00
2023-03-21T05:41:32.475Z,48.00
2023-03-21T05:42:31.518Z,48.00
2023-03-21T05:43:31.518Z,52.00
2023-03-21T05:44:31.448Z,52.00
2023-03-21T05:45:31.446Z,56.00
2023-03-21T05:46:31.571Z,64.00
2023-03-21T05:47:31.473Z,68.00
2023-03-21T05:48:31.474Z,72.00
2023-03-21T05:49:31.405Z,80.00
2023-03-21T05:50:32.404Z,84.00
2023-03-21T05:51:32.395Z,84.00
2023-03-21T05:52:32.499Z,88.00
2023-03-21T05:53:31.356Z,88.00
2023-03-21T05:54:32.318Z,92.00
2023-03-21T05:55:31.374Z,84.00
2023-03-21T05:56:31.376Z,80.00
2023-03-21T05:57:32.271Z,76.00
2023-03-21T05:58:31.329Z,76.00
2023-03-21T05:59:31.284Z,72.00
2023-03-21T06:00:32.271Z,72.00
2023-03-21T06:01:32.271Z,72.00
2023-03-21T06:02:31.303Z,76.00
2023-03-21T06:03:31.297Z,76.00
2023-03-21T06:04:31.233Z,76.00
2023-03-21T06:05:31.204Z,84.00
2023-03-21T06:06:31.233Z,88.00
2023-03-21T06:07:31.232Z,92.00
2023-03-21T06:08:31.191Z,96.00
2023-03-21T06:09:31.198Z,100.00
2023-03-21T06:10:31.152Z,104.00
2023-03-21T06:11:31.176Z,112.00
2023-03-21T06:12:31.145Z,120.00
2023-03-21T06:13:31.243Z,132.00
2023-03-21T06:14:31.115Z,148.00
2023-03-21T06:15:31.125Z,164.00
2023-03-21T06:16:31.111Z,180.00
2023-03-21T06:17:31.115Z,192.00
2023-03-21T06:18:32.137Z,208.00
2023-03-21T06:19:31.099Z,216.00
2023-03-21T06:20:31.072Z,224.00
2023-03-21T06:21:31.034Z,232.00
2023-03-21T06:22:32.064Z,228.00
2023-03-21T06:23:32.023Z,224.00
2023-03-21T06:24:32.020Z,232.00
2023-03-21T06:25:31.990Z,240.00
2023-03-21T06:26:31.011Z,248.00
2023-03-21T06:27:31.007Z,240.00
2023-03-21T06:28:30.954Z,236.00
2023-03-21T06:29:30.974Z,228.00
2023-03-21T06:30:32.004Z,208.00
2023-03-21T06:31:31.008Z,200.00
2023-03-21T06:32:30.935Z,196.00
2023-03-21T06:33:30.945Z,192.00
2023-03-21T06:34:30.901Z,192.00
2023-03-21T06:35:30.978Z,188.00
2023-03-21T06:36:30.883Z,188.00
2023-03-21T06:37:30.898Z,192.00
2023-03-21T06:38:30.876Z,204.00
2023-03-21T06:39:31.923Z,216.00
2023-03-21T06:40:31.869Z,224.00
2023-03-21T06:41:30.822Z,212.00
2023-03-21T06:42:30.823Z,192.00
2023-03-21T06:43:30.821Z,176.00
2023-03-21T06:44:30.798Z,164.00
2023-03-21T06:45:30.831Z,160.00
2023-03-21T06:46:30.835Z,164.00
2023-03-21T06:47:30.744Z,168.00
2023-03-21T06:48:30.771Z,160.00
2023-03-21T06:49:30.748Z,148.00
2023-03-21T06:50:30.712Z,144.00
2023-03-21T06:51:30.745Z,144.00
2023-03-21T06:52:30.741Z,144.00
2023-03-21T06:53:30.701Z,152.00
2023-03-21T06:54:30.669Z,156.00
2023-03-21T06:55:30.720Z,156.00
2023-03-21T06:56:31.641Z,152.00
2023-03-21T06:57:31.662Z,152.00
2023-03-21T06:58:30.638Z,156.00
2023-03-21T06:59:30.713Z,160.00
2023-03-21T07:00:30.664Z,156.00
2023-03-21T07:01:30.634Z,156.00
2023-03-21T07:02:31.633Z,160.00
2023-03-21T07:03:30.569Z,168.00
2023-03-21T07:04:30.566Z,192.00
2023-03-21T07:05:30.547Z,216.00
2023-03-21T07:06:30.552Z,240.00
2023-03-21T07:07:30.563Z,264.00
2023-03-21T07:08:31.546Z,292.00
2023-03-21T07:09:30.499Z,308.00
2023-03-21T07:10:30.548Z,312.00
2023-03-21T07:11:30.516Z,312.00
2023-03-21T07:12:30.469Z,312.00
2023-03-21T07:13:30.516Z,312.00
2023-03-21T07:14:30.452Z,312.00
2023-03-21T07:15:30.440Z,312.00
2023-03-21T07:16:30.501Z,300.00
2023-03-21T07:17:30.454Z,288.00
2023-03-21T07:18:30.448Z,280.00
2023-03-21T07:19:30.417Z,284.00
2023-03-21T07:20:30.419Z,296.00
2023-03-21T07:21:30.452Z,304.00
2023-03-21T07:22:30.384Z,304.00
2023-03-21T07:23:30.364Z,280.00
2023-03-21T07:24:30.364Z,248.00
2023-03-21T07:25:31.354Z,224.00
2023-03-21T07:26:31.351Z,224.00
2023-03-21T07:27:30.316Z,244.00
2023-03-21T07:28:31.303Z,284.00
2023-03-21T07:29:30.309Z,340.00
2023-03-21T07:30:31.343Z,400.00
2023-03-21T07:31:31.335Z,468.00
2023-03-21T07:32:30.260Z,532.00
2023-03-21T07:33:30.256Z,608.00
2023-03-21T07:34:30.225Z,700.00
2023-03-21T07:35:30.228Z,696.00
2023-03-21T07:36:30.245Z,700.00
2023-03-21T07:37:30.202Z,664.00
2023-03-21T07:38:31.184Z,596.00
2023-03-21T07:39:30.278Z,576.00
2023-03-21T07:40:30.231Z,572.00
2023-03-21T07:41:30.157Z,560.00
2023-03-21T07:43:30.144Z,552.00
2023-03-21T07:44:30.134Z,580.00
2023-03-21T07:45:31.161Z,608.00
2023-03-21T07:46:30.166Z,612.00
2023-03-21T07:47:31.149Z,616.00
2023-03-21T07:48:30.062Z,608.00
2023-03-21T07:49:30.064Z,588.00
2023-03-21T07:50:31.093Z,584.00
2023-03-21T07:51:30.065Z,568.00
2023-03-21T07:52:31.044Z,556.00
2023-03-21T07:53:30.030Z,540.00
2023-03-21T07:54:30.194Z,536.00
2023-03-21T07:55:29.994Z,532.00
2023-03-21T07:56:30.043Z,532.00
2023-03-21T07:57:29.987Z,524.00
2023-03-21T07:58:29.969Z,532.00
2023-03-21T07:59:29.978Z,528.00
2023-03-21T08:00:29.948Z,544.00
2023-03-21T08:01:29.923Z,576.00
2023-03-21T08:02:31.063Z,600.00
2023-03-21T08:03:31.004Z,608.00
2023-03-21T08:04:29.950Z,616.00
2023-03-21T08:05:29.909Z,620.00
2023-03-21T08:06:29.870Z,624.00
2023-03-21T08:07:29.882Z,632.00
2023-03-21T08:08:29.894Z,688.00
2023-03-21T08:09:31.121Z,880.00
2023-03-21T08:10:29.886Z,732.00
2023-03-21T08:11:29.832Z,716.00
2023-03-21T08:12:29.829Z,688.00
2023-03-21T08:13:30.845Z,656.00
2023-03-21T08:14:29.788Z,620.00
2023-03-21T08:15:29.769Z,604.00
2023-03-21T08:16:29.853Z,608.00
2023-03-21T08:17:29.769Z,616.00
2023-03-21T08:18:29.802Z,628.00
2023-03-21T08:19:29.752Z,656.00
2023-03-21T08:20:29.745Z,688.00
2023-03-21T08:21:30.727Z,720.00
2023-03-21T08:22:29.774Z,844.00
2023-03-21T08:23:29.743Z,844.00
2023-03-21T08:24:29.662Z,852.00
2023-03-21T08:25:29.770Z,868.00
2023-03-21T08:26:29.642Z,832.00
2023-03-21T08:27:29.652Z,728.00
2023-03-21T08:28:30.640Z,612.00
2023-03-21T08:29:29.699Z,532.00
2023-03-21T08:30:30.757Z,492.00
2023-03-21T08:31:29.665Z,488.00
2023-03-21T08:32:29.593Z,504.00
2023-03-21T08:33:29.591Z,524.00
2023-03-21T08:34:30.737Z,516.00
2023-03-21T08:35:29.638Z,484.00
2023-03-21T08:36:29.622Z,472.00
2023-03-21T08:37:29.558Z,476.00
2023-03-21T08:38:29.561Z,496.00
2023-03-21T08:39:29.560Z,532.00
2023-03-21T08:40:30.497Z,572.00
2023-03-21T08:41:29.606Z,596.00
2023-03-21T08:42:29.508Z,632.00
2023-03-21T08:43:29.460Z,676.00
2023-03-21T08:44:29.518Z,716.00
2023-03-21T08:45:29.463Z,760.00
2023-03-21T08:46:29.494Z,812.00
2023-03-21T08:47:29.446Z,828.00
2023-03-21T08:48:29.439Z,816.00
2023-03-21T08:49:29.440Z,772.00
2023-03-21T08:50:30.174Z,736.00
2023-03-21T08:51:29.448Z,748.00
2023-03-21T08:52:29.424Z,740.00
2023-03-21T08:53:29.345Z,736.00
2023-03-21T08:54:30.351Z,728.00
2023-03-21T08:55:29.400Z,724.00
2023-03-21T08:56:30.317Z,724.00
2023-03-21T08:57:30.382Z,716.00
2023-03-21T08:58:29.344Z,712.00
2023-03-21T08:59:29.315Z,732.00
2023-03-21T09:00:29.280Z,764.00
2023-03-21T09:01:29.287Z,820.00
2023-03-21T09:02:29.309Z,860.00
2023-03-21T09:03:29.291Z,868.00
2023-03-21T09:04:29.328Z,848.00
2023-03-21T09:05:29.223Z,816.00
2023-03-21T09:06:30.232Z,784.00
2023-03-21T09:07:30.224Z,744.00
2023-03-21T09:08:29.230Z,712.00
2023-03-21T09:09:29.254Z,680.00
2023-03-21T09:10:29.188Z,640.00
2023-03-21T09:11:30.252Z,608.00
2023-03-21T09:12:29.133Z,588.00
2023-03-21T09:13:29.153Z,576.00
2023-03-21T09:14:29.436Z,580.00
2023-03-21T09:15:30.122Z,600.00
2023-03-21T09:16:29.308Z,636.00
2023-03-21T09:17:29.108Z,692.00
2023-03-21T09:18:30.081Z,728.00
2023-03-21T09:19:30.136Z,736.00
2023-03-21T09:20:29.104Z,764.00
2023-03-21T09:21:29.076Z,808.00
2023-03-21T09:22:30.031Z,840.00
2023-03-21T09:23:29.093Z,848.00
2023-03-21T09:24:29.052Z,836.00
2023-03-21T09:25:30.034Z,820.00
2023-03-21T09:26:29.981Z,820.00
2023-03-21T09:27:29.015Z,832.00
2023-03-21T09:28:29.069Z,848.00
2023-03-21T09:29:28.947Z,876.00
2023-03-21T09:30:28.962Z,896.00
2023-03-21T09:31:30.005Z,908.00
2023-03-21T09:32:28.938Z,928.00
2023-03-21T09:33:29.085Z,936.00
2023-03-21T09:34:28.984Z,920.00
2023-03-21T09:35:29.902Z,896.00
2023-03-21T09:36:28.907Z,860.00
2023-03-21T09:37:28.881Z,812.00
2023-03-21T09:38:29.916Z,756.00
2023-03-21T09:39:28.913Z,724.00
2023-03-21T09:40:28.878Z,720.00
2023-03-21T09:41:28.863Z,720.00
2023-03-21T09:42:28.822Z,724.00
2023-03-21T09:43:28.863Z,756.00
2023-03-21T09:44:28.868Z,828.00
2023-03-21T09:45:28.844Z,908.00
2023-03-21T09:46:28.827Z,948.00
2023-03-21T09:47:28.754Z,884.00
2023-03-21T09:48:28.755Z,868.00
2023-03-21T09:49:29.728Z,856.00
2023-03-21T09:50:28.721Z,820.00
2023-03-21T09:51:29.753Z,788.00
2023-03-21T09:52:29.699Z,780.00
2023-03-21T09:53:29.701Z,800.00
2023-03-21T09:54:29.729Z,912.00
2023-03-21T09:55:28.699Z,1000.00
2023-03-21T09:56:29.658Z,1028.00
2023-03-21T09:57:28.717Z,1072.00
2023-03-21T09:58:28.658Z,1236.00
2023-03-21T09:59:31.216Z,1276.00
2023-03-21T10:00:29.837Z,1316.00
2023-03-21T10:01:28.668Z,1248.00
2023-03-21T10:02:28.583Z,1160.00
2023-03-21T10:03:28.577Z,1292.00
2023-03-21T10:04:28.831Z,1268.00
2023-03-21T10:05:28.619Z,1052.00
2023-03-21T10:06:28.674Z,1224.00
2023-03-21T10:07:28.564Z,1236.00
2023-03-21T10:08:28.593Z,1060.00
2023-03-21T10:09:28.555Z,924.00
2023-03-21T10:10:28.489Z,844.00
2023-03-21T10:11:28.522Z,864.00
2023-03-21T10:12:28.500Z,916.00
2023-03-21T10:13:29.704Z,964.00
2023-03-21T10:14:28.454Z,1028.00
2023-03-21T10:15:28.554Z,956.00
2023-03-21T10:16:28.565Z,952.00
2023-03-21T10:17:28.456Z,1076.00
2023-03-21T10:18:28.438Z,716.00
2023-03-21T10:19:29.621Z,744.00
2023-03-21T10:20:28.455Z,732.00
2023-03-21T10:21:56.903Z,692.00
2023-03-21T10:22:29.447Z,892.00
2023-03-21T10:23:29.378Z,1152.00
2023-03-21T10:24:28.394Z,1064.00
2023-03-21T10:25:28.335Z,1156.00
2023-03-21T10:26:28.392Z,1104.00
2023-03-21T10:27:28.340Z,880.00
2023-03-21T10:28:34.407Z,868.00
2023-03-21T10:29:29.341Z,896.00
2023-03-21T10:30:29.289Z,1024.00
2023-03-21T10:31:28.366Z,1008.00
2023-03-21T10:32:29.378Z,1124.00
2023-03-21T10:33:28.242Z,1108.00
2023-03-21T10:34:28.268Z,1236.00
2023-03-21T10:35:29.278Z,1228.00
2023-03-21T10:36:28.268Z,1192.00
2023-03-21T10:37:28.243Z,1068.00
2023-03-21T10:38:28.275Z,1132.00
2023-03-21T10:39:28.189Z,1136.00
2023-03-21T10:40:28.174Z,1204.00
2023-03-21T10:41:28.194Z,1096.00
2023-03-21T10:42:28.185Z,1032.00
2023-03-21T10:43:28.184Z,1312.00
2023-03-21T10:44:28.162Z,1124.00
2023-03-21T10:45:29.216Z,1240.00
2023-03-21T10:46:28.322Z,1072.00
2023-03-21T10:47:28.344Z,1040.00
2023-03-21T10:48:28.181Z,1080.00
2023-03-21T10:49:28.121Z,1076.00
2023-03-21T10:50:28.197Z,1348.00
2023-03-21T10:51:28.067Z,1328.00
2023-03-21T10:52:28.046Z,1300.00
2023-03-21T10:53:28.039Z,1108.00
2023-03-21T10:54:28.051Z,1020.00
2023-03-21T10:55:28.009Z,1016.00
2023-03-21T10:56:28.061Z,868.00
2023-03-21T10:57:27.990Z,860.00
2023-03-21T10:58:28.970Z,796.00
2023-03-21T10:59:28.983Z,820.00
2023-03-21T11:00:27.992Z,860.00
2023-03-21T11:01:27.985Z,888.00
2023-03-21T11:02:28.051Z,872.00
2023-03-21T11:03:27.916Z,872.00
2023-03-21T11:04:27.919Z,896.00
2023-03-21T11:05:27.932Z,1332.00
2023-03-21T11:06:27.921Z,928.00
2023-03-21T11:07:28.884Z,1412.00
2023-03-21T11:08:27.878Z,1428.00
2023-03-21T11:09:28.890Z,1260.00
2023-03-21T11:10:29.315Z,924.00
2023-03-21T11:11:27.902Z,900.00
2023-03-21T11:12:27.820Z,936.00
2023-03-21T11:13:27.818Z,864.00
2023-03-21T11:14:27.828Z,872.00
2023-03-21T11:15:27.873Z,860.00
2023-03-21T11:16:27.879Z,840.00
2023-03-21T11:17:27.863Z,784.00
2023-03-21T11:18:27.757Z,732.00
2023-03-21T11:19:27.777Z,752.00
2023-03-21T11:20:27.736Z,944.00
2023-03-21T11:21:29.736Z,1092.00
2023-03-21T11:22:27.745Z,1000.00
2023-03-21T11:23:28.716Z,1112.00
2023-03-21T11:24:27.698Z,1116.00
2023-03-21T11:25:27.674Z,1168.00
2023-03-21T11:26:28.681Z,784.00
2023-03-21T11:27:28.694Z,1180.00
2023-03-21T11:28:27.678Z,1116.00
2023-03-21T11:29:27.642Z,1052.00
2023-03-21T11:30:27.735Z,1180.00
2023-03-21T11:31:27.646Z,1124.00
2023-03-21T11:32:27.596Z,1188.00
2023-03-21T11:33:27.624Z,1120.00
2023-03-21T11:34:27.577Z,780.00
2023-03-21T11:35:27.568Z,784.00
2023-03-21T11:36:27.564Z,772.00
2023-03-21T11:37:28.670Z,804.00
2023-03-21T11:38:27.540Z,888.00
2023-03-21T11:39:27.567Z,888.00
2023-03-21T11:40:27.509Z,904.00
2023-03-21T11:41:27.495Z,972.00
2023-03-21T11:42:27.500Z,972.00
2023-03-21T11:43:27.517Z,952.00
2023-03-21T11:44:27.522Z,952.00
2023-03-21T11:45:27.495Z,948.00
2023-03-21T11:46:35.239Z,968.00
2023-03-21T11:47:27.426Z,964.00
2023-03-21T11:48:28.463Z,956.00
2023-03-21T11:49:27.420Z,956.00
2023-03-21T11:50:28.462Z,972.00
2023-03-21T11:51:27.423Z,1148.00
2023-03-21T11:52:28.376Z,1228.00
2023-03-21T11:53:27.392Z,960.00
2023-03-21T11:54:27.363Z,932.00
2023-03-21T11:55:27.404Z,1064.00
2023-03-21T11:56:27.360Z,988.00
2023-03-21T11:57:27.322Z,1036.00
2023-03-21T11:58:27.366Z,1176.00
2023-03-21T11:59:28.340Z,1364.00
2023-03-21T12:00:28.296Z,1148.00
2023-03-21T12:01:27.278Z,1040.00
2023-03-21T12:02:27.394Z,980.00
2023-03-21T12:03:28.864Z,1032.00
2023-03-21T12:04:27.432Z,1032.00
2023-03-21T12:05:28.241Z,1072.00
2023-03-21T12:06:27.227Z,1188.00
2023-03-21T12:07:27.216Z,1096.00
2023-03-21T12:08:27.241Z,968.00
2023-03-21T12:09:27.211Z,948.00
2023-03-21T12:10:27.206Z,952.00
2023-03-21T12:11:27.194Z,1068.00
2023-03-21T12:12:38.315Z,1056.00
2023-03-21T12:13:28.155Z,1056.00
2023-03-21T12:14:27.154Z,1104.00
2023-03-21T12:15:27.160Z,1008.00
2023-03-21T12:16:27.185Z,1004.00
2023-03-21T12:17:27.135Z,988.00
2023-03-21T12:18:27.098Z,980.00
2023-03-21T12:19:27.119Z,980.00
2023-03-21T12:20:28.083Z,988.00
2023-03-21T12:21:28.062Z,1068.00
2023-03-21T12:22:27.054Z,1144.00
2023-03-21T12:23:27.109Z,1088.00
2023-03-21T12:24:27.053Z,1084.00
2023-03-21T12:25:28.059Z,1064.00
2023-03-21T12:26:27.005Z,1012.00
2023-03-21T12:27:27.985Z,980.00
2023-03-21T12:28:32.910Z,1000.00
2023-03-21T12:29:27.989Z,984.00
2023-03-21T12:30:27.999Z,988.00
2023-03-21T12:31:27.033Z,956.00
2023-03-21T12:32:26.938Z,924.00
2023-03-21T12:33:26.928Z,912.00
2023-03-21T12:34:27.949Z,900.00
2023-03-21T12:35:26.895Z,892.00
2023-03-21T12:36:26.926Z,892.00
2023-03-21T12:37:26.931Z,896.00
2023-03-21T12:38:26.859Z,892.00
2023-03-21T12:39:26.839Z,892.00
2023-03-21T12:40:26.868Z,892.00
2023-03-21T12:41:26.824Z,892.00
2023-03-21T12:42:26.844Z,884.00
2023-03-21T12:43:26.815Z,868.00
2023-03-21T12:44:26.813Z,856.00
2023-03-21T12:45:29.476Z,844.00
2023-03-21T12:46:27.898Z,836.00
2023-03-21T12:47:26.869Z,836.00
2023-03-21T12:48:26.825Z,836.00
2023-03-21T12:49:26.768Z,844.00