createdAt,value
2018-06-16T00:02:04.042Z,8.80
2018-06-16T00:04:33.936Z,7.83
2018-06-16T00:07:03.949Z,6.47
2018-06-16T00:09:33.523Z,8.80
2018-06-16T00:12:02.115Z,7.07
2018-06-16T00:14:31.981Z,8.43
2018-06-16T00:17:01.359Z,6.77
2018-06-16T00:19:31.326Z,8.57
2018-06-16T00:22:00.797Z,5.87
2018-06-16T00:26:00.145Z,7.03
2018-06-16T00:28:29.881Z,8.70
2018-06-16T00:30:59.385Z,6.67
2018-06-16T00:33:29.067Z,8.77
2018-06-16T00:35:58.905Z,6.83
2018-06-16T00:38:28.625Z,6.40
2018-06-16T00:40:58.601Z,4.90
2018-06-16T00:43:27.902Z,7.97
2018-06-16T00:45:57.297Z,4.53
2018-06-16T00:48:26.887Z,7.00
2018-06-16T00:50:57.239Z,6.03
2018-06-16T00:53:26.563Z,6.23
2018-06-16T00:55:56.627Z,8.03
2018-06-16T00:58:26.489Z,7.10
2018-06-16T01:00:55.991Z,6.53
2018-06-16T01:03:25.909Z,8.50
2018-06-16T01:05:56.213Z,7.47
2018-06-16T01:08:26.183Z,4.70
2018-06-16T01:10:55.548Z,6.90
2018-06-16T01:13:25.579Z,5.17
2018-06-16T01:15:54.091Z,4.57
2018-06-16T01:18:24.071Z,6.13
2018-06-16T01:20:54.104Z,8.80
2018-06-16T01:23:23.993Z,5.40
2018-06-16T01:25:54.355Z,5.37
2018-06-16T01:28:23.743Z,9.70
2018-06-16T01:30:53.782Z,7.17
2018-06-16T01:33:23.653Z,8.40
2018-06-16T01:35:53.826Z,7.67
2018-06-16T01:38:23.458Z,4.83
2018-06-16T01:40:54.118Z,7.23
2018-06-16T01:43:23.633Z,10.77
2018-06-16T01:45:53.668Z,9.27
2018-06-16T01:48:23.068Z,12.33
2018-06-16T01:50:52.694Z,11.23
2018-06-16T01:53:21.601Z,10.30
2018-06-16T01:55:51.635Z,11.10
2018-06-16T01:58:21.592Z,8.80
2018-06-16T02:00:52.233Z,14.30
2018-06-16T02:03:22.203Z,11.60
2018-06-16T02:05:52.035Z,10.77
2018-06-16T02:08:22.959Z,10.33
2018-06-16T02:10:53.356Z,12.13
2018-06-16T02:13:23.817Z,15.40
2018-06-16T02:15:54.152Z,15.27
2018-06-16T02:18:23.438Z,12.50
2018-06-16T02:20:53.256Z,19.40
2018-06-16T02:23:22.769Z,19.00
2018-06-16T02:25:52.195Z,16.20
2018-06-16T02:28:21.817Z,17.97
2018-06-16T02:30:50.755Z,17.63
2018-06-16T02:33:20.675Z,14.00
2018-06-16T02:35:50.195Z,12.07
2018-06-16T02:38:20.205Z,13.13
2018-06-16T02:40:50.098Z,12.27
2018-06-16T02:43:19.576Z,15.47
2018-06-16T02:45:49.581Z,16.27
2018-06-16T02:48:19.448Z,14.10
2018-06-16T02:50:49.345Z,14.93
2018-06-16T02:53:18.823Z,13.77
2018-06-16T02:55:49.039Z,12.30
2018-06-16T02:58:18.758Z,14.13
2018-06-16T03:00:48.645Z,12.00
2018-06-16T03:03:18.851Z,12.10
2018-06-16T03:05:48.103Z,13.27
2018-06-16T03:08:17.785Z,14.57
2018-06-16T03:10:47.460Z,12.80
2018-06-16T03:13:17.423Z,15.43
2018-06-16T03:15:47.102Z,12.47
2018-06-16T03:18:17.101Z,15.70
2018-06-16T03:20:47.136Z,15.93
2018-06-16T03:23:16.512Z,19.73
2018-06-16T03:25:46.570Z,14.83
2018-06-16T03:28:16.763Z,16.90
2018-06-16T03:30:46.410Z,14.77
2018-06-16T03:33:16.284Z,14.33
2018-06-16T03:35:44.764Z,15.97
2018-06-16T03:38:14.468Z,15.50
2018-06-16T03:40:44.488Z,14.67
2018-06-16T03:43:14.593Z,13.27
2018-06-16T03:45:44.516Z,14.23
2018-06-16T03:48:14.163Z,14.03
2018-06-16T03:50:43.843Z,13.67
2018-06-16T03:53:13.542Z,13.23
2018-06-16T03:55:43.311Z,13.57
2018-06-16T03:58:12.968Z,13.07
2018-06-16T04:00:42.911Z,14.07
2018-06-16T04:03:12.818Z,13.90
2018-06-16T04:05:42.754Z,13.23
2018-06-16T04:08:12.628Z,12.87
2018-06-16T04:10:42.544Z,13.50
2018-06-16T04:13:12.087Z,14.07
2018-06-16T04:15:41.529Z,13.10
2018-06-16T04:18:11.467Z,12.17
2018-06-16T04:20:41.390Z,12.40
2018-06-16T04:23:10.852Z,13.87
2018-06-16T04:25:41.153Z,12.70
2018-06-16T04:28:10.817Z,12.17
2018-06-16T04:30:40.253Z,12.47
2018-06-16T04:33:09.833Z,13.13
2018-06-16T04:35:39.194Z,10.50
2018-06-16T04:38:08.727Z,10.83
2018-06-16T04:40:38.261Z,11.40
2018-06-16T04:43:08.203Z,10.60
2018-06-16T04:45:38.281Z,13.03
2018-06-16T04:48:08.013Z,10.07
2018-06-16T04:50:38.131Z,9.60
2018-06-16T04:53:07.816Z,9.90
2018-06-16T04:55:52.177Z,10.50
2018-06-16T04:58:21.999Z,10.03
2018-06-16T05:00:51.901Z,8.80
2018-06-16T05:03:21.830Z,8.43
2018-06-16T05:05:51.539Z,11.77
2018-06-16T05:08:20.810Z,7.63
2018-06-16T05:10:50.333Z,8.13
2018-06-16T05:13:19.755Z,9.00
2018-06-16T05:15:49.553Z,8.83
2018-06-16T05:18:19.255Z,10.23
2018-06-16T05:20:48.968Z,9.13
2018-06-16T05:23:18.739Z,8.33
2018-06-16T05:25:48.741Z,8.73
2018-06-16T05:28:18.013Z,7.40
2018-06-16T05:30:47.512Z,7.30
2018-06-16T05:33:17.046Z,6.60
2018-06-16T05:35:47.031Z,8.20
2018-06-16T05:38:16.758Z,9.77
2018-06-16T05:40:46.421Z,8.13
2018-06-16T05:43:16.343Z,8.47
2018-06-16T05:45:45.897Z,9.37
2018-06-16T05:48:15.272Z,8.03
2018-06-16T05:50:45.261Z,7.17
2018-06-16T05:53:14.690Z,7.40
2018-06-16T05:55:44.302Z,8.03
2018-06-16T05:58:14.230Z,7.47
2018-06-16T06:00:43.804Z,7.87
2018-06-16T06:03:13.602Z,8.97
2018-06-16T06:05:43.021Z,9.93
2018-06-16T06:08:13.064Z,9.90
2018-06-16T06:10:43.284Z,8.77
2018-06-16T06:13:13.260Z,7.67
2018-06-16T06:15:43.960Z,5.73
2018-06-16T06:18:13.613Z,5.87
2018-06-16T06:20:43.443Z,5.93
2018-06-16T06:23:13.009Z,5.30
2018-06-16T06:25:42.871Z,7.10
2018-06-16T06:28:12.994Z,4.63
2018-06-16T06:30:42.992Z,5.97
2018-06-16T06:33:12.699Z,7.83
2018-06-16T06:35:42.144Z,4.73
2018-06-16T06:38:11.047Z,3.33
2018-06-16T06:40:40.205Z,7.30
2018-06-16T06:43:10.235Z,5.47
2018-06-16T06:45:40.172Z,5.47
2018-06-16T06:48:10.159Z,15.60
2018-06-16T06:50:40.375Z,11.07
2018-06-16T06:53:09.823Z,13.90
2018-06-16T06:55:39.813Z,5.07
2018-06-16T06:58:10.160Z,31.80
2018-06-16T07:00:40.176Z,7.57
2018-06-16T07:09:55.378Z,30.77
2018-06-16T07:12:25.488Z,6.70
2018-06-16T07:14:55.262Z,10.77
2018-06-16T07:17:25.319Z,5.10
2018-06-16T07:19:54.615Z,4.70
2018-06-16T07:22:24.301Z,7.53
2018-06-16T07:24:54.111Z,6.53
2018-06-16T07:27:24.333Z,7.60
2018-06-16T07:29:52.831Z,5.47
2018-06-16T07:32:22.637Z,4.37
2018-06-16T07:34:52.544Z,5.80
2018-06-16T07:37:22.470Z,6.47
2018-06-16T07:39:51.984Z,6.97
2018-06-16T07:42:21.791Z,5.43
2018-06-16T07:44:51.799Z,5.43
2018-06-16T07:47:21.837Z,5.13
2018-06-16T07:49:51.427Z,5.90
2018-06-16T07:52:21.124Z,6.73
2018-06-16T07:54:50.657Z,3.20
2018-06-16T07:57:20.117Z,5.50
2018-06-16T07:59:49.905Z,5.13
2018-06-16T08:02:19.554Z,8.03
2018-06-16T08:04:49.500Z,5.30
2018-06-16T08:07:18.411Z,6.57
2018-06-16T08:09:48.007Z,4.03
2018-06-16T08:12:18.046Z,6.50
2018-06-16T08:14:47.933Z,7.00
2018-06-16T08:17:17.826Z,4.17
2018-06-16T08:19:47.771Z,6.80
2018-06-16T08:22:17.645Z,6.80
2018-06-16T08:24:47.777Z,5.43
2018-06-16T08:27:17.776Z,11.03
2018-06-16T08:29:47.316Z,5.90
2018-06-16T08:32:17.043Z,4.13
2018-06-16T08:34:46.899Z,6.90
2018-06-16T08:37:16.839Z,4.43
2018-06-16T08:39:45.687Z,5.27
2018-06-16T08:42:15.717Z,6.37
2018-06-16T08:44:45.656Z,4.73
2018-06-16T08:47:15.614Z,4.90
2018-06-16T08:49:45.481Z,5.73
2018-06-16T08:52:15.260Z,6.33
2018-06-16T08:54:45.231Z,6.47
2018-06-16T08:57:14.871Z,6.43
2018-06-16T08:59:45.036Z,5.80
2018-06-16T09:02:15.052Z,5.87
2018-06-16T09:04:44.471Z,6.17
2018-06-16T09:07:13.866Z,4.13
2018-06-16T09:09:43.571Z,7.33
2018-06-16T09:12:13.049Z,8.67
2018-06-16T09:14:42.522Z,5.30
2018-06-16T09:17:12.098Z,5.20
2018-06-16T09:19:42.011Z,5.10
2018-06-16T09:22:12.046Z,6.03
2018-06-16T09:24:41.841Z,5.70
2018-06-16T09:27:12.070Z,4.67
2018-06-16T09:29:42.083Z,5.00
2018-06-16T09:32:12.083Z,3.70
2018-06-16T09:34:41.947Z,3.87
2018-06-16T09:37:11.927Z,6.17
2018-06-16T09:39:42.009Z,5.00
2018-06-16T09:42:11.578Z,5.37
2018-06-16T09:44:41.557Z,6.97
2018-06-16T09:47:11.277Z,6.40
2018-06-16T09:49:40.512Z,5.27
2018-06-16T09:52:10.063Z,5.23
2018-06-16T09:54:39.988Z,6.83
2018-06-16T09:57:09.759Z,9.40
2018-06-16T09:59:38.304Z,7.60
2018-06-16T10:02:06.797Z,5.83
2018-06-16T10:04:35.035Z,6.23
2018-06-16T10:07:03.610Z,6.50
2018-06-16T10:09:32.240Z,9.00
2018-06-16T10:12:00.686Z,6.47
2018-06-16T10:14:29.183Z,8.47
2018-06-16T10:16:57.684Z,6.23
2018-06-16T10:19:26.299Z,6.13
2018-06-16T10:21:54.769Z,6.47
2018-06-16T10:24:23.285Z,4.57
2018-06-16T10:26:51.776Z,6.20
2018-06-16T10:29:20.248Z,6.33
2018-06-16T10:31:48.705Z,4.33
2018-06-16T10:34:17.287Z,6.10
2018-06-16T10:36:45.795Z,4.50
2018-06-16T10:39:14.226Z,7.13
2018-06-16T10:41:42.753Z,6.30
2018-06-16T10:44:11.232Z,5.23
2018-06-16T10:46:39.696Z,6.87
2018-06-16T10:49:08.241Z,5.23
2018-06-16T10:51:38.020Z,7.30
2018-06-16T10:54:07.545Z,5.97
2018-06-16T10:56:36.596Z,7.20
2018-06-16T10:59:06.648Z,6.23
2018-06-16T11:01:36.562Z,6.00
2018-06-16T11:04:06.462Z,4.90
2018-06-16T11:06:36.385Z,6.53
2018-06-16T11:09:07.364Z,6.40
2018-06-16T11:11:37.311Z,5.60
2018-06-16T11:14:07.792Z,7.27
2018-06-16T11:16:37.664Z,4.33
2018-06-16T11:19:07.814Z,4.97
2018-06-16T11:21:37.170Z,6.17
2018-06-16T11:24:07.124Z,6.53
2018-06-16T11:26:36.957Z,4.57
2018-06-16T11:29:05.463Z,4.23
2018-06-16T11:31:35.023Z,5.67
2018-06-16T11:34:04.633Z,4.10
2018-06-16T11:36:34.559Z,5.47
2018-06-16T11:39:05.074Z,4.47
2018-06-16T11:41:33.627Z,7.83
2018-06-16T11:44:02.087Z,4.53
2018-06-16T11:46:30.806Z,5.93
2018-06-16T11:48:59.451Z,4.23
2018-06-16T11:51:27.923Z,7.17
2018-06-16T11:53:56.550Z,5.47
2018-06-16T11:56:25.070Z,6.37
2018-06-16T11:58:53.579Z,6.13
2018-06-16T12:01:22.087Z,6.00
2018-06-16T12:03:50.598Z,4.97
2018-06-16T12:06:19.230Z,6.03
2018-06-16T12:08:47.795Z,4.80
2018-06-16T12:11:16.317Z,4.33
2018-06-16T12:13:44.784Z,5.33
2018-06-16T12:16:13.355Z,6.53
2018-06-16T12:18:41.934Z,6.13
2018-06-16T12:21:10.410Z,3.87
2018-06-16T12:23:38.967Z,6.60
2018-06-16T12:26:07.467Z,5.00
2018-06-16T12:28:36.242Z,5.33
2018-06-16T12:31:04.927Z,5.40
2018-06-16T12:33:33.587Z,5.50
2018-06-16T12:36:02.114Z,4.67
2018-06-16T12:38:30.778Z,4.07
2018-06-16T12:40:59.229Z,4.03
2018-06-16T12:43:27.804Z,6.13
2018-06-16T12:45:56.292Z,5.37
2018-06-16T12:48:24.846Z,5.00
2018-06-16T12:50:53.443Z,5.13
2018-06-16T12:53:21.960Z,4.73
2018-06-16T12:55:50.541Z,5.53
2018-06-16T12:58:19.026Z,5.37
2018-06-16T13:00:47.676Z,4.23
2018-06-16T13:03:16.300Z,5.17
2018-06-16T13:05:44.779Z,3.27
2018-06-16T13:08:13.360Z,4.73
2018-06-16T13:10:41.908Z,6.37
2018-06-16T13:13:10.413Z,5.07
2018-06-16T13:15:39.337Z,4.67
2018-06-16T13:18:07.847Z,5.63
2018-06-16T13:20:36.303Z,5.73
2018-06-16T13:23:04.843Z,5.63
2018-06-16T13:25:33.436Z,6.90
2018-06-16T13:28:02.037Z,4.27
2018-06-16T13:30:30.493Z,4.43
2018-06-16T13:32:58.954Z,4.47
2018-06-16T13:35:28.158Z,5.30
2018-06-16T13:37:56.790Z,4.07
2018-06-16T13:40:25.406Z,4.53
2018-06-16T13:42:53.862Z,4.07
2018-06-16T13:45:22.313Z,6.33
2018-06-16T13:47:50.866Z,6.87
2018-06-16T13:50:19.336Z,6.40
2018-06-16T13:52:47.835Z,8.17
2018-06-16T13:55:16.338Z,4.50
2018-06-16T13:57:44.797Z,5.00
2018-06-16T14:00:13.373Z,6.17
2018-06-16T14:02:41.861Z,4.97
2018-06-16T14:05:10.342Z,5.37
2018-06-16T14:07:38.854Z,6.70
2018-06-16T14:10:07.339Z,3.83
2018-06-16T14:12:35.912Z,3.43
2018-06-16T14:15:04.418Z,6.27
2018-06-16T14:17:32.897Z,5.07
2018-06-16T14:20:01.484Z,4.60
2018-06-16T14:22:30.000Z,3.37
2018-06-16T14:24:58.487Z,8.93
2018-06-16T14:27:27.115Z,4.57
2018-06-16T14:29:55.703Z,5.23
2018-06-16T14:32:24.160Z,5.60
2018-06-16T14:34:52.880Z,6.37
2018-06-16T14:37:21.398Z,7.20
2018-06-16T14:39:51.458Z,2.93
2018-06-16T14:42:21.286Z,4.20
2018-06-16T14:44:50.509Z,3.87
2018-06-16T14:47:20.624Z,5.10
2018-06-16T14:49:49.100Z,6.13
2018-06-16T14:52:18.738Z,3.87
2018-06-16T14:54:48.604Z,4.20
2018-06-16T14:57:18.507Z,4.30
2018-06-16T14:59:48.754Z,4.67
2018-06-16T15:02:18.294Z,3.43
2018-06-16T15:04:48.202Z,3.60
2018-06-16T15:07:18.022Z,3.47
2018-06-16T15:09:47.989Z,3.50
2018-06-16T15:12:17.601Z,4.90
2018-06-16T15:14:47.024Z,3.87
2018-06-16T15:17:16.934Z,5.37
2018-06-16T15:19:46.888Z,3.53
2018-06-16T15:22:16.882Z,4.47
2018-06-16T15:24:46.294Z,3.50
2018-06-16T15:27:15.854Z,4.47
2018-06-16T15:29:45.285Z,4.43
2018-06-16T15:32:14.949Z,4.60
2018-06-16T15:34:44.765Z,3.90
2018-06-16T15:37:14.273Z,3.67
2018-06-16T15:39:43.690Z,3.93
2018-06-16T15:42:13.807Z,4.53
2018-06-16T15:44:43.740Z,4.67
2018-06-16T15:47:13.546Z,3.67
2018-06-16T15:49:43.464Z,3.67
2018-06-16T15:52:13.395Z,2.97
2018-06-16T15:54:42.842Z,5.20
2018-06-16T15:57:12.962Z,3.53
2018-06-16T15:59:41.427Z,3.40
2018-06-16T16:02:11.374Z,5.63
2018-06-16T16:04:41.414Z,6.47
2018-06-16T16:07:11.328Z,7.07
2018-06-16T16:09:41.247Z,6.30
2018-06-16T16:12:11.148Z,5.13
2018-06-16T16:14:41.289Z,3.03
2018-06-16T16:17:10.846Z,5.53
2018-06-16T16:19:40.573Z,4.07
2018-06-16T16:22:25.096Z,3.27
2018-06-16T16:24:54.812Z,4.30
2018-06-16T16:27:24.464Z,4.57
2018-06-16T16:29:53.904Z,3.67
2018-06-16T16:32:23.463Z,4.87
2018-06-16T16:34:52.921Z,3.70
2018-06-16T16:37:22.877Z,6.00
2018-06-16T16:39:52.812Z,4.30
2018-06-16T16:42:22.784Z,4.07
2018-06-16T16:44:52.624Z,4.43
2018-06-16T16:47:22.569Z,4.30
2018-06-16T16:49:52.519Z,3.60
2018-06-16T16:52:22.433Z,2.97
2018-06-16T16:54:51.812Z,3.97
2018-06-16T16:57:21.397Z,3.23
2018-06-16T16:59:51.313Z,6.30
2018-06-16T17:02:20.760Z,6.80
2018-06-16T17:04:50.793Z,4.00
2018-06-16T17:07:20.662Z,4.43
2018-06-16T17:09:51.063Z,5.50
2018-06-16T17:12:20.531Z,5.30
2018-06-16T17:14:49.976Z,5.50
2018-06-16T17:17:19.921Z,3.87
2018-06-16T17:19:49.825Z,7.60
2018-06-16T17:22:19.712Z,5.73
2018-06-16T17:24:49.839Z,4.70
2018-06-16T17:27:19.268Z,3.63
2018-06-16T17:29:48.118Z,4.83
2018-06-16T17:32:18.458Z,4.23
2018-06-16T17:34:47.571Z,4.03
2018-06-16T17:37:17.259Z,5.00
2018-06-16T17:39:46.604Z,3.97
2018-06-16T17:42:16.049Z,4.07
2018-06-16T17:44:45.777Z,3.43
2018-06-16T17:47:15.602Z,3.83
2018-06-16T17:49:45.663Z,5.97
2018-06-16T17:52:15.726Z,3.83
2018-06-16T17:54:45.377Z,5.30
2018-06-16T17:57:14.866Z,4.77
2018-06-16T17:59:44.766Z,4.73
2018-06-16T18:02:13.251Z,5.17
2018-06-16T18:04:42.459Z,3.60
2018-06-16T18:07:12.062Z,5.03
2018-06-16T18:09:41.757Z,5.20
2018-06-16T18:12:10.242Z,5.03
2018-06-16T18:14:39.299Z,2.90
2018-06-16T18:17:08.536Z,4.20
2018-06-16T18:19:38.356Z,4.10
2018-06-16T18:22:06.875Z,3.50
2018-06-16T18:24:35.377Z,4.10
2018-06-16T18:27:04.015Z,3.87
2018-06-16T18:29:32.645Z,2.90
2018-06-16T18:32:01.123Z,3.53
2018-06-16T18:34:29.664Z,4.20
2018-06-16T18:36:58.294Z,5.63
2018-06-16T18:39:26.766Z,4.43
2018-06-16T18:41:55.340Z,3.90
2018-06-16T18:44:23.891Z,3.80
2018-06-16T18:46:52.400Z,4.37
2018-06-16T18:49:20.926Z,3.93
2018-06-16T18:51:49.384Z,5.00
2018-06-16T18:54:17.875Z,5.97
2018-06-16T18:56:46.525Z,3.90
2018-06-16T18:59:15.011Z,3.77
2018-06-16T19:01:43.497Z,4.40
2018-06-16T19:04:12.000Z,4.03
2018-06-16T19:06:40.540Z,4.53
2018-06-16T19:09:09.476Z,4.43
2018-06-16T19:11:38.197Z,3.20
2018-06-16T19:14:06.778Z,6.93
2018-06-16T19:16:35.694Z,3.40
2018-06-16T19:19:04.330Z,4.47
2018-06-16T19:21:32.958Z,4.03
2018-06-16T19:24:01.672Z,4.17
2018-06-16T19:26:30.294Z,5.70
2018-06-16T19:28:58.743Z,5.77
2018-06-16T19:31:27.268Z,4.73
2018-06-16T19:33:55.894Z,5.47
2018-06-16T19:36:24.379Z,4.47
2018-06-16T19:38:52.852Z,6.60
2018-06-16T19:41:21.422Z,4.30
2018-06-16T19:43:49.901Z,5.63
2018-06-16T19:46:18.157Z,4.70
2018-06-16T19:48:46.675Z,4.63
2018-06-16T19:51:15.203Z,5.67
2018-06-16T19:53:43.985Z,5.67
2018-06-16T19:56:12.414Z,5.33
2018-06-16T19:58:40.920Z,3.60
2018-06-16T20:01:09.421Z,7.57
2018-06-16T20:03:37.925Z,7.43
2018-06-16T20:06:06.435Z,5.40
2018-06-16T20:08:34.904Z,5.83
2018-06-16T20:11:03.394Z,4.43
2018-06-16T20:13:31.902Z,6.20
2018-06-16T20:16:00.445Z,5.40
2018-06-16T20:18:28.980Z,3.67
2018-06-16T20:20:57.973Z,4.23
2018-06-16T20:23:26.542Z,5.37
2018-06-16T20:25:55.001Z,5.47
2018-06-16T20:28:23.450Z,5.13
2018-06-16T20:30:51.903Z,6.90
2018-06-16T20:33:20.365Z,5.40
2018-06-16T20:35:48.810Z,5.97
2018-06-16T20:38:17.284Z,5.47
2018-06-16T20:40:45.807Z,7.03
2018-06-16T20:43:15.697Z,4.33
2018-06-16T20:45:44.985Z,4.03
2018-06-16T20:48:15.034Z,5.83
2018-06-16T20:50:45.043Z,5.57
2018-06-16T20:53:14.834Z,4.93
2018-06-16T20:55:44.235Z,6.47
2018-06-16T20:58:14.034Z,4.80
2018-06-16T21:00:43.392Z,6.67
2018-06-16T21:03:12.254Z,6.90
2018-06-16T21:05:41.627Z,3.83
2018-06-16T21:08:11.467Z,6.27
2018-06-16T21:10:41.191Z,2.87
2018-06-16T21:14:40.667Z,6.30
2018-06-16T21:17:10.484Z,4.40
2018-06-16T21:19:40.612Z,3.23
2018-06-16T21:22:10.121Z,3.37
2018-06-16T21:24:40.240Z,3.90
2018-06-16T21:27:10.135Z,6.03
2018-06-16T21:29:39.978Z,5.67
2018-06-16T21:32:09.455Z,6.70
2018-06-16T21:34:39.164Z,6.10
2018-06-16T21:37:09.024Z,4.97
2018-06-16T21:39:38.752Z,5.70
2018-06-16T21:42:08.625Z,3.60
2018-06-16T21:44:37.883Z,5.60
2018-06-16T21:47:22.335Z,5.13
2018-06-16T21:49:52.281Z,4.90
2018-06-16T21:52:22.086Z,4.13
2018-06-16T21:57:39.558Z,4.83
2018-06-16T22:00:11.699Z,4.33
2018-06-16T22:02:41.989Z,4.73
2018-06-16T22:05:12.079Z,3.07
2018-06-16T22:07:42.316Z,3.37
2018-06-16T22:10:13.045Z,4.43
2018-06-16T22:12:43.197Z,2.77
2018-06-16T22:15:13.439Z,5.87
2018-06-16T22:17:43.095Z,5.23
2018-06-16T22:20:11.817Z,4.47
2018-06-16T22:22:41.230Z,4.00
2018-06-16T22:25:10.961Z,4.87
2018-06-16T22:27:40.403Z,4.50
2018-06-16T22:30:10.028Z,3.67
2018-06-16T22:32:40.382Z,5.80
2018-06-16T22:35:10.504Z,4.90
2018-06-16T22:37:41.033Z,4.03
2018-06-16T22:40:11.358Z,4.40
2018-06-16T22:42:42.536Z,4.93
2018-06-16T22:45:11.059Z,4.33
2018-06-16T22:47:39.528Z,3.00
2018-06-16T22:50:08.270Z,4.03
2018-06-16T22:52:36.791Z,5.13
2018-06-16T22:55:05.571Z,3.93
2018-06-16T22:57:34.073Z,5.90
2018-06-16T23:03:02.539Z,2.53
2018-06-16T23:05:32.113Z,5.27
2018-06-16T23:08:01.723Z,3.23
2018-06-16T23:10:31.528Z,2.90
2018-06-16T23:13:01.000Z,5.67
2018-06-16T23:15:30.575Z,4.37
2018-06-16T23:17:59.962Z,3.63
2018-06-16T23:20:29.592Z,3.47
2018-06-16T23:22:59.477Z,3.33
2018-06-16T23:25:29.303Z,3.93
2018-06-16T23:27:58.440Z,3.60
2018-06-16T23:30:28.393Z,2.27
2018-06-16T23:32:57.847Z,2.80
2018-06-16T23:35:27.784Z,2.77
2018-06-16T23:37:57.628Z,4.03
2018-06-16T23:40:27.138Z,3.40
2018-06-16T23:42:56.430Z,2.93
2018-06-16T23:45:25.851Z,4.57
2018-06-16T23:47:55.855Z,3.13
2018-06-16T23:50:25.732Z,5.07
2018-06-16T23:52:55.108Z,3.97
2018-06-16T23:55:23.582Z,3.53
2018-06-16T23:57:52.983Z,3.30
