createdAt,value
2023-04-01T00:00:10.805Z,15.72
2023-04-01T00:02:41.819Z,15.66
2023-04-01T00:05:11.332Z,15.63
2023-04-01T00:07:39.357Z,15.61
2023-04-01T00:10:08.877Z,15.59
2023-04-01T00:12:36.702Z,15.58
2023-04-01T00:15:05.328Z,15.58
2023-04-01T00:17:32.543Z,15.55
2023-04-01T00:19:59.691Z,15.52
2023-04-01T00:22:28.056Z,15.55
2023-04-01T00:24:55.832Z,15.53
2023-04-01T00:27:22.871Z,15.50
2023-04-01T00:29:50.120Z,15.49
2023-04-01T00:32:17.154Z,15.53
2023-04-01T00:34:45.497Z,15.53
2023-04-01T00:37:12.806Z,15.53
2023-04-01T00:39:39.869Z,15.53
2023-04-01T00:42:07.295Z,15.50
2023-04-01T00:44:35.588Z,15.50
2023-04-01T00:47:02.672Z,15.46
2023-04-01T00:49:37.763Z,15.43
2023-04-01T00:52:06.856Z,15.41
2023-04-01T00:54:35.767Z,15.46
2023-04-01T00:57:21.337Z,15.53
2023-04-01T00:59:53.869Z,15.59
2023-04-01T01:02:21.712Z,15.58
2023-04-01T01:04:48.896Z,15.60
2023-04-01T01:07:53.781Z,15.69
2023-04-01T01:10:50.599Z,15.75
2023-04-01T01:13:49.730Z,15.79
2023-04-01T01:16:32.067Z,15.79
2023-04-01T01:19:17.081Z,15.77
2023-04-01T01:21:58.780Z,15.77
2023-04-01T01:24:41.177Z,15.79
2023-04-01T01:27:20.495Z,15.75
2023-04-01T01:30:09.601Z,15.76
2023-04-01T01:32:45.970Z,15.75
2023-04-01T01:35:31.518Z,15.74
2023-04-01T01:38:04.474Z,15.71
2023-04-01T01:40:34.564Z,15.64
2023-04-01T01:43:07.350Z,15.61
2023-04-01T01:45:39.892Z,15.57
2023-04-01T01:48:11.249Z,15.56
2023-04-01T01:50:41.516Z,15.58
2023-04-01T01:53:14.266Z,15.59
2023-04-01T01:55:44.201Z,15.59
2023-04-01T01:58:18.793Z,15.56
2023-04-01T02:00:52.681Z,15.50
2023-04-01T02:03:22.665Z,15.49
2023-04-01T02:05:52.611Z,15.46
2023-04-01T02:08:26.514Z,15.45
2023-04-01T02:11:06.912Z,15.40
2023-04-01T02:13:57.283Z,15.37
2023-04-01T02:16:31.048Z,15.36
2023-04-01T02:19:01.388Z,15.36
2023-04-01T02:21:32.871Z,15.36
2023-04-01T02:24:03.232Z,15.34
2023-04-01T02:26:31.242Z,15.34
2023-04-01T02:29:01.070Z,15.37
2023-04-01T02:31:30.257Z,15.40
2023-04-01T02:33:57.802Z,15.45
2023-04-01T02:36:25.256Z,15.48
2023-04-01T02:38:55.765Z,15.44
2023-04-01T02:41:23.125Z,15.42
2023-04-01T02:43:50.382Z,15.39
2023-04-01T02:46:17.821Z,15.40
2023-04-01T02:48:44.899Z,15.40
2023-04-01T02:51:12.082Z,15.41
2023-04-01T02:53:39.168Z,15.41
2023-04-01T02:56:06.614Z,15.42
2023-04-01T02:58:33.919Z,15.42
2023-04-01T03:01:00.978Z,15.40
2023-04-01T03:03:28.131Z,15.44
2023-04-01T03:05:57.497Z,15.49
2023-04-01T03:08:24.509Z,15.45
2023-04-01T03:10:51.802Z,15.46
2023-04-01T03:13:18.949Z,15.43
2023-04-01T03:15:46.208Z,15.43
2023-04-01T03:18:13.288Z,15.37
2023-04-01T03:20:40.548Z,15.32
2023-04-01T03:23:09.204Z,15.32
2023-04-01T03:25:36.386Z,15.29
2023-04-01T03:28:04.383Z,15.27
2023-04-01T03:30:32.562Z,15.29
2023-04-01T03:33:01.308Z,15.26
2023-04-01T03:35:28.994Z,15.21
2023-04-01T03:37:56.247Z,15.20
2023-04-01T03:40:23.599Z,15.15
2023-04-01T03:42:51.615Z,15.19
2023-04-01T03:45:18.949Z,15.15
2023-04-01T03:47:46.367Z,15.14
2023-04-01T03:50:13.576Z,15.10
2023-04-01T03:52:40.955Z,15.08
2023-04-01T03:55:08.892Z,15.07
2023-04-01T03:57:37.852Z,15.06
2023-04-01T04:00:16.600Z,15.03
2023-04-01T04:02:46.287Z,15.01
2023-04-01T04:05:18.782Z,15.03
2023-04-01T04:07:45.881Z,15.04
2023-04-01T04:10:13.083Z,15.12
2023-04-01T04:12:41.550Z,15.09
2023-04-01T04:15:10.031Z,15.08
2023-04-01T04:17:37.543Z,15.07
2023-04-01T04:20:05.438Z,15.05
2023-04-01T04:22:32.641Z,15.04
2023-04-01T04:25:00.240Z,15.05
2023-04-01T04:27:27.517Z,15.03
2023-04-01T04:30:07.708Z,15.03
2023-04-01T04:32:35.450Z,15.05
2023-04-01T04:35:03.186Z,15.06
2023-04-01T04:37:30.525Z,15.16
2023-04-01T04:39:57.664Z,15.19
2023-04-01T04:42:24.879Z,15.22
2023-04-01T04:44:56.829Z,15.24
2023-04-01T04:47:24.370Z,15.24
2023-04-01T04:49:51.683Z,15.26
2023-04-01T04:52:19.580Z,15.35
2023-04-01T04:54:46.688Z,15.37
2023-04-01T04:57:13.936Z,15.28
2023-04-01T04:59:47.088Z,15.29
2023-04-01T05:02:20.167Z,15.31
2023-04-01T05:04:48.140Z,15.36
2023-04-01T05:07:15.766Z,15.42
2023-04-01T05:09:43.050Z,15.48
2023-04-01T05:12:10.167Z,15.56
2023-04-01T05:14:59.027Z,15.72
2023-04-01T05:17:26.819Z,15.80
2023-04-01T05:19:54.314Z,15.88
2023-04-01T05:22:23.366Z,15.99
2023-04-01T05:24:51.291Z,16.06
2023-04-01T05:27:18.653Z,16.13
2023-04-01T05:29:45.892Z,16.19
2023-04-01T05:32:36.492Z,16.26
2023-04-01T05:35:04.174Z,16.31
2023-04-01T05:37:31.308Z,16.36
2023-04-01T05:39:59.775Z,16.44
2023-04-01T05:42:27.421Z,16.58
2023-04-01T05:44:54.779Z,16.58
2023-04-01T05:47:40.839Z,16.55
2023-04-01T05:50:08.352Z,16.67
2023-04-01T05:52:35.500Z,17.11
2023-04-01T05:55:04.710Z,18.15
2023-04-01T05:57:32.045Z,18.69
2023-04-01T05:59:59.226Z,19.43
2023-04-01T06:02:26.332Z,20.33
2023-04-01T06:05:13.493Z,21.05
2023-04-01T06:07:40.735Z,21.04
2023-04-01T06:10:19.892Z,21.51
2023-04-01T06:12:54.441Z,22.28
2023-04-01T06:15:40.235Z,22.53
2023-04-01T06:19:05.104Z,22.41
2023-04-01T06:21:34.096Z,22.08
2023-04-01T06:24:08.426Z,21.61
2023-04-01T06:26:56.147Z,20.87
2023-04-01T06:30:03.339Z,20.19
2023-04-01T06:32:54.836Z,19.70
2023-04-01T06:35:50.994Z,19.41
2023-04-01T06:38:30.790Z,19.32
2023-04-01T06:40:59.997Z,19.15
2023-04-01T06:43:56.356Z,19.14
2023-04-01T06:47:00.757Z,19.23
2023-04-01T06:50:04.661Z,19.52
2023-04-01T06:53:09.794Z,19.43
2023-04-01T06:56:03.609Z,19.30
2023-04-01T06:59:15.266Z,19.33
2023-04-01T07:01:51.340Z,19.24
2023-04-01T07:04:44.512Z,19.31
2023-04-01T07:07:28.288Z,19.45
2023-04-01T07:10:03.857Z,19.42
2023-04-01T07:12:43.101Z,19.77
2023-04-01T07:16:15.407Z,19.83
2023-04-01T07:19:04.427Z,20.25
2023-04-01T07:21:53.295Z,21.50
2023-04-01T07:24:44.248Z,22.86
2023-04-01T07:27:14.496Z,23.33
2023-04-01T07:29:43.107Z,23.26
2023-04-01T07:32:19.497Z,22.84
2023-04-01T07:35:18.661Z,22.70
2023-04-01T07:38:10.637Z,22.12
2023-04-01T07:40:46.959Z,22.15
2023-04-01T07:43:40.154Z,23.53
2023-04-01T07:46:35.005Z,24.48
2023-04-01T07:49:17.349Z,24.43
2023-04-01T07:51:59.352Z,24.88
2023-04-01T07:54:58.897Z,25.22
2023-04-01T07:58:10.472Z,25.91
2023-04-01T08:01:04.955Z,25.50
2023-04-01T08:03:57.993Z,24.82
2023-04-01T08:06:34.478Z,24.23
2023-04-01T08:09:21.853Z,24.03
2023-04-01T08:12:31.793Z,24.25
2023-04-01T08:15:24.686Z,24.58
2023-04-01T08:18:36.703Z,24.68
2023-04-01T08:21:38.798Z,24.27
2023-04-01T08:24:19.272Z,23.69
2023-04-01T08:26:54.380Z,23.13
2023-04-01T08:29:51.308Z,23.23
2023-04-01T08:32:33.918Z,23.40
2023-04-01T08:35:39.396Z,23.63
2023-04-01T08:38:26.309Z,23.24
2023-04-01T08:41:07.023Z,23.10
2023-04-01T08:44:41.158Z,23.48
2023-04-01T08:47:43.661Z,23.59
2023-04-01T08:50:25.238Z,24.04
2023-04-01T08:53:15.773Z,24.29
2023-04-01T08:56:20.824Z,24.58
2023-04-01T08:59:31.808Z,25.07
2023-04-01T09:02:48.079Z,25.24
2023-04-01T09:05:50.823Z,25.11
2023-04-01T09:08:30.859Z,25.09
2023-04-01T09:11:04.952Z,24.49
2023-04-01T09:14:09.118Z,24.39
2023-04-01T09:16:47.911Z,23.73
2023-04-01T09:19:29.890Z,23.37
2023-04-01T09:22:35.304Z,23.39
2023-04-01T09:25:39.718Z,23.03
2023-04-01T09:28:29.592Z,23.27
2023-04-01T09:31:06.621Z,23.26
2023-04-01T09:33:58.564Z,23.18
2023-04-01T09:36:48.820Z,23.04
2023-04-01T09:39:36.263Z,22.63
2023-04-01T09:42:34.632Z,22.45
2023-04-01T09:45:54.085Z,22.80
2023-04-01T09:48:45.996Z,23.39
2023-04-01T09:51:29.453Z,23.90
2023-04-01T09:54:09.929Z,24.21
2023-04-01T09:56:58.851Z,24.41
2023-04-01T09:59:55.447Z,24.38
2023-04-01T10:02:59.872Z,23.90
2023-04-01T10:05:34.966Z,23.76
2023-04-01T10:08:23.888Z,23.90
2023-04-01T10:11:03.413Z,24.13
2023-04-01T10:14:08.919Z,24.25
2023-04-01T10:16:48.024Z,24.68
2023-04-01T10:19:52.662Z,24.81
2023-04-01T10:22:34.796Z,25.10
2023-04-01T10:25:21.084Z,25.45
2023-04-01T10:28:30.891Z,25.98
2023-04-01T10:31:19.248Z,26.42
2023-04-01T10:34:13.389Z,26.77
2023-04-01T10:37:00.783Z,26.94
2023-04-01T10:40:20.300Z,27.05
2023-04-01T10:43:34.301Z,26.94
2023-04-01T10:46:46.946Z,26.30
2023-04-01T10:49:32.854Z,26.57
2023-04-01T10:52:11.612Z,26.88
2023-04-01T10:55:26.358Z,27.23
2023-04-01T10:58:42.227Z,27.15
2023-04-01T11:02:11.305Z,27.02
2023-04-01T11:05:11.140Z,26.69
2023-04-01T11:08:09.994Z,26.35
2023-04-01T11:11:22.768Z,26.39
2023-04-01T11:14:26.816Z,26.89
2023-04-01T11:17:18.432Z,27.16
2023-04-01T11:20:09.785Z,27.66
2023-04-01T11:22:55.541Z,27.52
2023-04-01T11:25:26.550Z,27.49
2023-04-01T11:28:38.501Z,26.70
2023-04-01T11:31:47.198Z,26.10
2023-04-01T11:34:22.529Z,25.28
2023-04-01T11:37:03.968Z,25.06
2023-04-01T11:39:38.699Z,24.78
2023-04-01T11:42:33.264Z,24.34
2023-04-01T11:45:40.432Z,23.73
2023-04-01T11:48:41.568Z,23.20
2023-04-01T11:51:47.022Z,23.63
2023-04-01T11:54:51.497Z,24.32
2023-04-01T11:57:49.291Z,24.18
2023-04-01T12:00:31.616Z,24.15
2023-04-01T12:03:18.618Z,24.62
2023-04-01T12:06:03.143Z,25.11
2023-04-01T12:08:40.750Z,24.93
2023-04-01T12:11:18.890Z,24.75
2023-04-01T12:14:10.518Z,24.34
2023-04-01T12:16:56.149Z,23.63
2023-04-01T12:19:48.329Z,23.38
2023-04-01T12:22:32.622Z,23.69
2023-04-01T12:25:38.706Z,24.21
2023-04-01T12:28:05.904Z,24.46
2023-04-01T12:30:43.840Z,24.48
2023-04-01T12:33:38.019Z,24.34
2023-04-01T12:36:27.146Z,24.18
2023-04-01T12:39:27.936Z,24.32
2023-04-01T12:42:01.191Z,24.51
2023-04-01T12:44:59.598Z,24.80
2023-04-01T12:47:57.294Z,24.47
2023-04-01T12:51:15.923Z,23.37
2023-04-01T12:53:59.541Z,22.98
2023-04-01T12:56:48.597Z,23.03
2023-04-01T12:59:38.688Z,23.34
2023-04-01T13:02:23.337Z,23.42
2023-04-01T13:05:08.305Z,23.35
2023-04-01T13:07:42.992Z,23.29
2023-04-01T13:10:35.102Z,23.16
2023-04-01T13:13:16.802Z,23.14
2023-04-01T13:15:57.148Z,22.89
2023-04-01T13:18:41.564Z,22.84
2023-04-01T13:21:27.878Z,23.16
2023-04-01T13:24:30.260Z,23.52
2023-04-01T13:27:03.853Z,23.47
2023-04-01T13:29:37.797Z,23.13
2023-04-01T13:32:40.755Z,23.14
2023-04-01T13:35:35.546Z,22.53
2023-04-01T13:38:19.376Z,22.38
2023-04-01T13:41:12.596Z,22.13
2023-04-01T13:44:10.864Z,21.99
2023-04-01T13:46:59.352Z,22.24
2023-04-01T13:49:38.372Z,22.11
2023-04-01T13:52:58.350Z,22.06
2023-04-01T13:55:47.166Z,21.74
2023-04-01T13:58:29.232Z,21.74
2023-04-01T14:01:06.868Z,21.68
2023-04-01T14:03:58.838Z,21.29
2023-04-01T14:06:33.252Z,21.11
2023-04-01T14:09:04.032Z,20.97
2023-04-01T14:12:04.410Z,20.70
2023-04-01T14:15:00.533Z,20.64
2023-04-01T14:17:56.623Z,20.67
2023-04-01T14:20:29.244Z,20.78
2023-04-01T14:23:27.058Z,20.89
2023-04-01T14:25:59.718Z,20.82
2023-04-01T14:28:51.339Z,20.78
2023-04-01T14:31:26.249Z,20.64
2023-04-01T14:33:59.748Z,20.53
2023-04-01T14:37:05.403Z,20.58
2023-04-01T14:39:53.480Z,20.51
2023-04-01T14:42:35.585Z,20.29
2023-04-01T14:45:20.785Z,20.30
2023-04-01T14:47:55.789Z,20.34
2023-04-01T14:50:26.343Z,20.32
2023-04-01T14:53:13.753Z,20.32
2023-04-01T14:55:43.962Z,20.32
2023-04-01T14:58:14.806Z,20.25
2023-04-01T15:00:43.472Z,20.23
2023-04-01T15:03:24.291Z,20.26
2023-04-01T15:05:56.731Z,20.25
2023-04-01T15:08:53.160Z,20.50
2023-04-01T15:11:33.968Z,20.42
2023-04-01T15:14:27.780Z,20.34
2023-04-01T15:17:42.777Z,19.95
2023-04-01T15:20:13.246Z,19.81
2023-04-01T15:23:17.008Z,19.70
2023-04-01T15:26:04.464Z,19.55
2023-04-01T15:29:16.987Z,19.50
2023-04-01T15:32:09.800Z,19.66
2023-04-01T15:35:06.228Z,19.67
2023-04-01T15:37:47.626Z,19.80
2023-04-01T15:40:37.129Z,19.80
2023-04-01T15:43:12.175Z,19.65
2023-04-01T15:45:53.514Z,19.59
2023-04-01T15:48:32.757Z,19.49
2023-04-01T15:51:23.757Z,19.35
2023-04-01T15:54:22.984Z,19.36
2023-04-01T15:57:24.280Z,19.31
2023-04-01T16:00:12.749Z,18.96
2023-04-01T16:03:20.320Z,18.79
2023-04-01T16:05:56.679Z,18.87
2023-04-01T16:08:39.724Z,18.91
2023-04-01T16:11:22.140Z,18.85
2023-04-01T16:13:55.644Z,18.80
2023-04-01T16:16:27.387Z,18.70
2023-04-01T16:19:03.685Z,18.50
2023-04-01T16:21:54.098Z,18.54
2023-04-01T16:24:26.238Z,18.53
2023-04-01T16:27:04.980Z,18.41
2023-04-01T16:29:56.723Z,18.35
2023-04-01T16:32:45.862Z,18.27
2023-04-01T16:35:44.883Z,18.30
2023-04-01T16:38:30.919Z,18.31
2023-04-01T16:41:04.602Z,18.32
2023-04-01T16:43:56.846Z,18.28
2023-04-01T16:46:39.269Z,18.18
2023-04-01T16:49:12.464Z,18.17
2023-04-01T16:51:58.459Z,18.13
2023-04-01T16:54:44.225Z,18.11
2023-04-01T16:57:11.608Z,18.02
2023-04-01T17:00:03.083Z,17.98
2023-04-01T17:02:39.223Z,17.77
2023-04-01T17:05:10.942Z,17.77
2023-04-01T17:08:07.847Z,17.73
2023-04-01T17:10:41.334Z,17.64
2023-04-01T17:13:28.529Z,17.53
2023-04-01T17:16:26.500Z,17.43
2023-04-01T17:19:10.619Z,17.33
2023-04-01T17:21:53.173Z,17.31
2023-04-01T17:24:44.720Z,17.23
2023-04-01T17:27:21.236Z,17.21
2023-04-01T17:30:09.654Z,17.17
2023-04-01T17:33:03.705Z,17.18
2023-04-01T17:35:40.665Z,17.19
2023-04-01T17:38:30.300Z,17.16
2023-04-01T17:41:09.265Z,17.13
2023-04-01T17:43:56.815Z,17.11
2023-04-01T17:46:43.227Z,17.10
2023-04-01T17:49:58.359Z,17.13
2023-04-01T17:52:37.925Z,17.11
2023-04-01T17:55:46.578Z,16.95
2023-04-01T17:58:35.636Z,16.93
2023-04-01T18:01:21.557Z,16.84
2023-04-01T18:04:12.962Z,16.68
2023-04-01T18:07:10.251Z,16.57
2023-04-01T18:09:52.283Z,16.49
2023-04-01T18:13:09.504Z,16.49
2023-04-01T18:15:46.671Z,16.51
2023-04-01T18:18:59.685Z,16.48
2023-04-01T18:22:00.181Z,16.50
2023-04-01T18:24:45.005Z,16.50
2023-04-01T18:27:54.044Z,16.50
2023-04-01T18:30:41.707Z,16.57
2023-04-01T18:33:33.308Z,16.62
2023-04-01T18:36:20.772Z,16.72
2023-04-01T18:39:12.015Z,16.61
2023-04-01T18:42:00.925Z,16.78
2023-04-01T18:44:56.208Z,16.77
2023-04-01T18:47:23.459Z,16.76
2023-04-01T18:49:56.401Z,16.71
2023-04-01T18:52:33.721Z,16.66
2023-04-01T18:55:03.799Z,16.65
2023-04-01T18:57:57.717Z,16.69
2023-04-01T19:00:41.812Z,16.71
2023-04-01T19:03:20.189Z,16.75
2023-04-01T19:05:51.443Z,16.82
2023-04-01T19:08:45.686Z,16.86
2023-04-01T19:11:25.317Z,16.86
2023-04-01T19:14:11.709Z,16.85
2023-04-01T19:16:42.839Z,16.80
2023-04-01T19:19:28.907Z,16.77
2023-04-01T19:22:04.480Z,16.72
2023-04-01T19:24:50.451Z,16.72
2023-04-01T19:27:35.626Z,16.74
2023-04-01T19:30:20.873Z,16.74
2023-04-01T19:33:07.080Z,16.75
2023-04-01T19:35:45.852Z,16.77
2023-04-01T19:38:27.520Z,16.77
2023-04-01T19:41:00.414Z,16.78
2023-04-01T19:43:54.331Z,16.82
2023-04-01T19:46:32.438Z,16.82
2023-04-01T19:49:34.161Z,16.82
2023-04-01T19:52:53.153Z,16.86
2023-04-01T19:55:46.098Z,16.91
2023-04-01T19:58:34.946Z,16.94
2023-04-01T20:01:04.943Z,16.97
2023-04-01T20:03:56.506Z,16.96
2023-04-01T20:06:45.808Z,16.98
2023-04-01T20:09:25.992Z,16.97
2023-04-01T20:12:10.781Z,16.97
2023-04-01T20:14:47.070Z,16.92
2023-04-01T20:17:20.031Z,16.87
2023-04-01T20:19:57.621Z,16.84
2023-04-01T20:22:31.128Z,16.84
2023-04-01T20:25:06.279Z,16.79
2023-04-01T20:27:41.729Z,16.79
2023-04-01T20:31:02.455Z,16.80
2023-04-01T20:34:08.008Z,16.79
2023-04-01T20:36:50.297Z,16.67
2023-04-01T20:39:38.811Z,16.67
2023-04-01T20:42:36.031Z,16.68
2023-04-01T20:45:24.321Z,16.65
2023-04-01T20:48:22.536Z,16.62
2023-04-01T20:51:32.127Z,16.68
2023-04-01T20:54:07.188Z,16.71
2023-04-01T20:56:55.838Z,16.72
2023-04-01T20:59:30.125Z,16.76
2023-04-01T21:02:31.274Z,16.76
2023-04-01T21:05:19.755Z,16.80
2023-04-01T21:07:56.992Z,16.75
2023-04-01T21:10:53.147Z,16.65
2023-04-01T21:13:56.065Z,16.60
2023-04-01T21:16:35.137Z,16.53
2023-04-01T21:19:29.737Z,16.48
2023-04-01T21:22:17.806Z,16.46
2023-04-01T21:25:02.831Z,16.49
2023-04-01T21:27:42.008Z,16.47
2023-04-01T21:30:24.203Z,16.47
2023-04-01T21:32:57.284Z,16.47
2023-04-01T21:36:01.988Z,16.45
2023-04-01T21:38:47.854Z,16.48
2023-04-01T21:41:34.645Z,16.44
2023-04-01T21:44:30.785Z,16.44
2023-04-01T21:47:21.604Z,16.41
2023-04-01T21:50:20.286Z,16.43
2023-04-01T21:52:53.760Z,16.43
2023-04-01T21:55:39.751Z,16.40
2023-04-01T21:58:22.574Z,16.36
2023-04-01T22:01:19.436Z,16.37
2023-04-01T22:04:15.011Z,16.34
2023-04-01T22:06:56.596Z,16.38
2023-04-01T22:09:33.233Z,16.38
2023-04-01T22:12:14.535Z,16.32
2023-04-01T22:15:07.576Z,16.29
2023-04-01T22:17:47.551Z,16.28
2023-04-01T22:20:34.839Z,16.27
2023-04-01T22:23:20.382Z,16.27
2023-04-01T22:26:00.747Z,16.28
2023-04-01T22:28:44.047Z,16.30
2023-04-01T22:31:16.930Z,16.30
2023-04-01T22:33:49.689Z,16.28
2023-04-01T22:36:41.867Z,16.31
2023-04-01T22:39:18.223Z,16.33
2023-04-01T22:42:29.517Z,16.34
2023-04-01T22:45:28.865Z,16.36
2023-04-01T22:48:11.139Z,16.30
2023-04-01T22:50:48.922Z,16.28
2023-04-01T22:53:22.719Z,16.34
2023-04-01T22:55:54.117Z,16.31
2023-04-01T22:58:32.034Z,16.32
2023-04-01T23:01:08.894Z,16.27
2023-04-01T23:03:41.636Z,16.23
2023-04-01T23:06:25.078Z,16.25
2023-04-01T23:12:10.866Z,16.27
2023-04-01T23:14:41.987Z,16.27
2023-04-01T23:17:29.609Z,16.26
2023-04-01T23:20:18.132Z,16.28
2023-04-01T23:23:12.996Z,16.26
2023-04-01T23:26:11.781Z,16.29
2023-04-01T23:28:50.176Z,16.32
2023-04-01T23:31:46.391Z,16.36
2023-04-01T23:34:13.654Z,16.36
2023-04-01T23:36:45.190Z,16.36
2023-04-01T23:39:21.343Z,16.37
2023-04-01T23:41:48.751Z,16.38
2023-04-01T23:44:18.172Z,16.38
2023-04-01T23:46:48.955Z,16.37
2023-04-01T23:49:25.735Z,16.35
2023-04-01T23:52:00.069Z,16.34
2023-04-01T23:54:35.278Z,16.34
2023-04-01T23:57:11.938Z,16.33
2023-04-01T23:59:39.539Z,16.34
