createdAt,value
2019-04-27T00:00:00.028Z,59.60
2019-04-27T00:02:57.477Z,60.20
2019-04-27T00:05:46.412Z,59.60
2019-04-27T00:08:35.615Z,59.60
2019-04-27T00:11:08.903Z,59.60
2019-04-27T00:13:40.695Z,59.50
2019-04-27T00:16:28.917Z,59.60
2019-04-27T00:19:35.441Z,59.50
2019-04-27T00:22:07.822Z,59.50
2019-04-27T00:24:37.411Z,59.60
2019-04-27T00:27:07.866Z,59.80
2019-04-27T00:29:37.441Z,59.70
2019-04-27T00:32:07.068Z,59.80
2019-04-27T00:34:36.720Z,59.70
2019-04-27T00:37:28.726Z,60.40
2019-04-27T00:40:04.946Z,59.80
2019-04-27T00:42:35.711Z,59.70
2019-04-27T00:45:05.631Z,59.60
2019-04-27T00:47:36.860Z,60.50
2019-04-27T00:50:06.808Z,59.80
2019-04-27T00:52:37.270Z,60.20
2019-04-27T00:55:07.285Z,59.60
2019-04-27T00:57:50.389Z,59.60
2019-04-27T01:00:48.157Z,59.70
2019-04-27T01:03:26.850Z,59.60
2019-04-27T01:05:57.649Z,59.50
2019-04-27T01:08:27.645Z,59.60
2019-04-27T01:10:57.226Z,59.60
2019-04-27T01:13:29.256Z,59.60
2019-04-27T01:15:58.070Z,59.50
2019-04-27T01:18:28.494Z,59.60
2019-04-27T01:20:59.089Z,59.50
2019-04-27T01:23:29.484Z,59.40
2019-04-27T01:26:28.579Z,58.90
2019-04-27T01:29:05.409Z,59.30
2019-04-27T01:31:35.413Z,59.30
2019-04-27T01:34:04.987Z,59.40
2019-04-27T01:36:34.604Z,59.20
2019-04-27T01:39:06.304Z,59.20
2019-04-27T01:41:35.921Z,59.20
2019-04-27T01:44:05.610Z,59.10
2019-04-27T01:46:35.257Z,59.10
2019-04-27T01:49:05.268Z,59.10
2019-04-27T01:51:35.385Z,59.10
2019-04-27T01:54:06.540Z,59.00
2019-04-27T01:56:36.668Z,59.00
2019-04-27T01:59:08.544Z,59.00
2019-04-27T02:01:58.707Z,59.10
2019-04-27T02:04:47.269Z,59.00
2019-04-27T02:07:17.110Z,58.80
2019-04-27T02:09:46.698Z,58.90
2019-04-27T02:12:16.654Z,59.00
2019-04-27T02:14:46.232Z,58.90
2019-04-27T02:17:16.530Z,59.00
2019-04-27T02:19:46.864Z,59.00
2019-04-27T02:22:18.675Z,59.00
2019-04-27T02:24:49.311Z,59.00
2019-04-27T02:27:21.000Z,59.00
2019-04-27T02:30:08.256Z,59.00
2019-04-27T02:32:53.800Z,59.00
2019-04-27T02:35:23.385Z,59.00
2019-04-27T02:37:53.017Z,59.00
2019-04-27T02:40:59.828Z,59.10
2019-04-27T02:43:54.345Z,59.00
2019-04-27T02:46:25.304Z,59.00
2019-04-27T02:49:00.009Z,59.10
2019-04-27T02:51:42.895Z,59.10
2019-04-27T02:54:13.153Z,59.10
2019-04-27T02:56:43.114Z,59.80
2019-04-27T02:59:13.322Z,59.20
2019-04-27T03:01:53.218Z,59.20
2019-04-27T03:04:21.424Z,59.30
2019-04-27T03:06:51.004Z,59.40
2019-04-27T03:09:20.809Z,59.40
2019-04-27T03:11:51.047Z,59.40
2019-04-27T03:14:40.516Z,59.50
2019-04-27T03:17:30.801Z,59.40
2019-04-27T03:20:33.393Z,59.50
2019-04-27T03:23:05.538Z,59.40
2019-04-27T03:25:46.845Z,59.60
2019-04-27T03:28:19.656Z,59.70
2019-04-27T03:30:51.653Z,59.80
2019-04-27T03:33:22.417Z,59.80
2019-04-27T03:35:52.819Z,59.70
2019-04-27T03:38:23.254Z,59.80
2019-04-27T03:40:53.382Z,59.80
2019-04-27T03:43:24.811Z,59.70
2019-04-27T03:45:54.857Z,60.60
2019-04-27T03:48:24.438Z,59.80
2019-04-27T03:51:12.920Z,59.80
2019-04-27T03:53:51.613Z,59.80
2019-04-27T03:56:27.289Z,59.90
2019-04-27T03:59:16.221Z,59.80
2019-04-27T04:01:46.353Z,59.90
2019-04-27T04:04:15.924Z,59.90
2019-04-27T04:06:45.536Z,60.00
2019-04-27T04:09:15.145Z,60.10
2019-04-27T04:12:03.621Z,60.10
2019-04-27T04:14:36.617Z,60.20
2019-04-27T04:17:12.375Z,60.60
2019-04-27T04:19:48.866Z,60.20
2019-04-27T04:22:11.202Z,60.20
2019-04-27T04:24:40.761Z,60.20
2019-04-27T04:27:10.403Z,60.40
2019-04-27T04:29:40.456Z,60.40
2019-04-27T04:32:10.755Z,60.60
2019-04-27T04:34:41.512Z,60.60
2019-04-27T04:37:11.138Z,60.60
2019-04-27T04:39:40.762Z,60.60
2019-04-27T04:42:30.402Z,60.60
2019-04-27T04:45:16.377Z,60.60
2019-04-27T04:48:09.856Z,60.60
2019-04-27T04:50:39.971Z,60.60
2019-04-27T04:53:12.564Z,60.70
2019-04-27T04:55:42.025Z,60.60
2019-04-27T04:58:11.654Z,61.90
2019-04-27T05:00:41.658Z,61.00
2019-04-27T05:03:11.777Z,61.00
2019-04-27T05:05:41.471Z,61.00
2019-04-27T05:08:11.421Z,61.00
2019-04-27T05:10:41.020Z,61.00
2019-04-27T05:13:10.588Z,61.00
2019-04-27T05:15:40.199Z,61.00
2019-04-27T05:18:10.792Z,61.40
2019-04-27T05:20:48.661Z,61.00
2019-04-27T05:23:18.718Z,61.00
2019-04-27T05:25:49.235Z,61.00
2019-04-27T05:28:19.612Z,60.90
2019-04-27T05:30:49.241Z,60.80
2019-04-27T05:33:18.894Z,60.90
2019-04-27T05:35:49.169Z,61.00
2019-04-27T05:38:19.580Z,60.90
2019-04-27T05:40:49.982Z,60.90
2019-04-27T05:43:25.499Z,60.90
2019-04-27T05:46:36.643Z,61.00
2019-04-27T05:49:09.626Z,61.00
2019-04-27T05:51:41.760Z,60.80
2019-04-27T05:54:10.980Z,60.90
2019-04-27T05:56:40.590Z,61.00
2019-04-27T05:59:10.156Z,60.90
2019-04-27T06:01:40.228Z,60.60
2019-04-27T06:04:09.805Z,60.70
2019-04-27T06:06:40.007Z,60.50
2019-04-27T06:09:09.680Z,61.50
2019-04-27T06:11:39.963Z,60.60
2019-04-27T06:14:10.156Z,60.50
2019-04-27T06:16:40.085Z,60.20
2019-04-27T06:19:09.992Z,60.00
2019-04-27T06:21:40.303Z,60.20
2019-04-27T06:24:10.395Z,60.00
2019-04-27T06:26:40.123Z,60.00
2019-04-27T06:29:09.706Z,60.00
2019-04-27T06:31:40.278Z,60.00
2019-04-27T06:34:09.974Z,60.00
2019-04-27T06:36:40.650Z,60.00
2019-04-27T06:39:11.281Z,59.90
2019-04-27T06:41:40.890Z,59.90
2019-04-27T06:44:11.458Z,59.90
2019-04-27T06:46:41.597Z,59.90
2019-04-27T06:49:11.381Z,59.90
2019-04-27T06:51:41.052Z,59.90
2019-04-27T06:54:10.636Z,60.00
2019-04-27T06:56:40.712Z,59.90
2019-04-27T06:59:10.292Z,59.70
2019-04-27T07:01:39.905Z,59.80
2019-04-27T07:04:10.884Z,60.00
2019-04-27T07:06:52.828Z,59.90
2019-04-27T07:09:12.528Z,60.00
2019-04-27T07:11:43.071Z,60.00
2019-04-27T07:14:12.644Z,60.10
2019-04-27T07:16:42.691Z,60.00
2019-04-27T07:19:12.645Z,60.30
2019-04-27T07:21:42.692Z,60.20
2019-04-27T07:24:12.295Z,60.20
2019-04-27T07:26:42.514Z,60.20
2019-04-27T07:29:12.592Z,60.10
2019-04-27T07:31:42.553Z,60.30
2019-04-27T07:34:12.176Z,60.20
2019-04-27T07:36:41.753Z,60.00
2019-04-27T07:39:11.928Z,60.10
2019-04-27T07:41:41.592Z,60.40
2019-04-27T07:44:33.859Z,60.30
2019-04-27T07:47:35.176Z,60.10
2019-04-27T07:50:06.349Z,59.80
2019-04-27T07:52:37.967Z,59.70
2019-04-27T07:55:08.692Z,59.70
2019-04-27T07:57:41.389Z,60.10
2019-04-27T08:00:15.274Z,59.60
2019-04-27T08:02:44.826Z,59.60
2019-04-27T08:05:14.437Z,59.50
2019-04-27T08:07:45.585Z,59.40
2019-04-27T08:10:15.700Z,59.40
2019-04-27T08:12:45.600Z,59.50
2019-04-27T08:15:16.102Z,59.30
2019-04-27T08:17:45.672Z,59.30
2019-04-27T08:20:15.275Z,59.30
2019-04-27T08:22:44.848Z,59.10
2019-04-27T08:25:15.301Z,59.20
2019-04-27T08:28:06.732Z,59.00
2019-04-27T08:30:49.063Z,59.00
2019-04-27T08:33:19.520Z,58.90
2019-04-27T08:35:49.184Z,58.80
2019-04-27T08:38:24.658Z,58.80
2019-04-27T08:40:54.249Z,59.00
2019-04-27T08:43:24.233Z,58.90
2019-04-27T08:45:53.835Z,58.90
2019-04-27T08:48:33.941Z,58.90
2019-04-27T08:50:55.436Z,58.90
2019-04-27T08:53:25.165Z,59.00
2019-04-27T08:55:55.090Z,59.00
2019-04-27T08:58:25.087Z,58.50
2019-04-27T09:00:55.180Z,59.00
2019-04-27T09:03:24.762Z,58.90
2019-04-27T09:05:55.507Z,58.70
2019-04-27T09:08:42.997Z,58.70
2019-04-27T09:11:34.049Z,58.60
2019-04-27T09:14:22.829Z,58.60
2019-04-27T09:17:10.167Z,58.40
2019-04-27T09:20:10.938Z,58.10
2019-04-27T09:22:40.876Z,58.10
2019-04-27T09:25:10.922Z,57.90
2019-04-27T09:27:40.531Z,57.90
2019-04-27T09:30:10.345Z,57.80
2019-04-27T09:32:40.946Z,57.60
2019-04-27T09:35:10.504Z,57.60
2019-04-27T09:37:40.508Z,57.50
2019-04-27T09:40:10.069Z,57.30
2019-04-27T09:42:40.194Z,57.80
2019-04-27T09:45:10.988Z,57.10
2019-04-27T09:47:41.123Z,57.00
2019-04-27T09:50:11.058Z,56.80
2019-04-27T09:52:41.544Z,56.10
2019-04-27T09:55:12.009Z,56.20
2019-04-27T09:57:42.028Z,56.30
2019-04-27T10:00:11.829Z,55.70
2019-04-27T10:02:42.780Z,55.90
2019-04-27T10:05:12.829Z,55.90
2019-04-27T10:07:42.856Z,55.90
2019-04-27T10:10:12.441Z,55.90
2019-04-27T10:12:42.581Z,55.90
2019-04-27T10:15:12.576Z,55.90
2019-04-27T10:17:43.130Z,55.80
2019-04-27T10:20:12.688Z,55.90
2019-04-27T10:22:43.654Z,55.80
2019-04-27T10:25:24.825Z,55.90
2019-04-27T10:28:00.256Z,55.90
2019-04-27T10:30:31.081Z,56.20
2019-04-27T10:33:00.699Z,55.70
2019-04-27T10:35:30.748Z,55.90
2019-04-27T10:38:00.693Z,55.80
2019-04-27T10:40:31.252Z,55.40
2019-04-27T10:43:01.383Z,55.10
2019-04-27T10:45:30.954Z,54.60
2019-04-27T10:48:00.551Z,54.80
2019-04-27T10:50:30.113Z,54.30
2019-04-27T10:53:00.186Z,54.40
2019-04-27T10:55:29.744Z,54.00
2019-04-27T10:57:59.348Z,53.60
2019-04-27T11:00:37.093Z,53.80
2019-04-27T11:03:06.711Z,54.00
2019-04-27T11:05:54.295Z,54.10
2019-04-27T11:08:24.990Z,53.90
2019-04-27T11:10:56.426Z,53.80
2019-04-27T11:13:26.185Z,53.80
2019-04-27T11:15:56.261Z,53.40
2019-04-27T11:18:25.932Z,53.20
2019-04-27T11:20:56.743Z,52.60
2019-04-27T11:23:27.385Z,53.00
2019-04-27T11:25:57.009Z,53.00
2019-04-27T11:28:27.445Z,52.90
2019-04-27T11:30:57.156Z,52.60
2019-04-27T11:33:27.568Z,52.10
2019-04-27T11:36:17.071Z,51.70
2019-04-27T11:38:47.585Z,52.20
2019-04-27T11:41:17.626Z,51.50
2019-04-27T11:43:47.192Z,51.30
2019-04-27T11:46:17.117Z,51.10
2019-04-27T11:48:46.677Z,51.50
2019-04-27T11:51:17.442Z,51.70
2019-04-27T11:53:47.584Z,51.40
2019-04-27T11:56:18.457Z,51.80
2019-04-27T11:58:48.824Z,52.20
2019-04-27T12:01:18.537Z,51.50
2019-04-27T12:03:48.736Z,51.10
2019-04-27T12:06:18.805Z,50.40
2019-04-27T12:08:48.389Z,49.90
2019-04-27T12:11:18.699Z,48.50
2019-04-27T12:13:49.195Z,49.00
2019-04-27T12:16:18.807Z,49.50
2019-04-27T12:18:49.277Z,48.50
2019-04-27T12:21:18.958Z,48.80
2019-04-27T12:23:49.251Z,48.30
2019-04-27T12:26:33.804Z,48.50
2019-04-27T12:29:06.250Z,48.90
2019-04-27T12:31:38.360Z,49.30
2019-04-27T12:34:07.924Z,49.90
2019-04-27T12:36:37.532Z,50.40
2019-04-27T12:39:11.863Z,50.90
2019-04-27T12:41:41.903Z,51.40
2019-04-27T12:44:11.557Z,51.80
2019-04-27T12:46:41.158Z,51.90
2019-04-27T12:49:11.156Z,52.40
2019-04-27T12:51:41.291Z,52.80
2019-04-27T12:54:36.316Z,53.00
2019-04-27T12:57:36.280Z,53.30
2019-04-27T13:00:34.399Z,53.50
2019-04-27T13:03:06.184Z,53.70
2019-04-27T13:05:36.776Z,53.90
2019-04-27T13:08:07.227Z,53.90
2019-04-27T13:10:37.220Z,54.10
2019-04-27T13:13:07.566Z,54.40
2019-04-27T13:15:37.996Z,54.50
2019-04-27T13:18:08.187Z,54.50
2019-04-27T13:20:38.277Z,54.60
2019-04-27T13:23:11.762Z,55.10
2019-04-27T13:25:42.507Z,54.90
2019-04-27T13:28:12.625Z,54.70
2019-04-27T13:30:43.541Z,54.40
2019-04-27T13:33:17.170Z,54.30
2019-04-27T13:35:47.252Z,54.00
2019-04-27T13:38:18.120Z,53.90
2019-04-27T13:41:05.959Z,54.00
2019-04-27T13:43:36.948Z,54.00
2019-04-27T13:46:15.731Z,53.80
2019-04-27T13:49:03.961Z,54.00
2019-04-27T13:52:02.314Z,54.00
2019-04-27T13:54:31.924Z,54.00
2019-04-27T13:57:01.499Z,54.00
2019-04-27T13:59:31.870Z,53.80
2019-04-27T14:02:01.461Z,53.60
2019-04-27T14:04:31.480Z,53.60
2019-04-27T14:07:01.534Z,53.70
2019-04-27T14:09:31.161Z,53.80
2019-04-27T14:12:11.346Z,54.10
2019-04-27T14:14:41.011Z,54.80
2019-04-27T14:17:11.849Z,54.50
2019-04-27T14:19:42.040Z,54.50
2019-04-27T14:22:12.010Z,55.00
2019-04-27T14:24:42.448Z,55.40
2019-04-27T14:27:12.373Z,55.20
2019-04-27T14:29:41.937Z,56.00
2019-04-27T14:32:11.851Z,56.10
2019-04-27T14:34:41.585Z,56.30
2019-04-27T14:37:11.586Z,56.30
2019-04-27T14:39:41.110Z,56.50
2019-04-27T14:42:10.761Z,56.70
2019-04-27T14:44:40.821Z,57.20
2019-04-27T14:47:12.086Z,57.00
2019-04-27T14:49:41.749Z,57.10
2019-04-27T14:52:11.404Z,57.40
2019-04-27T14:54:48.251Z,57.30
2019-04-27T14:57:12.589Z,57.70
2019-04-27T14:59:42.162Z,58.10
2019-04-27T15:02:11.762Z,58.30
2019-04-27T15:04:42.440Z,58.40
2019-04-27T15:07:13.831Z,58.30
2019-04-27T15:09:45.205Z,57.70
2019-04-27T15:12:16.237Z,57.30
2019-04-27T15:14:46.461Z,57.30
2019-04-27T15:17:17.555Z,57.10
2019-04-27T15:19:54.247Z,56.90
2019-04-27T15:22:30.025Z,56.80
2019-04-27T15:25:11.874Z,56.50
2019-04-27T15:27:37.579Z,56.60
2019-04-27T15:30:11.625Z,56.40
2019-04-27T15:33:16.216Z,56.50
2019-04-27T15:35:51.732Z,56.60
2019-04-27T15:38:28.735Z,56.50
2019-04-27T15:41:17.275Z,56.60
2019-04-27T15:43:48.691Z,56.80
2019-04-27T15:46:18.572Z,57.00
2019-04-27T15:48:48.708Z,57.30
2019-04-27T15:51:21.211Z,57.90
2019-04-27T15:53:50.812Z,57.80
2019-04-27T15:56:21.767Z,58.30
2019-04-27T15:58:51.581Z,57.30
2019-04-27T16:01:21.156Z,57.00
2019-04-27T16:03:52.192Z,56.50
2019-04-27T16:06:22.293Z,55.60
2019-04-27T16:08:52.376Z,55.30
2019-04-27T16:11:22.801Z,54.30
2019-04-27T16:13:52.416Z,53.90
2019-04-27T16:16:24.442Z,53.30
2019-04-27T16:18:53.627Z,52.70
2019-04-27T16:21:23.205Z,52.50
2019-04-27T16:23:52.813Z,52.40
2019-04-27T16:26:23.572Z,52.00
2019-04-27T16:28:53.779Z,52.70
2019-04-27T16:31:24.747Z,53.30
2019-04-27T16:33:59.268Z,52.30
2019-04-27T16:36:25.960Z,51.30
2019-04-27T16:39:03.850Z,50.40
2019-04-27T16:41:33.098Z,50.50
2019-04-27T16:44:06.825Z,50.30
2019-04-27T16:46:34.970Z,50.40
2019-04-27T16:49:07.374Z,50.50
2019-04-27T16:51:40.382Z,50.90
2019-04-27T16:54:13.019Z,51.10
2019-04-27T16:56:41.154Z,51.60
2019-04-27T16:59:36.956Z,52.00
2019-04-27T17:01:46.220Z,52.30
2019-04-27T17:04:15.109Z,52.60
2019-04-27T17:06:46.322Z,53.00
2019-04-27T17:09:16.108Z,53.20
2019-04-27T17:11:50.354Z,53.00
2019-04-27T17:14:29.164Z,53.50
2019-04-27T17:17:12.324Z,54.30
2019-04-27T17:19:51.606Z,53.90
2019-04-27T17:22:20.361Z,53.90
2019-04-27T17:24:49.917Z,54.20
2019-04-27T17:27:28.996Z,54.30
2019-04-27T17:29:57.700Z,54.30
2019-04-27T17:32:44.443Z,54.40
2019-04-27T17:35:15.202Z,54.70
2019-04-27T17:37:45.263Z,54.80
2019-04-27T17:40:15.542Z,55.10
2019-04-27T17:42:45.708Z,56.00
2019-04-27T17:45:15.300Z,55.50
2019-04-27T17:47:44.915Z,55.50
2019-04-27T17:50:18.412Z,55.60
2019-04-27T17:52:48.442Z,55.50
2019-04-27T17:55:24.078Z,55.50
2019-04-27T17:57:49.660Z,55.40
2019-04-27T18:00:19.977Z,55.40
2019-04-27T18:02:50.028Z,55.50
2019-04-27T18:05:20.216Z,55.40
2019-04-27T18:07:50.354Z,55.50
2019-04-27T18:10:28.883Z,55.50
2019-04-27T18:12:58.914Z,55.50
2019-04-27T18:15:30.613Z,55.60
2019-04-27T18:18:03.769Z,55.60
2019-04-27T18:20:33.393Z,55.60
2019-04-27T18:23:15.148Z,55.70
2019-04-27T18:25:45.900Z,55.70
2019-04-27T18:28:19.409Z,55.60
2019-04-27T18:31:06.181Z,55.60
2019-04-27T18:33:37.186Z,55.60
2019-04-27T18:36:13.670Z,55.60
2019-04-27T18:38:39.365Z,55.70
2019-04-27T18:41:11.654Z,55.90
2019-04-27T18:43:46.517Z,56.00
2019-04-27T18:46:14.873Z,56.00
2019-04-27T18:49:01.877Z,56.60
2019-04-27T18:51:48.321Z,56.20
2019-04-27T18:54:18.841Z,56.20
2019-04-27T18:57:01.452Z,56.20
2019-04-27T18:59:20.443Z,56.30
2019-04-27T19:01:51.015Z,56.30
2019-04-27T19:04:21.087Z,56.20
2019-04-27T19:06:50.725Z,56.30
2019-04-27T19:09:20.734Z,56.20
2019-04-27T19:11:56.247Z,56.30
2019-04-27T19:14:22.302Z,56.30
2019-04-27T19:16:52.655Z,56.40
2019-04-27T19:19:22.241Z,56.40
2019-04-27T19:21:52.225Z,56.30
2019-04-27T19:24:22.764Z,56.40
2019-04-27T19:27:18.048Z,56.50
2019-04-27T19:29:48.548Z,56.50
2019-04-27T19:32:19.681Z,56.60
2019-04-27T19:34:49.754Z,56.40
2019-04-27T19:37:19.793Z,56.40
2019-04-27T19:39:49.960Z,56.40
2019-04-27T19:42:20.274Z,56.40
2019-04-27T19:44:50.509Z,56.50
2019-04-27T19:47:21.074Z,56.60
2019-04-27T19:49:51.193Z,56.70
2019-04-27T19:52:22.792Z,56.80
2019-04-27T19:54:53.327Z,56.90
2019-04-27T19:57:31.767Z,56.90
2019-04-27T19:59:58.873Z,56.90
2019-04-27T20:02:29.143Z,56.90
2019-04-27T20:05:05.338Z,56.80
2019-04-27T20:07:35.384Z,56.90
2019-04-27T20:10:08.803Z,56.90
2019-04-27T20:12:38.834Z,56.90
2019-04-27T20:15:08.427Z,56.80
2019-04-27T20:17:38.352Z,56.80
2019-04-27T20:20:09.517Z,56.90
2019-04-27T20:22:40.285Z,56.90
2019-04-27T20:25:11.270Z,56.90
2019-04-27T20:27:48.416Z,56.90
2019-04-27T20:30:13.676Z,56.90
2019-04-27T20:32:44.246Z,56.90
2019-04-27T20:35:13.924Z,57.00
2019-04-27T20:37:44.057Z,57.00
2019-04-27T20:40:13.653Z,56.90
2019-04-27T20:42:44.269Z,56.90
2019-04-27T20:45:14.064Z,56.90
2019-04-27T20:47:43.686Z,57.00
2019-04-27T20:50:13.713Z,57.00
2019-04-27T20:53:02.225Z,57.10
2019-04-27T20:55:32.392Z,57.10
2019-04-27T20:58:02.984Z,57.00
2019-04-27T21:00:33.071Z,57.00
2019-04-27T21:03:24.342Z,57.00
2019-04-27T21:06:21.018Z,57.10
2019-04-27T21:08:51.597Z,57.10
2019-04-27T21:11:21.190Z,57.00
2019-04-27T21:13:51.633Z,57.40
2019-04-27T21:16:22.391Z,57.20
2019-04-27T21:18:53.182Z,57.30
2019-04-27T21:21:23.654Z,57.50
2019-04-27T21:23:53.284Z,57.50
2019-04-27T21:26:23.509Z,57.60
2019-04-27T21:28:53.529Z,57.70
2019-04-27T21:31:23.147Z,57.70
2019-04-27T21:33:52.729Z,57.70
2019-04-27T21:36:22.347Z,57.60
2019-04-27T21:38:52.410Z,57.50
2019-04-27T21:41:22.726Z,58.10
2019-04-27T21:43:52.908Z,57.50
2019-04-27T21:46:22.914Z,57.50
2019-04-27T21:48:52.541Z,57.40
2019-04-27T21:51:22.211Z,57.40
2019-04-27T21:54:13.615Z,57.40
2019-04-27T21:56:44.152Z,57.50
2019-04-27T21:59:13.765Z,57.50
2019-04-27T22:01:44.627Z,57.50
2019-04-27T22:04:14.567Z,57.50
2019-04-27T22:06:44.638Z,57.50
2019-04-27T22:09:15.668Z,57.40
2019-04-27T22:11:45.787Z,57.50
2019-04-27T22:14:15.716Z,57.60
2019-04-27T22:16:45.329Z,57.50
2019-04-27T22:19:14.917Z,57.50
2019-04-27T22:21:44.874Z,57.50
2019-04-27T22:24:28.661Z,57.50
2019-04-27T22:26:58.275Z,57.50
2019-04-27T22:29:27.860Z,57.60
2019-04-27T22:31:58.052Z,57.60
2019-04-27T22:34:27.636Z,57.50
2019-04-27T22:36:57.680Z,57.50
2019-04-27T22:39:52.838Z,57.60
2019-04-27T22:42:47.261Z,57.70
2019-04-27T22:45:21.478Z,57.60
2019-04-27T22:47:51.363Z,57.60
2019-04-27T22:50:21.734Z,57.70
2019-04-27T22:52:51.862Z,57.70
2019-04-27T22:55:21.975Z,57.70
2019-04-27T22:58:11.735Z,57.80
2019-04-27T23:00:52.183Z,57.70
2019-04-27T23:03:28.781Z,57.60
2019-04-27T23:05:58.372Z,57.60
2019-04-27T23:08:27.986Z,57.60
2019-04-27T23:10:58.171Z,57.70
2019-04-27T23:13:27.804Z,57.60
2019-04-27T23:16:01.284Z,57.70
2019-04-27T23:18:31.353Z,57.70
2019-04-27T23:21:01.578Z,57.80
2019-04-27T23:23:31.281Z,57.80
2019-04-27T23:26:01.798Z,57.90
2019-04-27T23:28:31.549Z,58.10
2019-04-27T23:31:22.961Z,58.10
2019-04-27T23:33:53.082Z,58.10
2019-04-27T23:36:23.030Z,58.10
2019-04-27T23:38:52.606Z,58.10
2019-04-27T23:41:22.641Z,58.30
2019-04-27T23:43:52.976Z,58.20
2019-04-27T23:46:22.589Z,58.20
2019-04-27T23:48:53.899Z,58.30
2019-04-27T23:51:33.460Z,58.40
2019-04-27T23:54:03.888Z,58.40
2019-04-27T23:56:33.936Z,58.50
2019-04-27T23:59:04.325Z,58.40
