createdAt,value
2022-10-21T00:00:58.426Z,99.90
2022-10-21T00:03:27.509Z,99.90
2022-10-21T00:05:56.177Z,99.90
2022-10-21T00:08:24.612Z,99.90
2022-10-21T00:10:55.233Z,99.90
2022-10-21T00:13:23.682Z,99.90
2022-10-21T00:16:02.587Z,99.90
2022-10-21T00:18:31.293Z,99.90
2022-10-21T00:20:59.314Z,99.90
2022-10-21T00:23:27.939Z,99.90
2022-10-21T00:26:00.903Z,99.90
2022-10-21T00:28:29.349Z,99.90
2022-10-21T00:30:58.550Z,99.90
2022-10-21T00:33:27.787Z,99.90
2022-10-21T00:35:57.388Z,99.90
2022-10-21T00:38:25.683Z,99.90
2022-10-21T00:40:53.791Z,99.90
2022-10-21T00:43:23.153Z,99.90
2022-10-21T00:45:53.640Z,99.90
2022-10-21T00:48:28.339Z,99.90
2022-10-21T00:51:00.970Z,99.90
2022-10-21T00:53:29.588Z,99.90
2022-10-21T00:56:01.320Z,99.90
2022-10-21T00:58:33.088Z,99.90
2022-10-21T01:01:03.407Z,99.90
2022-10-21T01:03:32.949Z,99.90
2022-10-21T01:06:06.992Z,99.90
2022-10-21T01:08:35.913Z,99.90
2022-10-21T01:11:04.897Z,99.90
2022-10-21T01:13:42.093Z,99.90
2022-10-21T01:16:17.867Z,99.90
2022-10-21T01:18:53.331Z,99.90
2022-10-21T01:21:32.523Z,99.90
2022-10-21T01:24:42.545Z,99.90
2022-10-21T01:27:27.171Z,99.90
2022-10-21T01:30:26.660Z,99.90
2022-10-21T01:33:11.953Z,99.90
2022-10-21T01:35:44.796Z,99.90
2022-10-21T01:38:21.656Z,99.90
2022-10-21T01:40:57.248Z,99.90
2022-10-21T01:43:35.214Z,99.90
2022-10-21T01:46:07.857Z,99.90
2022-10-21T01:48:41.211Z,99.90
2022-10-21T01:51:11.128Z,99.90
2022-10-21T01:53:44.888Z,99.90
2022-10-21T01:56:14.732Z,99.90
2022-10-21T01:58:46.340Z,99.90
2022-10-21T02:01:18.776Z,99.90
2022-10-21T02:03:50.339Z,99.90
2022-10-21T02:06:18.461Z,99.90
2022-10-21T02:08:46.578Z,99.90
2022-10-21T02:11:18.164Z,99.90
2022-10-21T02:13:54.807Z,99.90
2022-10-21T02:16:29.058Z,99.90
2022-10-21T02:18:57.535Z,99.90
2022-10-21T02:21:29.422Z,99.90
2022-10-21T02:24:02.588Z,99.90
2022-10-21T02:26:30.572Z,99.90
2022-10-21T02:29:00.212Z,99.90
2022-10-21T02:31:44.700Z,99.90
2022-10-21T02:34:30.226Z,99.90
2022-10-21T02:37:04.376Z,99.90
2022-10-21T02:39:39.766Z,99.90
2022-10-21T02:42:12.111Z,99.90
2022-10-21T02:44:40.128Z,99.90
2022-10-21T02:49:42.298Z,99.90
2022-10-21T02:52:10.295Z,99.90
2022-10-21T02:54:38.256Z,99.90
2022-10-21T02:57:06.217Z,99.90
2022-10-21T02:59:34.183Z,99.90
2022-10-21T03:02:02.120Z,99.90
2022-10-21T03:04:31.435Z,99.90
2022-10-21T03:06:59.341Z,99.90
2022-10-21T03:09:27.277Z,99.90
2022-10-21T03:11:55.194Z,99.90
2022-10-21T03:14:23.127Z,99.90
2022-10-21T03:16:51.081Z,99.90
2022-10-21T03:19:19.047Z,99.90
2022-10-21T03:21:48.341Z,99.90
2022-10-21T03:24:28.039Z,99.90
2022-10-21T03:26:56.790Z,99.90
2022-10-21T03:29:24.995Z,99.90
2022-10-21T03:31:53.035Z,99.90
2022-10-21T03:34:20.980Z,99.90
2022-10-21T03:36:50.262Z,99.90
2022-10-21T03:39:18.201Z,99.90
2022-10-21T03:41:46.149Z,99.90
2022-10-21T03:44:14.104Z,99.90
2022-10-21T03:46:42.067Z,99.90
2022-10-21T03:49:18.419Z,99.90
2022-10-21T03:51:50.892Z,99.90
2022-10-21T03:54:19.579Z,99.90
2022-10-21T03:56:47.687Z,99.90
2022-10-21T03:59:15.644Z,99.90
2022-10-21T04:01:43.909Z,99.90
2022-10-21T04:04:11.902Z,99.90
2022-10-21T04:06:39.850Z,99.90
2022-10-21T04:09:10.087Z,99.90
2022-10-21T04:11:38.133Z,99.90
2022-10-21T04:14:06.127Z,99.90
2022-10-21T04:16:34.553Z,99.90
2022-10-21T04:19:03.236Z,99.90
2022-10-21T04:21:31.157Z,99.90
2022-10-21T04:23:59.151Z,99.90
2022-10-21T04:26:28.463Z,99.90
2022-10-21T04:28:56.428Z,99.90
2022-10-21T04:31:27.405Z,99.90
2022-10-21T04:33:57.650Z,99.90
2022-10-21T04:36:25.622Z,99.90
2022-10-21T04:38:53.531Z,99.90
2022-10-21T04:41:21.494Z,99.90
2022-10-21T04:43:50.802Z,99.90
2022-10-21T04:46:20.817Z,99.90
2022-10-21T04:48:48.941Z,99.90
2022-10-21T04:51:16.880Z,99.90
2022-10-21T04:53:44.882Z,99.90
2022-10-21T04:56:12.864Z,99.90
2022-10-21T04:58:40.842Z,99.90
2022-10-21T05:01:10.271Z,99.90
2022-10-21T05:03:39.099Z,99.90
2022-10-21T05:06:07.431Z,99.90
2022-10-21T05:08:35.407Z,99.90
2022-10-21T05:11:04.188Z,99.90
2022-10-21T05:13:33.591Z,99.90
2022-10-21T05:16:02.811Z,99.90
2022-10-21T05:18:32.338Z,99.90
2022-10-21T05:21:00.348Z,99.90
2022-10-21T05:23:28.815Z,99.90
2022-10-21T05:25:56.778Z,99.90
2022-10-21T05:28:25.169Z,99.90
2022-10-21T05:30:54.339Z,99.90
2022-10-21T05:33:22.312Z,99.90
2022-10-21T05:35:58.816Z,99.90
2022-10-21T05:38:26.762Z,99.90
2022-10-21T05:40:54.733Z,99.90
2022-10-21T05:43:22.831Z,99.90
2022-10-21T05:45:50.783Z,99.90
2022-10-21T05:48:19.264Z,99.90
2022-10-21T05:50:48.256Z,99.90
2022-10-21T05:53:17.525Z,99.90
2022-10-21T05:55:45.545Z,99.90
2022-10-21T05:58:13.445Z,99.90
2022-10-21T06:00:42.387Z,99.90
2022-10-21T06:03:10.376Z,99.90
2022-10-21T06:05:42.322Z,99.90
2022-10-21T06:08:10.271Z,99.90
2022-10-21T06:10:39.647Z,99.90
2022-10-21T06:13:07.563Z,99.90
2022-10-21T06:15:35.501Z,99.90
2022-10-21T06:18:03.482Z,99.90
2022-10-21T06:20:31.908Z,99.90
2022-10-21T06:23:00.709Z,99.90
2022-10-21T06:25:28.805Z,99.90
2022-10-21T06:27:58.087Z,99.90
2022-10-21T06:30:26.041Z,99.90
2022-10-21T06:32:54.010Z,99.90
2022-10-21T06:35:21.942Z,99.90
2022-10-21T06:37:49.886Z,99.90
2022-10-21T06:40:18.054Z,99.90
2022-10-21T06:42:45.990Z,99.90
2022-10-21T06:45:15.823Z,99.90
2022-10-21T06:47:43.753Z,99.90
2022-10-21T06:50:13.843Z,99.90
2022-10-21T06:52:41.884Z,99.90
2022-10-21T06:55:10.189Z,99.90
2022-10-21T06:57:38.279Z,99.90
2022-10-21T07:00:07.988Z,99.90
2022-10-21T07:02:37.472Z,99.90
2022-10-21T07:05:06.376Z,99.90
2022-10-21T07:07:34.544Z,99.90
2022-10-21T07:10:02.602Z,99.90
2022-10-21T07:12:31.858Z,99.90
2022-10-21T07:14:59.848Z,99.90
2022-10-21T07:17:30.725Z,99.90
2022-10-21T07:20:00.623Z,99.90
2022-10-21T07:22:28.821Z,99.90
2022-10-21T07:24:56.834Z,99.90
2022-10-21T07:27:24.898Z,99.90
2022-10-21T07:29:52.809Z,99.90
2022-10-21T07:32:20.864Z,99.90
2022-10-21T07:34:48.849Z,99.90
2022-10-21T07:37:18.174Z,99.90
2022-10-21T07:39:46.165Z,99.90
2022-10-21T07:42:14.104Z,99.90
2022-10-21T07:44:42.140Z,99.90
2022-10-21T07:47:10.140Z,99.90
2022-10-21T07:49:38.209Z,99.90
2022-10-21T07:52:06.327Z,99.90
2022-10-21T07:54:35.748Z,99.90
2022-10-21T07:57:03.896Z,99.90
2022-10-21T07:59:31.911Z,99.90
2022-10-21T08:01:59.943Z,99.90
2022-10-21T08:04:31.983Z,99.90
2022-10-21T08:07:00.443Z,99.40
2022-10-21T08:09:28.482Z,99.00
2022-10-21T08:11:58.907Z,98.30
2022-10-21T08:14:26.909Z,97.80
2022-10-21T08:16:55.508Z,97.90
2022-10-21T08:19:29.522Z,97.50
2022-10-21T08:21:58.662Z,97.60
2022-10-21T08:24:27.044Z,97.00
2022-10-21T08:26:55.284Z,97.10
2022-10-21T08:29:24.720Z,96.80
2022-10-21T08:31:52.741Z,96.50
2022-10-21T08:34:20.748Z,96.30
2022-10-21T08:36:48.707Z,96.70
2022-10-21T08:39:16.678Z,96.70
2022-10-21T08:42:17.324Z,96.60
2022-10-21T08:44:53.872Z,95.50
2022-10-21T08:47:31.152Z,95.60
2022-10-21T08:50:03.468Z,94.90
2022-10-21T08:52:39.565Z,94.70
2022-10-21T08:55:13.958Z,94.10
2022-10-21T08:57:42.255Z,94.10
2022-10-21T09:00:18.416Z,94.30
2022-10-21T09:03:00.692Z,93.80
2022-10-21T09:05:43.064Z,93.90
2022-10-21T09:08:25.308Z,93.90
2022-10-21T09:11:03.432Z,93.80
2022-10-21T09:13:51.403Z,93.60
2022-10-21T09:16:26.616Z,93.60
2022-10-21T09:19:06.495Z,93.30
2022-10-21T09:21:45.968Z,93.00
2022-10-21T09:24:26.721Z,93.60
2022-10-21T09:26:55.643Z,93.20
2022-10-21T09:29:31.435Z,93.40
2022-10-21T09:32:11.773Z,93.40
2022-10-21T09:34:52.070Z,93.20
2022-10-21T09:37:26.191Z,94.00
2022-10-21T09:40:04.349Z,94.20
2022-10-21T09:42:48.515Z,94.10
2022-10-21T09:45:24.075Z,94.10
2022-10-21T09:47:58.058Z,94.10
2022-10-21T09:50:27.816Z,93.70
2022-10-21T09:53:02.495Z,93.70
2022-10-21T09:55:31.446Z,93.40
2022-10-21T09:58:01.779Z,93.30
2022-10-21T10:00:47.758Z,93.10
2022-10-21T10:06:08.726Z,93.20
2022-10-21T10:08:39.351Z,92.50
2022-10-21T10:11:18.421Z,92.90
2022-10-21T10:13:48.540Z,92.80
2022-10-21T10:16:23.774Z,92.90
2022-10-21T10:18:53.671Z,93.10
2022-10-21T10:21:23.731Z,92.70
2022-10-21T10:23:54.268Z,92.50
2022-10-21T10:26:29.987Z,92.50
2022-10-21T10:29:00.173Z,92.30
2022-10-21T10:31:32.529Z,91.80
2022-10-21T10:34:04.052Z,91.70
2022-10-21T10:36:36.917Z,92.00
2022-10-21T10:39:08.759Z,92.10
2022-10-21T10:41:39.648Z,92.00
2022-10-21T10:44:19.774Z,91.80
2022-10-21T10:46:55.856Z,91.70
2022-10-21T10:49:24.940Z,91.60
2022-10-21T10:52:08.276Z,91.40
2022-10-21T10:54:37.078Z,91.00
2022-10-21T10:57:09.742Z,90.30
2022-10-21T10:59:42.076Z,90.50
2022-10-21T11:02:23.188Z,90.60
2022-10-21T11:05:04.319Z,90.20
2022-10-21T11:07:38.879Z,90.20
2022-10-21T11:10:14.422Z,90.10
2022-10-21T11:12:42.399Z,90.00
2022-10-21T11:15:16.319Z,89.80
2022-10-21T11:18:07.403Z,89.50
2022-10-21T11:20:58.044Z,89.10
2022-10-21T11:23:56.945Z,90.00
2022-10-21T11:26:36.691Z,90.00
2022-10-21T11:29:14.771Z,90.10
2022-10-21T11:32:10.231Z,89.30
2022-10-21T11:34:50.462Z,89.10
2022-10-21T11:37:28.627Z,88.30
2022-10-21T11:40:02.387Z,88.80
2022-10-21T11:42:36.241Z,89.50
2022-10-21T11:45:29.639Z,89.90
2022-10-21T11:48:05.326Z,89.40
2022-10-21T11:50:41.615Z,89.60
2022-10-21T11:53:21.743Z,89.40
2022-10-21T11:55:59.559Z,89.00
2022-10-21T11:58:38.423Z,88.70
2022-10-21T12:01:23.960Z,88.70
2022-10-21T12:04:30.675Z,88.60
2022-10-21T12:07:11.392Z,89.00
2022-10-21T12:09:46.409Z,88.80
2022-10-21T12:12:19.340Z,88.70
2022-10-21T12:14:51.017Z,88.30
2022-10-21T12:17:21.764Z,88.60
2022-10-21T12:19:55.757Z,88.00
2022-10-21T12:22:25.390Z,87.50
2022-10-21T12:25:01.844Z,87.70
2022-10-21T12:27:36.238Z,87.50
2022-10-21T12:30:12.982Z,88.20
2022-10-21T12:32:48.697Z,88.20
2022-10-21T12:35:22.588Z,88.50
2022-10-21T12:38:19.774Z,89.10
2022-10-21T12:40:48.616Z,89.40
2022-10-21T12:43:22.525Z,89.10
2022-10-21T12:46:07.803Z,89.10
2022-10-21T12:48:39.360Z,89.30
2022-10-21T12:51:17.678Z,89.00
2022-10-21T12:56:35.255Z,89.50
2022-10-21T12:59:07.663Z,89.50
2022-10-21T13:01:42.853Z,89.00
2022-10-21T13:04:45.735Z,88.80
2022-10-21T13:08:03.625Z,88.70
2022-10-21T13:10:31.588Z,88.80
2022-10-21T13:13:31.896Z,89.10
2022-10-21T13:16:22.950Z,88.90
2022-10-21T13:18:59.814Z,88.90
2022-10-21T13:21:34.768Z,89.00
2022-10-21T13:24:22.235Z,88.90
2022-10-21T13:26:52.759Z,89.60
2022-10-21T13:29:33.821Z,89.30
2022-10-21T13:32:27.043Z,89.00
2022-10-21T13:35:03.133Z,89.00
2022-10-21T13:37:34.682Z,89.10
2022-10-21T13:40:05.445Z,89.30
2022-10-21T13:42:37.946Z,89.10
2022-10-21T13:45:16.053Z,89.20
2022-10-21T13:47:45.920Z,89.40
2022-10-21T13:50:19.589Z,89.60
2022-10-21T13:52:47.812Z,89.10
2022-10-21T13:55:21.935Z,89.10
2022-10-21T13:57:51.736Z,88.90
2022-10-21T14:00:23.859Z,89.10
2022-10-21T14:02:54.851Z,89.00
2022-10-21T14:05:31.039Z,89.60
2022-10-21T14:07:59.074Z,89.10
2022-10-21T14:10:28.811Z,89.70
2022-10-21T14:15:39.070Z,89.90
2022-10-21T14:18:09.029Z,89.70
2022-10-21T14:20:38.935Z,89.40
2022-10-21T14:23:09.579Z,88.90
2022-10-21T14:25:37.647Z,88.50
2022-10-21T14:28:06.103Z,88.20
2022-10-21T14:30:37.146Z,87.00
2022-10-21T14:33:06.445Z,86.70
2022-10-21T14:35:35.963Z,87.10
2022-10-21T14:38:05.484Z,86.70
2022-10-21T14:40:35.850Z,86.40
2022-10-21T14:43:08.589Z,86.20
2022-10-21T14:45:39.291Z,86.00
2022-10-21T14:48:12.420Z,86.40
2022-10-21T14:50:42.974Z,86.90
2022-10-21T14:53:17.763Z,87.10
2022-10-21T14:55:47.444Z,87.30
2022-10-21T14:58:23.002Z,87.90
2022-10-21T15:00:56.058Z,88.90
2022-10-21T15:03:41.472Z,89.50
2022-10-21T15:06:14.582Z,90.00
2022-10-21T15:08:44.477Z,89.90
2022-10-21T15:11:32.718Z,90.00
2022-10-21T15:14:07.308Z,90.10
2022-10-21T15:19:09.574Z,90.30
2022-10-21T15:21:41.318Z,90.40
2022-10-21T15:24:20.292Z,90.70
2022-10-21T15:26:51.733Z,90.80
2022-10-21T15:29:34.819Z,91.00
2022-10-21T15:32:03.414Z,91.10
2022-10-21T15:34:31.786Z,91.40
2022-10-21T15:37:01.129Z,91.40
2022-10-21T15:39:29.721Z,91.50
2022-10-21T15:41:58.945Z,91.50
2022-10-21T15:44:29.137Z,91.50
2022-10-21T15:47:00.740Z,91.40
2022-10-21T15:49:32.695Z,91.30
2022-10-21T15:52:02.001Z,91.30
2022-10-21T15:54:29.917Z,91.40
2022-10-21T15:57:00.301Z,91.60
2022-10-21T15:59:31.122Z,91.40
2022-10-21T16:02:00.513Z,91.50
2022-10-21T16:04:28.598Z,91.50
2022-10-21T16:06:56.723Z,91.90
2022-10-21T16:09:28.203Z,91.70
2022-10-21T16:12:00.459Z,91.80
2022-10-21T16:14:30.681Z,91.80
2022-10-21T16:17:00.391Z,91.80
2022-10-21T16:19:29.028Z,91.70
2022-10-21T16:21:57.544Z,91.80
2022-10-21T16:24:26.883Z,91.70
2022-10-21T16:26:54.859Z,91.40
2022-10-21T16:29:24.651Z,91.50
2022-10-21T16:31:53.082Z,91.20
2022-10-21T16:34:21.426Z,91.20
2022-10-21T16:36:49.447Z,91.20
2022-10-21T16:39:19.556Z,90.90
2022-10-21T16:41:49.152Z,91.10
2022-10-21T16:44:17.154Z,91.20
2022-10-21T16:46:51.314Z,91.20
2022-10-21T16:49:22.514Z,91.40
2022-10-21T16:51:52.395Z,91.60
2022-10-21T16:54:21.604Z,91.60
2022-10-21T16:56:53.375Z,91.60
2022-10-21T16:59:23.562Z,91.60
2022-10-21T17:01:51.943Z,91.70
2022-10-21T17:04:19.927Z,91.80
2022-10-21T17:06:47.870Z,91.80
2022-10-21T17:09:15.876Z,92.00
2022-10-21T17:11:44.578Z,92.00
2022-10-21T17:14:18.171Z,92.00
2022-10-21T17:16:46.355Z,91.80
2022-10-21T17:19:15.160Z,91.70
2022-10-21T17:21:43.746Z,91.50
2022-10-21T17:24:15.398Z,91.70
2022-10-21T17:26:43.513Z,91.30
2022-10-21T17:29:11.996Z,91.00
2022-10-21T17:31:42.797Z,90.80
2022-10-21T17:34:21.867Z,90.90
2022-10-21T17:36:49.816Z,90.70
2022-10-21T17:39:17.726Z,90.60
2022-10-21T17:44:18.912Z,90.40
2022-10-21T17:46:49.514Z,90.80
2022-10-21T17:49:17.532Z,90.70
2022-10-21T17:51:45.543Z,90.20
2022-10-21T17:54:13.497Z,90.20
2022-10-21T17:56:42.059Z,90.30
2022-10-21T17:59:10.150Z,90.40
2022-10-21T18:01:38.584Z,90.20
2022-10-21T18:04:07.901Z,90.20
2022-10-21T18:06:36.899Z,90.00
2022-10-21T18:09:06.702Z,90.10
2022-10-21T18:11:35.159Z,90.10
2022-10-21T18:14:03.222Z,90.10
2022-10-21T18:16:31.301Z,90.00
2022-10-21T18:19:02.036Z,90.10
2022-10-21T18:21:32.611Z,90.00
2022-10-21T18:24:00.708Z,90.00
2022-10-21T18:26:30.773Z,90.00
2022-10-21T18:29:01.450Z,90.20
2022-10-21T18:31:34.420Z,90.00
2022-10-21T18:34:05.006Z,90.10
2022-10-21T18:36:34.567Z,90.00
2022-10-21T18:39:02.872Z,90.10
2022-10-21T18:41:31.173Z,90.40
2022-10-21T18:44:01.397Z,90.50
2022-10-21T18:46:29.952Z,90.80
2022-10-21T18:48:58.171Z,91.60
2022-10-21T18:51:26.447Z,91.20
2022-10-21T18:53:55.783Z,91.30
2022-10-21T18:56:25.038Z,91.50
2022-10-21T18:58:53.740Z,91.40
2022-10-21T19:01:23.488Z,91.90
2022-10-21T19:03:54.685Z,91.90
2022-10-21T19:06:35.939Z,92.00
2022-10-21T19:09:07.876Z,92.00
2022-10-21T19:11:35.903Z,92.00
2022-10-21T19:14:04.026Z,92.20
2022-10-21T19:16:32.573Z,92.20
2022-10-21T19:19:00.514Z,92.50
2022-10-21T19:21:28.603Z,92.60
2022-10-21T19:23:59.854Z,93.10
2022-10-21T19:26:29.943Z,92.90
2022-10-21T19:29:01.122Z,92.90
2022-10-21T19:31:29.218Z,93.60
2022-10-21T19:33:57.207Z,93.30
2022-10-21T19:36:25.296Z,93.40
2022-10-21T19:38:53.252Z,93.50
2022-10-21T19:41:22.945Z,93.60
2022-10-21T19:43:52.768Z,93.60
2022-10-21T19:46:25.546Z,93.60
2022-10-21T19:48:54.339Z,93.80
2022-10-21T19:51:24.448Z,93.90
2022-10-21T19:53:53.415Z,94.00
2022-10-21T19:56:25.608Z,94.20
2022-10-21T19:58:56.643Z,94.20
2022-10-21T20:01:26.482Z,94.40
2022-10-21T20:03:56.008Z,94.40
2022-10-21T20:06:26.290Z,94.50
2022-10-21T20:08:55.657Z,94.60
2022-10-21T20:11:23.990Z,94.70
2022-10-21T20:13:52.363Z,94.80
2022-10-21T20:16:23.444Z,94.80
2022-10-21T20:18:51.939Z,94.90
2022-10-21T20:21:20.703Z,94.90
2022-10-21T20:23:48.655Z,94.90
2022-10-21T20:26:17.008Z,94.60
2022-10-21T20:28:44.999Z,94.60
2022-10-21T20:31:15.114Z,94.60
2022-10-21T20:33:46.331Z,94.50
2022-10-21T20:36:16.783Z,94.70
2022-10-21T20:38:44.898Z,94.70
2022-10-21T20:41:14.558Z,94.80
2022-10-21T20:43:43.789Z,95.00
2022-10-21T20:46:13.576Z,94.90
2022-10-21T20:48:42.733Z,95.10
2022-10-21T20:51:13.569Z,95.10
2022-10-21T20:53:45.370Z,95.20
2022-10-21T20:56:13.579Z,95.10
2022-10-21T20:58:42.796Z,95.30
2022-10-21T21:01:11.630Z,95.30
2022-10-21T21:03:41.829Z,95.20
2022-10-21T21:06:11.281Z,95.20
2022-10-21T21:08:48.814Z,95.30
2022-10-21T21:11:21.980Z,95.10
2022-10-21T21:13:49.956Z,95.20
2022-10-21T21:16:19.472Z,95.10
2022-10-21T21:18:53.005Z,94.90
2022-10-21T21:21:24.187Z,94.90
2022-10-21T21:23:52.691Z,94.70
2022-10-21T21:26:22.424Z,94.80
2022-10-21T21:28:51.765Z,94.70
2022-10-21T21:31:21.234Z,94.70
2022-10-21T21:33:49.310Z,94.80
2022-10-21T21:36:20.048Z,94.50
2022-10-21T21:38:50.291Z,94.50
2022-10-21T21:41:18.971Z,94.50
2022-10-21T21:43:48.041Z,94.40
2022-10-21T21:46:22.674Z,94.50
2022-10-21T21:48:54.181Z,94.50
2022-10-21T21:51:24.973Z,94.80
2022-10-21T21:53:55.091Z,94.90
2022-10-21T21:56:24.360Z,94.90
2022-10-21T21:58:54.973Z,94.80
2022-10-21T22:01:25.360Z,94.90
2022-10-21T22:03:54.209Z,95.00
2022-10-21T22:06:27.856Z,95.00
2022-10-21T22:08:57.923Z,95.10
2022-10-21T22:11:27.600Z,95.00
2022-10-21T22:13:55.591Z,95.00
2022-10-21T22:16:25.739Z,94.70
2022-10-21T22:18:54.549Z,94.80
2022-10-21T22:21:22.519Z,94.70
2022-10-21T22:23:51.315Z,94.60
2022-10-21T22:26:23.118Z,94.60
2022-10-21T22:28:51.116Z,94.70
2022-10-21T22:31:19.630Z,94.80
2022-10-21T22:33:47.657Z,94.60
2022-10-21T22:36:16.534Z,94.70
2022-10-21T22:38:45.341Z,94.50
2022-10-21T22:41:13.648Z,94.30
2022-10-21T22:43:43.791Z,94.40
2022-10-21T22:48:59.783Z,94.40
2022-10-21T22:51:27.724Z,94.40
2022-10-21T22:53:56.628Z,94.50
2022-10-21T22:56:24.960Z,94.40
2022-10-21T22:58:54.360Z,94.30
2022-10-21T23:01:24.049Z,94.10
2022-10-21T23:03:52.851Z,94.20
2022-10-21T23:06:20.816Z,94.10
2022-10-21T23:08:48.842Z,94.10
2022-10-21T23:11:16.910Z,94.10
2022-10-21T23:13:56.254Z,94.10
2022-10-21T23:16:32.396Z,94.00
2022-10-21T23:19:00.520Z,94.10
2022-10-21T23:21:29.040Z,94.20
2022-10-21T23:23:57.204Z,94.10
2022-10-21T23:26:25.189Z,94.10
2022-10-21T23:28:53.211Z,94.00
2022-10-21T23:31:21.323Z,93.80
2022-10-21T23:33:50.628Z,93.80
2022-10-21T23:36:18.765Z,93.80
2022-10-21T23:38:46.703Z,93.70
2022-10-21T23:41:14.771Z,93.80
2022-10-21T23:43:42.734Z,93.90
2022-10-21T23:46:10.649Z,93.80
2022-10-21T23:48:38.607Z,93.70
2022-10-21T23:51:08.004Z,93.60
2022-10-21T23:53:35.983Z,93.60
2022-10-21T23:56:04.214Z,93.40
2022-10-21T23:58:32.249Z,93.40
