createdAt,value
2022-08-05T00:00:16.163Z,16.13
2022-08-05T00:03:04.176Z,15.70
2022-08-05T00:06:04.662Z,13.23
2022-08-05T00:08:34.476Z,15.00
2022-08-05T00:11:20.351Z,12.93
2022-08-05T00:13:53.034Z,13.18
2022-08-05T00:16:36.497Z,12.23
2022-08-05T00:19:08.669Z,13.57
2022-08-05T00:21:36.261Z,12.30
2022-08-05T00:24:11.069Z,11.63
2022-08-05T00:26:51.692Z,14.32
2022-08-05T00:29:22.346Z,13.73
2022-08-05T00:32:10.265Z,15.05
2022-08-05T00:34:54.485Z,16.00
2022-08-05T00:37:51.414Z,13.30
2022-08-05T00:40:17.785Z,13.45
2022-08-05T00:42:54.472Z,12.02
2022-08-05T00:45:28.171Z,11.75
2022-08-05T00:48:06.393Z,13.30
2022-08-05T00:50:34.584Z,12.05
2022-08-05T00:53:03.286Z,12.10
2022-08-05T00:55:43.571Z,14.68
2022-08-05T00:58:12.738Z,12.05
2022-08-05T01:00:42.056Z,13.07
2022-08-05T01:03:12.696Z,11.95
2022-08-05T01:05:51.816Z,13.65
2022-08-05T01:08:40.803Z,17.75
2022-08-05T01:11:13.539Z,15.43
2022-08-05T01:14:00.225Z,11.30
2022-08-05T01:16:40.218Z,13.57
2022-08-05T01:19:20.914Z,12.65
2022-08-05T01:22:18.901Z,17.90
2022-08-05T01:24:51.603Z,16.02
2022-08-05T01:27:50.666Z,11.45
2022-08-05T01:30:33.783Z,12.40
2022-08-05T01:33:08.298Z,12.50
2022-08-05T01:35:51.541Z,12.95
2022-08-05T01:38:27.137Z,12.70
2022-08-05T01:41:01.304Z,11.88
2022-08-05T01:43:30.413Z,11.75
2022-08-05T01:46:07.222Z,12.23
2022-08-05T01:48:49.722Z,12.73
2022-08-05T01:51:18.757Z,10.98
2022-08-05T01:53:58.126Z,11.40
2022-08-05T01:58:11.648Z,11.95
2022-08-05T01:59:23.219Z,12.68
2022-08-05T02:01:54.616Z,14.32
2022-08-05T02:04:24.323Z,13.63
2022-08-05T02:06:53.530Z,13.77
2022-08-05T02:09:21.124Z,12.68
2022-08-05T02:11:56.545Z,12.02
2022-08-05T02:14:34.949Z,15.02
2022-08-05T02:17:05.902Z,23.77
2022-08-05T02:19:36.383Z,12.07
2022-08-05T02:22:26.448Z,13.20
2022-08-05T02:25:00.038Z,13.75
2022-08-05T02:27:29.949Z,13.43
2022-08-05T02:30:17.778Z,12.10
2022-08-05T02:32:48.570Z,11.45
2022-08-05T02:37:47.808Z,12.95
2022-08-05T02:40:22.997Z,13.90
2022-08-05T02:42:52.746Z,17.75
2022-08-05T02:45:20.939Z,11.50
2022-08-05T02:48:06.970Z,11.85
2022-08-05T02:50:43.862Z,16.05
2022-08-05T02:53:19.015Z,16.80
2022-08-05T02:55:54.571Z,12.85
2022-08-05T02:58:27.853Z,11.32
2022-08-05T03:00:59.977Z,13.55
2022-08-05T03:03:33.800Z,14.55
2022-08-05T03:06:55.155Z,14.13
2022-08-05T03:09:05.825Z,13.98
2022-08-05T03:11:54.363Z,13.77
2022-08-05T03:14:23.223Z,16.65
2022-08-05T03:16:53.367Z,13.30
2022-08-05T03:19:34.513Z,12.93
2022-08-05T03:22:04.965Z,18.98
2022-08-05T03:24:47.049Z,23.67
2022-08-05T03:27:16.035Z,18.77
2022-08-05T03:29:44.718Z,14.93
2022-08-05T03:32:31.597Z,18.40
2022-08-05T03:35:00.776Z,14.90
2022-08-05T03:37:28.453Z,20.70
2022-08-05T03:40:01.926Z,17.17
2022-08-05T03:42:32.250Z,18.35
2022-08-05T03:45:01.745Z,15.00
2022-08-05T03:47:49.371Z,14.98
2022-08-05T03:50:17.313Z,14.35
2022-08-05T03:55:53.611Z,12.25
2022-08-05T03:56:10.554Z,17.27
2022-08-05T03:58:43.416Z,15.02
2022-08-05T04:01:13.915Z,15.77
2022-08-05T04:04:09.322Z,12.43
2022-08-05T04:06:31.766Z,14.27
2022-08-05T04:08:59.899Z,14.38
2022-08-05T04:11:47.403Z,14.60
2022-08-05T04:14:18.087Z,18.67
2022-08-05T04:16:46.188Z,15.52
2022-08-05T04:19:14.801Z,13.05
2022-08-05T04:22:10.285Z,14.00
2022-08-05T04:24:32.888Z,16.10
2022-08-05T04:27:00.641Z,13.18
2022-08-05T04:29:28.479Z,13.93
2022-08-05T04:31:57.537Z,20.13
2022-08-05T04:34:32.454Z,15.43
2022-08-05T04:37:03.089Z,17.55
2022-08-05T04:39:32.203Z,15.23
2022-08-05T04:42:00.278Z,12.02
2022-08-05T04:44:30.734Z,11.30
2022-08-05T04:46:59.349Z,13.43
2022-08-05T04:49:39.028Z,15.63
2022-08-05T04:52:15.689Z,12.65
2022-08-05T04:54:43.272Z,10.20
2022-08-05T04:57:10.914Z,8.98
2022-08-05T04:59:40.708Z,9.65
2022-08-05T05:02:41.285Z,10.88
2022-08-05T05:07:45.829Z,7.22
2022-08-05T05:10:23.980Z,8.13
2022-08-05T05:12:51.485Z,7.45
2022-08-05T05:15:56.141Z,7.97
2022-08-05T05:18:07.655Z,6.32
2022-08-05T05:20:35.710Z,6.30
2022-08-05T05:23:08.443Z,7.47
2022-08-05T05:25:47.945Z,7.97
2022-08-05T05:28:15.540Z,6.78
2022-08-05T05:30:43.378Z,7.95
2022-08-05T05:33:17.905Z,7.55
2022-08-05T05:35:51.121Z,6.22
2022-08-05T05:38:22.698Z,7.63
2022-08-05T05:40:55.749Z,8.05
2022-08-05T05:43:56.382Z,9.95
2022-08-05T05:46:17.579Z,6.35
2022-08-05T05:48:48.821Z,8.05
2022-08-05T05:51:20.626Z,6.68
2022-08-05T05:53:57.173Z,8.55
2022-08-05T05:56:32.432Z,8.77
2022-08-05T05:59:05.644Z,7.32
2022-08-05T06:01:37.617Z,7.63
2022-08-05T06:04:07.562Z,11.65
2022-08-05T06:06:36.294Z,6.70
2022-08-05T06:09:04.944Z,8.52
2022-08-05T06:11:33.525Z,6.70
2022-08-05T06:14:01.385Z,6.03
2022-08-05T06:16:36.784Z,11.18
2022-08-05T06:19:07.411Z,6.20
2022-08-05T06:21:38.342Z,6.95
2022-08-05T06:24:11.911Z,8.75
2022-08-05T06:26:51.213Z,7.10
2022-08-05T06:29:23.692Z,13.20
2022-08-05T06:31:54.277Z,10.25
2022-08-05T06:34:22.034Z,8.52
2022-08-05T06:36:58.165Z,7.97
2022-08-05T06:39:28.043Z,10.40
2022-08-05T06:44:24.949Z,10.18
2022-08-05T06:46:54.358Z,11.55
2022-08-05T06:50:02.042Z,8.00
2022-08-05T06:52:37.937Z,6.70
2022-08-05T06:54:57.478Z,9.02
2022-08-05T06:57:58.163Z,8.90
2022-08-05T07:00:12.960Z,8.07
2022-08-05T07:02:53.630Z,12.80
2022-08-05T07:05:36.849Z,6.78
2022-08-05T07:08:06.534Z,5.70
2022-08-05T07:10:39.014Z,5.20
2022-08-05T07:13:56.720Z,3.58
2022-08-05T07:17:57.100Z,2.38
2022-08-05T07:22:28.346Z,4.97
2022-08-05T07:25:22.006Z,5.00
2022-08-05T07:27:57.490Z,3.38
2022-08-05T07:30:33.380Z,2.22
2022-08-05T07:33:05.058Z,4.57
2022-08-05T07:36:02.810Z,4.40
2022-08-05T07:38:34.192Z,2.75
2022-08-05T07:42:06.892Z,2.88
2022-08-05T07:43:53.083Z,4.00
2022-08-05T07:46:25.980Z,2.92
2022-08-05T07:49:04.048Z,6.25
2022-08-05T07:51:37.134Z,4.85
2022-08-05T07:54:10.067Z,6.60
2022-08-05T07:59:38.638Z,4.05
2022-08-05T08:02:16.849Z,2.58
2022-08-05T08:04:46.382Z,5.53
2022-08-05T08:07:15.255Z,4.00
2022-08-05T08:09:43.676Z,4.47
2022-08-05T08:12:35.396Z,5.10
2022-08-05T08:15:02.480Z,2.28
2022-08-05T08:17:35.320Z,3.75
2022-08-05T08:20:22.442Z,3.35
2022-08-05T08:22:55.771Z,4.78
2022-08-05T08:25:26.527Z,3.67
2022-08-05T08:28:18.790Z,6.40
2022-08-05T08:30:59.848Z,4.55
2022-08-05T08:33:28.813Z,3.47
2022-08-05T08:36:40.212Z,2.85
2022-08-05T08:38:55.233Z,4.47
2022-08-05T08:41:26.303Z,4.35
2022-08-05T08:45:25.337Z,4.55
2022-08-05T08:50:14.208Z,3.67
2022-08-05T08:52:18.490Z,3.75
2022-08-05T08:54:47.956Z,5.75
2022-08-05T08:57:15.619Z,2.95
2022-08-05T08:59:47.209Z,5.78
2022-08-05T09:02:19.560Z,4.95
2022-08-05T09:05:15.974Z,2.33
2022-08-05T09:07:40.012Z,2.42
2022-08-05T09:10:27.151Z,2.67
2022-08-05T09:13:05.037Z,3.40
2022-08-05T09:15:37.090Z,2.53
2022-08-05T09:18:07.257Z,5.50
2022-08-05T09:20:41.970Z,3.55
2022-08-05T09:23:19.108Z,5.75
2022-08-05T09:26:01.718Z,3.90
2022-08-05T09:28:32.365Z,4.53
2022-08-05T09:31:43.240Z,3.67
2022-08-05T09:33:56.627Z,3.95
2022-08-05T09:36:27.828Z,4.15
2022-08-05T09:39:01.084Z,5.97
2022-08-05T09:44:01.073Z,6.18
2022-08-05T09:46:29.977Z,2.90
2022-08-05T09:49:07.707Z,4.40
2022-08-05T09:51:50.051Z,3.50
2022-08-05T09:54:29.116Z,3.75
2022-08-05T09:57:01.188Z,2.47
2022-08-05T09:59:35.050Z,5.18
2022-08-05T10:02:05.358Z,3.80
2022-08-05T10:04:38.269Z,3.35
2022-08-05T10:07:19.598Z,3.67
2022-08-05T10:10:04.047Z,3.85
2022-08-05T10:12:49.789Z,2.67
2022-08-05T10:15:20.143Z,3.35
2022-08-05T10:18:07.179Z,2.42
2022-08-05T10:20:36.071Z,6.45
2022-08-05T10:23:03.670Z,5.13
2022-08-05T10:25:37.102Z,4.68
2022-08-05T10:28:13.214Z,3.20
2022-08-05T10:32:52.721Z,4.55
2022-08-05T10:33:35.389Z,4.47
2022-08-05T10:36:04.949Z,4.25
2022-08-05T10:38:33.682Z,4.78
2022-08-05T10:41:23.630Z,6.75
2022-08-05T10:44:08.313Z,3.15
2022-08-05T10:46:50.561Z,7.55
2022-08-05T10:49:26.960Z,4.40
2022-08-05T10:52:05.015Z,4.72
2022-08-05T10:54:56.076Z,3.55
2022-08-05T10:57:32.389Z,4.90
2022-08-05T11:00:18.169Z,3.22
2022-08-05T11:03:23.260Z,4.25
2022-08-05T11:06:15.381Z,4.78
2022-08-05T11:09:04.117Z,4.70
2022-08-05T11:11:44.573Z,5.22
2022-08-05T11:14:56.308Z,14.18
2022-08-05T11:17:57.438Z,6.30
2022-08-05T11:20:34.360Z,2.95
2022-08-05T11:23:22.590Z,4.05
2022-08-05T11:26:09.113Z,4.65
2022-08-05T11:28:43.165Z,4.55
2022-08-05T11:31:11.177Z,3.72
2022-08-05T11:33:48.145Z,3.28
2022-08-05T11:36:34.550Z,5.68
2022-08-05T11:39:08.870Z,5.28
2022-08-05T11:42:01.202Z,3.83
2022-08-05T11:44:52.979Z,4.50
2022-08-05T11:47:22.099Z,6.93
2022-08-05T11:50:09.435Z,3.80
2022-08-05T11:52:44.158Z,4.55
2022-08-05T11:55:13.971Z,5.32
2022-08-05T11:58:09.150Z,3.75
2022-08-05T12:00:38.462Z,5.50
2022-08-05T12:03:28.569Z,6.03
2022-08-05T12:06:00.316Z,3.65
2022-08-05T12:08:28.581Z,5.05
2022-08-05T12:11:05.534Z,6.25
2022-08-05T12:13:48.909Z,4.32
2022-08-05T12:16:25.482Z,3.13
2022-08-05T12:18:55.141Z,5.25
2022-08-05T12:21:30.068Z,5.57
2022-08-05T12:24:00.094Z,5.00
2022-08-05T12:26:35.453Z,20.50
2022-08-05T12:29:05.525Z,5.32
2022-08-05T12:31:46.105Z,7.32
2022-08-05T12:34:20.615Z,5.78
2022-08-05T12:36:50.476Z,6.05
2022-08-05T12:39:19.173Z,5.15
2022-08-05T12:41:47.086Z,6.72
2022-08-05T12:44:32.853Z,6.03
2022-08-05T12:47:02.723Z,5.00
2022-08-05T12:50:01.986Z,5.30
2022-08-05T12:52:38.891Z,7.03
2022-08-05T12:55:25.392Z,6.57
2022-08-05T12:58:52.626Z,4.90
2022-08-05T13:02:03.554Z,7.57
2022-08-05T13:03:32.596Z,6.20
2022-08-05T13:06:01.410Z,4.53
2022-08-05T13:08:30.377Z,7.25
2022-08-05T13:11:04.510Z,5.20
2022-08-05T13:14:05.024Z,5.38
2022-08-05T13:16:25.306Z,5.03
2022-08-05T13:18:58.794Z,5.13
2022-08-05T13:21:28.411Z,6.50
2022-08-05T13:24:06.300Z,5.15
2022-08-05T13:26:37.273Z,5.63
2022-08-05T13:29:05.411Z,4.80
2022-08-05T13:32:04.160Z,6.22
2022-08-05T13:34:26.007Z,5.13
2022-08-05T13:36:54.814Z,6.10
2022-08-05T13:40:13.819Z,7.18
2022-08-05T13:42:15.005Z,4.57
2022-08-05T13:44:45.862Z,6.15
2022-08-05T13:47:36.017Z,7.13
2022-08-05T13:50:06.620Z,5.70
2022-08-05T13:52:39.093Z,6.45
2022-08-05T13:55:09.622Z,5.15
2022-08-05T13:57:50.573Z,5.10
2022-08-05T14:00:27.028Z,8.15
2022-08-05T14:02:57.688Z,7.00
2022-08-05T14:05:29.289Z,6.97
2022-08-05T14:08:20.359Z,5.43
2022-08-05T14:11:03.209Z,5.05
2022-08-05T14:13:42.935Z,9.85
2022-08-05T14:16:11.454Z,5.43
2022-08-05T14:18:39.428Z,6.65
2022-08-05T14:22:10.183Z,5.43
2022-08-05T14:23:54.978Z,9.52
2022-08-05T14:26:35.616Z,8.90
2022-08-05T14:29:15.946Z,7.00
2022-08-05T14:32:02.247Z,7.93
2022-08-05T14:34:35.467Z,5.43
2022-08-05T14:37:05.075Z,6.85
2022-08-05T14:39:49.665Z,6.10
2022-08-05T14:42:22.342Z,4.85
2022-08-05T14:44:50.080Z,5.63
2022-08-05T14:48:03.857Z,8.40
2022-08-05T14:50:12.800Z,5.80
2022-08-05T14:52:57.663Z,10.55
2022-08-05T14:55:39.458Z,8.35
2022-08-05T14:58:11.995Z,4.88
2022-08-05T15:00:58.227Z,6.60
2022-08-05T15:03:34.170Z,4.65
2022-08-05T15:06:15.163Z,9.00
2022-08-05T15:08:59.753Z,4.55
2022-08-05T15:11:51.787Z,5.43
2022-08-05T15:14:34.907Z,6.95
2022-08-05T15:17:09.777Z,5.28
2022-08-05T15:19:56.577Z,6.75
2022-08-05T15:22:27.204Z,6.00
2022-08-05T15:24:56.795Z,5.60
2022-08-05T15:27:25.795Z,6.93
2022-08-05T15:29:54.256Z,5.78
2022-08-05T15:32:27.374Z,5.82
2022-08-05T15:34:57.262Z,7.57
2022-08-05T15:38:08.768Z,8.20
2022-08-05T15:41:02.957Z,6.03
2022-08-05T15:43:21.296Z,6.07
2022-08-05T15:46:00.694Z,7.78
2022-08-05T15:48:30.047Z,6.18
2022-08-05T15:51:03.347Z,7.38
2022-08-05T15:53:38.272Z,9.32
2022-08-05T15:56:18.652Z,10.40
2022-08-05T15:58:46.546Z,6.40
2022-08-05T16:01:16.216Z,5.18
2022-08-05T16:03:50.606Z,6.07
2022-08-05T16:06:19.744Z,4.90
2022-08-05T16:08:51.142Z,5.00
2022-08-05T16:11:43.049Z,6.13
2022-08-05T16:14:09.298Z,17.85
2022-08-05T16:16:36.973Z,32.13
2022-08-05T16:19:04.813Z,33.60
2022-08-05T16:21:58.627Z,41.88
2022-08-05T16:24:41.655Z,31.42
2022-08-05T16:27:08.544Z,28.33
2022-08-05T16:29:37.588Z,15.93
2022-08-05T16:32:09.891Z,11.45
2022-08-05T16:34:39.310Z,20.92
2022-08-05T16:38:03.119Z,14.10
2022-08-05T16:40:04.929Z,10.38
2022-08-05T16:42:35.980Z,11.20
2022-08-05T16:45:05.900Z,7.03
2022-08-05T16:47:53.651Z,9.00
2022-08-05T16:50:23.487Z,10.68
2022-08-05T16:52:51.262Z,11.45
2022-08-05T16:55:20.532Z,17.67
2022-08-05T16:58:00.339Z,10.68
2022-08-05T17:00:34.477Z,14.27
2022-08-05T17:03:03.618Z,9.15
2022-08-05T17:05:32.693Z,8.80
2022-08-05T17:08:05.040Z,10.52
2022-08-05T17:10:33.968Z,8.10
2022-08-05T17:13:02.912Z,7.70
2022-08-05T17:15:48.753Z,7.70
2022-08-05T17:18:19.123Z,13.68
2022-08-05T17:20:48.517Z,8.45
2022-08-05T17:24:03.609Z,8.05
2022-08-05T17:26:05.043Z,10.60
2022-08-05T17:28:32.589Z,9.18
2022-08-05T17:31:00.198Z,13.88
2022-08-05T17:33:39.034Z,11.77
2022-08-05T17:36:33.675Z,10.85
2022-08-05T17:39:05.116Z,11.68
2022-08-05T17:42:18.181Z,12.90
2022-08-05T17:44:39.311Z,9.88
2022-08-05T17:47:06.936Z,11.77
2022-08-05T17:49:51.961Z,13.07
2022-08-05T17:52:22.350Z,11.82
2022-08-05T17:54:53.738Z,11.02
2022-08-05T17:57:21.316Z,7.85
2022-08-05T18:00:03.145Z,8.10
2022-08-05T18:02:32.845Z,11.70
2022-08-05T18:05:06.202Z,9.65
2022-08-05T18:07:41.210Z,10.05
2022-08-05T18:10:11.699Z,11.65
2022-08-05T18:12:48.628Z,7.65
2022-08-05T18:15:16.544Z,9.35
2022-08-05T18:18:01.459Z,8.48
2022-08-05T18:20:32.635Z,11.23
2022-08-05T18:23:11.270Z,8.95
2022-08-05T18:25:44.991Z,12.18
2022-08-05T18:28:17.625Z,13.18
2022-08-05T18:30:51.030Z,10.10
2022-08-05T18:33:22.541Z,12.95
2022-08-05T18:36:03.868Z,10.77
2022-08-05T18:38:31.768Z,12.70
2022-08-05T18:41:55.881Z,10.70
2022-08-05T18:43:49.001Z,9.55
2022-08-05T18:46:20.124Z,8.52
2022-08-05T18:48:51.943Z,11.88
2022-08-05T18:52:04.052Z,10.70
2022-08-05T18:54:31.002Z,9.38
2022-08-05T18:57:00.918Z,13.07
2022-08-05T18:59:42.908Z,9.35
2022-08-05T19:02:26.971Z,12.35
2022-08-05T19:05:01.671Z,14.63
2022-08-05T19:07:46.110Z,15.20
2022-08-05T19:10:15.053Z,11.55
2022-08-05T19:12:43.471Z,12.02
2022-08-05T19:15:58.229Z,12.02
2022-08-05T19:18:10.255Z,13.32
2022-08-05T19:20:41.449Z,12.65
2022-08-05T19:24:03.688Z,16.45
2022-08-05T19:26:02.079Z,11.68
2022-08-05T19:28:34.999Z,10.50
2022-08-05T19:31:05.782Z,12.40
2022-08-05T19:33:36.768Z,9.77
2022-08-05T19:36:06.355Z,12.10
2022-08-05T19:38:37.617Z,9.50
2022-08-05T19:41:06.973Z,10.25
2022-08-05T19:44:06.256Z,11.82
2022-08-05T19:46:29.221Z,9.77
2022-08-05T19:49:03.188Z,11.07
2022-08-05T19:52:04.696Z,13.65
2022-08-05T19:54:29.543Z,9.60
2022-08-05T19:57:02.088Z,16.85
2022-08-05T19:59:59.609Z,12.88
2022-08-05T20:02:19.011Z,10.75
2022-08-05T20:04:48.512Z,8.45
2022-08-05T20:07:46.224Z,9.30
2022-08-05T20:10:11.610Z,9.93
2022-08-05T20:12:48.188Z,12.70
2022-08-05T20:15:48.603Z,14.45
2022-08-05T20:18:10.354Z,11.13
2022-08-05T20:20:55.159Z,15.13
2022-08-05T20:23:23.836Z,13.20
2022-08-05T20:26:16.279Z,13.55
2022-08-05T20:28:49.711Z,10.85
2022-08-05T20:31:21.907Z,13.05
2022-08-05T20:33:51.044Z,13.77
2022-08-05T20:36:19.540Z,9.60
2022-08-05T20:38:53.703Z,12.68
2022-08-05T20:41:27.451Z,11.60
2022-08-05T20:44:28.927Z,10.15
2022-08-05T20:46:58.960Z,13.63
2022-08-05T20:49:26.553Z,12.25
2022-08-05T20:51:54.851Z,9.23
2022-08-05T20:54:43.052Z,8.50
2022-08-05T20:57:29.138Z,10.60
2022-08-05T21:00:20.671Z,10.43
2022-08-05T21:02:57.159Z,7.90
2022-08-05T21:05:25.658Z,11.55
2022-08-05T21:08:06.246Z,9.93
2022-08-05T21:10:34.279Z,12.75
2022-08-05T21:13:08.822Z,12.05
2022-08-05T21:15:50.947Z,11.63
2022-08-05T21:18:19.334Z,9.98
2022-08-05T21:20:53.030Z,11.82
2022-08-05T21:23:20.626Z,12.45
2022-08-05T21:25:50.285Z,22.63
2022-08-05T21:28:23.735Z,9.82
2022-08-05T21:31:16.951Z,13.82
2022-08-05T21:33:47.925Z,17.67
2022-08-05T21:36:27.632Z,12.52
2022-08-05T21:38:58.498Z,13.20
2022-08-05T21:41:32.999Z,11.98
2022-08-05T21:44:04.412Z,10.57
2022-08-05T21:46:34.589Z,9.90
2022-08-05T21:49:04.564Z,11.77
2022-08-05T21:52:22.301Z,8.68
2022-08-05T21:54:30.687Z,12.32
2022-08-05T21:57:29.503Z,10.57
2022-08-05T22:00:03.319Z,11.07
2022-08-05T22:02:41.756Z,15.60
2022-08-05T22:05:11.338Z,13.82
2022-08-05T22:07:58.095Z,9.82
2022-08-05T22:10:27.798Z,14.85
2022-08-05T22:12:58.754Z,12.10
2022-08-05T22:15:27.476Z,10.75
2022-08-05T22:18:15.272Z,10.85
2022-08-05T22:20:47.214Z,14.20
2022-08-05T22:24:02.403Z,11.57
2022-08-05T22:26:49.721Z,11.82
2022-08-05T22:29:18.936Z,10.05
2022-08-05T22:31:55.367Z,12.68
2022-08-05T22:34:28.925Z,12.18
2022-08-05T22:36:58.705Z,12.65
2022-08-05T22:39:32.603Z,10.48
2022-08-05T22:42:11.385Z,10.82
2022-08-05T22:44:47.043Z,9.52
2022-08-05T22:47:28.993Z,10.00
2022-08-05T22:50:22.882Z,8.82
2022-08-05T22:52:46.082Z,8.75
2022-08-05T22:55:18.403Z,10.30
2022-08-05T22:57:49.032Z,10.18
2022-08-05T23:00:18.449Z,11.13
2022-08-05T23:02:50.161Z,11.23
2022-08-05T23:05:18.702Z,11.90
2022-08-05T23:07:50.185Z,12.30
2022-08-05T23:10:20.016Z,9.60
2022-08-05T23:12:54.563Z,9.02
2022-08-05T23:15:29.268Z,7.65
2022-08-05T23:18:01.376Z,9.63
2022-08-05T23:20:32.203Z,11.05
2022-08-05T23:23:00.142Z,10.65
2022-08-05T23:25:54.716Z,9.65
2022-08-05T23:28:17.272Z,9.43
2022-08-05T23:30:53.021Z,8.27
2022-08-05T23:33:26.257Z,7.78
2022-08-05T23:36:10.821Z,9.13
2022-08-05T23:38:41.626Z,10.00
2022-08-05T23:41:10.773Z,11.27
2022-08-05T23:44:05.623Z,11.25
2022-08-05T23:46:26.157Z,15.05
2022-08-05T23:49:01.201Z,9.93
2022-08-05T23:51:54.218Z,9.68
2022-08-05T23:54:26.632Z,15.73
2022-08-05T23:57:03.983Z,9.00
2022-08-05T23:59:37.701Z,7.82
