createdAt,value
2019-05-09T00:02:07.684Z,28.77
2019-05-09T00:05:15.342Z,25.33
2019-05-09T00:08:23.203Z,23.30
2019-05-09T00:11:30.664Z,20.60
2019-05-09T00:14:39.787Z,22.33
2019-05-09T00:17:47.506Z,21.20
2019-05-09T00:21:15.180Z,22.13
2019-05-09T00:24:23.836Z,23.00
2019-05-09T00:27:33.223Z,20.00
2019-05-09T00:30:58.550Z,22.37
2019-05-09T00:34:08.772Z,22.93
2019-05-09T00:37:16.343Z,20.50
2019-05-09T00:40:23.974Z,23.77
2019-05-09T00:43:31.602Z,22.90
2019-05-09T00:46:53.557Z,22.60
2019-05-09T00:50:01.202Z,21.90
2019-05-09T00:53:09.226Z,20.90
2019-05-09T00:56:16.896Z,22.33
2019-05-09T00:59:24.359Z,24.23
2019-05-09T01:02:33.929Z,22.03
2019-05-09T01:05:41.040Z,24.17
2019-05-09T01:08:48.564Z,22.77
2019-05-09T01:11:56.122Z,23.33
2019-05-09T01:15:03.646Z,22.10
2019-05-09T01:18:13.229Z,23.07
2019-05-09T01:21:20.578Z,23.40
2019-05-09T01:24:28.099Z,22.80
2019-05-09T01:27:35.554Z,22.73
2019-05-09T01:30:43.836Z,23.80
2019-05-09T01:34:19.360Z,23.23
2019-05-09T01:37:26.824Z,21.60
2019-05-09T01:40:34.436Z,21.00
2019-05-09T01:43:44.152Z,22.57
2019-05-09T01:46:51.079Z,22.53
2019-05-09T01:49:58.618Z,20.97
2019-05-09T01:53:06.215Z,22.47
2019-05-09T01:56:14.090Z,21.27
2019-05-09T01:59:21.618Z,24.80
2019-05-09T02:02:29.238Z,25.17
2019-05-09T02:05:36.869Z,23.20
2019-05-09T02:08:48.168Z,20.57
2019-05-09T02:12:00.326Z,19.77
2019-05-09T02:15:20.408Z,18.63
2019-05-09T02:18:55.975Z,19.53
2019-05-09T02:22:05.049Z,20.27
2019-05-09T02:25:13.631Z,19.27
2019-05-09T02:28:23.383Z,20.40
2019-05-09T02:31:30.324Z,19.60
2019-05-09T02:34:38.892Z,19.60
2019-05-09T02:37:49.527Z,21.50
2019-05-09T02:40:55.483Z,19.83
2019-05-09T02:44:02.967Z,21.10
2019-05-09T02:47:18.916Z,20.60
2019-05-09T02:50:28.514Z,19.73
2019-05-09T02:53:39.061Z,20.10
2019-05-09T02:56:44.696Z,21.43
2019-05-09T02:59:59.452Z,21.20
2019-05-09T03:03:19.898Z,20.20
2019-05-09T03:06:28.532Z,22.77
2019-05-09T03:09:38.732Z,20.43
2019-05-09T03:12:49.806Z,21.43
2019-05-09T03:15:58.634Z,21.47
2019-05-09T03:19:09.129Z,21.83
2019-05-09T03:22:19.116Z,21.83
2019-05-09T03:25:28.964Z,22.57
2019-05-09T03:28:53.412Z,23.33
2019-05-09T03:32:01.018Z,24.43
2019-05-09T03:35:08.540Z,23.23
2019-05-09T03:38:17.855Z,23.47
2019-05-09T03:41:25.136Z,23.03
2019-05-09T03:44:32.699Z,24.37
2019-05-09T03:47:47.838Z,24.57
2019-05-09T03:50:57.601Z,24.87
2019-05-09T03:54:04.784Z,27.53
2019-05-09T03:57:29.164Z,26.87
2019-05-09T04:00:37.560Z,27.57
2019-05-09T04:03:45.202Z,24.30
2019-05-09T04:06:52.785Z,24.50
2019-05-09T04:10:00.259Z,25.87
2019-05-09T04:13:08.223Z,26.60
2019-05-09T04:16:19.127Z,29.27
2019-05-09T04:19:27.573Z,28.80
2019-05-09T04:22:35.185Z,27.17
2019-05-09T04:25:52.480Z,27.57
2019-05-09T04:29:00.003Z,26.10
2019-05-09T04:32:08.089Z,26.67
2019-05-09T04:35:17.629Z,26.40
2019-05-09T04:38:25.155Z,28.07
2019-05-09T04:41:32.671Z,24.97
2019-05-09T04:44:57.648Z,26.57
2019-05-09T04:48:04.452Z,25.90
2019-05-09T04:51:11.905Z,29.47
2019-05-09T04:54:19.387Z,29.50
2019-05-09T04:57:27.880Z,29.80
2019-05-09T05:00:53.323Z,32.57
2019-05-09T05:04:00.830Z,29.60
2019-05-09T05:07:08.363Z,31.90
2019-05-09T05:10:18.272Z,35.17
2019-05-09T05:13:27.330Z,39.70
2019-05-09T05:16:34.530Z,39.43
2019-05-09T05:19:42.069Z,38.47
2019-05-09T05:23:11.142Z,36.03
2019-05-09T05:26:19.396Z,34.17
2019-05-09T05:29:28.149Z,35.83
2019-05-09T05:32:45.618Z,41.10
2019-05-09T05:35:57.460Z,41.40
2019-05-09T05:39:07.576Z,39.27
2019-05-09T05:42:17.518Z,37.67
2019-05-09T05:45:25.250Z,38.30
2019-05-09T05:48:33.836Z,40.90
2019-05-09T05:51:50.275Z,35.27
2019-05-09T05:54:58.215Z,34.97
2019-05-09T05:58:08.383Z,36.50
2019-05-09T06:01:15.090Z,33.47
2019-05-09T06:04:22.532Z,36.10
2019-05-09T06:07:30.069Z,38.77
2019-05-09T06:10:37.879Z,39.57
2019-05-09T06:13:54.528Z,40.33
2019-05-09T06:16:54.814Z,39.40
2019-05-09T06:20:02.377Z,38.77
2019-05-09T06:23:09.946Z,36.97
2019-05-09T06:26:18.540Z,40.57
2019-05-09T06:29:28.555Z,40.47
2019-05-09T06:32:35.652Z,41.47
2019-05-09T06:35:43.137Z,41.30
2019-05-09T06:38:50.698Z,46.10
2019-05-09T06:41:58.396Z,42.03
2019-05-09T06:45:22.293Z,44.47
2019-05-09T06:48:29.869Z,44.27
2019-05-09T06:51:38.778Z,39.60
2019-05-09T06:54:48.415Z,34.87
2019-05-09T06:57:58.101Z,45.20
2019-05-09T07:01:28.562Z,41.47
2019-05-09T07:04:40.331Z,47.80
2019-05-09T07:08:09.349Z,44.37
2019-05-09T07:11:19.111Z,36.47
2019-05-09T07:14:33.016Z,34.67
2019-05-09T07:17:39.063Z,27.10
2019-05-09T07:20:48.305Z,28.90
2019-05-09T07:23:58.067Z,29.80
2019-05-09T07:27:07.228Z,33.17
2019-05-09T07:30:32.222Z,39.67
2019-05-09T07:34:08.592Z,34.67
2019-05-09T07:37:18.486Z,41.97
2019-05-09T07:40:30.175Z,35.53
2019-05-09T07:43:34.497Z,37.37
2019-05-09T07:46:55.231Z,39.70
2019-05-09T07:50:03.239Z,42.30
2019-05-09T07:53:12.530Z,39.87
2019-05-09T07:56:20.071Z,40.70
2019-05-09T07:59:27.658Z,47.37
2019-05-09T08:02:35.053Z,47.90
2019-05-09T08:05:42.617Z,47.80
2019-05-09T08:08:50.140Z,53.20
2019-05-09T08:11:58.714Z,40.67
2019-05-09T08:15:15.740Z,48.40
2019-05-09T08:18:17.465Z,45.63
2019-05-09T08:21:27.488Z,42.23
2019-05-09T08:24:34.286Z,45.50
2019-05-09T08:27:41.737Z,44.00
2019-05-09T08:30:49.485Z,53.10
2019-05-09T08:33:59.336Z,45.83
2019-05-09T08:37:08.175Z,41.93
2019-05-09T08:40:21.394Z,39.17
2019-05-09T08:43:28.330Z,41.30
2019-05-09T08:46:37.727Z,38.50
2019-05-09T08:49:58.417Z,43.90
2019-05-09T08:53:05.125Z,42.67
2019-05-09T08:56:13.106Z,44.70
2019-05-09T08:59:20.642Z,44.60
2019-05-09T09:02:28.387Z,42.90
2019-05-09T09:05:38.183Z,37.17
2019-05-09T09:08:45.287Z,39.30
2019-05-09T09:11:53.719Z,40.07
2019-05-09T09:15:01.235Z,42.47
2019-05-09T09:18:09.022Z,50.50
2019-05-09T09:21:18.440Z,38.70
2019-05-09T09:24:28.306Z,37.10
2019-05-09T09:27:38.107Z,36.10
2019-05-09T09:30:45.125Z,34.33
2019-05-09T09:33:52.579Z,32.53
2019-05-09T09:37:05.095Z,34.03
2019-05-09T09:40:10.739Z,34.50
2019-05-09T09:43:18.305Z,32.50
2019-05-09T09:46:25.777Z,27.73
2019-05-09T09:49:33.529Z,27.07
2019-05-09T09:52:41.221Z,33.07
2019-05-09T09:55:49.711Z,32.37
2019-05-09T09:59:10.994Z,32.70
2019-05-09T10:02:21.013Z,30.20
2019-05-09T10:05:28.561Z,28.57
2019-05-09T10:08:39.196Z,31.97
2019-05-09T10:11:45.232Z,33.97
2019-05-09T10:15:02.297Z,36.23
2019-05-09T10:18:18.694Z,38.73
2019-05-09T10:21:30.419Z,33.40
2019-05-09T10:24:37.928Z,28.50
2019-05-09T10:27:47.977Z,36.03
2019-05-09T10:30:54.946Z,34.00
2019-05-09T10:34:02.372Z,39.53
2019-05-09T10:37:09.826Z,39.03
2019-05-09T10:40:22.929Z,41.30
2019-05-09T10:43:43.920Z,38.37
2019-05-09T10:47:10.295Z,36.20
2019-05-09T10:50:18.489Z,38.17
2019-05-09T10:53:28.213Z,45.97
2019-05-09T10:56:35.196Z,48.93
2019-05-09T10:59:42.695Z,51.60
2019-05-09T11:02:50.339Z,51.17
2019-05-09T11:05:58.047Z,44.27
2019-05-09T11:09:08.638Z,46.90
2019-05-09T11:12:18.013Z,43.97
2019-05-09T11:15:25.678Z,42.60
2019-05-09T11:18:33.236Z,40.60
2019-05-09T11:21:40.708Z,31.33
2019-05-09T11:24:51.061Z,36.53
2019-05-09T11:28:09.926Z,34.53
2019-05-09T11:31:08.151Z,40.30
2019-05-09T11:34:15.777Z,40.30
2019-05-09T11:37:23.462Z,38.13
2019-05-09T11:40:30.975Z,38.63
2019-05-09T11:43:38.987Z,24.47
2019-05-09T11:46:47.751Z,32.87
2019-05-09T11:49:57.693Z,33.80
2019-05-09T11:53:08.641Z,27.53
2019-05-09T11:56:17.695Z,40.00
2019-05-09T11:59:24.222Z,36.13
2019-05-09T12:02:31.712Z,37.33
2019-05-09T12:05:39.299Z,39.20
2019-05-09T12:08:48.271Z,34.93
2019-05-09T12:11:58.810Z,30.57
2019-05-09T12:15:08.557Z,36.77
2019-05-09T12:18:16.653Z,35.80
2019-05-09T12:21:24.157Z,36.33
2019-05-09T12:24:31.634Z,41.23
2019-05-09T12:27:39.173Z,38.10
2019-05-09T12:30:48.904Z,39.77
2019-05-09T12:33:55.789Z,41.90
2019-05-09T12:37:03.482Z,38.57
2019-05-09T12:40:11.210Z,45.90
2019-05-09T12:43:18.735Z,44.53
2019-05-09T12:46:28.428Z,40.43
2019-05-09T12:49:35.477Z,47.97
2019-05-09T12:52:43.240Z,48.03
2019-05-09T12:55:52.311Z,34.87
2019-05-09T12:58:59.851Z,46.70
2019-05-09T13:02:07.374Z,50.77
2019-05-09T13:05:14.896Z,50.07
2019-05-09T13:08:22.626Z,45.67
2019-05-09T13:11:30.100Z,49.77
2019-05-09T13:14:38.142Z,45.80
2019-05-09T13:17:48.006Z,46.43
2019-05-09T13:20:57.942Z,45.00
2019-05-09T13:24:04.672Z,42.30
2019-05-09T13:27:13.274Z,45.63
2019-05-09T13:30:20.913Z,44.87
2019-05-09T13:33:28.724Z,42.37
2019-05-09T13:36:36.365Z,44.00
2019-05-09T13:39:43.901Z,41.50
2019-05-09T13:42:51.486Z,45.20
2019-05-09T13:45:58.982Z,45.50
2019-05-09T13:49:12.566Z,45.87
2019-05-09T13:52:17.721Z,41.70
2019-05-09T13:55:24.772Z,40.60
2019-05-09T13:58:32.295Z,43.80
2019-05-09T14:01:39.856Z,46.10
2019-05-09T14:04:48.670Z,49.47
2019-05-09T14:08:02.675Z,45.27
2019-05-09T14:11:08.434Z,44.77
2019-05-09T14:14:17.569Z,53.27
2019-05-09T14:17:41.917Z,52.53
2019-05-09T14:20:33.428Z,57.77
2019-05-09T14:23:51.604Z,51.60
2019-05-09T14:26:50.151Z,33.47
2019-05-09T14:29:59.380Z,42.50
2019-05-09T14:33:08.222Z,65.33
2019-05-09T14:36:16.646Z,48.20
2019-05-09T14:39:24.222Z,48.00
2019-05-09T14:42:31.687Z,52.90
2019-05-09T14:45:39.284Z,46.10
2019-05-09T14:48:48.231Z,34.30
2019-05-09T14:51:57.909Z,35.30
2019-05-09T14:55:04.911Z,36.47
2019-05-09T14:58:12.316Z,29.57
2019-05-09T15:01:20.693Z,39.90
2019-05-09T15:04:29.288Z,37.00
2019-05-09T15:07:38.930Z,39.13
2019-05-09T15:10:46.402Z,33.30
2019-05-09T15:13:54.109Z,29.10
2019-05-09T15:17:01.497Z,24.77
2019-05-09T15:20:10.038Z,33.90
2019-05-09T15:23:19.625Z,42.50
2019-05-09T15:26:27.524Z,32.30
2019-05-09T15:29:35.172Z,27.67
2019-05-09T15:32:42.678Z,22.13
2019-05-09T15:35:50.153Z,17.33
2019-05-09T15:38:59.161Z,20.33
2019-05-09T15:42:07.680Z,23.73
2019-05-09T15:45:18.049Z,14.23
2019-05-09T15:48:24.594Z,27.83
2019-05-09T15:51:32.314Z,32.57
2019-05-09T15:54:39.796Z,26.37
2019-05-09T15:57:48.608Z,32.30
2019-05-09T16:00:58.663Z,25.70
2019-05-09T16:04:05.250Z,26.73
2019-05-09T16:07:13.364Z,25.20
2019-05-09T16:10:21.019Z,27.50
2019-05-09T16:13:28.619Z,27.70
2019-05-09T16:16:38.410Z,32.30
2019-05-09T16:19:45.486Z,36.97
2019-05-09T16:22:56.558Z,44.60
2019-05-09T16:26:02.322Z,34.17
2019-05-09T16:29:09.904Z,33.23
2019-05-09T16:32:18.368Z,31.37
2019-05-09T16:35:25.803Z,47.80
2019-05-09T16:38:43.464Z,33.53
2019-05-09T16:41:42.625Z,37.73
2019-05-09T16:44:50.120Z,30.77
2019-05-09T16:47:57.824Z,33.97
2019-05-09T16:51:07.770Z,31.60
2019-05-09T16:54:14.778Z,27.60
2019-05-09T16:57:22.355Z,34.33
2019-05-09T17:00:51.507Z,25.30
2019-05-09T17:03:58.990Z,36.07
2019-05-09T17:07:08.376Z,31.20
2019-05-09T17:10:17.768Z,32.53
2019-05-09T17:13:25.417Z,24.77
2019-05-09T17:16:32.943Z,37.00
2019-05-09T17:19:40.484Z,31.93
2019-05-09T17:23:11.575Z,36.37
2019-05-09T17:26:14.378Z,40.37
2019-05-09T17:29:22.206Z,47.67
2019-05-09T17:32:30.043Z,49.47
2019-05-09T17:35:38.675Z,57.73
2019-05-09T17:38:47.914Z,52.67
2019-05-09T17:41:55.467Z,54.50
2019-05-09T17:45:02.968Z,58.47
2019-05-09T17:48:10.566Z,57.53
2019-05-09T17:51:32.340Z,64.13
2019-05-09T17:54:28.713Z,55.27
2019-05-09T17:57:38.822Z,51.40
2019-05-09T18:00:45.531Z,66.00
2019-05-09T18:03:54.021Z,53.33
2019-05-09T18:07:01.450Z,71.80
2019-05-09T18:10:09.699Z,73.70
2019-05-09T18:13:23.549Z,59.63
2019-05-09T18:16:28.588Z,71.27
2019-05-09T18:19:38.100Z,70.50
2019-05-09T18:22:47.744Z,73.17
2019-05-09T18:25:54.747Z,68.57
2019-05-09T18:29:02.152Z,76.73
2019-05-09T18:32:29.839Z,83.73
2019-05-09T18:35:38.037Z,57.87
2019-05-09T18:38:47.856Z,69.63
2019-05-09T18:41:57.608Z,60.90
2019-05-09T18:45:04.839Z,50.83
2019-05-09T18:48:12.483Z,58.87
2019-05-09T18:51:20.442Z,68.90
2019-05-09T18:54:27.877Z,78.73
2019-05-09T18:57:35.403Z,57.30
2019-05-09T19:00:42.876Z,47.10
2019-05-09T19:03:50.329Z,64.20
2019-05-09T19:06:57.924Z,49.60
2019-05-09T19:10:07.480Z,57.70
2019-05-09T19:13:14.916Z,61.43
2019-05-09T19:16:37.913Z,64.60
2019-05-09T19:19:53.928Z,56.63
2019-05-09T19:23:01.422Z,74.63
2019-05-09T19:26:28.666Z,66.07
2019-05-09T19:29:36.159Z,50.87
2019-05-09T19:32:43.683Z,48.50
2019-05-09T19:35:51.122Z,49.53
2019-05-09T19:38:58.587Z,53.07
2019-05-09T19:42:06.002Z,58.37
2019-05-09T19:45:13.769Z,75.47
2019-05-09T19:48:21.180Z,82.47
2019-05-09T19:51:28.729Z,61.23
2019-05-09T19:54:36.147Z,71.63
2019-05-09T19:57:44.168Z,74.23
2019-05-09T20:00:51.600Z,58.90
2019-05-09T20:03:59.116Z,55.10
2019-05-09T20:07:06.672Z,62.03
2019-05-09T20:10:32.071Z,67.70
2019-05-09T20:13:57.171Z,62.00
2019-05-09T20:17:05.715Z,57.87
2019-05-09T20:20:13.399Z,75.20
2019-05-09T20:23:21.509Z,57.90
2019-05-09T20:26:29.219Z,58.27
2019-05-09T20:29:36.669Z,42.70
2019-05-09T20:32:44.187Z,62.33
2019-05-09T20:35:51.644Z,83.00
2019-05-09T20:38:59.405Z,84.70
2019-05-09T20:42:07.180Z,72.53
2019-05-09T20:45:15.103Z,63.90
2019-05-09T20:48:23.049Z,57.10
2019-05-09T20:51:30.694Z,62.90
2019-05-09T20:54:38.420Z,86.17
2019-05-09T20:57:47.305Z,73.67
2019-05-09T21:00:55.045Z,65.83
2019-05-09T21:04:02.687Z,56.47
2019-05-09T21:07:10.861Z,81.90
2019-05-09T21:10:18.653Z,88.20
2019-05-09T21:13:26.407Z,97.70
2019-05-09T21:16:34.927Z,103.27
2019-05-09T21:19:42.993Z,97.10
2019-05-09T21:22:51.202Z,81.83
2019-05-09T21:25:59.012Z,70.97
2019-05-09T21:29:06.811Z,76.83
2019-05-09T21:32:14.503Z,76.23
2019-05-09T21:35:22.141Z,76.83
2019-05-09T21:38:29.683Z,73.90
2019-05-09T21:41:37.388Z,78.67
2019-05-09T21:44:44.941Z,75.60
2019-05-09T21:47:52.428Z,85.23
2019-05-09T21:51:01.111Z,103.37
2019-05-09T21:54:08.764Z,98.37
2019-05-09T21:57:16.731Z,82.80
2019-05-09T22:00:29.305Z,93.10
2019-05-09T22:03:38.136Z,92.43
2019-05-09T22:06:45.745Z,88.80
2019-05-09T22:09:53.353Z,71.43
2019-05-09T22:13:01.053Z,70.30
2019-05-09T22:16:08.779Z,78.57
2019-05-09T22:19:16.375Z,76.33
2019-05-09T22:22:24.005Z,92.43
2019-05-09T22:25:31.588Z,100.67
2019-05-09T22:28:39.053Z,90.23
2019-05-09T22:31:47.438Z,93.37
2019-05-09T22:34:55.003Z,89.67
2019-05-09T22:38:02.461Z,98.70
2019-05-09T22:41:09.969Z,96.63
2019-05-09T22:44:18.281Z,83.97
2019-05-09T22:47:25.797Z,88.93
2019-05-09T22:50:33.356Z,92.27
2019-05-09T22:53:41.168Z,94.43
2019-05-09T22:56:48.672Z,102.20
2019-05-09T22:59:56.097Z,83.30
2019-05-09T23:03:03.560Z,71.40
2019-05-09T23:06:11.936Z,64.63
2019-05-09T23:09:19.534Z,65.43
2019-05-09T23:12:28.597Z,64.33
2019-05-09T23:15:36.064Z,74.03
2019-05-09T23:18:43.529Z,72.83
2019-05-09T23:21:51.017Z,82.83
2019-05-09T23:24:58.538Z,77.63
2019-05-09T23:28:06.052Z,62.37
2019-05-09T23:31:17.991Z,64.43
2019-05-09T23:34:25.559Z,50.30
2019-05-09T23:37:33.404Z,58.70
2019-05-09T23:40:41.614Z,59.20
2019-05-09T23:43:49.538Z,52.27
2019-05-09T23:46:56.945Z,56.03
2019-05-09T23:50:04.620Z,47.50
2019-05-09T23:53:12.074Z,48.27
2019-05-09T23:56:39.766Z,44.23
