createdAt,value
2023-01-09T00:04:54.271Z,4.36
2023-01-09T00:10:06.093Z,4.41
2023-01-09T00:15:20.039Z,4.45
2023-01-09T00:20:28.487Z,4.50
2023-01-09T00:25:42.416Z,4.54
2023-01-09T00:30:49.919Z,4.60
2023-01-09T00:36:11.089Z,4.64
2023-01-09T00:46:57.300Z,4.87
2023-01-09T00:52:12.414Z,5.02
2023-01-09T00:57:40.530Z,5.10
2023-01-09T01:02:49.537Z,5.13
2023-01-09T01:07:59.057Z,5.13
2023-01-09T01:20:12.220Z,5.17
2023-01-09T01:25:17.396Z,5.15
2023-01-09T01:30:21.864Z,5.11
2023-01-09T01:35:24.248Z,5.12
2023-01-09T01:40:30.078Z,5.05
2023-01-09T01:45:36.143Z,5.05
2023-01-09T01:50:48.346Z,5.05
2023-01-09T01:56:02.210Z,5.07
2023-01-09T02:01:17.464Z,5.08
2023-01-09T02:06:19.833Z,5.14
2023-01-09T02:11:23.069Z,5.19
2023-01-09T02:16:47.622Z,5.23
2023-01-09T02:22:18.318Z,5.27
2023-01-09T02:27:20.723Z,5.29
2023-01-09T02:32:43.383Z,5.34
2023-01-09T02:38:18.126Z,5.38
2023-01-09T02:43:20.288Z,5.44
2023-01-09T02:48:24.326Z,5.49
2023-01-09T02:53:45.208Z,5.54
2023-01-09T02:59:08.649Z,5.59
2023-01-09T03:04:38.320Z,5.60
2023-01-09T03:09:44.782Z,5.61
2023-01-09T03:14:56.438Z,5.64
2023-01-09T03:19:59.095Z,5.64
2023-01-09T03:25:04.069Z,5.46
2023-01-09T03:30:06.314Z,5.46
2023-01-09T03:35:08.343Z,5.48
2023-01-09T03:40:10.587Z,5.45
2023-01-09T03:45:12.957Z,5.42
2023-01-09T03:50:25.614Z,5.44
2023-01-09T03:56:58.032Z,5.39
2023-01-09T06:22:24.007Z,3.82
2023-01-09T06:27:48.305Z,3.75
2023-01-09T06:33:09.032Z,3.71
2023-01-09T06:39:04.752Z,3.69
2023-01-09T06:45:18.890Z,3.64
2023-01-09T06:57:51.138Z,3.57
2023-01-09T07:10:17.374Z,3.43
2023-01-09T07:28:41.966Z,3.96
2023-01-09T07:42:04.831Z,4.16
2023-01-09T07:47:35.975Z,4.25
2023-01-09T08:28:39.487Z,4.47
2023-01-09T08:34:15.095Z,4.43
2023-01-09T08:39:33.701Z,4.37
2023-01-09T08:44:57.355Z,4.38
2023-01-09T08:50:04.838Z,4.38
2023-01-09T08:55:13.248Z,4.31
2023-01-09T09:00:27.609Z,4.35
2023-01-09T09:05:42.704Z,4.38
2023-01-09T09:10:54.313Z,4.42
2023-01-09T09:15:57.083Z,4.53
2023-01-09T09:20:59.089Z,4.60
2023-01-09T09:26:00.857Z,4.67
2023-01-09T09:31:06.163Z,4.75
2023-01-09T09:36:26.015Z,4.80
2023-01-09T09:42:27.838Z,4.86
2023-01-09T09:47:38.410Z,4.89
2023-01-09T09:53:00.978Z,4.97
2023-01-09T09:58:11.836Z,5.10
2023-01-09T10:03:34.259Z,5.22
2023-01-09T10:08:42.598Z,5.30
2023-01-09T10:14:22.870Z,5.38
2023-01-09T10:19:41.855Z,5.49
2023-01-09T10:24:52.814Z,5.57
2023-01-09T10:30:24.307Z,5.66
2023-01-09T10:36:02.079Z,5.68
2023-01-09T10:41:13.290Z,5.71
2023-01-09T10:46:25.933Z,5.78
2023-01-09T10:51:48.075Z,5.77
2023-01-09T10:57:02.307Z,5.76
2023-01-09T11:02:04.151Z,5.77
2023-01-09T11:07:17.406Z,5.77
2023-01-09T11:12:28.190Z,5.80
2023-01-09T11:17:30.023Z,5.89
2023-01-09T11:22:47.513Z,5.91
2023-01-09T11:28:06.860Z,5.90
2023-01-09T11:33:18.701Z,5.95
2023-01-09T11:38:20.538Z,5.99
2023-01-09T11:43:30.548Z,6.07
2023-01-09T11:48:38.580Z,5.96
2023-01-09T11:53:56.903Z,5.90
2023-01-09T11:59:00.097Z,5.89
2023-01-09T12:04:17.955Z,5.88
2023-01-09T12:09:32.950Z,5.92
2023-01-09T12:14:52.179Z,6.03
2023-01-09T12:20:16.600Z,6.08
2023-01-09T12:25:37.503Z,6.15
2023-01-09T12:30:48.150Z,6.09
2023-01-09T12:36:23.801Z,6.10
2023-01-09T12:41:56.107Z,6.04
2023-01-09T12:47:29.366Z,6.04
2023-01-09T12:52:42.114Z,6.05
2023-01-09T12:57:48.614Z,6.01
2023-01-09T13:03:12.473Z,5.97
2023-01-09T13:08:42.338Z,5.90
2023-01-09T13:14:03.804Z,5.81
2023-01-09T13:19:34.512Z,5.85
2023-01-09T13:24:36.160Z,5.81
2023-01-09T13:29:42.964Z,5.83
2023-01-09T13:34:47.649Z,5.82
2023-01-09T13:39:57.792Z,5.81
2023-01-09T13:45:10.918Z,5.81
2023-01-09T13:50:26.401Z,5.83
2023-01-09T13:55:35.562Z,5.81
2023-01-09T14:00:51.273Z,5.75
2023-01-09T14:05:53.724Z,5.79
2023-01-09T14:11:21.039Z,5.86
2023-01-09T14:16:25.236Z,5.93
2023-01-09T14:21:41.936Z,5.88
2023-01-09T14:26:48.070Z,5.89
2023-01-09T14:31:49.675Z,5.92
2023-01-09T14:36:54.834Z,5.88
2023-01-09T14:42:06.672Z,5.88
2023-01-09T14:47:42.236Z,5.87
2023-01-09T14:52:55.212Z,5.82
2023-01-09T14:58:10.376Z,5.79
2023-01-09T15:03:12.017Z,5.79
2023-01-09T15:08:21.897Z,5.77
2023-01-09T15:13:34.082Z,5.74
2023-01-09T15:18:42.710Z,5.75
2023-01-09T15:23:44.224Z,5.76
2023-01-09T15:28:45.738Z,5.74
2023-01-09T15:33:48.344Z,5.75
2023-01-09T15:38:51.407Z,5.76
2023-01-09T15:43:52.948Z,5.74
2023-01-09T15:48:55.136Z,5.78
2023-01-09T15:53:58.675Z,5.76
2023-01-09T15:59:01.046Z,5.74
2023-01-09T16:04:11.333Z,5.77
2023-01-09T16:09:15.867Z,5.75
2023-01-09T16:14:24.458Z,5.72
2023-01-09T16:19:45.111Z,5.74
2023-01-09T16:24:48.391Z,5.70
2023-01-09T16:29:57.352Z,5.69
2023-01-09T16:35:05.570Z,5.65
2023-01-09T16:40:22.370Z,5.64
2023-01-09T16:45:26.033Z,5.62
2023-01-09T16:50:31.366Z,5.63
2023-01-09T18:22:46.649Z,5.37
2023-01-09T18:33:42.889Z,5.36
2023-01-09T18:39:09.075Z,5.37
2023-01-09T18:44:38.080Z,5.36
2023-01-09T18:55:28.657Z,5.38
2023-01-09T19:00:33.659Z,5.41
2023-01-09T19:05:49.565Z,5.40
2023-01-09T19:11:06.446Z,5.38
2023-01-09T19:16:17.611Z,5.32
2023-01-09T19:21:28.869Z,5.28
2023-01-09T19:26:33.422Z,5.23
2023-01-09T19:31:35.958Z,5.22
2023-01-09T19:36:41.514Z,5.21
2023-01-09T19:41:43.352Z,5.18
2023-01-09T19:46:45.144Z,5.20
2023-01-09T19:51:50.639Z,5.19
2023-01-09T19:56:52.618Z,5.23
2023-01-09T20:02:01.574Z,5.24
2023-01-09T20:07:05.361Z,5.23
2023-01-09T20:12:07.487Z,5.19
2023-01-09T20:17:09.100Z,5.13
2023-01-09T20:22:11.319Z,5.14
2023-01-09T20:27:13.251Z,5.13
2023-01-09T20:32:15.966Z,5.06
2023-01-09T20:37:17.591Z,4.97
2023-01-09T20:42:21.566Z,4.87
2023-01-09T20:47:23.234Z,4.78
2023-01-09T20:52:25.044Z,4.67
2023-01-09T20:57:27.385Z,4.59
2023-01-09T21:02:29.049Z,4.51
2023-01-09T21:07:30.650Z,4.47
2023-01-09T21:12:35.227Z,4.35
2023-01-09T21:17:39.297Z,4.30
2023-01-09T21:22:41.085Z,4.24
2023-01-09T21:27:45.726Z,4.19
2023-01-09T21:32:47.290Z,4.11
2023-01-09T21:37:48.890Z,4.06
2023-01-09T21:43:09.486Z,4.05
2023-01-09T21:48:10.982Z,4.00
2023-01-09T21:53:12.568Z,4.02
2023-01-09T21:58:14.160Z,4.04
2023-01-09T22:03:18.537Z,4.03
2023-01-09T22:08:20.340Z,4.04
2023-01-09T22:13:22.022Z,3.99
2023-01-09T22:18:23.610Z,3.97
2023-01-09T22:23:25.397Z,3.90
2023-01-09T22:28:26.979Z,3.86
2023-01-09T22:33:28.674Z,3.80
2023-01-09T22:38:30.205Z,3.76
2023-01-09T22:43:32.588Z,3.77
2023-01-09T22:48:36.911Z,3.71
2023-01-09T22:53:38.865Z,3.64
2023-01-09T22:58:40.728Z,3.64
2023-01-09T23:03:42.279Z,3.65
2023-01-09T23:08:44.283Z,3.63
2023-01-09T23:13:45.939Z,3.65
2023-01-09T23:18:47.531Z,3.60
2023-01-09T23:23:49.316Z,3.63
2023-01-09T23:28:50.921Z,3.66
2023-01-09T23:33:52.493Z,3.68
2023-01-09T23:38:54.121Z,3.65
2023-01-09T23:43:55.704Z,3.62
2023-01-09T23:48:57.552Z,3.64
2023-01-09T23:53:59.510Z,3.66
2023-01-09T23:59:02.077Z,3.74
