createdAt,value
2018-12-31T00:00:18.949Z,1018.98
2018-12-31T00:01:19.179Z,1018.97
2018-12-31T00:02:18.933Z,1018.94
2018-12-31T00:03:19.311Z,1018.91
2018-12-31T00:04:18.908Z,1018.97
2018-12-31T00:05:18.899Z,1018.96
2018-12-31T00:06:18.887Z,1018.95
2018-12-31T00:07:19.794Z,1018.95
2018-12-31T00:08:18.871Z,1018.92
2018-12-31T00:09:18.857Z,1018.94
2018-12-31T00:10:19.331Z,1018.94
2018-12-31T00:11:18.836Z,1018.92
2018-12-31T00:12:18.827Z,1018.92
2018-12-31T00:13:18.976Z,1018.91
2018-12-31T00:14:18.807Z,1018.92
2018-12-31T00:15:18.795Z,1018.91
2018-12-31T00:16:18.785Z,1018.94
2018-12-31T00:17:19.051Z,1018.92
2018-12-31T00:18:18.767Z,1018.90
2018-12-31T00:19:18.873Z,1018.90
2018-12-31T00:20:18.743Z,1018.94
2018-12-31T00:21:18.739Z,1018.91
2018-12-31T00:22:18.723Z,1018.93
2018-12-31T00:23:18.712Z,1018.93
2018-12-31T00:24:19.799Z,1018.92
2018-12-31T00:25:18.763Z,1018.87
2018-12-31T00:26:18.680Z,1018.87
2018-12-31T00:27:18.671Z,1018.84
2018-12-31T00:28:18.661Z,1018.87
2018-12-31T00:29:18.649Z,1018.83
2018-12-31T00:30:18.642Z,1018.87
2018-12-31T00:31:18.958Z,1018.84
2018-12-31T00:32:18.619Z,1018.84
2018-12-31T00:33:18.640Z,1018.87
2018-12-31T00:34:18.598Z,1018.88
2018-12-31T00:35:18.590Z,1018.88
2018-12-31T00:36:18.577Z,1018.91
2018-12-31T00:37:19.003Z,1018.93
2018-12-31T00:38:18.557Z,1018.94
2018-12-31T00:39:18.546Z,1018.96
2018-12-31T00:40:18.537Z,1018.93
2018-12-31T00:41:18.524Z,1018.93
2018-12-31T00:42:18.516Z,1018.96
2018-12-31T00:43:18.572Z,1018.95
2018-12-31T00:44:18.998Z,1018.98
2018-12-31T00:45:18.491Z,1019.00
2018-12-31T00:46:18.476Z,1018.98
2018-12-31T00:47:18.463Z,1019.01
2018-12-31T00:48:18.453Z,1019.02
2018-12-31T00:49:18.547Z,1019.03
2018-12-31T00:50:18.432Z,1019.03
2018-12-31T00:51:18.424Z,1019.03
2018-12-31T00:52:18.413Z,1019.06
2018-12-31T00:53:18.413Z,1019.05
2018-12-31T00:54:18.394Z,1019.08
2018-12-31T00:55:18.453Z,1019.06
2018-12-31T00:56:18.370Z,1019.05
2018-12-31T00:57:18.798Z,1019.04
2018-12-31T00:58:18.349Z,1019.06
2018-12-31T00:59:18.341Z,1019.05
2018-12-31T01:00:18.391Z,1019.04
2018-12-31T01:01:18.391Z,1019.04
2018-12-31T01:02:18.312Z,1019.02
2018-12-31T01:03:18.297Z,1019.09
2018-12-31T01:04:18.615Z,1019.06
2018-12-31T01:05:18.278Z,1019.12
2018-12-31T01:06:18.267Z,1019.10
2018-12-31T01:07:18.597Z,1019.10
2018-12-31T01:08:18.286Z,1019.13
2018-12-31T01:09:18.237Z,1019.06
2018-12-31T01:10:18.225Z,1019.06
2018-12-31T01:11:18.632Z,1019.08
2018-12-31T01:12:18.207Z,1019.05
2018-12-31T01:13:18.270Z,1019.11
2018-12-31T01:14:18.184Z,1019.10
2018-12-31T01:15:18.176Z,1019.09
2018-12-31T01:16:18.164Z,1019.10
2018-12-31T01:17:18.154Z,1019.10
2018-12-31T01:18:19.479Z,1019.09
2018-12-31T01:19:18.203Z,1019.12
2018-12-31T01:20:18.123Z,1019.13
2018-12-31T01:21:18.115Z,1019.17
2018-12-31T01:22:18.182Z,1019.17
2018-12-31T01:23:18.835Z,1019.18
2018-12-31T01:24:18.082Z,1019.17
2018-12-31T01:25:18.505Z,1019.16
2018-12-31T01:26:18.060Z,1019.16
2018-12-31T01:27:18.050Z,1019.16
2018-12-31T01:28:18.044Z,1019.14
2018-12-31T01:29:18.031Z,1019.14
2018-12-31T01:30:18.025Z,1019.17
2018-12-31T01:31:18.078Z,1019.18
2018-12-31T01:32:18.276Z,1019.15
2018-12-31T01:33:17.988Z,1019.22
2018-12-31T01:34:17.979Z,1019.20
2018-12-31T01:35:17.972Z,1019.20
2018-12-31T01:36:17.969Z,1019.19
2018-12-31T01:37:18.017Z,1019.21
2018-12-31T01:38:17.936Z,1019.17
2018-12-31T01:39:18.209Z,1019.19
2018-12-31T01:40:17.916Z,1019.15
2018-12-31T01:41:17.911Z,1019.20
2018-12-31T01:42:17.905Z,1019.19
2018-12-31T01:43:17.986Z,1019.18
2018-12-31T01:44:17.874Z,1019.18
2018-12-31T01:45:17.864Z,1019.16
2018-12-31T01:46:18.142Z,1019.19
2018-12-31T01:47:17.850Z,1019.12
2018-12-31T01:48:18.899Z,1019.10
2018-12-31T01:49:17.823Z,1019.12
2018-12-31T01:50:17.825Z,1019.14
2018-12-31T01:51:17.805Z,1019.12
2018-12-31T01:52:17.792Z,1019.15
2018-12-31T01:53:18.142Z,1019.14
2018-12-31T01:54:17.845Z,1019.16
2018-12-31T01:55:17.763Z,1019.16
2018-12-31T01:56:17.751Z,1019.19
2018-12-31T01:57:17.741Z,1019.14
2018-12-31T01:58:17.732Z,1019.19
2018-12-31T01:59:17.733Z,1019.15
2018-12-31T02:00:18.083Z,1019.15
2018-12-31T02:01:17.700Z,1019.14
2018-12-31T02:02:17.689Z,1019.10
2018-12-31T02:03:17.685Z,1019.15
2018-12-31T02:04:17.669Z,1019.15
2018-12-31T02:05:17.662Z,1019.11
2018-12-31T02:06:17.728Z,1019.08
2018-12-31T02:07:17.916Z,1019.12
2018-12-31T02:08:17.631Z,1019.09
2018-12-31T02:09:17.617Z,1019.13
2018-12-31T02:10:17.607Z,1019.14
2018-12-31T02:11:17.597Z,1019.12
2018-12-31T02:12:17.654Z,1019.13
2018-12-31T02:13:17.664Z,1019.10
2018-12-31T02:14:18.006Z,1019.10
2018-12-31T02:15:17.557Z,1019.09
2018-12-31T02:16:17.545Z,1019.06
2018-12-31T02:17:17.538Z,1019.04
2018-12-31T02:18:17.603Z,1019.07
2018-12-31T02:19:17.518Z,1019.06
2018-12-31T02:20:17.507Z,1019.07
2018-12-31T02:21:17.494Z,1019.09
2018-12-31T02:22:17.483Z,1019.10
2018-12-31T02:23:17.474Z,1019.16
2018-12-31T02:24:17.532Z,1019.12
2018-12-31T02:25:17.453Z,1019.14
2018-12-31T02:26:17.443Z,1019.17
2018-12-31T02:27:17.435Z,1019.17
2018-12-31T02:28:17.421Z,1019.14
2018-12-31T02:29:17.409Z,1019.20
2018-12-31T02:30:17.473Z,1019.20
2018-12-31T02:31:17.391Z,1019.24
2018-12-31T02:32:17.381Z,1019.24
2018-12-31T02:33:17.819Z,1019.21
2018-12-31T02:34:17.360Z,1019.18
2018-12-31T02:35:17.348Z,1019.19
2018-12-31T02:36:17.440Z,1019.18
2018-12-31T02:37:17.329Z,1019.22
2018-12-31T02:38:17.318Z,1019.21
2018-12-31T02:39:17.307Z,1019.21
2018-12-31T02:40:17.297Z,1019.19
2018-12-31T02:41:17.285Z,1019.18
2018-12-31T02:42:17.349Z,1019.18
2018-12-31T02:43:17.272Z,1019.22
2018-12-31T02:44:17.320Z,1019.22
2018-12-31T02:45:17.248Z,1019.24
2018-12-31T02:46:17.234Z,1019.24
2018-12-31T02:47:17.227Z,1019.22
2018-12-31T02:48:17.285Z,1019.24
2018-12-31T02:49:17.205Z,1019.23
2018-12-31T02:50:17.200Z,1019.24
2018-12-31T02:51:17.469Z,1019.19
2018-12-31T02:52:17.180Z,1019.20
2018-12-31T02:53:17.163Z,1019.16
2018-12-31T02:54:17.240Z,1019.18
2018-12-31T02:55:17.143Z,1019.13
2018-12-31T02:56:17.132Z,1019.10
2018-12-31T02:57:17.123Z,1019.14
2018-12-31T02:58:17.418Z,1019.11
2018-12-31T02:59:17.101Z,1019.13
2018-12-31T03:01:33.319Z,1019.18
2018-12-31T03:02:33.237Z,1019.15
2018-12-31T03:03:33.226Z,1019.13
2018-12-31T03:04:33.616Z,1019.13
2018-12-31T03:05:33.206Z,1019.16
2018-12-31T03:06:33.193Z,1019.16
2018-12-31T03:07:33.396Z,1019.18
2018-12-31T03:08:33.179Z,1019.12
2018-12-31T03:09:33.161Z,1019.08
2018-12-31T03:10:33.150Z,1019.08
2018-12-31T03:11:33.141Z,1019.11
2018-12-31T03:12:33.133Z,1019.06
2018-12-31T03:13:34.294Z,1019.05
2018-12-31T03:14:33.117Z,1019.05
2018-12-31T03:15:33.998Z,1019.06
2018-12-31T03:16:33.396Z,1019.04
2018-12-31T03:17:33.081Z,1019.05
2018-12-31T03:18:33.083Z,1019.01
2018-12-31T03:19:33.339Z,1019.01
2018-12-31T03:20:33.050Z,1019.01
2018-12-31T03:21:33.036Z,1018.98
2018-12-31T03:22:34.072Z,1019.01
2018-12-31T03:23:33.331Z,1018.97
2018-12-31T03:24:33.005Z,1018.98
2018-12-31T03:25:33.121Z,1018.99
2018-12-31T03:26:32.982Z,1018.97
2018-12-31T03:27:33.500Z,1018.97
2018-12-31T03:28:33.023Z,1018.98
2018-12-31T03:29:32.952Z,1018.97
2018-12-31T03:30:33.328Z,1018.93
2018-12-31T03:31:33.859Z,1018.92
2018-12-31T03:32:32.933Z,1018.91
2018-12-31T03:33:32.910Z,1018.93
2018-12-31T03:34:32.922Z,1018.88
2018-12-31T03:35:32.893Z,1018.89
2018-12-31T03:36:32.878Z,1018.88
2018-12-31T03:37:33.189Z,1018.88
2018-12-31T03:38:32.863Z,1018.88
2018-12-31T03:39:32.847Z,1018.89
2018-12-31T03:40:32.839Z,1018.89
2018-12-31T03:41:32.825Z,1018.83
2018-12-31T03:42:32.815Z,1018.91
2018-12-31T03:43:32.847Z,1018.88
2018-12-31T03:44:33.076Z,1018.91
2018-12-31T03:45:32.783Z,1018.94
2018-12-31T03:46:32.775Z,1018.89
2018-12-31T03:47:32.762Z,1018.93
2018-12-31T03:48:32.757Z,1018.90
2018-12-31T03:49:32.824Z,1018.90
2018-12-31T03:50:32.746Z,1018.94
2018-12-31T03:51:33.032Z,1018.92
2018-12-31T03:52:32.712Z,1018.92
2018-12-31T03:53:32.713Z,1018.89
2018-12-31T03:54:32.689Z,1018.93
2018-12-31T03:55:32.737Z,1018.95
2018-12-31T03:56:32.669Z,1018.96
2018-12-31T03:57:32.657Z,1018.94
2018-12-31T03:58:32.947Z,1018.94
2018-12-31T03:59:32.642Z,1018.92
2018-12-31T04:00:32.626Z,1018.91
2018-12-31T04:01:32.655Z,1018.94
2018-12-31T04:02:32.617Z,1018.91
2018-12-31T04:03:32.594Z,1018.95
2018-12-31T04:04:32.585Z,1018.89
2018-12-31T04:05:32.859Z,1018.91
2018-12-31T04:06:32.565Z,1018.89
2018-12-31T04:07:33.494Z,1018.89
2018-12-31T04:08:32.572Z,1018.92
2018-12-31T04:09:32.531Z,1018.91
2018-12-31T04:10:32.526Z,1018.94
2018-12-31T04:11:32.511Z,1018.91
2018-12-31T04:12:32.781Z,1018.97
2018-12-31T04:13:32.546Z,1018.96
2018-12-31T04:14:32.479Z,1018.91
2018-12-31T04:15:32.470Z,1018.97
2018-12-31T04:16:32.466Z,1018.93
2018-12-31T04:17:32.447Z,1018.93
2018-12-31T04:18:32.437Z,1018.93
2018-12-31T04:19:32.776Z,1018.94
2018-12-31T04:20:32.417Z,1018.91
2018-12-31T04:21:32.404Z,1018.95
2018-12-31T04:22:32.394Z,1018.96
2018-12-31T04:23:32.397Z,1018.97
2018-12-31T04:24:32.378Z,1018.99
2018-12-31T04:25:32.579Z,1018.96
2018-12-31T04:26:32.634Z,1018.96
2018-12-31T04:27:32.343Z,1018.98
2018-12-31T04:28:32.332Z,1019.00
2018-12-31T04:29:32.322Z,1019.00
2018-12-31T04:30:32.312Z,1018.97
2018-12-31T04:31:32.339Z,1019.03
2018-12-31T04:32:32.289Z,1019.03
2018-12-31T04:33:32.562Z,1019.03
2018-12-31T04:34:32.271Z,1019.06
2018-12-31T04:35:32.261Z,1019.02
2018-12-31T04:36:32.249Z,1019.02
2018-12-31T04:37:32.283Z,1019.05
2018-12-31T04:38:32.226Z,1019.02
2018-12-31T04:39:32.219Z,1019.08
2018-12-31T04:40:32.484Z,1019.06
2018-12-31T04:41:32.194Z,1019.04
2018-12-31T04:42:32.183Z,1019.05
2018-12-31T04:43:32.369Z,1019.02
2018-12-31T04:44:32.161Z,1019.02
2018-12-31T04:45:32.153Z,1019.04
2018-12-31T04:46:32.143Z,1019.02
2018-12-31T04:47:32.410Z,1019.01
2018-12-31T04:48:32.119Z,1019.02
2018-12-31T04:49:32.152Z,1019.03
2018-12-31T04:50:32.099Z,1019.03
2018-12-31T04:51:32.087Z,1019.02
2018-12-31T04:52:32.077Z,1019.04
2018-12-31T04:53:32.071Z,1019.02
2018-12-31T04:54:32.361Z,1019.04
2018-12-31T04:55:32.088Z,1019.09
2018-12-31T04:56:32.036Z,1019.06
2018-12-31T04:57:32.026Z,1019.08
2018-12-31T04:58:32.013Z,1019.11
2018-12-31T04:59:32.002Z,1019.09
2018-12-31T05:00:31.994Z,1019.08
2018-12-31T05:01:32.041Z,1019.11
2018-12-31T05:02:31.972Z,1019.09
2018-12-31T05:03:31.963Z,1019.11
2018-12-31T05:04:31.949Z,1019.06
2018-12-31T05:05:31.940Z,1019.10
2018-12-31T05:06:32.483Z,1019.06
2018-12-31T05:07:32.262Z,1019.11
2018-12-31T05:08:31.907Z,1019.12
2018-12-31T05:09:31.897Z,1019.10
2018-12-31T05:10:31.898Z,1019.12
2018-12-31T05:11:31.881Z,1019.05
2018-12-31T05:12:31.867Z,1019.12
2018-12-31T05:13:31.894Z,1019.11
2018-12-31T05:14:32.123Z,1019.08
2018-12-31T05:15:31.837Z,1019.07
2018-12-31T05:16:31.825Z,1019.18
2018-12-31T05:17:31.814Z,1019.17
2018-12-31T05:18:31.803Z,1019.17
2018-12-31T05:19:32.670Z,1019.17
2018-12-31T05:20:31.786Z,1019.14
2018-12-31T05:21:31.771Z,1019.17
2018-12-31T05:22:31.762Z,1019.19
2018-12-31T05:23:31.749Z,1019.18
2018-12-31T05:24:31.740Z,1019.21
2018-12-31T05:25:31.770Z,1019.23
2018-12-31T05:26:31.996Z,1019.23
2018-12-31T05:27:31.719Z,1019.20
2018-12-31T05:28:31.697Z,1019.21
2018-12-31T05:29:31.687Z,1019.22
2018-12-31T05:30:31.676Z,1019.21
2018-12-31T05:31:31.709Z,1019.22
2018-12-31T05:32:31.660Z,1019.18
2018-12-31T05:33:32.444Z,1019.20
2018-12-31T05:34:31.637Z,1019.26
2018-12-31T05:35:31.626Z,1019.29
2018-12-31T05:36:31.614Z,1019.27
2018-12-31T05:37:31.656Z,1019.33
2018-12-31T05:38:31.592Z,1019.31
2018-12-31T05:39:31.582Z,1019.31
2018-12-31T05:40:31.576Z,1019.30
2018-12-31T05:41:31.567Z,1019.29
2018-12-31T05:42:31.551Z,1019.28
2018-12-31T05:43:31.592Z,1019.31
2018-12-31T05:44:31.532Z,1019.26
2018-12-31T05:45:31.799Z,1019.31
2018-12-31T05:46:31.512Z,1019.30
2018-12-31T05:47:31.499Z,1019.28
2018-12-31T05:48:31.489Z,1019.28
2018-12-31T05:49:31.518Z,1019.24
2018-12-31T05:50:31.475Z,1019.24
2018-12-31T05:51:31.459Z,1019.31
2018-12-31T05:52:31.730Z,1019.29
2018-12-31T05:53:31.436Z,1019.36
2018-12-31T05:54:31.427Z,1019.37
2018-12-31T05:55:31.715Z,1019.39
2018-12-31T05:56:31.405Z,1019.34
2018-12-31T05:57:31.396Z,1019.33
2018-12-31T05:58:31.384Z,1019.35
2018-12-31T05:59:31.653Z,1019.28
2018-12-31T06:00:31.363Z,1019.30
2018-12-31T06:01:31.389Z,1019.32
2018-12-31T06:02:31.343Z,1019.35
2018-12-31T06:03:31.330Z,1019.33
2018-12-31T06:04:31.321Z,1019.31
2018-12-31T06:05:31.310Z,1019.40
2018-12-31T06:06:31.591Z,1019.41
2018-12-31T06:07:31.344Z,1019.40
2018-12-31T06:08:31.278Z,1019.47
2018-12-31T06:09:31.268Z,1019.46
2018-12-31T06:10:31.268Z,1019.48
2018-12-31T06:11:31.255Z,1019.51
2018-12-31T06:12:31.236Z,1019.55
2018-12-31T06:13:31.556Z,1019.62
2018-12-31T06:14:31.220Z,1019.60
2018-12-31T06:15:31.206Z,1019.61
2018-12-31T06:16:31.196Z,1019.65
2018-12-31T06:17:31.184Z,1019.64
2018-12-31T06:18:31.173Z,1019.66
2018-12-31T06:19:31.202Z,1019.71
2018-12-31T06:20:31.435Z,1019.67
2018-12-31T06:21:31.142Z,1019.67
2018-12-31T06:22:31.133Z,1019.69
2018-12-31T06:23:31.125Z,1019.67
2018-12-31T06:24:31.110Z,1019.64
2018-12-31T06:25:31.141Z,1019.67
2018-12-31T06:26:31.092Z,1019.64
2018-12-31T06:27:31.378Z,1019.62
2018-12-31T06:28:31.069Z,1019.60
2018-12-31T06:29:31.058Z,1019.64
2018-12-31T06:30:31.048Z,1019.64
2018-12-31T06:31:31.267Z,1019.61
2018-12-31T06:32:31.027Z,1019.64
2018-12-31T06:33:31.016Z,1019.65
2018-12-31T06:34:31.495Z,1019.65
2018-12-31T06:35:30.995Z,1019.64
2018-12-31T06:36:30.984Z,1019.66
2018-12-31T06:37:31.013Z,1019.64
2018-12-31T06:38:30.965Z,1019.63
2018-12-31T06:39:30.953Z,1019.69
2018-12-31T06:40:30.946Z,1019.68
2018-12-31T06:41:30.932Z,1019.68
2018-12-31T06:42:30.922Z,1019.70
2018-12-31T06:43:30.969Z,1019.72
2018-12-31T06:44:30.903Z,1019.70
2018-12-31T06:45:30.890Z,1019.70
2018-12-31T06:46:30.879Z,1019.73
2018-12-31T06:47:31.298Z,1019.69
2018-12-31T06:48:30.858Z,1019.71
2018-12-31T06:49:31.178Z,1019.74
2018-12-31T06:50:30.837Z,1019.70
2018-12-31T06:51:30.827Z,1019.71
2018-12-31T06:52:30.816Z,1019.69
2018-12-31T06:53:30.805Z,1019.65
2018-12-31T06:54:31.079Z,1019.68
2018-12-31T06:55:30.827Z,1019.66
2018-12-31T06:56:30.774Z,1019.69
2018-12-31T06:57:30.764Z,1019.73
2018-12-31T06:58:30.754Z,1019.74
2018-12-31T06:59:30.744Z,1019.76
2018-12-31T07:00:30.733Z,1019.79
2018-12-31T07:01:30.765Z,1019.81
2018-12-31T07:02:30.710Z,1019.80
2018-12-31T07:03:30.702Z,1019.85
2018-12-31T07:04:30.690Z,1019.86
2018-12-31T07:05:30.680Z,1019.88
2018-12-31T07:06:30.670Z,1019.91
2018-12-31T07:07:31.165Z,1019.91
2018-12-31T07:08:30.649Z,1019.88
2018-12-31T07:09:30.637Z,1019.87
2018-12-31T07:10:30.628Z,1019.88
2018-12-31T07:11:30.616Z,1019.87
2018-12-31T07:12:30.606Z,1019.86
2018-12-31T07:13:30.635Z,1019.84
2018-12-31T07:14:30.942Z,1019.92
2018-12-31T07:15:30.572Z,1019.91
2018-12-31T07:16:30.563Z,1019.92
2018-12-31T07:17:30.554Z,1019.94
2018-12-31T07:18:30.540Z,1019.95
2018-12-31T07:19:30.578Z,1019.98
2018-12-31T07:20:30.518Z,1019.98
2018-12-31T07:21:30.965Z,1020.01
2018-12-31T07:22:30.498Z,1020.00
2018-12-31T07:23:30.489Z,1020.00
2018-12-31T07:24:30.476Z,1020.05
2018-12-31T07:25:30.536Z,1020.09
2018-12-31T07:26:30.455Z,1020.08
2018-12-31T07:27:30.445Z,1020.12
2018-12-31T07:28:30.781Z,1020.15
2018-12-31T07:29:30.422Z,1020.12
2018-12-31T07:30:30.419Z,1020.09
2018-12-31T07:31:30.442Z,1020.10
2018-12-31T07:32:30.391Z,1020.06
2018-12-31T07:33:30.378Z,1020.09
2018-12-31T07:34:30.367Z,1020.09
2018-12-31T07:35:30.661Z,1020.10
2018-12-31T07:36:30.346Z,1020.08
2018-12-31T07:37:32.212Z,1020.09
2018-12-31T07:38:30.323Z,1020.07
2018-12-31T07:39:30.315Z,1020.14
2018-12-31T07:40:30.307Z,1020.07
2018-12-31T07:41:30.295Z,1020.11
2018-12-31T07:42:30.582Z,1020.08
2018-12-31T07:43:30.946Z,1020.08
2018-12-31T07:44:30.961Z,1020.09
2018-12-31T07:45:30.251Z,1020.11
2018-12-31T07:46:30.243Z,1020.11
2018-12-31T07:47:30.235Z,1020.09
2018-12-31T07:48:30.218Z,1020.11
2018-12-31T07:49:30.674Z,1020.08
2018-12-31T07:50:30.303Z,1020.14
2018-12-31T07:51:30.191Z,1020.12
2018-12-31T07:52:30.177Z,1020.20
2018-12-31T07:53:30.166Z,1020.17
2018-12-31T07:54:30.155Z,1020.23
2018-12-31T07:55:30.355Z,1020.23
2018-12-31T07:56:30.455Z,1020.25
2018-12-31T07:57:30.123Z,1020.28
2018-12-31T07:58:30.113Z,1020.24
2018-12-31T07:59:30.104Z,1020.23
2018-12-31T08:00:30.092Z,1020.25
2018-12-31T08:01:30.219Z,1020.23
2018-12-31T08:02:30.070Z,1020.21
2018-12-31T08:03:30.472Z,1020.23
2018-12-31T08:04:30.051Z,1020.19
2018-12-31T08:05:30.041Z,1020.19
2018-12-31T08:06:30.031Z,1020.21
2018-12-31T08:07:30.137Z,1020.23
2018-12-31T08:08:30.016Z,1020.24
2018-12-31T08:09:29.998Z,1020.23
2018-12-31T08:10:33.402Z,1020.23
2018-12-31T08:11:30.088Z,1020.24
2018-12-31T08:12:29.968Z,1020.31
2018-12-31T08:13:30.240Z,1020.28
2018-12-31T08:14:29.951Z,1020.33
2018-12-31T08:15:29.935Z,1020.31
2018-12-31T08:16:29.923Z,1020.30
2018-12-31T08:17:30.922Z,1020.28
2018-12-31T08:18:29.902Z,1020.33
2018-12-31T08:19:30.258Z,1020.32
2018-12-31T08:20:29.892Z,1020.31
2018-12-31T08:21:29.913Z,1020.39
2018-12-31T08:22:29.867Z,1020.36
2018-12-31T08:23:30.930Z,1020.41
2018-12-31T08:24:30.327Z,1020.45
2018-12-31T08:25:29.994Z,1020.42
2018-12-31T08:26:30.044Z,1020.44
2018-12-31T08:27:29.810Z,1020.41
2018-12-31T08:28:29.795Z,1020.46
2018-12-31T08:29:29.802Z,1020.44
2018-12-31T08:30:30.420Z,1020.46
2018-12-31T08:31:30.422Z,1020.45
2018-12-31T08:32:29.756Z,1020.50
2018-12-31T08:33:29.839Z,1020.50
2018-12-31T08:34:30.051Z,1020.49
2018-12-31T08:35:29.722Z,1020.50
2018-12-31T08:36:29.708Z,1020.51
2018-12-31T08:37:31.671Z,1020.52
2018-12-31T08:38:29.962Z,1020.53
2018-12-31T08:39:29.928Z,1020.50
2018-12-31T08:40:29.758Z,1020.51
2018-12-31T08:41:29.756Z,1020.54
2018-12-31T08:42:29.711Z,1020.52
2018-12-31T08:43:30.062Z,1020.46
2018-12-31T08:44:29.642Z,1020.46
2018-12-31T08:45:29.645Z,1020.42
2018-12-31T08:46:29.601Z,1020.42
2018-12-31T08:47:29.595Z,1020.43
2018-12-31T08:48:29.614Z,1020.45
2018-12-31T08:49:30.136Z,1020.46
2018-12-31T08:50:29.557Z,1020.47
2018-12-31T08:51:29.631Z,1020.48
2018-12-31T08:52:29.761Z,1020.46
2018-12-31T08:53:29.807Z,1020.45
2018-12-31T08:54:29.628Z,1020.42
2018-12-31T08:55:30.085Z,1020.42
2018-12-31T08:56:29.912Z,1020.46
2018-12-31T08:57:29.737Z,1020.44
2018-12-31T08:58:29.503Z,1020.49
2018-12-31T08:59:29.647Z,1020.48
2018-12-31T09:00:29.716Z,1020.45
2018-12-31T09:01:29.778Z,1020.44
2018-12-31T09:02:29.588Z,1020.45
2018-12-31T09:03:29.929Z,1020.43
2018-12-31T09:04:29.410Z,1020.44
2018-12-31T09:05:29.398Z,1020.48
2018-12-31T09:06:29.389Z,1020.47
2018-12-31T09:07:29.448Z,1020.49
2018-12-31T09:08:29.362Z,1020.46
2018-12-31T09:09:29.352Z,1020.45
2018-12-31T09:10:29.763Z,1020.43
2018-12-31T09:11:29.330Z,1020.46
2018-12-31T09:12:29.318Z,1020.45
2018-12-31T09:13:29.403Z,1020.46
2018-12-31T09:14:29.431Z,1020.47
2018-12-31T09:15:29.291Z,1020.51
2018-12-31T09:16:29.324Z,1020.53
2018-12-31T09:17:30.269Z,1020.54
2018-12-31T09:18:29.393Z,1020.54
2018-12-31T09:19:29.494Z,1020.56
2018-12-31T09:20:29.245Z,1020.56
2018-12-31T09:21:29.226Z,1020.55
2018-12-31T09:22:29.209Z,1020.55
2018-12-31T09:23:29.201Z,1020.55
2018-12-31T09:24:29.570Z,1020.50
2018-12-31T09:25:29.581Z,1020.51
2018-12-31T09:26:29.366Z,1020.49
2018-12-31T09:27:29.271Z,1020.49
2018-12-31T09:28:29.211Z,1020.55
2018-12-31T09:29:29.395Z,1020.55
2018-12-31T09:30:29.175Z,1020.57
2018-12-31T09:31:29.195Z,1020.56
2018-12-31T09:32:29.104Z,1020.57
2018-12-31T09:33:29.111Z,1020.57
2018-12-31T09:34:29.950Z,1020.55
2018-12-31T09:35:29.164Z,1020.61
2018-12-31T09:36:29.067Z,1020.58
2018-12-31T09:37:29.612Z,1020.59
2018-12-31T09:38:29.039Z,1020.55
2018-12-31T09:39:29.259Z,1020.58
2018-12-31T09:40:29.074Z,1020.57
2018-12-31T09:41:29.113Z,1020.57
2018-12-31T09:42:30.120Z,1020.59
2018-12-31T09:43:29.163Z,1020.59
2018-12-31T09:44:29.491Z,1020.53
2018-12-31T09:45:30.050Z,1020.61
2018-12-31T09:46:29.252Z,1020.61
2018-12-31T09:47:28.962Z,1020.58
2018-12-31T09:48:29.022Z,1020.60
2018-12-31T09:49:29.518Z,1020.58
2018-12-31T09:50:29.306Z,1020.57
2018-12-31T09:51:29.531Z,1020.59
2018-12-31T09:52:29.072Z,1020.64
2018-12-31T09:53:29.909Z,1020.56
2018-12-31T09:54:29.139Z,1020.63
2018-12-31T09:55:29.427Z,1020.58
2018-12-31T09:56:29.001Z,1020.57
2018-12-31T09:57:29.159Z,1020.58
2018-12-31T09:58:29.240Z,1020.55
2018-12-31T09:59:29.043Z,1020.53
2018-12-31T10:00:28.835Z,1020.51
2018-12-31T10:01:29.291Z,1020.53
2018-12-31T10:02:28.777Z,1020.59
2018-12-31T10:03:28.805Z,1020.59
2018-12-31T10:04:28.760Z,1020.58
2018-12-31T10:05:29.406Z,1020.56
2018-12-31T10:06:28.984Z,1020.56
2018-12-31T10:07:30.306Z,1020.51
2018-12-31T10:08:29.218Z,1020.51
2018-12-31T10:09:28.795Z,1020.50
2018-12-31T10:10:28.803Z,1020.52
2018-12-31T10:11:28.909Z,1020.47
2018-12-31T10:12:29.235Z,1020.46
2018-12-31T10:13:29.105Z,1020.48
2018-12-31T10:14:28.693Z,1020.44
2018-12-31T10:15:29.905Z,1020.44
2018-12-31T10:16:30.487Z,1020.46
2018-12-31T10:17:28.740Z,1020.39
2018-12-31T10:18:28.614Z,1020.41
2018-12-31T10:19:29.108Z,1020.41
2018-12-31T10:20:28.933Z,1020.39
2018-12-31T10:21:28.793Z,1020.35
2018-12-31T10:22:28.722Z,1020.35
2018-12-31T10:23:28.632Z,1020.30
2018-12-31T10:24:28.630Z,1020.28
2018-12-31T10:25:29.075Z,1020.33
2018-12-31T10:26:29.109Z,1020.23
2018-12-31T10:27:28.600Z,1020.25
2018-12-31T10:28:29.081Z,1020.22
2018-12-31T10:29:35.776Z,1020.24
2018-12-31T10:30:29.821Z,1020.24
2018-12-31T10:31:29.039Z,1020.26
2018-12-31T10:32:28.778Z,1020.23
2018-12-31T10:33:29.014Z,1020.23
2018-12-31T10:34:29.749Z,1020.22
2018-12-31T10:35:29.523Z,1020.14
2018-12-31T10:36:28.504Z,1020.11
2018-12-31T10:37:28.753Z,1020.17
2018-12-31T10:38:28.502Z,1020.14
2018-12-31T10:39:28.677Z,1020.14
2018-12-31T10:40:28.733Z,1020.16
2018-12-31T10:41:28.431Z,1020.16
2018-12-31T10:42:28.458Z,1020.18
2018-12-31T10:43:28.633Z,1020.21
2018-12-31T10:44:28.516Z,1020.18
2018-12-31T10:45:28.365Z,1020.19
2018-12-31T10:46:28.386Z,1020.22
2018-12-31T10:47:29.402Z,1020.23
2018-12-31T10:48:28.581Z,1020.22
2018-12-31T10:49:28.446Z,1020.22
2018-12-31T10:50:28.269Z,1020.32
2018-12-31T10:51:28.744Z,1020.34
2018-12-31T10:52:28.398Z,1020.29
2018-12-31T10:53:28.317Z,1020.30
2018-12-31T10:54:28.591Z,1020.30
2018-12-31T10:55:28.547Z,1020.28
2018-12-31T10:56:28.338Z,1020.37
2018-12-31T10:57:28.297Z,1020.31
2018-12-31T10:58:28.227Z,1020.32
2018-12-31T10:59:28.261Z,1020.30
2018-12-31T11:00:28.375Z,1020.27
2018-12-31T11:01:28.565Z,1020.31
2018-12-31T11:02:28.317Z,1020.28
2018-12-31T11:03:28.899Z,1020.29
2018-12-31T11:04:28.153Z,1020.27
2018-12-31T11:05:30.936Z,1020.28
2018-12-31T11:06:28.347Z,1020.26
2018-12-31T11:07:28.850Z,1020.24
2018-12-31T11:08:28.096Z,1020.23
2018-12-31T11:09:31.116Z,1020.23
2018-12-31T11:10:29.129Z,1020.23
2018-12-31T11:11:28.166Z,1020.25
2018-12-31T11:12:29.228Z,1020.25
2018-12-31T11:13:29.397Z,1020.22
2018-12-31T11:14:31.331Z,1020.26
2018-12-31T11:15:27.983Z,1020.23
2018-12-31T11:16:31.159Z,1020.18
2018-12-31T11:17:28.899Z,1020.23
2018-12-31T11:18:28.118Z,1020.25
2018-12-31T11:19:28.744Z,1020.20
2018-12-31T11:20:27.983Z,1020.19
2018-12-31T11:21:28.370Z,1020.25
2018-12-31T11:22:27.998Z,1020.25
2018-12-31T11:23:28.084Z,1020.20
2018-12-31T11:24:28.070Z,1020.19
2018-12-31T11:25:28.397Z,1020.19
2018-12-31T11:26:27.962Z,1020.18
2018-12-31T11:27:28.505Z,1020.16
2018-12-31T11:28:28.693Z,1020.13
2018-12-31T11:29:27.947Z,1020.11
2018-12-31T11:30:27.909Z,1020.10
2018-12-31T11:31:30.396Z,1020.06
2018-12-31T11:32:28.096Z,1020.10
2018-12-31T11:33:27.823Z,1020.07
2018-12-31T11:34:28.896Z,1020.07
2018-12-31T11:35:28.428Z,1020.06
2018-12-31T11:36:27.959Z,1020.11
2018-12-31T11:37:34.607Z,1020.11
2018-12-31T11:38:28.739Z,1020.12
2018-12-31T11:39:27.836Z,1020.12
2018-12-31T11:40:28.396Z,1020.11
2018-12-31T11:41:28.110Z,1020.09
2018-12-31T11:42:28.898Z,1020.12
2018-12-31T11:43:28.227Z,1020.11
2018-12-31T11:44:27.694Z,1020.07
2018-12-31T11:45:27.780Z,1020.10
2018-12-31T11:46:27.935Z,1020.10
2018-12-31T11:47:27.687Z,1020.05
2018-12-31T11:48:27.716Z,1020.06
2018-12-31T11:49:28.223Z,1020.09
2018-12-31T11:50:27.726Z,1020.06
2018-12-31T11:51:27.780Z,1020.08
2018-12-31T11:52:27.794Z,1020.00
2018-12-31T11:53:27.696Z,1019.98
2018-12-31T11:54:27.603Z,1019.96
2018-12-31T11:55:27.940Z,1019.98
2018-12-31T11:56:27.965Z,1019.99
2018-12-31T11:57:27.665Z,1019.97
2018-12-31T11:58:27.684Z,1019.91
2018-12-31T11:59:27.571Z,1019.98
2018-12-31T12:00:27.692Z,1019.93
2018-12-31T12:01:28.890Z,1019.92
2018-12-31T12:02:28.165Z,1019.90
2018-12-31T12:03:29.392Z,1019.91
2018-12-31T12:04:28.544Z,1019.90
2018-12-31T12:05:27.480Z,1019.88
2018-12-31T12:06:27.469Z,1019.87