createdAt,value
2022-09-06T00:02:05.084Z,73.96
2022-09-06T00:12:10.861Z,74.16
2022-09-06T00:22:20.304Z,74.36
2022-09-06T00:32:26.813Z,75.58
2022-09-06T00:42:34.125Z,76.39
2022-09-06T00:52:40.124Z,76.17
2022-09-06T01:02:46.979Z,77.16
2022-09-06T01:12:53.050Z,77.57
2022-09-06T01:23:00.401Z,78.16
2022-09-06T01:33:06.152Z,77.72
2022-09-06T01:43:12.909Z,76.77
2022-09-06T01:53:18.905Z,76.77
2022-09-06T02:03:25.877Z,76.59
2022-09-06T02:13:31.371Z,76.57
2022-09-06T02:23:40.964Z,76.86
2022-09-06T02:33:47.019Z,77.06
2022-09-06T02:43:53.954Z,76.63
2022-09-06T02:53:59.450Z,76.92
2022-09-06T03:04:06.402Z,76.96
2022-09-06T03:14:12.083Z,77.35
2022-09-06T03:24:19.077Z,77.55
2022-09-06T03:34:25.228Z,77.66
2022-09-06T03:44:32.149Z,77.51
2022-09-06T03:54:37.941Z,76.83
2022-09-06T04:04:45.053Z,76.68
2022-09-06T04:14:50.970Z,76.81
2022-09-06T04:24:57.862Z,76.65
2022-09-06T04:35:03.824Z,76.80
2022-09-06T04:45:13.223Z,76.78
2022-09-06T04:55:19.372Z,76.82
2022-09-06T05:05:26.447Z,77.16
2022-09-06T05:15:32.779Z,77.92
2022-09-06T05:25:40.030Z,77.62
2022-09-06T05:35:46.086Z,77.38
2022-09-06T05:45:52.374Z,77.12
2022-09-06T05:55:58.631Z,77.69
2022-09-06T06:06:05.468Z,77.96
2022-09-06T06:16:11.088Z,78.91
2022-09-06T06:26:19.353Z,78.73
2022-09-06T06:36:25.470Z,78.61
2022-09-06T06:46:31.702Z,78.75
2022-09-06T06:56:37.938Z,78.57
2022-09-06T07:16:55.171Z,79.88
2022-09-06T07:37:13.153Z,79.93
2022-09-06T07:57:30.794Z,81.03
2022-09-06T08:07:38.888Z,81.61
2022-09-06T08:17:45.492Z,81.54
2022-09-06T08:27:55.199Z,80.72
2022-09-06T08:38:01.677Z,81.73
2022-09-06T08:48:09.290Z,80.79
2022-09-06T08:58:14.796Z,80.67
2022-09-06T09:08:25.605Z,81.31
2022-09-06T09:18:32.289Z,82.22
2022-09-06T09:28:39.533Z,81.87
2022-09-06T09:38:45.667Z,82.05
2022-09-06T09:48:52.093Z,83.16
2022-09-06T09:58:57.832Z,82.67
2022-09-06T10:09:03.997Z,83.44
2022-09-06T10:19:10.213Z,83.36
2022-09-06T10:29:16.763Z,86.44
2022-09-06T10:39:22.808Z,86.02
2022-09-06T10:49:28.881Z,87.01
2022-09-06T11:09:43.024Z,89.62
2022-09-06T11:19:48.904Z,87.92
2022-09-06T11:29:55.329Z,85.54
2022-09-06T11:50:12.642Z,84.71
2022-09-06T12:00:18.388Z,82.03
2022-09-06T12:10:24.498Z,79.55
2022-09-06T12:20:30.711Z,76.47
2022-09-06T12:30:37.229Z,73.17
2022-09-06T12:40:43.484Z,70.50
2022-09-06T12:50:49.735Z,68.37
2022-09-06T13:00:55.687Z,66.80
2022-09-06T13:11:01.672Z,65.53
2022-09-06T13:21:07.544Z,64.60
2022-09-06T13:31:13.569Z,64.13
2022-09-06T13:41:19.916Z,63.68
2022-09-06T13:51:25.676Z,63.39
2022-09-06T14:01:31.399Z,63.51
2022-09-06T14:11:37.426Z,63.66
2022-09-06T14:21:43.461Z,63.77
2022-09-06T14:31:49.412Z,64.05
2022-09-06T14:41:55.170Z,64.70
2022-09-06T14:52:00.824Z,65.44
2022-09-06T15:02:06.326Z,66.09
2022-09-06T15:12:12.099Z,66.71
2022-09-06T15:22:17.655Z,67.50
2022-09-06T15:32:23.365Z,69.35
2022-09-06T15:42:28.959Z,69.65
2022-09-06T15:52:36.698Z,69.66
2022-09-06T16:02:42.902Z,71.00
2022-09-06T16:12:51.185Z,72.02
2022-09-06T16:22:57.163Z,71.92
2022-09-06T16:33:04.041Z,71.88
2022-09-06T16:43:09.919Z,71.88
2022-09-06T16:53:20.340Z,72.30
2022-09-06T17:03:27.970Z,72.94
2022-09-06T17:13:37.066Z,72.84
2022-09-06T17:23:43.086Z,73.40
2022-09-06T17:33:51.212Z,74.19
2022-09-06T17:43:57.040Z,74.59
2022-09-06T17:54:05.277Z,74.83
2022-09-06T18:04:11.714Z,75.50
2022-09-06T18:14:19.661Z,75.76
2022-09-06T18:24:25.969Z,76.31
2022-09-06T18:34:33.969Z,76.71
2022-09-06T18:44:40.198Z,78.08
2022-09-06T18:54:47.606Z,78.42
2022-09-06T19:04:53.484Z,78.93
2022-09-06T19:15:01.442Z,79.37
2022-09-06T19:25:07.705Z,79.69
2022-09-06T19:35:14.777Z,79.80
2022-09-06T19:45:20.753Z,79.95
2022-09-06T19:55:30.060Z,79.81
2022-09-06T20:05:35.753Z,80.39
2022-09-06T20:15:44.170Z,80.51
2022-09-06T20:25:50.518Z,80.96
2022-09-06T20:35:57.829Z,81.27
2022-09-06T20:46:03.588Z,81.47
2022-09-06T20:56:14.440Z,81.29
2022-09-06T21:06:20.598Z,81.57
2022-09-06T21:16:28.822Z,81.56
2022-09-06T21:26:34.966Z,81.64
2022-09-06T21:36:42.387Z,81.78
2022-09-06T21:46:48.355Z,81.70
2022-09-06T21:56:56.472Z,81.83
2022-09-06T22:07:02.735Z,82.01
2022-09-06T22:17:09.057Z,82.00
2022-09-06T22:27:15.364Z,82.06
2022-09-06T22:37:26.199Z,81.92
2022-09-06T22:47:32.169Z,82.16
2022-09-06T22:57:39.186Z,82.12
2022-09-06T23:07:45.063Z,82.27
2022-09-06T23:17:52.325Z,82.18
2022-09-06T23:27:58.328Z,82.28
2022-09-06T23:38:05.352Z,82.25
2022-09-06T23:48:11.111Z,82.29
2022-09-06T23:58:18.136Z,82.20
