createdAt,value
2023-05-05T00:00:52.354Z,14.70
2023-05-05T00:04:34.170Z,14.70
2023-05-05T00:08:16.653Z,14.70
2023-05-05T00:11:58.556Z,14.70
2023-05-05T00:15:42.149Z,14.70
2023-05-05T00:19:23.961Z,14.70
2023-05-05T00:23:05.942Z,14.60
2023-05-05T00:26:47.751Z,14.60
2023-05-05T00:30:30.162Z,14.60
2023-05-05T00:34:11.997Z,14.60
2023-05-05T00:37:53.813Z,14.60
2023-05-05T00:41:35.823Z,14.60
2023-05-05T00:45:19.135Z,14.60
2023-05-05T00:49:01.828Z,14.60
2023-05-05T00:52:43.728Z,14.60
2023-05-05T00:56:27.455Z,14.50
2023-05-05T01:00:10.119Z,14.50
2023-05-05T01:03:52.416Z,14.50
2023-05-05T01:08:05.993Z,14.50
2023-05-05T01:12:05.326Z,14.40
2023-05-05T01:15:51.026Z,14.30
2023-05-05T01:19:38.800Z,14.20
2023-05-05T01:24:05.663Z,14.10
2023-05-05T01:28:26.635Z,14.10
2023-05-05T01:32:11.462Z,14.00
2023-05-05T01:35:57.832Z,14.00
2023-05-05T01:39:42.512Z,14.00
2023-05-05T01:43:29.507Z,14.00
2023-05-05T01:47:21.901Z,14.00
2023-05-05T01:51:05.375Z,13.90
2023-05-05T01:54:49.969Z,13.90
2023-05-05T01:58:32.842Z,13.90
2023-05-05T02:02:16.318Z,13.90
2023-05-05T02:06:00.489Z,13.90
2023-05-05T02:09:44.278Z,14.00
2023-05-05T02:13:27.338Z,14.00
2023-05-05T02:17:09.753Z,14.10
2023-05-05T02:20:53.219Z,14.10
2023-05-05T02:24:35.711Z,14.10
2023-05-05T02:28:41.097Z,14.10
2023-05-05T02:32:33.621Z,14.00
2023-05-05T02:36:20.549Z,14.00
2023-05-05T02:40:05.417Z,14.00
2023-05-05T02:43:49.964Z,14.00
2023-05-05T02:47:36.562Z,13.90
2023-05-05T02:51:18.423Z,14.00
2023-05-05T02:55:01.334Z,13.90
2023-05-05T02:58:53.092Z,13.90
2023-05-05T03:02:45.334Z,13.90
2023-05-05T03:06:29.309Z,13.90
2023-05-05T03:10:16.680Z,13.90
2023-05-05T03:14:13.236Z,13.90
2023-05-05T03:17:56.638Z,13.80
2023-05-05T03:21:39.794Z,13.90
2023-05-05T03:25:22.206Z,13.80
2023-05-05T03:29:06.752Z,13.90
2023-05-05T03:32:48.624Z,13.90
2023-05-05T03:36:30.881Z,13.90
2023-05-05T03:40:13.049Z,13.90
2023-05-05T03:43:55.136Z,13.80
2023-05-05T03:47:37.377Z,13.80
2023-05-05T03:51:19.322Z,13.80
2023-05-05T03:55:01.098Z,13.80
2023-05-05T03:58:42.900Z,13.80
2023-05-05T04:02:24.719Z,13.80
2023-05-05T04:06:06.613Z,13.70
2023-05-05T04:09:48.386Z,13.80
2023-05-05T04:13:30.199Z,13.80
2023-05-05T04:17:12.007Z,13.80
2023-05-05T04:20:53.827Z,13.80
2023-05-05T04:24:35.692Z,13.80
2023-05-05T04:28:18.211Z,13.80
2023-05-05T04:32:01.466Z,13.70
2023-05-05T04:35:43.271Z,13.80
2023-05-05T04:39:25.093Z,13.70
2023-05-05T04:43:07.521Z,13.70
2023-05-05T04:46:49.362Z,13.70
2023-05-05T04:50:31.837Z,13.70
2023-05-05T04:54:13.664Z,13.70
2023-05-05T04:57:55.553Z,13.70
2023-05-05T05:01:38.707Z,13.70
2023-05-05T05:05:21.637Z,13.70
2023-05-05T05:09:03.799Z,13.80
2023-05-05T05:12:48.254Z,13.80
2023-05-05T05:16:30.160Z,13.70
2023-05-05T05:20:12.124Z,13.80
2023-05-05T05:23:54.086Z,13.80
2023-05-05T05:27:35.905Z,13.80
2023-05-05T05:31:18.030Z,13.80
2023-05-05T05:34:59.912Z,13.80
2023-05-05T05:38:41.681Z,13.80
2023-05-05T05:42:23.477Z,13.90
2023-05-05T05:46:08.232Z,13.90
2023-05-05T05:49:51.079Z,13.90
2023-05-05T05:53:33.294Z,13.90
2023-05-05T05:57:15.186Z,13.90
2023-05-05T06:00:59.153Z,14.00
2023-05-05T06:04:41.050Z,14.00
2023-05-05T06:08:24.972Z,14.00
2023-05-05T06:12:07.146Z,14.00
2023-05-05T06:15:48.981Z,14.00
2023-05-05T06:19:30.812Z,14.10
2023-05-05T06:23:12.581Z,14.10
2023-05-05T06:26:54.407Z,14.10
2023-05-05T06:30:36.190Z,14.20
2023-05-05T06:34:18.352Z,14.20
2023-05-05T06:38:00.174Z,14.30
2023-05-05T06:41:42.054Z,14.30
2023-05-05T06:45:23.845Z,14.40
2023-05-05T06:49:05.664Z,14.50
2023-05-05T06:52:47.553Z,14.60
2023-05-05T06:56:30.374Z,14.90
2023-05-05T07:00:13.915Z,15.00
2023-05-05T07:03:56.194Z,15.30
2023-05-05T07:07:38.909Z,15.50
2023-05-05T07:11:20.991Z,15.60
2023-05-05T07:15:12.133Z,15.70
2023-05-05T07:18:54.268Z,15.80
2023-05-05T07:22:36.133Z,15.80
2023-05-05T07:26:17.981Z,15.90
2023-05-05T07:29:59.934Z,15.80
2023-05-05T07:33:42.290Z,15.80
2023-05-05T07:37:24.085Z,15.80
2023-05-05T07:41:06.698Z,15.90
2023-05-05T07:44:48.457Z,16.00
2023-05-05T07:48:30.314Z,16.10
2023-05-05T07:52:12.297Z,16.20
2023-05-05T07:55:54.226Z,16.20
2023-05-05T07:59:36.121Z,16.20
2023-05-05T08:03:20.549Z,16.20
2023-05-05T08:07:02.454Z,16.20
2023-05-05T08:10:44.263Z,16.30
2023-05-05T08:14:26.104Z,16.40
2023-05-05T08:18:07.972Z,16.50
2023-05-05T08:21:49.860Z,16.50
2023-05-05T08:25:31.727Z,16.60
2023-05-05T08:29:13.563Z,16.70
2023-05-05T08:32:55.484Z,16.80
2023-05-05T08:36:37.387Z,16.80
2023-05-05T08:40:22.879Z,16.70
2023-05-05T08:44:04.729Z,16.70
2023-05-05T08:47:46.666Z,16.70
2023-05-05T08:51:33.628Z,16.90
2023-05-05T08:55:26.402Z,17.20
2023-05-05T08:59:11.203Z,17.50
2023-05-05T09:02:56.455Z,17.60
2023-05-05T09:06:38.752Z,17.60
2023-05-05T09:10:21.011Z,17.60
2023-05-05T09:14:03.007Z,17.60
2023-05-05T09:17:45.311Z,17.60
2023-05-05T09:21:27.799Z,17.50
2023-05-05T09:25:12.319Z,17.50
2023-05-05T09:28:54.498Z,17.50
2023-05-05T09:32:50.938Z,17.50
2023-05-05T09:36:48.922Z,17.70
2023-05-05T09:40:54.034Z,18.10
2023-05-05T09:44:37.452Z,18.70
2023-05-05T09:48:30.675Z,19.00
2023-05-05T09:52:16.600Z,19.10
2023-05-05T09:56:00.509Z,19.00
2023-05-05T09:59:55.739Z,18.90
2023-05-05T10:03:52.080Z,18.90
2023-05-05T10:07:34.099Z,19.20
2023-05-05T10:11:16.234Z,19.90
2023-05-05T10:15:01.310Z,20.90
2023-05-05T10:18:46.885Z,21.70
2023-05-05T10:22:32.751Z,22.70
2023-05-05T10:26:16.987Z,23.20
2023-05-05T10:30:07.392Z,23.70
2023-05-05T10:34:09.056Z,24.10
2023-05-05T10:37:51.577Z,24.70
2023-05-05T10:41:34.119Z,24.90
2023-05-05T10:45:16.388Z,24.50
2023-05-05T10:49:07.720Z,24.50
2023-05-05T10:53:19.084Z,25.00
2023-05-05T10:57:02.761Z,24.90
2023-05-05T11:00:51.233Z,24.30
2023-05-05T11:04:33.146Z,24.00
2023-05-05T11:08:27.149Z,23.60
2023-05-05T11:12:09.596Z,23.00
2023-05-05T11:15:56.038Z,22.50
2023-05-05T11:19:43.850Z,22.20
2023-05-05T11:23:26.588Z,22.00
2023-05-05T11:27:08.674Z,22.10
2023-05-05T11:30:57.294Z,23.00
2023-05-05T11:34:50.070Z,24.00
2023-05-05T11:39:07.369Z,24.80
2023-05-05T11:42:49.396Z,25.00
2023-05-05T11:46:31.243Z,24.80
2023-05-05T11:50:17.542Z,25.00
2023-05-05T11:53:59.763Z,25.20
2023-05-05T11:57:44.740Z,24.90
2023-05-05T12:01:26.889Z,24.70
2023-05-05T12:05:09.222Z,24.90
2023-05-05T12:08:53.744Z,24.80
2023-05-05T12:12:37.217Z,24.40
2023-05-05T12:16:22.501Z,24.10
2023-05-05T12:20:10.099Z,23.80
2023-05-05T12:23:52.190Z,23.60
2023-05-05T12:27:35.456Z,23.50
2023-05-05T12:31:17.503Z,23.80
2023-05-05T12:34:59.535Z,23.90
2023-05-05T12:38:42.150Z,24.10
2023-05-05T12:42:24.266Z,25.20
2023-05-05T12:46:11.156Z,26.50
2023-05-05T12:49:53.492Z,27.30
2023-05-05T12:53:35.344Z,27.40
2023-05-05T12:57:17.203Z,27.40
2023-05-05T13:01:09.101Z,27.70
2023-05-05T13:04:53.072Z,28.10
2023-05-05T13:08:44.267Z,28.70
2023-05-05T13:12:26.104Z,29.50
2023-05-05T13:16:07.942Z,29.50
2023-05-05T13:19:49.831Z,29.00
2023-05-05T13:23:31.633Z,28.20
2023-05-05T13:27:13.550Z,27.60
2023-05-05T13:30:55.855Z,27.40
2023-05-05T13:34:39.550Z,27.30
2023-05-05T13:38:21.489Z,27.20
2023-05-05T13:42:03.391Z,27.20
2023-05-05T13:45:45.432Z,26.90
2023-05-05T13:49:27.267Z,27.30
2023-05-05T13:53:09.327Z,27.60
2023-05-05T13:56:51.255Z,27.10
2023-05-05T14:00:34.624Z,26.40
2023-05-05T14:04:16.571Z,26.10
2023-05-05T14:07:59.762Z,25.60
2023-05-05T14:11:41.692Z,25.00
2023-05-05T14:15:23.554Z,24.60
2023-05-05T14:19:05.459Z,25.00
2023-05-05T14:22:49.316Z,26.20
2023-05-05T14:26:31.378Z,27.10
2023-05-05T14:30:13.700Z,27.00
2023-05-05T14:33:55.610Z,26.80
2023-05-05T14:37:37.437Z,26.50
2023-05-05T14:41:19.295Z,26.10
2023-05-05T14:45:03.474Z,25.70
2023-05-05T14:48:46.501Z,25.40
2023-05-05T14:52:28.326Z,25.10
2023-05-05T14:56:10.248Z,24.90
2023-05-05T14:59:53.092Z,24.60
2023-05-05T15:03:35.121Z,24.40
2023-05-05T15:07:17.236Z,24.20
2023-05-05T15:10:59.248Z,24.00
2023-05-05T15:14:41.083Z,23.90
2023-05-05T15:18:22.964Z,23.80
2023-05-05T15:22:04.781Z,23.60
2023-05-05T15:25:46.640Z,23.50
2023-05-05T15:29:28.501Z,23.30
2023-05-05T15:33:10.374Z,23.20
2023-05-05T15:36:52.237Z,23.00
2023-05-05T15:40:34.267Z,22.80
2023-05-05T15:44:16.104Z,22.50
2023-05-05T15:47:57.954Z,22.30
2023-05-05T15:51:39.960Z,22.30
2023-05-05T15:55:22.044Z,22.10
2023-05-05T15:59:03.962Z,22.10
2023-05-05T16:02:45.930Z,22.10
2023-05-05T16:06:28.434Z,22.10
2023-05-05T16:10:10.781Z,22.20
2023-05-05T16:13:53.424Z,22.20
2023-05-05T16:17:35.274Z,22.30
2023-05-05T16:21:17.123Z,22.50
2023-05-05T16:24:59.060Z,22.60
2023-05-05T16:28:40.938Z,22.60
2023-05-05T16:32:23.024Z,22.40
2023-05-05T16:36:05.451Z,22.30
2023-05-05T16:39:47.266Z,22.00
2023-05-05T16:43:29.362Z,21.90
2023-05-05T16:47:11.264Z,21.70
2023-05-05T16:50:53.065Z,21.50
2023-05-05T16:54:34.894Z,21.40
2023-05-05T16:58:16.762Z,21.40
2023-05-05T17:01:58.637Z,21.40
2023-05-05T17:05:40.641Z,21.30
2023-05-05T17:09:25.164Z,21.20
2023-05-05T17:13:07.820Z,21.20
2023-05-05T17:16:49.965Z,21.20
2023-05-05T17:20:32.464Z,21.10
2023-05-05T17:24:14.310Z,21.00
2023-05-05T17:27:56.236Z,20.90
2023-05-05T17:31:38.152Z,20.70
2023-05-05T17:35:20.171Z,20.60
2023-05-05T17:39:02.079Z,20.40
2023-05-05T17:42:44.033Z,20.30
2023-05-05T17:46:26.471Z,20.10
2023-05-05T17:50:10.707Z,19.90
2023-05-05T17:53:52.532Z,19.90
2023-05-05T17:57:35.310Z,19.70
2023-05-05T18:01:24.543Z,19.50
2023-05-05T18:05:06.785Z,19.40
2023-05-05T18:08:49.409Z,19.20
2023-05-05T18:12:31.268Z,19.10
2023-05-05T18:16:13.116Z,19.00
2023-05-05T18:19:55.078Z,18.90
2023-05-05T18:23:36.915Z,18.80
2023-05-05T18:27:18.741Z,18.70
2023-05-05T18:31:00.672Z,18.70
2023-05-05T18:34:42.658Z,18.60
2023-05-05T18:38:24.808Z,18.40
2023-05-05T18:42:08.310Z,18.40
2023-05-05T18:45:51.140Z,18.20
2023-05-05T18:49:33.446Z,18.20
2023-05-05T18:53:17.783Z,18.10
2023-05-05T18:56:59.794Z,18.00
2023-05-05T19:00:41.651Z,18.00
2023-05-05T19:04:30.705Z,17.80
2023-05-05T19:08:13.834Z,17.80
2023-05-05T19:11:55.735Z,17.60
2023-05-05T19:15:37.616Z,17.60
2023-05-05T19:19:19.400Z,17.60
2023-05-05T19:23:04.480Z,17.50
2023-05-05T19:26:46.333Z,17.40
2023-05-05T19:30:28.245Z,17.30
2023-05-05T19:34:10.032Z,17.20
2023-05-05T19:37:52.317Z,17.20
2023-05-05T19:41:35.578Z,17.10
2023-05-05T19:45:17.713Z,17.10
2023-05-05T19:48:59.680Z,17.10
2023-05-05T19:52:41.967Z,17.10
2023-05-05T19:56:23.973Z,17.10
2023-05-05T20:00:07.237Z,17.10
2023-05-05T20:03:49.834Z,17.10
2023-05-05T20:07:31.900Z,17.10
2023-05-05T20:11:15.958Z,17.10
2023-05-05T20:14:57.790Z,17.10
2023-05-05T20:18:40.381Z,17.10
2023-05-05T20:22:22.342Z,17.00
2023-05-05T20:26:04.270Z,17.00
2023-05-05T20:29:46.382Z,16.90
2023-05-05T20:33:28.998Z,17.00
2023-05-05T20:37:12.429Z,16.90
2023-05-05T20:40:55.816Z,16.90
2023-05-05T20:44:38.249Z,16.80
2023-05-05T20:48:20.157Z,16.80
2023-05-05T20:52:02.342Z,16.70
2023-05-05T20:55:44.571Z,16.70
2023-05-05T20:59:28.251Z,16.50
2023-05-05T21:03:10.202Z,16.40
2023-05-05T21:06:52.085Z,16.30
2023-05-05T21:10:34.391Z,16.30
2023-05-05T21:14:16.222Z,16.30
2023-05-05T21:17:58.148Z,16.20
2023-05-05T21:21:40.004Z,16.20
2023-05-05T21:25:22.399Z,16.20
2023-05-05T21:29:04.328Z,16.10
2023-05-05T21:32:46.302Z,16.00
2023-05-05T21:36:28.198Z,15.90
2023-05-05T21:40:13.546Z,15.90
2023-05-05T21:43:55.766Z,15.80
2023-05-05T21:47:37.698Z,15.70
2023-05-05T21:51:20.158Z,15.60
2023-05-05T21:55:02.184Z,15.60
2023-05-05T21:58:44.574Z,15.60
2023-05-05T22:02:26.464Z,15.50
2023-05-05T22:06:08.406Z,15.50
2023-05-05T22:09:50.304Z,15.50
2023-05-05T22:13:32.097Z,15.50
2023-05-05T22:17:13.983Z,15.50
2023-05-05T22:20:56.240Z,15.50
2023-05-05T22:24:38.054Z,15.40
2023-05-05T22:28:21.364Z,15.50
2023-05-05T22:32:03.201Z,15.50
2023-05-05T22:35:44.996Z,15.50
2023-05-05T22:39:27.166Z,15.60
2023-05-05T22:43:08.982Z,15.60
2023-05-05T22:46:50.894Z,15.60
2023-05-05T22:50:32.835Z,15.60
2023-05-05T22:54:14.835Z,15.50
2023-05-05T22:57:56.669Z,15.50
2023-05-05T23:01:38.940Z,15.50
2023-05-05T23:05:21.263Z,15.50
2023-05-05T23:09:03.172Z,15.60
2023-05-05T23:12:45.054Z,15.50
2023-05-05T23:16:26.939Z,15.50
2023-05-05T23:20:11.893Z,15.50
2023-05-05T23:23:55.053Z,15.50
2023-05-05T23:27:39.901Z,15.50
2023-05-05T23:31:22.279Z,15.50
2023-05-05T23:35:05.787Z,15.60
2023-05-05T23:38:47.664Z,15.50
2023-05-05T23:42:29.470Z,15.60
2023-05-05T23:46:11.373Z,15.50
2023-05-05T23:49:53.182Z,15.50
2023-05-05T23:53:35.058Z,15.50
2023-05-05T23:57:16.824Z,15.50
