createdAt,value
2023-04-27T00:00:01.047Z,91
2023-04-27T00:04:03.514Z,91
2023-04-27T00:08:01.141Z,91
2023-04-27T00:12:01.245Z,91
2023-04-27T00:16:02.810Z,91
2023-04-27T00:20:01.246Z,91
2023-04-27T00:24:01.129Z,91
2023-04-27T00:28:01.085Z,90
2023-04-27T00:32:01.206Z,90
2023-04-27T00:36:01.416Z,90
2023-04-27T00:40:02.888Z,90
2023-04-27T00:44:01.240Z,90
2023-04-27T00:48:01.174Z,90
2023-04-27T00:52:01.712Z,90
2023-04-27T00:56:01.377Z,90
2023-04-27T01:00:04.715Z,90
2023-04-27T01:04:01.396Z,90
2023-04-27T01:08:02.310Z,89
2023-04-27T01:12:02.360Z,89
2023-04-27T01:16:01.142Z,89
2023-04-27T01:20:01.652Z,89
2023-04-27T01:24:01.113Z,89
2023-04-27T01:28:00.945Z,89
2023-04-27T01:32:01.279Z,89
2023-04-27T01:36:00.999Z,89
2023-04-27T01:40:01.091Z,89
2023-04-27T01:44:01.073Z,89
2023-04-27T01:48:01.360Z,89
2023-04-27T01:52:01.014Z,89
2023-04-27T01:56:01.305Z,89
2023-04-27T02:00:01.018Z,89
2023-04-27T02:04:01.625Z,89
2023-04-27T02:08:01.137Z,89
2023-04-27T02:12:01.773Z,89
2023-04-27T02:16:04.155Z,89
2023-04-27T02:20:01.231Z,89
2023-04-27T02:24:01.092Z,89
2023-04-27T02:28:01.649Z,89
2023-04-27T02:32:01.126Z,89
2023-04-27T02:36:01.066Z,89
2023-04-27T02:40:01.015Z,89
2023-04-27T02:44:01.204Z,89
2023-04-27T02:48:01.277Z,89
2023-04-27T02:52:01.161Z,89
2023-04-27T02:56:01.107Z,89
2023-04-27T03:00:03.690Z,88
2023-04-27T03:04:01.685Z,88
2023-04-27T03:08:01.220Z,88
2023-04-27T03:12:01.733Z,88
2023-04-27T03:16:01.228Z,88
2023-04-27T03:20:01.156Z,88
2023-04-27T03:24:01.120Z,88
2023-04-27T03:28:00.940Z,88
2023-04-27T03:32:03.278Z,88
2023-04-27T03:36:01.663Z,88
2023-04-27T03:40:01.100Z,88
2023-04-27T03:44:01.092Z,88
2023-04-27T03:48:01.126Z,88
2023-04-27T03:52:01.026Z,88
2023-04-27T03:56:01.498Z,88
2023-04-27T04:00:00.996Z,88
2023-04-27T04:04:01.384Z,88
2023-04-27T04:08:01.200Z,88
2023-04-27T04:12:01.173Z,88
2023-04-27T04:16:01.747Z,88
2023-04-27T04:20:01.354Z,88
2023-04-27T04:24:00.991Z,88
2023-04-27T04:28:01.167Z,88
2023-04-27T04:32:01.144Z,88
2023-04-27T04:36:02.955Z,88
2023-04-27T04:40:03.124Z,88
2023-04-27T04:44:01.177Z,88
2023-04-27T04:48:01.357Z,88
2023-04-27T04:52:01.135Z,88
2023-04-27T04:56:10.823Z,88
2023-04-27T05:00:01.147Z,88
2023-04-27T05:04:01.639Z,88
2023-04-27T05:08:01.276Z,88
2023-04-27T05:12:01.110Z,88
2023-04-27T05:16:02.981Z,88
2023-04-27T05:20:01.266Z,88
2023-04-27T05:24:01.145Z,88
2023-04-27T05:28:00.943Z,88
2023-04-27T05:32:01.402Z,88
2023-04-27T05:36:01.018Z,88
2023-04-27T05:40:01.205Z,88
2023-04-27T05:44:01.130Z,88
2023-04-27T05:48:01.174Z,88
2023-04-27T05:52:00.980Z,88
2023-04-27T05:56:03.471Z,88
2023-04-27T06:00:01.218Z,87
2023-04-27T06:04:01.201Z,87
2023-04-27T06:08:01.113Z,86
2023-04-27T06:12:01.869Z,86
2023-04-27T06:16:01.038Z,86
2023-04-27T06:20:01.277Z,86
2023-04-27T06:24:01.135Z,86
2023-04-27T06:28:01.141Z,86
2023-04-27T06:32:01.271Z,86
2023-04-27T06:36:01.290Z,86
2023-04-27T06:40:00.982Z,85
2023-04-27T06:44:01.156Z,85
2023-04-27T06:48:01.298Z,85
2023-04-27T06:52:01.702Z,85
2023-04-27T06:56:01.548Z,85
2023-04-27T07:00:01.178Z,85
2023-04-27T07:04:01.190Z,85
2023-04-27T07:08:07.879Z,84
2023-04-27T07:12:02.222Z,84
2023-04-27T07:16:01.294Z,84
2023-04-27T07:20:01.857Z,83
2023-04-27T07:24:01.200Z,83
2023-04-27T07:28:00.948Z,83
2023-04-27T07:32:04.257Z,83
2023-04-27T07:36:01.767Z,83
2023-04-27T07:40:01.913Z,83
2023-04-27T07:44:01.969Z,83
2023-04-27T07:48:02.215Z,83
2023-04-27T07:52:00.950Z,83
2023-04-27T07:56:01.140Z,83
2023-04-27T08:00:03.845Z,83
2023-04-27T08:04:01.664Z,83
2023-04-27T08:08:01.817Z,82
2023-04-27T08:12:02.108Z,82
2023-04-27T08:16:01.161Z,82
2023-04-27T08:20:01.160Z,83
2023-04-27T08:24:01.093Z,83
2023-04-27T08:28:00.971Z,84
2023-04-27T08:32:01.700Z,84
2023-04-27T08:36:01.090Z,84
2023-04-27T08:40:03.916Z,84
2023-04-27T08:44:01.177Z,84
2023-04-27T08:48:01.209Z,84
2023-04-27T08:52:01.124Z,84
2023-04-27T08:56:01.580Z,84
2023-04-27T09:00:03.833Z,84
2023-04-27T09:04:02.128Z,84
2023-04-27T09:08:04.331Z,82
2023-04-27T09:12:01.800Z,82
2023-04-27T09:16:01.244Z,82
2023-04-27T09:20:07.829Z,80
2023-04-27T09:24:09.766Z,80
2023-04-27T09:28:01.237Z,80
2023-04-27T09:32:01.411Z,80
2023-04-27T09:36:02.614Z,80
2023-04-27T09:40:01.625Z,80
2023-04-27T09:44:02.291Z,80
2023-04-27T09:48:01.540Z,80
2023-04-27T09:52:01.102Z,80
2023-04-27T09:56:10.812Z,80
2023-04-27T10:00:10.007Z,80
2023-04-27T10:04:08.656Z,80
2023-04-27T10:08:02.384Z,78
2023-04-27T10:12:11.608Z,78
2023-04-27T10:16:10.784Z,78
2023-04-27T10:20:02.362Z,77
2023-04-27T10:24:06.116Z,77
2023-04-27T10:28:01.829Z,77
2023-04-27T10:32:05.546Z,77
2023-04-27T10:36:01.148Z,77
2023-04-27T10:40:05.554Z,76
2023-04-27T10:44:11.963Z,76
2023-04-27T10:48:01.757Z,76
2023-04-27T10:52:04.056Z,76
2023-04-27T10:56:01.527Z,76
2023-04-27T11:00:01.204Z,74
2023-04-27T11:04:01.478Z,74
2023-04-27T11:08:06.174Z,73
2023-04-27T11:12:01.240Z,73
2023-04-27T11:16:03.788Z,73
2023-04-27T11:20:01.319Z,74
2023-04-27T11:24:05.114Z,74
2023-04-27T11:28:00.982Z,74
2023-04-27T11:32:01.843Z,74
2023-04-27T11:36:01.020Z,74
2023-04-27T11:40:01.090Z,72
2023-04-27T11:44:03.677Z,72
2023-04-27T11:48:02.939Z,69
2023-04-27T11:52:01.807Z,69
2023-04-27T11:56:01.805Z,69
2023-04-27T12:00:01.701Z,64
2023-04-27T12:04:03.055Z,64
2023-04-27T12:08:01.177Z,70
2023-04-27T12:12:01.803Z,70
2023-04-27T12:16:01.315Z,70
2023-04-27T12:20:01.248Z,67
2023-04-27T12:24:01.006Z,67
2023-04-27T12:28:01.210Z,66
2023-04-27T12:32:01.094Z,66
2023-04-27T12:36:01.206Z,66
2023-04-27T12:40:01.049Z,70
2023-04-27T12:44:01.125Z,70
2023-04-27T12:48:04.612Z,69
2023-04-27T12:52:01.045Z,69
2023-04-27T12:56:01.191Z,69
2023-04-27T13:00:02.236Z,66
2023-04-27T13:04:02.432Z,66
2023-04-27T13:08:01.512Z,63
2023-04-27T13:12:01.927Z,63
2023-04-27T13:16:01.122Z,63
2023-04-27T13:20:01.164Z,62
2023-04-27T13:24:01.169Z,62
2023-04-27T13:28:01.049Z,59
2023-04-27T13:32:01.352Z,59
2023-04-27T13:36:02.922Z,59
2023-04-27T13:40:01.180Z,59
2023-04-27T13:44:01.236Z,59
2023-04-27T13:48:01.291Z,61
2023-04-27T13:52:00.994Z,61
2023-04-27T13:56:01.090Z,61
2023-04-27T14:00:01.533Z,62
2023-04-27T14:04:01.626Z,62
2023-04-27T14:08:01.130Z,65
2023-04-27T14:12:01.903Z,65
2023-04-27T14:16:00.953Z,65
2023-04-27T14:20:01.286Z,67
2023-04-27T14:24:01.012Z,67
2023-04-27T14:28:01.798Z,63
2023-04-27T14:32:02.018Z,63
2023-04-27T14:36:01.189Z,63
2023-04-27T14:40:02.439Z,59
2023-04-27T14:44:01.212Z,59
2023-04-27T14:48:01.166Z,62
2023-04-27T14:52:03.891Z,62
2023-04-27T14:56:01.119Z,62
2023-04-27T15:00:01.208Z,61
2023-04-27T15:04:01.582Z,61
2023-04-27T15:08:01.248Z,56
2023-04-27T15:12:02.550Z,56
2023-04-27T15:16:01.344Z,56
2023-04-27T15:20:01.062Z,58
2023-04-27T15:24:01.208Z,58
2023-04-27T15:28:02.352Z,61
2023-04-27T15:32:01.049Z,61
2023-04-27T15:36:01.137Z,61
2023-04-27T15:40:01.652Z,58
2023-04-27T15:44:01.057Z,58
2023-04-27T15:48:01.408Z,57
2023-04-27T15:52:00.966Z,57
2023-04-27T15:56:01.242Z,57
2023-04-27T16:00:01.221Z,52
2023-04-27T16:04:01.517Z,52
2023-04-27T16:08:01.070Z,56
2023-04-27T16:12:02.803Z,56
2023-04-27T16:16:01.600Z,56
2023-04-27T16:20:01.237Z,60
2023-04-27T16:24:01.052Z,60
2023-04-27T16:28:01.165Z,62
2023-04-27T16:32:01.428Z,62
2023-04-27T16:36:01.133Z,62
2023-04-27T16:40:03.183Z,59
2023-04-27T16:44:01.244Z,59
2023-04-27T16:48:01.464Z,60
2023-04-27T16:52:01.204Z,60
2023-04-27T16:56:01.272Z,60
2023-04-27T17:00:01.161Z,58
2023-04-27T17:04:01.497Z,58
2023-04-27T17:08:05.013Z,59
2023-04-27T17:12:02.864Z,59
2023-04-27T17:16:02.846Z,59
2023-04-27T17:20:01.147Z,59
2023-04-27T17:24:01.045Z,59
2023-04-27T17:28:01.941Z,59
2023-04-27T17:32:01.193Z,59
2023-04-27T17:36:01.031Z,59
2023-04-27T17:40:01.202Z,59
2023-04-27T17:44:01.075Z,59
2023-04-27T17:48:01.774Z,61
2023-04-27T17:52:01.240Z,61
2023-04-27T17:56:01.533Z,61
2023-04-27T18:00:00.981Z,62
2023-04-27T18:04:04.851Z,62
2023-04-27T18:08:01.097Z,64
2023-04-27T18:12:01.522Z,64
2023-04-27T18:16:01.292Z,64
2023-04-27T18:20:10.365Z,66
2023-04-27T18:24:01.083Z,66
2023-04-27T18:28:01.124Z,68
2023-04-27T18:32:04.595Z,68
2023-04-27T18:36:01.021Z,68
2023-04-27T18:40:01.057Z,69
2023-04-27T18:44:02.483Z,69
2023-04-27T18:48:00.993Z,70
2023-04-27T18:52:01.135Z,70
2023-04-27T18:56:01.415Z,70
2023-04-27T19:00:01.294Z,70
2023-04-27T19:04:01.602Z,70
2023-04-27T19:08:01.389Z,71
2023-04-27T19:12:03.872Z,71
2023-04-27T19:16:01.333Z,71
2023-04-27T19:20:01.126Z,72
2023-04-27T19:24:01.209Z,72
2023-04-27T19:28:01.146Z,72
2023-04-27T19:32:01.296Z,72
2023-04-27T19:36:01.008Z,72
2023-04-27T19:40:01.152Z,72
2023-04-27T19:44:01.016Z,72
2023-04-27T19:48:01.364Z,73
2023-04-27T19:52:01.160Z,73
2023-04-27T19:56:01.515Z,73
2023-04-27T20:00:01.221Z,74
2023-04-27T20:04:01.675Z,74
2023-04-27T20:08:01.025Z,75
2023-04-27T20:12:01.302Z,75
2023-04-27T20:16:01.205Z,75
2023-04-27T20:20:01.432Z,75
2023-04-27T20:24:00.930Z,75
2023-04-27T20:28:01.573Z,75
2023-04-27T20:32:01.603Z,75
2023-04-27T20:36:16.974Z,75
2023-04-27T20:40:01.120Z,75
2023-04-27T20:44:01.445Z,75
2023-04-27T20:48:01.512Z,76
2023-04-27T20:52:01.290Z,76
2023-04-27T20:56:01.542Z,76
2023-04-27T21:00:01.150Z,77
2023-04-27T21:04:01.599Z,77
2023-04-27T21:08:01.309Z,77
2023-04-27T21:12:00.933Z,77
2023-04-27T21:16:01.276Z,77
2023-04-27T21:20:01.099Z,77
2023-04-27T21:24:19.272Z,77
2023-04-27T21:28:01.083Z,78
2023-04-27T21:32:01.380Z,78
2023-04-27T21:36:02.848Z,78
2023-04-27T21:40:01.195Z,78
2023-04-27T21:44:01.060Z,78
2023-04-27T21:48:01.150Z,79
2023-04-27T21:52:01.103Z,79
2023-04-27T21:56:01.284Z,79
2023-04-27T22:00:01.720Z,80
2023-04-27T22:04:03.419Z,80
2023-04-27T22:08:01.037Z,80
2023-04-27T22:12:02.166Z,80
2023-04-27T22:16:01.091Z,80
2023-04-27T22:20:01.440Z,81
2023-04-27T22:24:00.961Z,81
2023-04-27T22:28:01.197Z,81
2023-04-27T22:32:01.258Z,81
2023-04-27T22:36:01.253Z,81
2023-04-27T22:40:01.048Z,82
2023-04-27T22:44:01.170Z,82
2023-04-27T22:48:01.186Z,82
2023-04-27T22:52:01.194Z,82
2023-04-27T22:56:00.970Z,82
2023-04-27T23:00:01.266Z,80
2023-04-27T23:04:01.382Z,80
2023-04-27T23:08:02.131Z,79
2023-04-27T23:12:01.008Z,79
2023-04-27T23:16:01.121Z,79
2023-04-27T23:20:08.966Z,78
2023-04-27T23:24:01.221Z,78
2023-04-27T23:28:01.115Z,77
2023-04-27T23:32:02.975Z,77
2023-04-27T23:36:01.438Z,77
2023-04-27T23:40:01.225Z,78
2023-04-27T23:44:01.108Z,78
2023-04-27T23:48:01.104Z,79
2023-04-27T23:52:01.009Z,79
2023-04-27T23:56:01.159Z,79
