createdAt,value
2022-12-31T00:00:57.800Z,8.30
2022-12-31T00:03:33.307Z,8.33
2022-12-31T00:06:15.780Z,8.34
2022-12-31T00:08:48.268Z,8.39
2022-12-31T00:11:20.471Z,8.36
2022-12-31T00:13:54.003Z,8.31
2022-12-31T00:16:27.983Z,8.34
2022-12-31T00:19:01.062Z,8.39
2022-12-31T00:21:34.087Z,8.33
2022-12-31T00:24:09.044Z,8.39
2022-12-31T00:26:40.833Z,8.41
2022-12-31T00:29:13.297Z,8.43
2022-12-31T00:31:45.246Z,8.45
2022-12-31T00:34:17.136Z,8.48
2022-12-31T00:36:48.909Z,8.47
2022-12-31T00:39:20.767Z,8.49
2022-12-31T00:41:52.491Z,8.50
2022-12-31T00:44:24.661Z,8.53
2022-12-31T00:46:56.404Z,8.53
2022-12-31T00:49:28.142Z,8.56
2022-12-31T00:52:00.148Z,8.54
2022-12-31T00:54:32.499Z,8.58
2022-12-31T00:57:04.328Z,8.59
2022-12-31T00:59:36.146Z,8.63
2022-12-31T01:02:08.163Z,8.70
2022-12-31T01:04:40.371Z,8.67
2022-12-31T01:07:12.125Z,8.69
2022-12-31T01:09:44.771Z,8.72
2022-12-31T01:12:15.004Z,8.74
2022-12-31T01:14:47.126Z,8.72
2022-12-31T01:17:19.212Z,8.74
2022-12-31T01:19:51.004Z,8.74
2022-12-31T01:22:22.767Z,8.77
2022-12-31T01:24:55.379Z,8.76
2022-12-31T01:27:27.410Z,8.81
2022-12-31T01:30:01.458Z,8.85
2022-12-31T01:32:33.510Z,8.89
2022-12-31T01:35:05.687Z,8.92
2022-12-31T01:37:37.478Z,8.93
2022-12-31T01:40:11.345Z,8.95
2022-12-31T01:42:43.069Z,8.96
2022-12-31T01:45:16.580Z,9.01
2022-12-31T01:47:52.299Z,9.03
2022-12-31T01:50:26.978Z,9.05
2022-12-31T01:53:01.811Z,9.05
2022-12-31T01:55:39.100Z,9.00
2022-12-31T01:58:15.591Z,9.03
2022-12-31T02:00:48.659Z,9.08
2022-12-31T02:03:21.413Z,9.09
2022-12-31T02:05:54.411Z,9.08
2022-12-31T02:08:26.511Z,9.08
2022-12-31T02:10:58.207Z,9.12
2022-12-31T02:13:30.290Z,9.20
2022-12-31T02:16:12.131Z,9.13
2022-12-31T02:18:49.826Z,9.15
2022-12-31T02:21:45.750Z,9.13
2022-12-31T02:24:49.235Z,9.16
2022-12-31T02:27:33.310Z,9.11
2022-12-31T02:30:10.788Z,9.18
2022-12-31T02:32:57.173Z,9.14
2022-12-31T02:35:33.908Z,9.14
2022-12-31T02:38:10.076Z,9.14
2022-12-31T02:40:42.689Z,9.18
2022-12-31T02:43:14.378Z,9.25
2022-12-31T02:45:51.678Z,9.27
2022-12-31T02:48:35.094Z,9.25
2022-12-31T02:51:26.009Z,9.26
2022-12-31T02:54:13.587Z,9.33
2022-12-31T02:56:52.940Z,9.24
2022-12-31T02:59:51.117Z,9.27
2022-12-31T03:02:26.278Z,9.29
2022-12-31T03:05:02.099Z,9.36
2022-12-31T03:07:34.865Z,9.34
2022-12-31T03:10:05.312Z,9.37
2022-12-31T03:12:51.118Z,9.36
2022-12-31T03:15:25.270Z,9.36
2022-12-31T03:18:00.937Z,9.37
2022-12-31T03:20:53.422Z,9.34
2022-12-31T03:23:27.700Z,9.29
2022-12-31T03:26:00.637Z,9.31
2022-12-31T03:28:32.930Z,9.35
2022-12-31T03:31:06.176Z,9.41
2022-12-31T03:33:42.604Z,9.42
2022-12-31T03:36:16.409Z,9.38
2022-12-31T03:38:52.560Z,9.41
2022-12-31T03:41:24.717Z,9.43
2022-12-31T03:43:56.949Z,9.41
2022-12-31T03:46:28.599Z,9.41
2022-12-31T03:49:00.305Z,9.47
2022-12-31T03:51:32.175Z,9.49
2022-12-31T03:54:04.241Z,9.48
2022-12-31T03:56:35.881Z,9.45
2022-12-31T03:59:07.643Z,9.51
2022-12-31T04:01:39.711Z,9.56
2022-12-31T04:04:11.692Z,9.57
2022-12-31T04:06:43.505Z,9.56
2022-12-31T04:09:15.365Z,9.62
2022-12-31T04:11:47.058Z,9.61
2022-12-31T04:14:18.985Z,9.62
2022-12-31T04:16:51.023Z,9.64
2022-12-31T04:19:22.962Z,9.65
2022-12-31T04:21:54.750Z,9.66
2022-12-31T04:24:26.497Z,9.66
2022-12-31T04:27:03.589Z,9.62
2022-12-31T04:29:38.993Z,9.63
2022-12-31T04:32:11.605Z,9.59
2022-12-31T04:34:43.570Z,9.59
2022-12-31T04:37:15.379Z,9.62
2022-12-31T04:39:47.151Z,9.61
2022-12-31T04:42:18.881Z,9.54
2022-12-31T04:44:50.691Z,9.56
2022-12-31T04:47:23.969Z,9.54
2022-12-31T04:49:56.095Z,9.57
2022-12-31T04:52:28.166Z,9.56
2022-12-31T04:54:59.925Z,9.55
2022-12-31T04:57:31.772Z,9.56
2022-12-31T05:00:04.061Z,9.59
2022-12-31T05:02:36.177Z,9.62
2022-12-31T05:05:09.774Z,9.62
2022-12-31T05:07:41.771Z,9.63
2022-12-31T05:10:13.484Z,9.63
2022-12-31T05:12:45.157Z,9.61
2022-12-31T05:15:17.043Z,9.59
2022-12-31T05:17:48.730Z,9.49
2022-12-31T05:20:20.916Z,9.48
2022-12-31T05:22:52.722Z,9.51
2022-12-31T05:25:24.590Z,9.53
2022-12-31T05:27:56.328Z,9.51
2022-12-31T05:30:28.130Z,9.51
2022-12-31T05:33:00.187Z,9.49
2022-12-31T05:35:32.000Z,9.49
2022-12-31T05:38:04.810Z,9.49
2022-12-31T05:40:36.789Z,9.48
2022-12-31T05:43:08.557Z,9.49
2022-12-31T05:45:40.397Z,9.50
2022-12-31T05:48:12.411Z,9.51
2022-12-31T05:50:44.839Z,9.52
2022-12-31T05:53:16.498Z,9.55
2022-12-31T05:55:49.334Z,9.52
2022-12-31T05:58:21.158Z,9.50
2022-12-31T06:00:54.757Z,9.50
2022-12-31T06:03:27.826Z,9.52
2022-12-31T06:06:01.931Z,9.53
2022-12-31T06:08:33.729Z,9.57
2022-12-31T06:11:05.770Z,9.60
2022-12-31T06:13:37.490Z,9.61
2022-12-31T06:16:10.543Z,9.63
2022-12-31T06:18:42.341Z,9.65
2022-12-31T06:21:15.869Z,9.66
2022-12-31T06:23:47.632Z,9.65
2022-12-31T06:26:19.348Z,9.64
2022-12-31T06:28:50.959Z,9.63
2022-12-31T06:31:22.757Z,9.66
2022-12-31T06:33:54.799Z,9.67
2022-12-31T06:36:27.118Z,9.68
2022-12-31T06:38:59.001Z,9.65
2022-12-31T06:41:32.526Z,9.68
2022-12-31T06:44:04.304Z,9.68
2022-12-31T06:46:36.075Z,9.70
2022-12-31T06:49:07.964Z,9.74
2022-12-31T06:51:39.706Z,9.74
2022-12-31T06:54:11.437Z,9.77
2022-12-31T06:56:44.606Z,9.77
2022-12-31T06:59:26.448Z,9.76
2022-12-31T07:02:09.366Z,9.76
2022-12-31T07:05:01.198Z,9.74
2022-12-31T07:07:37.378Z,9.73
2022-12-31T07:10:27.289Z,9.72
2022-12-31T07:13:16.097Z,9.66
2022-12-31T07:15:57.348Z,9.65
2022-12-31T07:18:41.125Z,9.60
2022-12-31T07:21:16.536Z,9.62
2022-12-31T07:23:49.205Z,9.61
2022-12-31T07:26:33.806Z,9.58
2022-12-31T07:29:13.377Z,9.59
2022-12-31T07:32:01.070Z,9.59
2022-12-31T07:34:45.747Z,9.66
2022-12-31T07:37:29.113Z,9.69
2022-12-31T07:40:10.975Z,9.70
2022-12-31T07:42:58.882Z,9.70
2022-12-31T07:45:38.122Z,9.73
2022-12-31T07:48:22.382Z,9.74
2022-12-31T07:50:57.001Z,9.73
2022-12-31T07:53:29.660Z,9.72
2022-12-31T07:56:04.360Z,9.74
2022-12-31T07:58:52.121Z,9.78
2022-12-31T08:01:35.420Z,9.81
2022-12-31T08:04:15.961Z,9.78
2022-12-31T08:06:55.591Z,9.80
2022-12-31T08:09:39.870Z,9.79
2022-12-31T08:12:12.030Z,9.83
2022-12-31T08:14:46.303Z,9.81
2022-12-31T08:17:20.768Z,9.80
2022-12-31T08:19:54.016Z,9.81
2022-12-31T08:22:46.565Z,9.84
2022-12-31T08:25:27.095Z,9.85
2022-12-31T08:28:27.641Z,9.88
2022-12-31T08:31:05.706Z,9.93
2022-12-31T08:33:45.761Z,9.97
2022-12-31T08:36:28.151Z,9.99
2022-12-31T08:39:07.604Z,10.06
2022-12-31T08:41:45.101Z,10.09
2022-12-31T08:44:25.107Z,10.16
2022-12-31T08:47:05.348Z,10.22
2022-12-31T08:49:38.392Z,10.30
2022-12-31T08:52:17.142Z,10.31
2022-12-31T08:54:49.679Z,10.37
2022-12-31T08:57:28.137Z,10.40
2022-12-31T09:00:06.771Z,10.43
2022-12-31T09:03:03.879Z,10.43
2022-12-31T09:05:48.241Z,10.51
2022-12-31T09:08:29.363Z,10.53
2022-12-31T09:11:08.040Z,10.62
2022-12-31T09:14:07.469Z,10.63
2022-12-31T09:16:49.638Z,10.69
2022-12-31T09:19:21.554Z,10.72
2022-12-31T09:21:54.299Z,10.78
2022-12-31T09:24:27.252Z,10.82
2022-12-31T09:27:14.274Z,10.89
2022-12-31T09:29:53.743Z,10.98
2022-12-31T09:32:37.084Z,11.07
2022-12-31T09:35:17.921Z,11.13
2022-12-31T09:37:51.953Z,11.19
2022-12-31T09:40:47.101Z,11.29
2022-12-31T09:43:45.889Z,11.39
2022-12-31T09:46:49.574Z,11.46
2022-12-31T09:50:01.043Z,11.54
2022-12-31T09:52:47.079Z,11.60
2022-12-31T09:55:36.658Z,11.74
2022-12-31T09:58:25.845Z,11.77
2022-12-31T10:01:05.100Z,11.83
2022-12-31T10:03:49.996Z,11.87
2022-12-31T10:06:30.230Z,11.93
2022-12-31T10:09:22.914Z,11.98
2022-12-31T10:12:07.123Z,12.06
2022-12-31T10:14:53.897Z,12.14
2022-12-31T10:17:39.306Z,12.24
2022-12-31T10:20:48.037Z,12.44
2022-12-31T10:23:50.512Z,12.62
2022-12-31T10:26:46.194Z,12.84
2022-12-31T10:29:35.870Z,12.83
2022-12-31T10:32:19.069Z,12.96
2022-12-31T10:35:02.134Z,13.08
2022-12-31T10:37:40.208Z,13.58
2022-12-31T10:40:25.960Z,13.53
2022-12-31T10:43:28.204Z,13.30
2022-12-31T10:46:41.040Z,13.35
2022-12-31T10:49:29.462Z,13.55
2022-12-31T10:52:39.875Z,13.58
2022-12-31T10:55:49.058Z,13.67
2022-12-31T10:58:50.610Z,13.76
2022-12-31T11:01:33.747Z,13.79
2022-12-31T11:04:37.169Z,14.01
2022-12-31T11:07:30.470Z,14.19
2022-12-31T11:10:40.998Z,14.29
2022-12-31T11:13:44.359Z,14.38
2022-12-31T11:16:22.542Z,14.46
2022-12-31T11:19:02.989Z,14.57
2022-12-31T11:21:49.042Z,14.70
2022-12-31T11:24:37.175Z,14.75
2022-12-31T11:27:24.709Z,14.89
2022-12-31T11:30:23.692Z,15.39
2022-12-31T11:33:10.220Z,15.56
2022-12-31T11:35:58.017Z,15.82
2022-12-31T11:38:34.863Z,15.50
2022-12-31T11:41:12.652Z,15.16
2022-12-31T11:44:03.451Z,14.99
2022-12-31T11:46:52.156Z,14.91
2022-12-31T11:49:38.771Z,14.89
2022-12-31T11:52:32.365Z,14.86
2022-12-31T11:55:29.945Z,14.89
2022-12-31T11:58:12.584Z,14.98
2022-12-31T12:00:52.307Z,15.01
2022-12-31T12:03:25.018Z,14.95
2022-12-31T12:05:57.103Z,14.88
2022-12-31T12:08:32.336Z,14.88
2022-12-31T12:11:09.740Z,14.94
2022-12-31T12:13:41.480Z,14.94
2022-12-31T12:16:14.230Z,14.94
2022-12-31T12:18:48.343Z,14.97
2022-12-31T12:21:22.407Z,14.97
2022-12-31T12:23:59.799Z,15.05
2022-12-31T12:26:37.923Z,15.19
2022-12-31T12:29:17.895Z,15.27
2022-12-31T12:31:59.754Z,15.31
2022-12-31T12:34:33.425Z,15.34
2022-12-31T12:37:06.006Z,15.32
2022-12-31T12:39:38.020Z,15.36
2022-12-31T12:42:13.750Z,15.44
2022-12-31T12:44:45.545Z,15.45
2022-12-31T12:47:19.460Z,15.43
2022-12-31T12:49:55.278Z,15.42
2022-12-31T12:52:46.389Z,15.44
2022-12-31T12:55:26.731Z,15.44
2022-12-31T12:58:10.751Z,15.46
2022-12-31T13:00:51.586Z,15.49
2022-12-31T13:04:07.401Z,15.50
2022-12-31T13:06:46.864Z,15.48
2022-12-31T13:09:30.498Z,15.49
2022-12-31T13:12:13.263Z,15.50
2022-12-31T13:14:55.267Z,15.48
2022-12-31T13:17:42.666Z,15.47
2022-12-31T13:20:22.833Z,15.56
2022-12-31T13:23:05.144Z,15.51
2022-12-31T13:25:48.664Z,15.47
2022-12-31T13:28:23.932Z,15.49
2022-12-31T13:31:06.582Z,15.47
2022-12-31T13:33:48.087Z,15.47
2022-12-31T13:36:25.451Z,15.47
2022-12-31T13:39:00.461Z,15.45
2022-12-31T13:41:37.506Z,15.48
2022-12-31T13:44:17.525Z,15.47
2022-12-31T13:46:55.106Z,15.51
2022-12-31T13:49:31.538Z,15.49
2022-12-31T13:52:15.646Z,15.52
2022-12-31T13:54:56.964Z,15.46
2022-12-31T13:57:50.261Z,15.42
2022-12-31T14:00:29.796Z,15.43
2022-12-31T14:03:12.812Z,15.42
2022-12-31T14:05:48.590Z,15.40
2022-12-31T14:08:20.675Z,15.42
2022-12-31T14:11:13.631Z,15.40
2022-12-31T14:14:00.480Z,15.36
2022-12-31T14:16:42.315Z,15.35
2022-12-31T14:19:31.133Z,15.35
2022-12-31T14:22:11.708Z,15.34
2022-12-31T14:24:47.701Z,15.32
2022-12-31T14:27:23.933Z,15.38
2022-12-31T14:30:00.538Z,15.41
2022-12-31T14:33:06.447Z,15.38
2022-12-31T14:35:55.054Z,15.39
2022-12-31T14:38:44.963Z,15.38
2022-12-31T14:41:33.073Z,15.39
2022-12-31T14:44:18.575Z,15.41
2022-12-31T14:47:04.799Z,15.43
2022-12-31T14:49:47.753Z,15.47
2022-12-31T14:52:28.649Z,15.47
2022-12-31T14:55:20.671Z,15.44
2022-12-31T14:58:26.559Z,15.51
2022-12-31T15:00:56.680Z,15.51
2022-12-31T15:03:42.997Z,15.56
2022-12-31T15:06:39.719Z,15.63
2022-12-31T15:09:34.326Z,15.67
2022-12-31T15:12:20.641Z,15.66
2022-12-31T15:15:16.792Z,15.65
2022-12-31T15:18:02.740Z,15.65
2022-12-31T15:21:11.771Z,15.64
2022-12-31T15:23:46.095Z,15.58
2022-12-31T15:26:25.878Z,15.57
2022-12-31T15:29:04.624Z,15.55
2022-12-31T15:31:46.256Z,15.55
2022-12-31T15:34:29.510Z,15.53
2022-12-31T15:37:03.476Z,15.48
2022-12-31T15:39:47.808Z,15.48
2022-12-31T15:42:38.655Z,15.49
2022-12-31T15:45:19.781Z,15.47
2022-12-31T15:47:59.016Z,15.51
2022-12-31T15:50:31.920Z,15.49
2022-12-31T15:53:07.408Z,15.50
2022-12-31T15:55:47.062Z,15.49
2022-12-31T15:58:21.863Z,15.53
2022-12-31T16:01:04.027Z,15.56
2022-12-31T16:03:36.961Z,15.60
2022-12-31T16:06:11.471Z,15.64
2022-12-31T16:08:47.732Z,15.61
2022-12-31T16:11:21.916Z,15.63
2022-12-31T16:13:56.665Z,15.60
2022-12-31T16:16:31.487Z,15.61
2022-12-31T16:19:05.006Z,15.56
2022-12-31T16:21:39.434Z,15.58
2022-12-31T16:24:31.207Z,15.55
2022-12-31T16:27:06.602Z,15.52
2022-12-31T16:29:43.756Z,15.50
2022-12-31T16:32:18.679Z,15.52
2022-12-31T16:34:51.231Z,15.56
2022-12-31T16:37:24.462Z,15.55
2022-12-31T16:40:24.100Z,15.49
2022-12-31T16:42:55.969Z,15.56
2022-12-31T16:45:35.910Z,15.54
2022-12-31T16:48:18.626Z,15.51
2022-12-31T16:50:53.493Z,15.74
2022-12-31T16:53:29.898Z,16.19
2022-12-31T16:56:08.827Z,16.16
2022-12-31T16:58:45.096Z,16.31
2022-12-31T17:01:28.868Z,16.22
2022-12-31T17:04:04.508Z,15.85
2022-12-31T17:06:36.693Z,15.69
2022-12-31T17:09:14.875Z,15.61
2022-12-31T17:11:50.554Z,15.57
2022-12-31T17:14:24.443Z,15.53
2022-12-31T17:17:03.711Z,15.50
2022-12-31T17:19:42.867Z,15.47
2022-12-31T17:22:31.545Z,15.42
2022-12-31T17:25:16.086Z,15.40
2022-12-31T17:27:56.913Z,15.38
2022-12-31T17:30:42.621Z,15.37
2022-12-31T17:33:32.215Z,15.36
2022-12-31T17:36:23.280Z,15.32
2022-12-31T17:38:55.308Z,15.31
2022-12-31T17:41:29.037Z,15.29
2022-12-31T17:44:01.101Z,15.26
2022-12-31T17:46:37.156Z,15.27
2022-12-31T17:49:15.052Z,15.28
2022-12-31T17:51:47.847Z,15.25
2022-12-31T17:54:21.118Z,15.21
2022-12-31T17:56:54.585Z,15.19
2022-12-31T17:59:29.708Z,15.19
2022-12-31T18:02:04.570Z,15.17
2022-12-31T18:04:36.683Z,15.16
2022-12-31T18:07:08.445Z,15.13
2022-12-31T18:09:40.570Z,15.09
2022-12-31T18:13:19.639Z,15.10
2022-12-31T18:15:29.942Z,15.06
2022-12-31T18:18:01.713Z,15.05
2022-12-31T18:20:33.728Z,15.02
2022-12-31T18:23:05.490Z,15.00
2022-12-31T18:28:11.838Z,14.97
2022-12-31T18:30:44.408Z,14.96
2022-12-31T18:33:16.890Z,14.95
2022-12-31T18:36:08.131Z,14.92
2022-12-31T18:38:40.534Z,14.90
2022-12-31T18:41:19.528Z,14.91
2022-12-31T18:43:52.003Z,14.90
2022-12-31T18:46:26.936Z,14.90
2022-12-31T18:48:58.660Z,14.89
2022-12-31T18:51:32.357Z,14.88
2022-12-31T18:54:05.832Z,14.91
2022-12-31T18:56:43.273Z,14.92
2022-12-31T18:59:18.458Z,14.95
2022-12-31T19:01:50.393Z,14.99
2022-12-31T19:04:27.715Z,15.04
2022-12-31T19:07:00.701Z,15.06
2022-12-31T19:09:51.402Z,15.10
2022-12-31T19:12:25.031Z,15.14
2022-12-31T19:14:57.135Z,15.15
2022-12-31T19:17:28.831Z,15.20
2022-12-31T19:20:04.335Z,15.19
2022-12-31T19:22:36.385Z,15.19
2022-12-31T19:25:19.301Z,15.18
2022-12-31T19:27:50.432Z,15.22
2022-12-31T19:30:26.683Z,15.23
2022-12-31T19:32:58.801Z,15.26
2022-12-31T19:35:30.593Z,15.29
2022-12-31T19:38:03.425Z,15.31
2022-12-31T19:40:35.398Z,15.32
2022-12-31T19:43:07.747Z,15.31
2022-12-31T19:45:41.390Z,15.31
2022-12-31T19:48:16.055Z,15.28
2022-12-31T19:50:49.970Z,15.31
2022-12-31T19:53:23.925Z,15.28
2022-12-31T19:55:56.315Z,15.28
2022-12-31T19:58:28.763Z,15.29
2022-12-31T20:01:03.466Z,15.30
2022-12-31T20:03:35.731Z,15.28
2022-12-31T20:06:10.058Z,15.27
2022-12-31T20:08:43.831Z,15.26
2022-12-31T20:11:17.975Z,15.27
2022-12-31T20:13:52.265Z,15.27
2022-12-31T20:16:29.568Z,15.26
2022-12-31T20:19:01.983Z,15.26
2022-12-31T20:21:34.316Z,15.26
2022-12-31T20:24:06.838Z,15.26
2022-12-31T20:26:38.674Z,15.27
2022-12-31T20:29:10.907Z,15.26
2022-12-31T20:31:42.783Z,15.26
2022-12-31T20:34:14.820Z,15.25
2022-12-31T20:36:46.624Z,15.27
2022-12-31T20:39:18.434Z,15.25
2022-12-31T20:41:50.500Z,15.24
2022-12-31T20:44:22.469Z,15.25
2022-12-31T20:46:54.308Z,15.23
2022-12-31T20:49:52.229Z,15.22
2022-12-31T20:52:18.053Z,15.21
2022-12-31T20:54:49.995Z,15.23
2022-12-31T20:57:21.720Z,15.24
2022-12-31T20:59:53.406Z,15.21
2022-12-31T21:02:40.257Z,15.22
2022-12-31T21:05:14.173Z,15.22
2022-12-31T21:07:46.443Z,15.25
2022-12-31T21:10:18.342Z,15.26
2022-12-31T21:12:53.659Z,15.25
2022-12-31T21:15:25.992Z,15.26
2022-12-31T21:17:59.290Z,15.30
2022-12-31T21:20:31.281Z,15.34
2022-12-31T21:23:03.114Z,15.32
2022-12-31T21:25:35.574Z,15.31
2022-12-31T21:28:07.715Z,15.32
2022-12-31T21:30:40.883Z,15.34
2022-12-31T21:33:12.625Z,15.32
2022-12-31T21:35:51.851Z,15.30
2022-12-31T21:38:25.813Z,15.29
2022-12-31T21:41:02.381Z,15.30
2022-12-31T21:43:34.359Z,15.31
2022-12-31T21:46:08.353Z,15.30
2022-12-31T21:48:40.263Z,15.31
2022-12-31T21:51:14.175Z,15.32
2022-12-31T21:53:46.013Z,15.29
2022-12-31T21:56:18.795Z,15.27
2022-12-31T21:59:09.067Z,15.25
2022-12-31T22:01:59.048Z,15.24
2022-12-31T22:07:23.448Z,15.21
2022-12-31T22:09:55.500Z,15.19
2022-12-31T22:12:27.343Z,15.19
2022-12-31T22:15:14.178Z,15.18
2022-12-31T22:17:48.443Z,15.17
2022-12-31T22:20:29.307Z,15.17
2022-12-31T22:23:01.791Z,15.19
2022-12-31T22:25:35.891Z,15.20
2022-12-31T22:28:37.466Z,15.20
2022-12-31T22:31:02.317Z,15.18
2022-12-31T22:33:34.651Z,15.20
2022-12-31T22:36:09.154Z,15.25
2022-12-31T22:38:40.915Z,15.34
2022-12-31T22:41:14.920Z,16.02
2022-12-31T22:43:49.571Z,15.55
2022-12-31T22:46:23.997Z,15.44
2022-12-31T22:49:00.314Z,15.39
2022-12-31T22:51:54.728Z,15.38
2022-12-31T22:54:25.832Z,15.35
2022-12-31T22:56:57.655Z,15.30
2022-12-31T22:59:29.483Z,15.30
2022-12-31T23:02:01.246Z,15.30
2022-12-31T23:04:33.096Z,15.28
2022-12-31T23:07:04.973Z,15.30
2022-12-31T23:09:54.623Z,15.30
2022-12-31T23:12:26.766Z,15.31
2022-12-31T23:15:16.205Z,15.32
2022-12-31T23:18:05.688Z,15.32
2022-12-31T23:20:56.678Z,15.31
2022-12-31T23:23:28.535Z,15.31
2022-12-31T23:26:03.201Z,15.29
2022-12-31T23:28:34.997Z,15.26
2022-12-31T23:31:10.196Z,15.22
2022-12-31T23:33:42.049Z,15.22
2022-12-31T23:36:14.865Z,15.20
2022-12-31T23:38:46.654Z,15.21
2022-12-31T23:41:21.086Z,15.20
2022-12-31T23:43:53.030Z,15.20
2022-12-31T23:46:24.941Z,15.20
2022-12-31T23:48:56.747Z,15.20
2022-12-31T23:51:28.902Z,15.21
2022-12-31T23:54:00.884Z,15.16
2022-12-31T23:56:32.959Z,15.14
2022-12-31T23:59:04.763Z,15.11
