createdAt,value
2022-09-26T00:01:36.409Z,100412.94
2022-09-26T00:04:07.372Z,100405.22
2022-09-26T00:06:35.294Z,100407.78
2022-09-26T00:09:04.664Z,100393.00
2022-09-26T00:11:34.600Z,100396.38
2022-09-26T00:14:06.206Z,100399.78
2022-09-26T00:16:34.209Z,100404.19
2022-09-26T00:19:02.179Z,100399.84
2022-09-26T00:21:30.830Z,100398.91
2022-09-26T00:23:59.361Z,100398.09
2022-09-26T00:26:30.179Z,100386.91
2022-09-26T00:28:58.900Z,100379.25
2022-09-26T00:31:28.644Z,100377.50
2022-09-26T00:33:57.202Z,100375.91
2022-09-26T00:36:36.952Z,100376.88
2022-09-26T00:39:05.869Z,100378.47
2022-09-26T00:41:35.736Z,100362.09
2022-09-26T00:44:03.829Z,100372.47
2022-09-26T00:46:36.853Z,100366.50
2022-09-26T00:49:14.971Z,100360.22
2022-09-26T00:51:49.304Z,100362.97
2022-09-26T00:54:19.952Z,100363.03
2022-09-26T00:56:53.278Z,100362.00
2022-09-26T00:59:26.147Z,100355.88
2022-09-26T01:01:55.718Z,100355.16
2022-09-26T01:04:25.959Z,100351.63
2022-09-26T01:06:54.521Z,100338.63
2022-09-26T01:09:22.544Z,100338.63
2022-09-26T01:11:51.618Z,100336.09
2022-09-26T01:14:21.451Z,100331.94
2022-09-26T01:16:52.267Z,100318.09
2022-09-26T01:19:26.222Z,100313.81
2022-09-26T01:22:21.068Z,100312.00
2022-09-26T01:24:53.624Z,100313.72
2022-09-26T01:27:44.913Z,100307.78
2022-09-26T01:30:16.599Z,100305.94
2022-09-26T01:33:14.294Z,100308.50
2022-09-26T01:36:02.390Z,100297.28
2022-09-26T01:38:44.527Z,100296.41
2022-09-26T01:41:27.645Z,100299.03
2022-09-26T01:44:02.335Z,100292.03
2022-09-26T01:46:37.157Z,100303.38
2022-09-26T01:49:12.660Z,100301.56
2022-09-26T01:51:50.480Z,100301.59
2022-09-26T01:54:23.525Z,100299.03
2022-09-26T01:56:54.484Z,100296.38
2022-09-26T01:59:26.644Z,100298.97
2022-09-26T02:01:59.345Z,100294.59
2022-09-26T02:04:34.719Z,100291.00
2022-09-26T02:07:09.913Z,100279.72
2022-09-26T02:09:41.419Z,100274.66
2022-09-26T02:12:15.317Z,100269.41
2022-09-26T02:14:46.813Z,100269.38
2022-09-26T02:17:22.459Z,100270.22
2022-09-26T02:19:56.664Z,100251.25
2022-09-26T02:22:25.264Z,100245.13
2022-09-26T02:24:54.165Z,100247.56
2022-09-26T02:27:22.622Z,100238.88
2022-09-26T02:29:50.999Z,100231.09
2022-09-26T02:32:26.997Z,100234.53
2022-09-26T02:34:56.567Z,100231.03
2022-09-26T02:37:26.028Z,100234.34
2022-09-26T02:39:54.564Z,100229.19
2022-09-26T02:42:30.048Z,100223.91
2022-09-26T02:45:26.505Z,100220.50
2022-09-26T02:48:15.090Z,100226.53
2022-09-26T02:51:00.715Z,100208.91
2022-09-26T02:53:38.540Z,100208.84
2022-09-26T02:56:17.254Z,100208.97
2022-09-26T02:58:58.892Z,100196.75
2022-09-26T03:01:34.304Z,100194.13
2022-09-26T03:04:09.286Z,100187.22
2022-09-26T03:06:40.577Z,100190.72
2022-09-26T03:09:10.222Z,100181.22
2022-09-26T03:11:39.581Z,100178.53
2022-09-26T03:14:10.114Z,100171.53
2022-09-26T03:16:43.474Z,100161.13
2022-09-26T03:19:17.748Z,100163.59
2022-09-26T03:21:45.752Z,100157.38
2022-09-26T03:24:14.156Z,100159.97
2022-09-26T03:26:43.012Z,100146.00
2022-09-26T03:29:10.799Z,100146.00
2022-09-26T03:31:39.002Z,100144.16
2022-09-26T03:34:07.921Z,100141.34
2022-09-26T03:36:36.987Z,100136.13
2022-09-26T03:39:05.098Z,100127.47
2022-09-26T03:41:50.691Z,100121.41
2022-09-26T03:44:21.638Z,100117.91
2022-09-26T03:47:04.517Z,100104.81
2022-09-26T03:49:36.183Z,100108.34
2022-09-26T03:52:05.430Z,100096.25
2022-09-26T03:54:33.185Z,100104.22
2022-09-26T03:57:00.945Z,100092.97
2022-09-26T03:59:28.699Z,100087.81
2022-09-26T04:01:56.624Z,100085.22
2022-09-26T04:04:25.887Z,100077.41
2022-09-26T04:06:54.462Z,100073.91
2022-09-26T04:09:24.153Z,100071.38
2022-09-26T04:11:53.076Z,100076.59
2022-09-26T04:14:21.911Z,100067.09
2022-09-26T04:16:55.212Z,100066.97
2022-09-26T04:19:28.316Z,100056.53
2022-09-26T04:21:56.204Z,100060.94
2022-09-26T04:24:27.112Z,100049.63
2022-09-26T04:26:55.207Z,100052.22
2022-09-26T04:29:23.089Z,100032.25
2022-09-26T04:32:07.605Z,100036.59
2022-09-26T04:35:03.046Z,100022.75
2022-09-26T04:37:30.866Z,100026.16
2022-09-26T04:39:59.926Z,100010.53
2022-09-26T04:42:28.569Z,100012.28
2022-09-26T04:44:56.722Z,100006.97
2022-09-26T04:47:24.791Z,100009.59
2022-09-26T04:50:11.090Z,100001.81
2022-09-26T04:52:38.900Z,99996.59
2022-09-26T04:55:09.014Z,99985.22
2022-09-26T04:57:37.983Z,99995.75
2022-09-26T05:00:07.135Z,99990.47
2022-09-26T05:02:35.397Z,100001.75
2022-09-26T05:05:06.707Z,99990.41
2022-09-26T05:07:34.438Z,99988.66
2022-09-26T05:10:02.557Z,99986.03
2022-09-26T05:12:34.511Z,99980.88
2022-09-26T05:15:05.498Z,99982.56
2022-09-26T05:17:34.237Z,99982.56
2022-09-26T05:20:04.282Z,99978.16
2022-09-26T05:22:47.565Z,99977.34
2022-09-26T05:25:33.735Z,99972.91
2022-09-26T05:28:03.108Z,99975.53
2022-09-26T05:30:32.071Z,99973.72
2022-09-26T05:32:59.827Z,99969.50
2022-09-26T05:35:28.015Z,99971.97
2022-09-26T05:38:00.190Z,99971.09
2022-09-26T05:40:45.922Z,99965.81
2022-09-26T05:43:14.941Z,99959.66
2022-09-26T05:45:50.782Z,99957.91
2022-09-26T05:48:25.041Z,99950.03
2022-09-26T05:50:52.915Z,99948.19
2022-09-26T05:53:22.111Z,99961.09
2022-09-26T05:55:51.034Z,99953.19
2022-09-26T05:58:36.804Z,99950.50
2022-09-26T06:01:25.298Z,99943.28
2022-09-26T06:04:02.768Z,99948.56
2022-09-26T06:06:31.373Z,99944.25
2022-09-26T06:09:10.279Z,99942.44
2022-09-26T06:12:08.060Z,99943.13
2022-09-26T06:14:37.231Z,99932.63
2022-09-26T06:17:04.929Z,99931.75
2022-09-26T06:19:32.719Z,99923.84
2022-09-26T06:22:00.478Z,99911.50
2022-09-26T06:24:30.161Z,99915.94
2022-09-26T06:27:00.796Z,99904.66
2022-09-26T06:29:29.274Z,99914.97
2022-09-26T06:31:58.835Z,99914.00
2022-09-26T06:34:26.954Z,99905.91
2022-09-26T06:37:09.690Z,99897.03
2022-09-26T06:39:38.803Z,99890.78
2022-09-26T06:42:08.248Z,99894.06
2022-09-26T06:44:49.554Z,99891.44
2022-09-26T06:47:29.477Z,99888.59
2022-09-26T06:50:23.114Z,99884.91
2022-09-26T06:52:54.809Z,99883.06
2022-09-26T06:55:24.474Z,99878.56
2022-09-26T06:57:53.961Z,99869.63
2022-09-26T07:00:22.597Z,99866.56
2022-09-26T07:03:08.199Z,99865.31
2022-09-26T07:05:47.022Z,99859.97
2022-09-26T07:08:17.025Z,99860.78
2022-09-26T07:10:45.037Z,99856.00
2022-09-26T07:13:25.632Z,99852.09
2022-09-26T07:15:57.394Z,99849.47
2022-09-26T07:18:49.112Z,99850.00
2022-09-26T07:21:22.490Z,99842.44
2022-09-26T07:24:16.072Z,99840.47
2022-09-26T07:26:44.317Z,99830.28
2022-09-26T07:29:12.493Z,99834.53
2022-09-26T07:31:40.569Z,99828.31
2022-09-26T07:34:18.527Z,99830.94
2022-09-26T07:36:47.357Z,99818.38
2022-09-26T07:39:15.562Z,99818.63
2022-09-26T07:41:46.013Z,99817.75
2022-09-26T07:47:19.877Z,99812.38
2022-09-26T07:50:07.377Z,99814.13
2022-09-26T07:52:48.514Z,99812.09
2022-09-26T07:55:27.748Z,99812.06
2022-09-26T07:58:19.668Z,99804.41
2022-09-26T08:00:55.566Z,99804.03
2022-09-26T08:03:48.465Z,99804.75
2022-09-26T08:06:34.914Z,99799.00
2022-09-26T08:09:02.817Z,99795.47
2022-09-26T08:11:48.908Z,99796.59
2022-09-26T08:14:34.454Z,99782.19
2022-09-26T08:17:21.481Z,99791.00
2022-09-26T08:19:49.442Z,99786.91
2022-09-26T08:22:19.234Z,99782.25
2022-09-26T08:24:50.920Z,99793.50
2022-09-26T08:27:55.039Z,99791.50
2022-09-26T08:30:25.626Z,99793.31
2022-09-26T08:32:58.771Z,99785.19
2022-09-26T08:35:26.555Z,99780.69
2022-09-26T08:38:18.825Z,99780.75
2022-09-26T08:41:21.527Z,99773.41
2022-09-26T08:44:24.221Z,99782.75
2022-09-26T08:47:39.791Z,99782.91
2022-09-26T08:50:46.570Z,99778.00
2022-09-26T08:53:23.104Z,99777.41
2022-09-26T08:55:57.327Z,99782.06
2022-09-26T08:58:33.270Z,99783.13
2022-09-26T09:01:04.182Z,99783.00
2022-09-26T09:03:53.154Z,99779.81
2022-09-26T09:06:22.121Z,99775.66
2022-09-26T09:08:55.200Z,99779.31
2022-09-26T09:11:48.028Z,99779.88
2022-09-26T09:14:30.212Z,99779.41
2022-09-26T09:17:28.734Z,99779.16
2022-09-26T09:20:20.752Z,99774.56
2022-09-26T09:23:11.792Z,99772.97
2022-09-26T09:25:51.456Z,99769.41
2022-09-26T09:28:36.009Z,99774.66
2022-09-26T09:31:07.569Z,99775.72
2022-09-26T09:34:00.321Z,99768.47
2022-09-26T09:36:33.059Z,99767.72
2022-09-26T09:39:27.446Z,99767.56
2022-09-26T09:42:07.670Z,99769.38
2022-09-26T09:44:46.990Z,99760.09
2022-09-26T09:47:17.253Z,99758.41
2022-09-26T09:49:47.601Z,99753.91
2022-09-26T09:52:29.784Z,99757.09
2022-09-26T09:55:10.748Z,99751.31
2022-09-26T09:58:04.902Z,99748.19
2022-09-26T10:00:41.342Z,99740.72
2022-09-26T10:03:26.816Z,99736.47
2022-09-26T10:05:59.672Z,99724.09
2022-09-26T10:08:36.647Z,99715.53
2022-09-26T10:11:18.738Z,99716.22
2022-09-26T10:14:05.436Z,99709.44
2022-09-26T10:17:18.988Z,99705.16
2022-09-26T10:20:36.507Z,99702.56
2022-09-26T10:23:13.945Z,99705.94
2022-09-26T10:25:48.592Z,99705.22
2022-09-26T10:28:27.720Z,99698.94
2022-09-26T10:31:04.639Z,99700.56
2022-09-26T10:33:45.925Z,99698.91
2022-09-26T10:36:20.745Z,99691.66
2022-09-26T10:39:15.482Z,99692.03
2022-09-26T10:41:47.805Z,99682.50
2022-09-26T10:44:27.597Z,99680.34
2022-09-26T10:47:25.851Z,99673.41
2022-09-26T10:50:16.490Z,99665.22
2022-09-26T10:53:08.397Z,99664.56
2022-09-26T10:55:42.949Z,99670.66
2022-09-26T10:58:18.237Z,99661.53
2022-09-26T11:00:50.329Z,99660.00
2022-09-26T11:03:33.319Z,99654.41
2022-09-26T11:06:35.667Z,99647.50
2022-09-26T11:09:21.718Z,99641.41
2022-09-26T11:11:50.560Z,99635.16
2022-09-26T11:14:28.439Z,99630.56
2022-09-26T11:17:03.293Z,99623.94
2022-09-26T11:19:43.266Z,99621.16
2022-09-26T11:22:19.701Z,99616.19
2022-09-26T11:24:53.401Z,99607.34
2022-09-26T11:27:31.928Z,99599.34
2022-09-26T11:30:09.088Z,99597.69
2022-09-26T11:32:42.136Z,99588.44
2022-09-26T11:35:53.481Z,99575.78
2022-09-26T11:38:38.254Z,99577.81
2022-09-26T11:41:18.826Z,99568.06
2022-09-26T11:43:59.917Z,99570.31
2022-09-26T11:47:04.641Z,99561.44
2022-09-26T11:49:59.052Z,99554.59
2022-09-26T11:52:48.978Z,99552.91
2022-09-26T11:55:30.920Z,99548.94
2022-09-26T11:58:07.256Z,99544.84
2022-09-26T12:00:45.204Z,99532.91
2022-09-26T12:03:58.393Z,99521.28
2022-09-26T12:06:33.379Z,99522.47
2022-09-26T12:09:22.615Z,99528.00
2022-09-26T12:12:00.108Z,99518.84
2022-09-26T12:14:39.294Z,99504.47
2022-09-26T12:17:18.816Z,99504.66
2022-09-26T12:19:58.560Z,99491.63
2022-09-26T12:22:33.331Z,99479.00
2022-09-26T12:25:30.855Z,99479.44
2022-09-26T12:28:10.140Z,99469.63
2022-09-26T12:30:43.685Z,99468.75
2022-09-26T12:33:40.961Z,99455.78
2022-09-26T12:36:18.833Z,99463.28
2022-09-26T12:38:59.009Z,99457.09
2022-09-26T12:42:05.010Z,99450.06
2022-09-26T12:44:45.576Z,99449.53
2022-09-26T12:47:39.673Z,99448.28
2022-09-26T12:50:23.971Z,99458.56
2022-09-26T12:53:13.693Z,99454.38
2022-09-26T12:55:49.203Z,99459.72
2022-09-26T12:58:24.794Z,99451.47
2022-09-26T13:01:02.672Z,99446.28
2022-09-26T13:03:54.883Z,99441.50
2022-09-26T13:06:34.039Z,99452.00
2022-09-26T13:09:16.921Z,99446.81
2022-09-26T13:11:53.231Z,99444.97
2022-09-26T13:14:46.641Z,99444.13
2022-09-26T13:17:18.741Z,99440.03
2022-09-26T13:19:54.291Z,99444.66
2022-09-26T13:22:32.682Z,99439.16
2022-09-26T13:25:08.035Z,99438.38
2022-09-26T13:27:41.559Z,99432.13
2022-09-26T13:30:19.175Z,99444.25
2022-09-26T13:32:54.882Z,99437.31
2022-09-26T13:35:24.943Z,99440.91
2022-09-26T13:38:10.007Z,99432.84
2022-09-26T13:40:44.846Z,99427.59
2022-09-26T13:43:33.455Z,99427.47
2022-09-26T13:46:10.530Z,99410.56
2022-09-26T13:48:49.866Z,99406.06
2022-09-26T13:51:24.067Z,99407.41
2022-09-26T13:54:03.876Z,99402.03
2022-09-26T13:56:54.398Z,99398.84
2022-09-26T13:59:54.171Z,99391.47
2022-09-26T14:02:28.849Z,99390.47
2022-09-26T14:05:28.593Z,99388.84
2022-09-26T14:08:14.082Z,99387.44
2022-09-26T14:10:44.246Z,99389.28
2022-09-26T14:13:21.472Z,99389.44
2022-09-26T14:16:01.250Z,99386.28
2022-09-26T14:18:54.895Z,99382.63
2022-09-26T14:21:39.368Z,99378.22
2022-09-26T14:24:32.719Z,99382.44
2022-09-26T14:27:39.414Z,99374.22
2022-09-26T14:30:25.228Z,99367.09
2022-09-26T14:32:59.093Z,99364.75
2022-09-26T14:35:30.981Z,99357.72
2022-09-26T14:38:02.650Z,99352.56
2022-09-26T14:40:33.571Z,99344.41
2022-09-26T14:43:06.924Z,99335.84
2022-09-26T14:45:50.191Z,99324.78
2022-09-26T14:48:35.641Z,99324.78
2022-09-26T14:51:21.891Z,99320.34
2022-09-26T14:53:57.346Z,99319.22
2022-09-26T14:56:40.743Z,99317.50
2022-09-26T14:59:28.821Z,99317.72
2022-09-26T15:02:31.311Z,99321.13
2022-09-26T15:05:19.309Z,99302.16
2022-09-26T15:07:50.812Z,99300.66
2022-09-26T15:10:23.620Z,99297.47
2022-09-26T15:12:58.511Z,99292.22
2022-09-26T15:15:39.893Z,99292.28
2022-09-26T15:18:14.680Z,99279.06
2022-09-26T15:20:48.904Z,99277.25
2022-09-26T15:23:26.813Z,99268.66
2022-09-26T15:25:57.209Z,99267.00
2022-09-26T15:28:25.459Z,99258.19
2022-09-26T15:31:20.951Z,99264.06
2022-09-26T15:33:51.766Z,99255.56
2022-09-26T15:36:19.989Z,99258.81
2022-09-26T15:38:49.881Z,99248.94
2022-09-26T15:41:39.660Z,99253.00
2022-09-26T15:44:08.166Z,99240.59
2022-09-26T15:46:36.008Z,99229.31
2022-09-26T15:49:14.986Z,99229.88
2022-09-26T15:51:45.145Z,99233.63
2022-09-26T15:54:22.995Z,99219.75
2022-09-26T15:56:52.101Z,99217.94
2022-09-26T15:59:22.458Z,99213.69
2022-09-26T16:01:52.283Z,99213.69
2022-09-26T16:04:22.333Z,99215.22
2022-09-26T16:06:57.340Z,99206.59
2022-09-26T16:09:32.136Z,99199.66
2022-09-26T16:12:01.845Z,99207.59
2022-09-26T16:14:40.277Z,99200.03
2022-09-26T16:17:27.297Z,99211.13
2022-09-26T16:19:57.398Z,99205.13
2022-09-26T16:22:45.265Z,99202.22
2022-09-26T16:25:27.496Z,99201.16
2022-09-26T16:28:02.925Z,99202.91
2022-09-26T16:30:39.807Z,99196.13
2022-09-26T16:33:30.169Z,99198.25
2022-09-26T16:36:06.030Z,99187.91
2022-09-26T16:38:35.460Z,99181.88
2022-09-26T16:41:09.245Z,99177.78
2022-09-26T16:43:39.669Z,99175.03
2022-09-26T16:46:09.669Z,99177.72
2022-09-26T16:48:40.035Z,99164.69
2022-09-26T16:51:16.945Z,99169.03
2022-09-26T16:53:46.086Z,99170.06
2022-09-26T16:56:17.856Z,99169.88
2022-09-26T16:58:50.702Z,99158.75
2022-09-26T17:01:36.586Z,99162.50
2022-09-26T17:04:05.272Z,99152.44
2022-09-26T17:06:37.108Z,99150.72
2022-09-26T17:09:15.749Z,99149.09
2022-09-26T17:11:47.768Z,99154.16
2022-09-26T17:14:19.239Z,99142.81
2022-09-26T17:16:50.454Z,99140.78
2022-09-26T17:19:19.227Z,99143.88
2022-09-26T17:21:48.976Z,99144.78
2022-09-26T17:24:19.293Z,99135.94
2022-09-26T17:26:53.641Z,99132.06
2022-09-26T17:29:25.914Z,99121.72
2022-09-26T17:31:55.955Z,99118.53
2022-09-26T17:34:26.488Z,99120.34
2022-09-26T17:36:56.945Z,99120.44
2022-09-26T17:39:26.369Z,99127.38
2022-09-26T17:41:57.385Z,99121.06
2022-09-26T17:44:25.278Z,99126.50
2022-09-26T17:46:55.713Z,99114.56
2022-09-26T17:49:27.786Z,99112.59
2022-09-26T17:51:58.460Z,99110.38
2022-09-26T17:54:30.637Z,99105.28
2022-09-26T17:57:00.996Z,99096.53
2022-09-26T17:59:29.495Z,99099.97
2022-09-26T18:02:00.950Z,99095.59
2022-09-26T18:04:30.397Z,99095.16
2022-09-26T18:07:02.404Z,99092.66
2022-09-26T18:09:33.549Z,99092.63
2022-09-26T18:12:04.874Z,99085.94
2022-09-26T18:14:35.389Z,99078.97
2022-09-26T18:17:04.329Z,99078.84
2022-09-26T18:19:32.224Z,99069.63
2022-09-26T18:22:00.128Z,99075.38
2022-09-26T18:24:30.519Z,99068.06
2022-09-26T18:27:03.757Z,99062.81
2022-09-26T18:29:36.916Z,99057.38
2022-09-26T18:32:07.460Z,99065.44
2022-09-26T18:34:35.348Z,99052.44
2022-09-26T18:37:03.313Z,99058.47
2022-09-26T18:39:31.504Z,99056.47
2022-09-26T18:42:03.534Z,99052.09
2022-09-26T18:44:35.095Z,99048.47
2022-09-26T18:47:05.792Z,99052.09
2022-09-26T18:49:35.424Z,99044.31
2022-09-26T18:52:03.514Z,99041.66
2022-09-26T18:54:33.323Z,99038.06
2022-09-26T18:57:18.896Z,99036.28
2022-09-26T18:59:48.138Z,99033.53
2022-09-26T19:02:22.445Z,99037.00
2022-09-26T19:04:51.293Z,99031.91
2022-09-26T19:07:21.412Z,99039.69
2022-09-26T19:09:50.727Z,99030.16
2022-09-26T19:12:18.895Z,99035.25
2022-09-26T19:14:48.229Z,99032.78
2022-09-26T19:17:16.162Z,99035.31
2022-09-26T19:19:43.999Z,99036.03
2022-09-26T19:22:14.359Z,99038.31
2022-09-26T19:24:44.620Z,99034.91
2022-09-26T19:27:15.841Z,99033.00
2022-09-26T19:29:46.110Z,99031.09
2022-09-26T19:32:20.580Z,99028.44
2022-09-26T19:34:52.693Z,99024.44
2022-09-26T19:37:20.701Z,99025.00
2022-09-26T19:39:48.494Z,99019.22
2022-09-26T19:42:16.368Z,99028.44
2022-09-26T19:44:44.456Z,99013.78
2022-09-26T19:47:18.720Z,99018.34
2022-09-26T19:49:47.584Z,99025.25
2022-09-26T19:52:17.200Z,99023.41
2022-09-26T19:54:45.793Z,99018.78
2022-09-26T19:57:16.594Z,99021.13
2022-09-26T19:59:44.706Z,99012.53
2022-09-26T20:02:15.906Z,99014.13
2022-09-26T20:04:45.996Z,99016.47
2022-09-26T20:07:16.277Z,99013.84
2022-09-26T20:09:44.422Z,99012.31
2022-09-26T20:12:12.820Z,99006.28
2022-09-26T20:14:40.998Z,99011.53
2022-09-26T20:17:14.822Z,99018.47
2022-09-26T20:19:46.804Z,99015.91
2022-09-26T20:22:17.334Z,99010.66
2022-09-26T20:24:48.166Z,99012.59
2022-09-26T20:27:19.827Z,99010.13
2022-09-26T20:30:06.456Z,99005.59
2022-09-26T20:32:34.470Z,99011.47
2022-09-26T20:35:05.235Z,98999.25
2022-09-26T20:37:36.763Z,99003.63
2022-09-26T20:40:07.869Z,99004.34
2022-09-26T20:42:39.347Z,98993.94
2022-09-26T20:45:15.974Z,99000.94
2022-09-26T20:47:44.850Z,98996.50
2022-09-26T20:50:18.727Z,98993.75
2022-09-26T20:52:46.602Z,99005.16
2022-09-26T20:55:16.164Z,98999.41
2022-09-26T20:57:44.406Z,98999.16
2022-09-26T21:00:16.016Z,98997.41
2022-09-26T21:02:44.711Z,98998.41
2022-09-26T21:05:19.202Z,98995.06
2022-09-26T21:07:47.322Z,98986.78
2022-09-26T21:10:23.217Z,98983.84
2022-09-26T21:12:51.557Z,98989.56
2022-09-26T21:15:19.957Z,98985.22
2022-09-26T21:17:48.689Z,98979.00
2022-09-26T21:20:21.489Z,98976.53
2022-09-26T21:23:15.084Z,98978.97
2022-09-26T21:25:42.774Z,98967.72
2022-09-26T21:28:21.732Z,98967.50
2022-09-26T21:30:50.081Z,98976.16
2022-09-26T21:33:18.576Z,98970.97
2022-09-26T21:35:48.732Z,98969.34
2022-09-26T21:38:17.569Z,98968.34
2022-09-26T21:40:47.178Z,98968.22
2022-09-26T21:43:16.668Z,98962.13
2022-09-26T21:45:45.776Z,98956.84
2022-09-26T21:48:14.502Z,98963.06
2022-09-26T21:50:46.627Z,98957.75
2022-09-26T21:53:20.070Z,98958.47
2022-09-26T21:55:53.360Z,98956.06
2022-09-26T21:58:24.651Z,98949.84
2022-09-26T22:00:52.789Z,98949.34
2022-09-26T22:03:20.700Z,98950.06
2022-09-26T22:05:48.498Z,98950.00
2022-09-26T22:08:17.768Z,98960.22
2022-09-26T22:10:45.606Z,98954.25
2022-09-26T22:13:13.437Z,98949.91
2022-09-26T22:15:41.221Z,98941.44
2022-09-26T22:18:09.867Z,98942.22
2022-09-26T22:20:37.863Z,98944.63
2022-09-26T22:23:05.725Z,98934.19
2022-09-26T22:25:36.964Z,98926.38
2022-09-26T22:28:07.500Z,98941.31
2022-09-26T22:30:35.398Z,98934.94
2022-09-26T22:33:03.204Z,98924.47
2022-09-26T22:35:31.283Z,98921.31
2022-09-26T22:37:59.095Z,98919.53
2022-09-26T22:40:26.982Z,98935.09
2022-09-26T22:42:56.245Z,98926.25
2022-09-26T22:45:24.316Z,98924.53
2022-09-26T22:47:52.337Z,98925.69
2022-09-26T22:50:20.214Z,98931.75
2022-09-26T22:52:48.422Z,98935.28
2022-09-26T22:55:16.611Z,98941.66
2022-09-26T22:57:44.598Z,98932.81
2022-09-26T23:00:14.691Z,98933.03
2022-09-26T23:02:42.597Z,98928.25
2022-09-26T23:05:10.720Z,98928.00
2022-09-26T23:07:38.740Z,98930.06
2022-09-26T23:10:07.522Z,98932.53
2022-09-26T23:12:35.640Z,98927.38
2022-09-26T23:15:03.473Z,98914.78
2022-09-26T23:17:33.395Z,98923.50
2022-09-26T23:20:01.217Z,98919.75
2022-09-26T23:22:29.074Z,98911.19
2022-09-26T23:24:56.898Z,98914.78
2022-09-26T23:27:26.189Z,98917.13
2022-09-26T23:29:55.181Z,98912.69
2022-09-26T23:32:23.013Z,98911.91
2022-09-26T23:34:52.163Z,98908.31
2022-09-26T23:37:20.167Z,98918.84
2022-09-26T23:39:47.994Z,98909.28
2022-09-26T23:42:15.821Z,98909.28
2022-09-26T23:44:43.603Z,98902.38
2022-09-26T23:47:11.386Z,98910.66
2022-09-26T23:49:39.293Z,98912.13
2022-09-26T23:52:08.434Z,98905.97
2022-09-26T23:54:36.251Z,98910.50
2022-09-26T23:57:04.328Z,98893.13
2022-09-26T23:59:32.171Z,98907.47
