createdAt,value
2022-12-24T00:04:39.100Z,28.30
2022-12-24T00:09:43.277Z,36.13
2022-12-24T00:14:46.178Z,32.58
2022-12-24T00:19:48.989Z,30.92
2022-12-24T00:24:53.433Z,29.02
2022-12-24T00:29:56.243Z,29.23
2022-12-24T00:34:59.172Z,29.45
2022-12-24T00:40:03.505Z,30.63
2022-12-24T00:45:07.156Z,33.00
2022-12-24T00:50:10.750Z,34.60
2022-12-24T00:55:14.936Z,30.40
2022-12-24T01:00:18.154Z,32.22
2022-12-24T01:05:23.070Z,29.95
2022-12-24T01:10:27.247Z,27.35
2022-12-24T01:15:30.814Z,31.48
2022-12-24T01:20:33.731Z,28.83
2022-12-24T01:25:38.820Z,28.45
2022-12-24T01:30:42.295Z,34.13
2022-12-24T01:35:45.406Z,34.08
2022-12-24T01:41:06.936Z,32.47
2022-12-24T01:46:17.478Z,30.27
2022-12-24T01:51:28.581Z,33.83
2022-12-24T01:56:34.175Z,30.88
2022-12-24T02:01:37.914Z,26.85
2022-12-24T02:06:40.735Z,32.28
2022-12-24T02:11:45.156Z,29.20
2022-12-24T02:16:54.966Z,31.30
2022-12-24T02:22:03.697Z,33.60
2022-12-24T02:27:18.281Z,31.38
2022-12-24T02:32:25.967Z,31.25
2022-12-24T02:37:33.758Z,28.50
2022-12-24T02:42:40.376Z,29.02
2022-12-24T02:47:46.467Z,25.80
2022-12-24T02:52:50.309Z,25.02
2022-12-24T02:58:11.632Z,28.98
2022-12-24T03:03:31.208Z,25.70
2022-12-24T03:08:44.897Z,27.88
2022-12-24T03:13:50.109Z,23.50
2022-12-24T03:19:01.851Z,29.65
2022-12-24T03:24:05.118Z,28.17
2022-12-24T03:29:09.031Z,27.65
2022-12-24T03:34:14.533Z,26.77
2022-12-24T03:39:17.539Z,22.65
2022-12-24T03:44:20.335Z,25.60
2022-12-24T03:49:24.431Z,25.30
2022-12-24T03:54:27.238Z,28.00
2022-12-24T03:59:29.927Z,25.65
2022-12-24T04:04:36.803Z,23.90
2022-12-24T04:09:40.577Z,22.27
2022-12-24T04:14:43.327Z,22.15
2022-12-24T04:19:47.385Z,23.23
2022-12-24T04:24:50.188Z,21.52
2022-12-24T04:29:52.964Z,22.08
2022-12-24T04:34:57.096Z,21.25
2022-12-24T04:39:59.847Z,19.67
2022-12-24T04:45:02.628Z,19.08
2022-12-24T04:50:08.071Z,19.50
2022-12-24T04:55:11.485Z,15.55
2022-12-24T05:00:15.202Z,18.02
2022-12-24T05:05:19.347Z,15.75
2022-12-24T05:10:22.145Z,16.52
2022-12-24T05:15:25.331Z,14.88
2022-12-24T05:20:29.508Z,17.80
2022-12-24T05:25:55.195Z,17.48
2022-12-24T05:30:59.097Z,16.88
2022-12-24T05:36:03.418Z,17.50
2022-12-24T05:41:06.539Z,15.50
2022-12-24T05:46:12.826Z,15.70
2022-12-24T05:51:19.546Z,15.43
2022-12-24T05:56:24.063Z,16.52
2022-12-24T06:01:27.563Z,14.95
2022-12-24T06:06:31.795Z,17.02
2022-12-24T06:11:34.832Z,18.85
2022-12-24T06:16:38.217Z,14.43
2022-12-24T06:21:42.564Z,18.58
2022-12-24T06:26:45.448Z,16.55
2022-12-24T06:31:48.344Z,16.05
2022-12-24T06:36:52.530Z,16.88
2022-12-24T06:41:55.305Z,14.82
2022-12-24T06:46:58.498Z,15.00
2022-12-24T06:52:02.822Z,15.93
2022-12-24T06:57:06.881Z,17.27
2022-12-24T07:02:10.606Z,15.98
2022-12-24T07:07:15.273Z,15.93
2022-12-24T07:12:18.108Z,15.48
2022-12-24T07:17:20.911Z,14.95
2022-12-24T07:22:25.396Z,15.02
2022-12-24T07:27:28.237Z,15.00
2022-12-24T07:32:31.731Z,11.20
2022-12-24T07:37:38.120Z,11.65
2022-12-24T07:42:40.856Z,11.95
2022-12-24T07:47:43.600Z,14.68
2022-12-24T07:52:47.768Z,16.60
2022-12-24T07:57:50.515Z,14.57
2022-12-24T08:02:53.508Z,13.55
2022-12-24T08:07:58.657Z,13.07
2022-12-24T08:13:01.551Z,11.05
2022-12-24T08:18:04.884Z,15.05
2022-12-24T08:23:10.322Z,13.35
2022-12-24T08:28:14.576Z,12.02
2022-12-24T08:33:17.698Z,13.60
2022-12-24T08:38:22.295Z,10.10
2022-12-24T08:43:26.990Z,12.07
2022-12-24T08:48:29.779Z,10.23
2022-12-24T08:53:34.057Z,10.07
2022-12-24T08:58:37.344Z,12.85
2022-12-24T09:03:40.517Z,10.57
2022-12-24T09:08:44.851Z,13.30
2022-12-24T09:13:48.147Z,11.02
2022-12-24T09:18:50.974Z,11.02
2022-12-24T09:23:55.238Z,15.13
2022-12-24T09:28:59.122Z,11.77
2022-12-24T09:34:01.976Z,12.73
2022-12-24T09:39:06.571Z,10.90
2022-12-24T09:44:21.418Z,11.73
2022-12-24T09:49:32.367Z,14.07
2022-12-24T09:54:45.912Z,12.40
2022-12-24T09:59:52.991Z,11.95
2022-12-24T10:04:56.099Z,11.30
2022-12-24T10:10:07.653Z,10.38
2022-12-24T10:15:21.744Z,9.32
2022-12-24T10:20:35.851Z,9.73
2022-12-24T10:25:49.050Z,8.90
2022-12-24T10:30:59.222Z,11.48
2022-12-24T10:36:06.755Z,9.27
2022-12-24T10:41:15.566Z,10.13
2022-12-24T10:46:22.282Z,9.85
2022-12-24T10:51:34.666Z,9.90
2022-12-24T10:56:44.671Z,14.15
2022-12-24T11:01:50.937Z,12.52
2022-12-24T11:06:56.492Z,12.48
2022-12-24T11:12:08.688Z,10.93
2022-12-24T11:17:21.850Z,12.95
2022-12-24T11:22:27.521Z,12.75
2022-12-24T11:27:41.715Z,11.32
2022-12-24T11:32:47.295Z,12.10
2022-12-24T11:37:50.544Z,13.65
2022-12-24T11:43:01.391Z,11.35
2022-12-24T11:48:23.867Z,13.05
2022-12-24T11:53:32.441Z,13.10
2022-12-24T12:03:44.926Z,12.38
2022-12-24T12:08:48.791Z,13.77
2022-12-24T12:13:54.612Z,15.35
2022-12-24T12:19:03.281Z,13.63
2022-12-24T12:24:13.124Z,16.90
2022-12-24T12:29:29.900Z,14.48
2022-12-24T12:34:35.495Z,14.25
2022-12-24T12:39:38.763Z,16.88
2022-12-24T12:45:02.453Z,17.33
2022-12-24T12:50:13.733Z,17.48
2022-12-24T12:55:29.914Z,21.17
2022-12-24T13:00:39.673Z,17.05
2022-12-24T13:06:02.128Z,14.73
2022-12-24T13:11:24.901Z,19.30
2022-12-24T13:16:47.661Z,21.98
2022-12-24T13:21:52.742Z,16.77
2022-12-24T13:27:04.907Z,18.98
2022-12-24T13:32:56.356Z,17.73
2022-12-24T13:44:03.500Z,18.15
2022-12-24T13:49:13.240Z,23.33
2022-12-24T13:54:20.774Z,25.23
2022-12-24T13:59:38.708Z,21.80
2022-12-24T14:04:42.589Z,21.55
2022-12-24T14:09:50.384Z,23.95
2022-12-24T14:14:54.713Z,20.33
2022-12-24T14:20:00.256Z,26.25
2022-12-24T14:25:08.098Z,24.17
2022-12-24T14:30:20.209Z,20.00
2022-12-24T14:35:26.402Z,25.75
2022-12-24T14:40:31.676Z,22.48
2022-12-24T14:45:43.051Z,18.80
2022-12-24T14:51:06.083Z,22.58
2022-12-24T14:56:16.359Z,25.45
2022-12-24T15:01:26.443Z,31.08
2022-12-24T15:06:32.793Z,25.70
2022-12-24T15:11:35.681Z,21.65
2022-12-24T15:16:40.756Z,25.73
2022-12-24T15:21:44.113Z,30.17
2022-12-24T15:26:47.026Z,33.85
2022-12-24T15:31:56.464Z,30.52
2022-12-24T15:37:05.778Z,25.60
2022-12-24T15:42:17.950Z,27.02
2022-12-24T15:47:27.456Z,24.02
2022-12-24T15:52:30.780Z,25.45
2022-12-24T15:57:35.203Z,21.98
2022-12-24T16:02:41.760Z,22.10
2022-12-24T16:08:23.180Z,26.73
2022-12-24T16:14:25.300Z,17.55
2022-12-24T16:26:28.700Z,20.00
2022-12-24T16:31:34.685Z,22.02
2022-12-24T16:36:37.499Z,22.25
2022-12-24T16:41:55.491Z,19.48
2022-12-24T16:47:00.670Z,27.57
2022-12-24T16:52:03.485Z,24.50
2022-12-24T16:57:07.658Z,27.17
2022-12-24T17:02:14.968Z,18.50
2022-12-24T17:07:20.098Z,23.13
2022-12-24T17:12:24.237Z,23.80
2022-12-24T17:17:29.745Z,23.95
2022-12-24T17:22:33.215Z,21.98
2022-12-24T17:33:18.536Z,26.10
2022-12-24T17:38:21.311Z,21.65
2022-12-24T17:43:25.464Z,24.02
2022-12-24T17:48:28.176Z,23.27
2022-12-24T17:53:31.009Z,19.10
2022-12-24T17:58:35.405Z,28.25
2022-12-24T18:03:38.300Z,19.27
2022-12-24T18:08:43.319Z,23.92
2022-12-24T18:13:49.475Z,20.83
2022-12-24T18:18:53.442Z,21.95
2022-12-24T18:23:57.458Z,17.40
2022-12-24T18:29:04.527Z,17.92
2022-12-24T18:34:10.451Z,22.75
2022-12-24T18:39:13.372Z,18.05
2022-12-24T18:44:24.314Z,21.40
2022-12-24T18:49:28.296Z,22.73
2022-12-24T18:54:31.265Z,19.10
2022-12-24T18:59:39.027Z,16.15
2022-12-24T19:04:41.980Z,18.23
2022-12-24T19:09:48.278Z,14.50
2022-12-24T19:14:53.111Z,15.45
2022-12-24T19:19:56.043Z,16.33
2022-12-24T19:24:59.261Z,18.55
2022-12-24T19:30:03.513Z,19.67
2022-12-24T19:35:09.162Z,13.90
2022-12-24T19:40:16.018Z,19.80
2022-12-24T19:46:00.184Z,19.65
2022-12-24T19:51:03.412Z,21.58
2022-12-24T19:56:08.605Z,18.95
2022-12-24T20:01:15.858Z,18.20
2022-12-24T20:06:21.229Z,24.60
2022-12-24T20:11:25.773Z,18.45
2022-12-24T20:16:30.626Z,21.33
2022-12-24T20:21:33.819Z,19.00
2022-12-24T20:26:37.560Z,17.52
2022-12-24T20:31:42.410Z,17.15
2022-12-24T20:36:45.310Z,20.73
2022-12-24T20:41:48.079Z,19.95
2022-12-24T20:46:53.292Z,20.80
2022-12-24T20:51:56.147Z,22.33
2022-12-24T20:57:01.107Z,20.17
2022-12-24T21:02:05.431Z,19.52
2022-12-24T21:07:08.412Z,20.23
2022-12-24T21:12:29.623Z,20.85
2022-12-24T21:17:33.822Z,22.02
2022-12-24T21:22:36.588Z,16.65
2022-12-24T21:27:46.929Z,22.42
2022-12-24T21:33:04.906Z,20.17
2022-12-24T21:38:08.597Z,15.52
2022-12-24T21:43:14.372Z,23.48
2022-12-24T21:48:34.486Z,18.13
2022-12-24T21:53:56.008Z,18.58
2022-12-24T21:59:01.659Z,18.10
2022-12-24T22:04:05.992Z,22.58
2022-12-24T22:09:29.524Z,19.65
2022-12-24T22:14:33.156Z,31.60
2022-12-24T22:19:42.045Z,25.73
2022-12-24T22:24:48.089Z,20.30
2022-12-24T22:29:55.598Z,18.27
2022-12-24T22:35:04.781Z,18.52
2022-12-24T22:40:12.540Z,27.85
2022-12-24T22:45:22.751Z,24.92
2022-12-24T22:50:32.831Z,21.40
2022-12-24T22:55:35.651Z,27.92
2022-12-24T23:00:44.035Z,24.98
2022-12-24T23:05:50.661Z,25.98
2022-12-24T23:10:54.487Z,20.67
2022-12-24T23:16:02.145Z,19.77
2022-12-24T23:21:11.997Z,27.80
2022-12-24T23:26:18.251Z,22.40
2022-12-24T23:31:22.811Z,18.52
2022-12-24T23:36:32.140Z,25.88
2022-12-24T23:41:35.002Z,23.70
2022-12-24T23:46:37.845Z,22.35
2022-12-24T23:51:42.056Z,27.65
2022-12-24T23:56:45.087Z,22.92
