createdAt,value
2023-03-27T00:02:08.635Z,8.63
2023-03-27T00:04:42.429Z,10.10
2023-03-27T00:09:50.510Z,9.73
2023-03-27T00:12:23.837Z,10.20
2023-03-27T00:14:57.237Z,7.85
2023-03-27T00:17:30.557Z,11.50
2023-03-27T00:20:05.482Z,10.15
2023-03-27T00:22:41.027Z,8.95
2023-03-27T00:25:15.292Z,10.02
2023-03-27T00:27:48.884Z,10.45
2023-03-27T00:30:22.238Z,15.55
2023-03-27T00:32:56.508Z,14.68
2023-03-27T00:35:30.897Z,13.63
2023-03-27T00:38:05.609Z,10.80
2023-03-27T00:40:39.692Z,10.27
2023-03-27T00:43:24.485Z,12.68
2023-03-27T00:46:02.150Z,8.82
2023-03-27T00:48:38.107Z,13.00
2023-03-27T00:51:11.474Z,13.07
2023-03-27T00:53:48.289Z,12.20
2023-03-27T00:56:21.879Z,8.85
2023-03-27T01:01:32.095Z,11.00
2023-03-27T01:04:08.985Z,13.30
2023-03-27T01:06:43.949Z,14.70
2023-03-27T01:09:20.283Z,12.82
2023-03-27T01:12:08.281Z,19.10
2023-03-27T01:14:51.506Z,16.00
2023-03-27T01:17:37.925Z,12.55
2023-03-27T01:20:48.838Z,15.13
2023-03-27T01:24:00.909Z,10.30
2023-03-27T01:26:57.984Z,10.50
2023-03-27T01:29:48.343Z,15.95
2023-03-27T01:32:51.772Z,12.35
2023-03-27T01:35:44.505Z,16.67
2023-03-27T01:39:06.660Z,10.00
2023-03-27T01:41:48.716Z,11.00
2023-03-27T01:44:43.741Z,12.15
2023-03-27T01:47:27.116Z,16.38
2023-03-27T01:50:09.753Z,12.18
2023-03-27T01:52:48.838Z,16.80
2023-03-27T01:55:26.813Z,16.60
2023-03-27T01:58:08.601Z,15.88
2023-03-27T02:01:03.699Z,15.40
2023-03-27T02:03:41.680Z,13.15
2023-03-27T02:06:18.277Z,15.38
2023-03-27T02:09:00.276Z,14.63
2023-03-27T02:11:39.044Z,14.27
2023-03-27T02:14:18.391Z,15.30
2023-03-27T02:16:55.808Z,16.85
2023-03-27T02:19:35.156Z,18.13
2023-03-27T02:22:08.812Z,15.40
2023-03-27T02:24:55.341Z,14.88
2023-03-27T02:27:37.164Z,16.95
2023-03-27T02:30:19.103Z,17.15
2023-03-27T02:32:59.318Z,17.80
2023-03-27T02:35:47.232Z,19.58
2023-03-27T02:38:27.067Z,15.25
2023-03-27T02:41:09.460Z,16.88
2023-03-27T02:44:01.802Z,14.00
2023-03-27T02:47:08.480Z,15.30
2023-03-27T02:49:46.894Z,16.98
2023-03-27T02:52:25.345Z,17.92
2023-03-27T02:55:06.332Z,13.32
2023-03-27T03:00:40.281Z,16.90
2023-03-27T03:03:32.058Z,14.40
2023-03-27T03:06:14.314Z,20.10
2023-03-27T03:08:50.352Z,12.98
2023-03-27T03:11:23.712Z,17.00
2023-03-27T03:13:57.518Z,12.88
2023-03-27T03:16:31.573Z,19.40
2023-03-27T03:19:06.485Z,11.98
2023-03-27T03:21:40.788Z,10.68
2023-03-27T03:24:19.044Z,17.23
2023-03-27T03:26:52.454Z,16.27
2023-03-27T03:29:35.486Z,15.00
2023-03-27T03:32:32.041Z,15.70
2023-03-27T03:35:08.647Z,15.75
2023-03-27T03:37:42.187Z,24.15
2023-03-27T03:40:20.235Z,13.88
2023-03-27T03:42:55.466Z,14.55
2023-03-27T03:45:32.477Z,16.50
2023-03-27T03:48:07.027Z,20.45
2023-03-27T03:53:15.831Z,18.55
2023-03-27T03:55:51.848Z,18.00
2023-03-27T03:58:34.424Z,15.23
2023-03-27T04:01:11.534Z,14.35
2023-03-27T04:03:53.455Z,12.02
2023-03-27T04:09:05.513Z,12.40
2023-03-27T04:11:57.327Z,14.13
2023-03-27T04:14:53.840Z,17.73
2023-03-27T04:17:59.249Z,20.50
2023-03-27T04:20:34.764Z,13.50
2023-03-27T04:23:11.889Z,19.65
2023-03-27T04:25:48.399Z,16.95
2023-03-27T04:28:27.852Z,15.60
2023-03-27T04:31:14.290Z,15.50
2023-03-27T04:34:22.226Z,15.52
2023-03-27T04:37:15.925Z,18.90
2023-03-27T04:40:06.923Z,10.07
2023-03-27T04:42:43.977Z,13.00
2023-03-27T04:45:20.399Z,17.88
2023-03-27T04:47:56.564Z,11.55
2023-03-27T04:50:29.919Z,10.48
2023-03-27T04:53:03.512Z,8.85
2023-03-27T04:55:45.994Z,14.68
2023-03-27T04:58:19.928Z,18.27
2023-03-27T05:00:56.468Z,13.57
2023-03-27T05:04:04.940Z,13.15
2023-03-27T05:06:52.867Z,14.93
2023-03-27T05:09:26.905Z,13.60
2023-03-27T05:12:01.659Z,16.05
2023-03-27T05:14:40.098Z,17.05
2023-03-27T05:17:20.891Z,11.73
2023-03-27T05:19:54.415Z,24.25
2023-03-27T05:22:27.739Z,11.50
2023-03-27T05:25:12.734Z,14.60
2023-03-27T05:27:48.370Z,15.68
2023-03-27T05:30:24.018Z,10.68
2023-03-27T05:33:14.046Z,16.17
2023-03-27T05:35:48.577Z,13.85
2023-03-27T05:38:24.635Z,18.38
2023-03-27T05:43:55.133Z,20.90
2023-03-27T05:46:28.592Z,21.02
2023-03-27T05:49:09.849Z,20.38
2023-03-27T05:51:47.168Z,20.65
2023-03-27T05:54:26.031Z,15.63
2023-03-27T05:57:07.899Z,17.77
2023-03-27T05:59:42.683Z,17.65
2023-03-27T06:02:24.281Z,15.35
2023-03-27T06:05:10.853Z,14.75
2023-03-27T06:07:46.993Z,14.85
2023-03-27T06:10:21.939Z,13.77
2023-03-27T06:13:12.790Z,13.43
2023-03-27T06:15:58.361Z,18.55
2023-03-27T06:18:57.410Z,13.45
2023-03-27T06:21:32.294Z,8.45
2023-03-27T06:24:08.797Z,16.83
2023-03-27T06:26:42.170Z,12.30
2023-03-27T06:29:16.390Z,20.40
2023-03-27T06:31:57.876Z,10.63
2023-03-27T06:34:35.281Z,14.70
2023-03-27T06:37:36.996Z,8.77
2023-03-27T06:40:20.444Z,7.97
2023-03-27T06:42:55.908Z,11.75
2023-03-27T06:45:36.075Z,13.48
2023-03-27T06:48:36.819Z,14.68
2023-03-27T06:51:11.873Z,9.02
2023-03-27T06:53:46.707Z,15.13
2023-03-27T06:56:22.371Z,11.27
2023-03-27T06:59:34.016Z,11.43
2023-03-27T07:02:12.154Z,11.50
2023-03-27T07:05:10.747Z,10.57
2023-03-27T07:07:47.371Z,8.90
2023-03-27T07:10:23.478Z,8.48
2023-03-27T07:12:56.926Z,11.73
2023-03-27T07:15:30.789Z,9.77
2023-03-27T07:18:06.852Z,8.55
2023-03-27T07:20:42.815Z,10.50
2023-03-27T07:23:20.662Z,7.43
2023-03-27T07:26:14.355Z,6.13
2023-03-27T07:29:03.859Z,6.78
2023-03-27T07:34:17.669Z,7.80
2023-03-27T07:37:09.679Z,7.30
2023-03-27T07:39:47.017Z,8.80
2023-03-27T07:42:21.240Z,8.00
2023-03-27T07:45:06.755Z,7.40
2023-03-27T07:47:40.533Z,7.05
2023-03-27T07:50:16.078Z,7.07
2023-03-27T07:52:51.146Z,9.85
2023-03-27T07:55:29.537Z,10.60
2023-03-27T07:58:09.630Z,11.95
2023-03-27T08:00:45.178Z,6.30
2023-03-27T08:03:22.302Z,14.57
2023-03-27T08:06:01.295Z,6.03
2023-03-27T08:08:38.482Z,11.00
2023-03-27T08:11:23.142Z,6.30
2023-03-27T08:14:12.711Z,9.02
2023-03-27T08:16:59.713Z,9.63
2023-03-27T08:19:45.480Z,5.03
2023-03-27T08:22:21.164Z,6.00
2023-03-27T08:25:14.234Z,8.82
2023-03-27T08:27:48.315Z,8.90
2023-03-27T08:30:23.761Z,6.65
2023-03-27T08:33:00.226Z,6.75
2023-03-27T08:35:48.232Z,11.38
2023-03-27T08:38:26.925Z,13.25
2023-03-27T08:41:28.171Z,8.10
2023-03-27T08:44:24.415Z,10.30
2023-03-27T08:47:02.952Z,3.25
2023-03-27T08:49:43.155Z,5.47
2023-03-27T08:52:33.039Z,9.85
2023-03-27T08:55:15.541Z,11.57
2023-03-27T08:57:58.586Z,8.15
2023-03-27T09:00:37.015Z,12.15
2023-03-27T09:03:29.767Z,10.65
2023-03-27T09:06:08.486Z,12.77
2023-03-27T09:08:52.318Z,20.65
2023-03-27T09:11:38.305Z,8.32
2023-03-27T09:14:26.159Z,12.05
2023-03-27T09:17:06.084Z,6.65
2023-03-27T09:19:47.615Z,10.25
2023-03-27T09:22:27.675Z,5.50
2023-03-27T09:25:21.136Z,5.53
2023-03-27T09:28:20.880Z,7.70
2023-03-27T09:31:21.936Z,3.40
2023-03-27T09:33:58.234Z,7.28
2023-03-27T09:36:36.955Z,7.22
2023-03-27T09:41:52.224Z,3.45
2023-03-27T09:44:29.159Z,10.07
2023-03-27T09:47:18.695Z,4.20
2023-03-27T09:49:57.578Z,2.88
2023-03-27T09:52:45.627Z,3.55
2023-03-27T09:55:31.113Z,2.78
2023-03-27T09:58:16.084Z,6.90
2023-03-27T10:00:49.744Z,2.33
2023-03-27T10:03:24.674Z,3.13
2023-03-27T10:06:08.401Z,3.60
2023-03-27T10:09:01.120Z,1.80
2023-03-27T10:11:40.120Z,1.90
2023-03-27T10:14:21.352Z,5.28
2023-03-27T10:16:55.547Z,16.58
2023-03-27T10:19:33.859Z,2.90
2023-03-27T10:22:19.767Z,2.05
2023-03-27T10:24:54.857Z,11.35
2023-03-27T10:27:54.824Z,5.00
2023-03-27T10:30:59.944Z,6.30
2023-03-27T10:33:53.484Z,5.80
2023-03-27T10:36:49.398Z,2.47
2023-03-27T10:39:30.806Z,6.32
2023-03-27T10:42:22.843Z,4.80
2023-03-27T10:44:57.984Z,2.40
2023-03-27T10:47:35.964Z,3.78
2023-03-27T10:50:20.043Z,2.83
2023-03-27T10:53:04.231Z,5.32
2023-03-27T10:55:53.903Z,5.05
2023-03-27T10:58:32.619Z,2.90
2023-03-27T11:01:12.989Z,1.70
2023-03-27T11:03:55.101Z,3.28
2023-03-27T11:06:34.519Z,3.42
2023-03-27T11:09:16.579Z,2.45
2023-03-27T11:12:05.536Z,2.53
2023-03-27T11:14:49.688Z,4.07
2023-03-27T11:17:31.163Z,2.60
2023-03-27T11:20:29.323Z,4.53
2023-03-27T11:23:35.129Z,2.20
2023-03-27T11:26:37.147Z,2.55
2023-03-27T11:29:20.465Z,1.80
2023-03-27T11:32:07.318Z,2.50
2023-03-27T11:34:58.659Z,2.17
2023-03-27T11:38:02.119Z,2.90
2023-03-27T11:40:45.663Z,2.85
2023-03-27T11:43:21.617Z,1.80
2023-03-27T11:46:08.110Z,3.13
2023-03-27T11:49:06.146Z,2.55
2023-03-27T11:51:53.932Z,4.00
2023-03-27T11:54:43.688Z,2.00
2023-03-27T11:57:26.512Z,2.25
2023-03-27T12:00:16.294Z,2.17
2023-03-27T12:03:20.550Z,2.15
2023-03-27T12:06:07.491Z,2.05
2023-03-27T12:09:11.524Z,3.33
2023-03-27T12:12:24.545Z,3.53
2023-03-27T12:15:13.869Z,3.97
2023-03-27T12:17:58.270Z,2.03
2023-03-27T12:23:41.591Z,1.92
2023-03-27T12:26:53.082Z,5.45
2023-03-27T12:32:49.831Z,1.95
2023-03-27T12:35:28.043Z,2.17
2023-03-27T12:38:03.381Z,1.80
2023-03-27T12:40:43.511Z,3.67
2023-03-27T12:43:29.615Z,2.28
2023-03-27T12:46:35.463Z,7.07
2023-03-27T12:49:48.323Z,3.35
2023-03-27T12:52:32.954Z,5.93
2023-03-27T12:55:31.062Z,3.15
2023-03-27T12:58:06.193Z,3.38
2023-03-27T13:01:09.372Z,3.25
2023-03-27T13:04:18.429Z,4.28
2023-03-27T13:07:01.395Z,2.65
2023-03-27T13:10:05.141Z,4.57
2023-03-27T13:13:02.825Z,11.30
2023-03-27T13:16:04.316Z,3.15
2023-03-27T13:19:01.603Z,4.00
2023-03-27T13:21:45.067Z,4.65
2023-03-27T13:24:38.035Z,5.75
2023-03-27T13:27:28.894Z,3.90
2023-03-27T13:30:03.305Z,3.55
2023-03-27T13:33:11.574Z,8.02
2023-03-27T13:36:03.851Z,5.95
2023-03-27T13:39:11.243Z,8.18
2023-03-27T13:42:15.092Z,8.82
2023-03-27T13:45:02.049Z,7.50
2023-03-27T13:48:05.355Z,10.27
2023-03-27T13:51:26.562Z,13.05
2023-03-27T13:54:31.391Z,10.40
2023-03-27T14:00:26.946Z,8.18
2023-03-27T14:03:45.398Z,11.18
2023-03-27T14:06:59.112Z,13.80
2023-03-27T14:09:52.338Z,13.38
2023-03-27T14:12:48.274Z,12.65
2023-03-27T14:15:46.602Z,11.60
2023-03-27T14:18:58.970Z,9.43
2023-03-27T14:21:52.557Z,7.88
2023-03-27T14:24:32.825Z,4.88
2023-03-27T14:27:26.412Z,9.02
2023-03-27T14:30:08.982Z,11.13
2023-03-27T14:32:47.120Z,22.40
2023-03-27T14:35:38.549Z,13.27
2023-03-27T14:38:22.779Z,17.48
2023-03-27T14:40:58.435Z,13.90
2023-03-27T14:43:51.218Z,4.13
2023-03-27T14:46:27.778Z,12.90
2023-03-27T14:49:05.794Z,7.07
2023-03-27T14:51:42.611Z,5.90
2023-03-27T14:54:28.912Z,12.18
2023-03-27T14:57:14.223Z,5.53
2023-03-27T15:00:06.649Z,5.45
2023-03-27T15:02:42.744Z,5.35
2023-03-27T15:05:19.894Z,3.47
2023-03-27T15:07:58.512Z,3.03
2023-03-27T15:10:52.172Z,3.83
2023-03-27T15:13:43.543Z,4.80
2023-03-27T15:16:29.752Z,6.10
2023-03-27T15:19:09.795Z,3.15
2023-03-27T15:21:53.181Z,5.05
2023-03-27T15:24:36.684Z,2.73
2023-03-27T15:27:18.814Z,2.53
2023-03-27T15:29:57.850Z,2.35
2023-03-27T15:32:42.335Z,3.42
2023-03-27T15:35:20.015Z,1.92
2023-03-27T15:37:56.708Z,3.13
2023-03-27T15:40:36.782Z,2.13
2023-03-27T15:43:23.128Z,8.63
2023-03-27T15:46:12.984Z,1.73
2023-03-27T15:48:50.830Z,2.83
2023-03-27T15:51:31.658Z,1.55
2023-03-27T15:54:29.253Z,2.35
2023-03-27T15:57:10.575Z,2.25
2023-03-27T15:59:51.828Z,3.50
2023-03-27T16:02:28.595Z,3.03
2023-03-27T16:05:02.252Z,2.28
2023-03-27T16:07:46.463Z,3.00
2023-03-27T16:10:32.633Z,2.80
2023-03-27T16:13:08.385Z,6.30
2023-03-27T16:15:44.998Z,4.05
2023-03-27T16:18:21.919Z,2.25
2023-03-27T16:21:05.448Z,2.03
2023-03-27T16:23:38.807Z,3.70
2023-03-27T16:26:17.430Z,2.35
2023-03-27T16:28:50.929Z,2.28
2023-03-27T16:31:24.373Z,5.00
2023-03-27T16:33:58.358Z,1.45
2023-03-27T16:36:33.412Z,2.42
2023-03-27T16:39:09.180Z,2.10
2023-03-27T16:41:44.209Z,6.85
2023-03-27T16:44:18.971Z,6.90
2023-03-27T16:46:52.541Z,3.88
2023-03-27T16:49:25.822Z,4.78
2023-03-27T16:51:59.154Z,2.20
2023-03-27T16:54:32.903Z,10.23
2023-03-27T16:59:41.550Z,1.80
2023-03-27T17:02:14.928Z,7.20
2023-03-27T17:04:48.338Z,8.75
2023-03-27T17:07:21.772Z,5.53
2023-03-27T17:09:55.400Z,3.22
2023-03-27T17:12:30.545Z,6.28
2023-03-27T17:15:04.107Z,3.75
2023-03-27T17:20:14.311Z,6.68
2023-03-27T17:22:48.642Z,4.35
2023-03-27T17:25:22.079Z,8.55
2023-03-27T17:27:56.765Z,11.70
2023-03-27T17:30:39.526Z,13.77
2023-03-27T17:33:17.277Z,17.42
2023-03-27T17:35:50.930Z,12.38
2023-03-27T17:38:24.624Z,16.85
2023-03-27T17:40:59.240Z,11.98
2023-03-27T17:43:34.070Z,16.42
2023-03-27T17:46:09.656Z,14.32
2023-03-27T17:48:45.977Z,12.73
2023-03-27T17:51:19.370Z,14.48
2023-03-27T17:53:52.738Z,13.45
2023-03-27T17:56:26.182Z,16.88
2023-03-27T17:59:00.969Z,12.60
2023-03-27T18:01:34.508Z,11.32
2023-03-27T18:04:08.123Z,12.73
2023-03-27T18:06:41.558Z,10.55
2023-03-27T18:09:15.003Z,14.70
2023-03-27T18:11:48.502Z,15.07
2023-03-27T18:14:23.600Z,11.93
2023-03-27T18:16:58.882Z,16.02
2023-03-27T18:19:32.597Z,23.63
2023-03-27T18:24:39.600Z,19.83
2023-03-27T18:27:13.711Z,17.15
2023-03-27T18:29:50.814Z,20.48
2023-03-27T18:32:24.234Z,17.92
2023-03-27T18:34:57.663Z,28.67
2023-03-27T18:37:31.055Z,17.90
2023-03-27T18:40:08.282Z,18.80
2023-03-27T18:42:43.886Z,14.68
2023-03-27T18:45:19.048Z,17.92
2023-03-27T18:47:52.698Z,13.48
2023-03-27T18:50:26.132Z,11.23
2023-03-27T18:52:59.480Z,11.20
2023-03-27T18:55:33.358Z,9.68
2023-03-27T18:58:06.845Z,13.95
2023-03-27T19:00:41.641Z,12.05
2023-03-27T19:03:17.999Z,10.32
2023-03-27T19:05:52.476Z,9.63
2023-03-27T19:08:26.074Z,11.65
2023-03-27T19:10:59.898Z,9.50
2023-03-27T19:13:52.054Z,11.50
2023-03-27T19:16:37.780Z,9.48
2023-03-27T19:19:28.087Z,8.63
2023-03-27T19:22:19.433Z,7.68
2023-03-27T19:25:00.627Z,14.35
2023-03-27T19:27:38.946Z,8.63
2023-03-27T19:30:14.826Z,7.50
2023-03-27T19:32:52.361Z,9.23
2023-03-27T19:35:26.594Z,5.85
2023-03-27T19:37:59.962Z,8.27
2023-03-27T19:40:33.365Z,6.90
2023-03-27T19:43:06.817Z,8.80
2023-03-27T19:45:40.343Z,6.55
2023-03-27T19:48:15.166Z,10.80
2023-03-27T19:50:48.557Z,10.43
2023-03-27T19:53:26.107Z,10.98
2023-03-27T19:56:00.343Z,9.38
2023-03-27T19:58:33.675Z,7.85
2023-03-27T20:01:07.255Z,8.70
2023-03-27T20:03:42.198Z,8.38
2023-03-27T20:06:18.972Z,10.95
2023-03-27T20:08:53.061Z,9.38
2023-03-27T20:11:27.188Z,6.45
2023-03-27T20:14:00.878Z,6.43
2023-03-27T20:16:34.415Z,7.07
2023-03-27T20:19:09.449Z,10.65
2023-03-27T20:21:43.487Z,6.90
2023-03-27T20:24:19.746Z,8.13
2023-03-27T20:27:00.197Z,6.03
2023-03-27T20:29:33.537Z,9.65
2023-03-27T20:32:08.833Z,7.78
2023-03-27T20:34:46.350Z,15.10
2023-03-27T20:37:20.576Z,5.28
2023-03-27T20:40:01.986Z,7.00
2023-03-27T20:42:38.939Z,5.70
2023-03-27T20:45:16.385Z,5.82
2023-03-27T20:47:49.859Z,7.28
2023-03-27T20:50:31.045Z,5.70
2023-03-27T20:53:05.058Z,9.32
2023-03-27T20:55:46.712Z,5.15
2023-03-27T20:58:33.590Z,6.30
2023-03-27T21:01:12.111Z,5.60
2023-03-27T21:03:46.253Z,4.97
2023-03-27T21:06:22.125Z,5.45
2023-03-27T21:08:55.482Z,4.18
2023-03-27T21:11:28.845Z,5.65
2023-03-27T21:14:02.446Z,6.57
2023-03-27T21:16:37.779Z,5.32
2023-03-27T21:19:11.800Z,7.25
2023-03-27T21:21:47.110Z,6.93
2023-03-27T21:24:20.856Z,4.85
2023-03-27T21:26:55.796Z,5.65
2023-03-27T21:29:29.165Z,5.93
2023-03-27T21:32:04.877Z,4.75
2023-03-27T21:34:38.243Z,7.70
2023-03-27T21:37:17.613Z,7.50
2023-03-27T21:39:51.298Z,9.07
2023-03-27T21:42:24.751Z,5.57
2023-03-27T21:44:58.899Z,7.80
2023-03-27T21:47:46.627Z,6.65
2023-03-27T21:50:21.313Z,10.27
2023-03-27T21:52:56.224Z,6.28
2023-03-27T21:55:29.772Z,7.65
2023-03-27T21:58:03.322Z,8.23
2023-03-27T22:00:36.892Z,9.25
2023-03-27T22:03:10.323Z,7.03
2023-03-27T22:05:49.165Z,5.88
2023-03-27T22:08:29.250Z,8.38
2023-03-27T22:11:02.616Z,5.30
2023-03-27T22:13:37.108Z,6.55
2023-03-27T22:16:13.342Z,5.63
2023-03-27T22:18:47.008Z,5.50
2023-03-27T22:21:22.736Z,5.43
2023-03-27T22:23:59.441Z,6.18
2023-03-27T22:26:36.640Z,6.78
2023-03-27T22:29:10.365Z,6.57
2023-03-27T22:31:43.812Z,7.03
2023-03-27T22:34:17.198Z,7.10
2023-03-27T22:36:50.700Z,6.97
2023-03-27T22:39:25.405Z,6.25
2023-03-27T22:41:58.805Z,6.78
2023-03-27T22:44:32.285Z,6.93
2023-03-27T22:47:05.742Z,5.32
2023-03-27T22:49:39.072Z,6.93
2023-03-27T22:52:12.374Z,4.75
2023-03-27T22:54:47.374Z,6.65
2023-03-27T22:57:20.903Z,7.25
2023-03-27T22:59:54.254Z,5.80
2023-03-27T23:02:27.883Z,6.32
2023-03-27T23:05:02.048Z,6.03
2023-03-27T23:07:36.104Z,8.23
2023-03-27T23:10:11.588Z,5.72
2023-03-27T23:12:44.947Z,4.70
2023-03-27T23:15:30.347Z,5.40
2023-03-27T23:18:05.063Z,6.30
2023-03-27T23:20:40.558Z,5.80
2023-03-27T23:23:13.923Z,4.10
2023-03-27T23:25:48.746Z,6.32
2023-03-27T23:28:22.440Z,4.88
2023-03-27T23:30:56.625Z,10.10
2023-03-27T23:33:33.891Z,5.38
2023-03-27T23:36:09.878Z,5.28
2023-03-27T23:38:43.886Z,5.40
2023-03-27T23:41:19.065Z,4.82
2023-03-27T23:43:53.932Z,4.50
2023-03-27T23:46:28.614Z,4.60
2023-03-27T23:49:01.922Z,4.32
2023-03-27T23:51:35.250Z,3.88
2023-03-27T23:54:08.600Z,5.88
2023-03-27T23:56:43.284Z,3.97
2023-03-27T23:59:16.686Z,3.28
