createdAt,value
2017-02-14T00:00:43.427Z,0
2017-02-14T00:01:43.407Z,0
2017-02-14T00:02:43.381Z,0
2017-02-14T00:03:43.369Z,0
2017-02-14T00:04:43.321Z,0
2017-02-14T00:05:43.339Z,0
2017-02-14T00:06:42.862Z,0
2017-02-14T00:07:43.247Z,0
2017-02-14T00:08:42.843Z,0
2017-02-14T00:09:43.180Z,0
2017-02-14T00:10:42.829Z,0
2017-02-14T00:11:43.126Z,0
2017-02-14T00:12:43.111Z,0
2017-02-14T00:13:43.083Z,0
2017-02-14T00:14:42.648Z,0
2017-02-14T00:15:43.096Z,0
2017-02-14T00:16:42.609Z,0
2017-02-14T00:17:42.582Z,0
2017-02-14T00:18:42.957Z,0
2017-02-14T00:19:42.942Z,0
2017-02-14T00:20:42.537Z,0
2017-02-14T00:21:42.859Z,0
2017-02-14T00:22:42.849Z,0
2017-02-14T00:23:42.417Z,0
2017-02-14T00:24:42.775Z,0
2017-02-14T00:25:42.347Z,0
2017-02-14T00:26:42.323Z,0
2017-02-14T00:27:42.681Z,0
2017-02-14T00:28:42.670Z,0
2017-02-14T00:29:42.691Z,0
2017-02-14T00:30:42.586Z,0
2017-02-14T00:31:42.878Z,0
2017-02-14T00:32:42.158Z,0
2017-02-14T00:33:42.500Z,0
2017-02-14T00:34:42.477Z,0
2017-02-14T00:35:42.082Z,0
2017-02-14T00:36:42.691Z,0
2017-02-14T00:37:42.413Z,0
2017-02-14T00:38:41.985Z,0
2017-02-14T00:39:42.342Z,0
2017-02-14T00:40:42.320Z,0
2017-02-14T00:41:41.910Z,0
2017-02-14T00:42:42.276Z,0
2017-02-14T00:43:41.481Z,0
2017-02-14T00:44:42.261Z,0
2017-02-14T00:45:42.184Z,0
2017-02-14T00:46:42.172Z,0
2017-02-14T00:47:41.761Z,0
2017-02-14T00:48:42.094Z,0
2017-02-14T00:49:42.064Z,0
2017-02-14T00:50:42.078Z,0
2017-02-14T00:51:42.141Z,0
2017-02-14T00:52:41.987Z,0
2017-02-14T00:53:41.958Z,0
2017-02-14T00:54:41.182Z,0
2017-02-14T00:55:41.915Z,0
2017-02-14T00:56:41.536Z,0
2017-02-14T00:57:41.851Z,0
2017-02-14T00:58:41.493Z,0
2017-02-14T00:59:41.033Z,0
2017-02-14T01:00:41.768Z,0
2017-02-14T01:01:41.741Z,0
2017-02-14T01:02:41.350Z,0
2017-02-14T01:03:41.680Z,0
2017-02-14T01:04:41.676Z,0
2017-02-14T01:05:41.258Z,0
2017-02-14T01:06:41.229Z,0
2017-02-14T01:07:41.566Z,0
2017-02-14T01:08:41.554Z,0
2017-02-14T01:09:40.763Z,0
2017-02-14T01:10:41.502Z,0
2017-02-14T01:11:41.523Z,0
2017-02-14T01:12:41.068Z,0
2017-02-14T01:13:41.404Z,0
2017-02-14T01:14:41.377Z,0
2017-02-14T01:15:40.970Z,0
2017-02-14T01:16:40.619Z,0
2017-02-14T01:17:41.295Z,0
2017-02-14T01:18:40.940Z,0
2017-02-14T01:19:41.286Z,0
2017-02-14T01:20:41.221Z,0
2017-02-14T01:21:41.198Z,0
2017-02-14T01:22:40.791Z,0
2017-02-14T01:23:40.751Z,0
2017-02-14T01:24:41.132Z,0
2017-02-14T01:25:41.096Z,0
2017-02-14T01:26:41.046Z,0
2017-02-14T01:27:41.032Z,0
2017-02-14T01:28:41.030Z,0
2017-02-14T01:29:40.597Z,0
2017-02-14T01:30:40.643Z,0
2017-02-14T01:31:40.528Z,0
2017-02-14T01:32:40.935Z,0
2017-02-14T01:33:40.486Z,0
2017-02-14T01:34:40.822Z,0
2017-02-14T01:35:40.803Z,0
2017-02-14T01:36:40.783Z,0
2017-02-14T01:37:40.744Z,0
2017-02-14T01:38:40.724Z,0
2017-02-14T01:39:40.713Z,0
2017-02-14T01:40:40.676Z,0
2017-02-14T01:41:40.280Z,0
2017-02-14T01:42:40.650Z,0
2017-02-14T01:43:40.197Z,0
2017-02-14T01:44:40.557Z,0
2017-02-14T01:45:39.370Z,0
2017-02-14T01:46:40.123Z,0
2017-02-14T01:47:40.454Z,0
2017-02-14T01:48:40.441Z,0
2017-02-14T01:49:40.021Z,0
2017-02-14T01:50:40.070Z,0
2017-02-14T01:51:40.361Z,0
2017-02-14T01:52:40.376Z,0
2017-02-14T01:53:39.912Z,0
2017-02-14T01:54:40.270Z,0
2017-02-14T01:55:40.307Z,0
2017-02-14T01:56:40.218Z,0
2017-02-14T01:57:40.183Z,0
2017-02-14T01:58:40.197Z,0
2017-02-14T01:59:40.125Z,0
2017-02-14T02:00:40.110Z,0
2017-02-14T02:01:40.073Z,0
2017-02-14T02:02:40.063Z,0
2017-02-14T02:03:40.042Z,0
2017-02-14T02:04:39.276Z,0
2017-02-14T02:05:39.200Z,0
2017-02-14T02:06:39.944Z,0
2017-02-14T02:07:39.142Z,0
2017-02-14T02:08:39.873Z,0
2017-02-14T02:09:39.850Z,0
2017-02-14T02:10:39.823Z,0
2017-02-14T02:11:39.420Z,0
2017-02-14T02:12:39.760Z,0
2017-02-14T02:13:39.739Z,0
2017-02-14T02:14:39.748Z,0
2017-02-14T02:15:39.694Z,0
2017-02-14T02:16:39.665Z,0
2017-02-14T02:17:39.632Z,0
2017-02-14T02:18:39.635Z,0
2017-02-14T02:19:39.600Z,0
2017-02-14T02:20:38.792Z,0
2017-02-14T02:21:39.524Z,0
2017-02-14T02:22:39.111Z,0
2017-02-14T02:23:39.075Z,0
2017-02-14T02:24:39.443Z,0
2017-02-14T02:25:39.029Z,0
2017-02-14T02:26:39.403Z,0
2017-02-14T02:27:39.387Z,0
2017-02-14T02:28:38.960Z,0
2017-02-14T02:29:39.352Z,0
2017-02-14T02:30:39.263Z,0
2017-02-14T02:31:39.549Z,0
2017-02-14T02:32:38.878Z,0
2017-02-14T02:33:39.210Z,0
2017-02-14T02:34:39.164Z,0
2017-02-14T02:35:39.127Z,0
2017-02-14T02:36:38.337Z,0
2017-02-14T02:37:38.706Z,0
2017-02-14T02:38:38.302Z,0
2017-02-14T02:39:39.022Z,0
2017-02-14T02:40:38.995Z,0
2017-02-14T02:41:38.970Z,0
2017-02-14T02:42:38.936Z,0
2017-02-14T02:43:38.568Z,0
2017-02-14T02:44:38.506Z,0
2017-02-14T02:45:38.472Z,0
2017-02-14T02:46:38.873Z,0
2017-02-14T02:47:38.418Z,0
2017-02-14T02:48:38.412Z,0
2017-02-14T02:49:38.756Z,0
2017-02-14T02:50:38.574Z,0
2017-02-14T02:51:38.747Z,0
2017-02-14T02:52:38.682Z,0
2017-02-14T02:53:37.878Z,0
2017-02-14T02:54:38.255Z,0
2017-02-14T02:55:38.571Z,0
2017-02-14T02:56:38.625Z,0
2017-02-14T02:57:38.513Z,0
2017-02-14T02:58:38.114Z,0
2017-02-14T02:59:38.085Z,0
2017-02-14T03:00:38.428Z,0
2017-02-14T03:01:38.402Z,0
2017-02-14T03:02:38.382Z,0
2017-02-14T03:03:37.961Z,0
2017-02-14T03:04:38.328Z,0
2017-02-14T03:05:37.919Z,0
2017-02-14T03:06:38.275Z,0
2017-02-14T03:07:37.477Z,0
2017-02-14T03:08:38.223Z,0
2017-02-14T03:09:37.804Z,0
2017-02-14T03:10:37.817Z,0
2017-02-14T03:11:37.400Z,0
2017-02-14T03:12:38.097Z,0
2017-02-14T03:13:38.119Z,0
2017-02-14T03:14:37.271Z,0
2017-02-14T03:15:37.637Z,0
2017-02-14T03:16:37.636Z,0
2017-02-14T03:17:37.975Z,0
2017-02-14T03:18:37.956Z,0
2017-02-14T03:19:37.902Z,0
2017-02-14T03:20:37.876Z,0
2017-02-14T03:21:37.911Z,0
2017-02-14T03:22:37.834Z,0
2017-02-14T03:23:37.809Z,0
2017-02-14T03:24:37.376Z,0
2017-02-14T03:25:37.739Z,0
2017-02-14T03:26:37.722Z,0
2017-02-14T03:27:37.756Z,0
2017-02-14T03:28:37.649Z,0
2017-02-14T03:29:37.259Z,0
2017-02-14T03:30:37.608Z,0
2017-02-14T03:31:37.595Z,0
2017-02-14T03:32:37.600Z,0
2017-02-14T03:33:37.138Z,0
2017-02-14T03:34:37.762Z,0
2017-02-14T03:35:37.467Z,0
2017-02-14T03:36:37.435Z,0
2017-02-14T03:37:37.407Z,0
2017-02-14T03:38:37.423Z,0
2017-02-14T03:39:36.969Z,0
2017-02-14T03:40:37.337Z,0
2017-02-14T03:41:36.541Z,0
2017-02-14T03:42:37.270Z,0
2017-02-14T03:43:37.273Z,0
2017-02-14T03:44:37.211Z,0
2017-02-14T03:45:37.187Z,0
2017-02-14T03:46:37.165Z,0
2017-02-14T03:47:37.158Z,0
2017-02-14T03:48:37.100Z,0
2017-02-14T03:49:37.178Z,0
2017-02-14T03:50:37.060Z,0
2017-02-14T03:51:37.020Z,0
2017-02-14T03:52:36.620Z,0
2017-02-14T03:53:36.988Z,0
2017-02-14T03:54:36.991Z,0
2017-02-14T03:55:36.911Z,0
2017-02-14T03:56:36.883Z,0
2017-02-14T03:57:36.867Z,0
2017-02-14T03:58:36.466Z,0
2017-02-14T03:59:36.792Z,0
2017-02-14T04:00:36.387Z,0
2017-02-14T04:01:36.800Z,0
2017-02-14T04:02:36.706Z,0
2017-02-14T04:03:36.697Z,0
2017-02-14T04:04:36.682Z,0
2017-02-14T04:05:35.865Z,0
2017-02-14T04:06:36.598Z,0
2017-02-14T04:07:36.215Z,0
2017-02-14T04:08:36.170Z,0
2017-02-14T04:09:36.158Z,0
2017-02-14T04:10:36.489Z,0
2017-02-14T04:11:36.514Z,0
2017-02-14T04:12:35.681Z,0
2017-02-14T04:13:36.414Z,0
2017-02-14T04:14:36.005Z,0
2017-02-14T04:15:36.395Z,0
2017-02-14T04:16:35.956Z,0
2017-02-14T04:17:35.932Z,0
2017-02-14T04:18:35.881Z,0
2017-02-14T04:19:36.249Z,0
2017-02-14T04:20:36.215Z,0
2017-02-14T04:21:36.264Z,0
2017-02-14T04:22:35.771Z,0
2017-02-14T04:23:36.152Z,0
2017-02-14T04:24:36.103Z,0
2017-02-14T04:25:35.699Z,0
2017-02-14T04:26:36.039Z,0
2017-02-14T04:27:35.656Z,0
2017-02-14T04:28:35.997Z,0
2017-02-14T04:29:35.581Z,0
2017-02-14T04:30:35.963Z,0
2017-02-14T04:31:35.593Z,0
2017-02-14T04:32:35.875Z,0
2017-02-14T04:33:35.858Z,0
2017-02-14T04:34:35.452Z,0
2017-02-14T04:35:35.814Z,0
2017-02-14T04:36:35.410Z,0
2017-02-14T04:37:35.759Z,0
2017-02-14T04:38:35.715Z,0
2017-02-14T04:39:35.707Z,0
2017-02-14T04:40:35.295Z,0
2017-02-14T04:41:35.249Z,0
2017-02-14T04:42:35.225Z,0
2017-02-14T04:43:35.632Z,0
2017-02-14T04:44:35.540Z,0
2017-02-14T04:45:35.533Z,0
2017-02-14T04:46:35.490Z,0
2017-02-14T04:47:35.086Z,0
2017-02-14T04:48:35.508Z,0
2017-02-14T04:49:35.414Z,0
2017-02-14T04:50:35.444Z,0
2017-02-14T04:51:35.664Z,0
2017-02-14T04:52:34.965Z,0
2017-02-14T04:53:34.912Z,0
2017-02-14T04:54:35.294Z,0
2017-02-14T04:55:35.245Z,0
2017-02-14T04:56:34.841Z,0
2017-02-14T04:57:34.805Z,0
2017-02-14T04:58:35.168Z,0
2017-02-14T04:59:34.813Z,0
2017-02-14T05:00:34.775Z,0
2017-02-14T05:01:34.701Z,0
2017-02-14T05:02:35.083Z,0
2017-02-14T05:03:35.025Z,0
2017-02-14T05:04:35.004Z,0
2017-02-14T05:05:34.193Z,0
2017-02-14T05:06:34.934Z,0
2017-02-14T05:07:34.923Z,0
2017-02-14T05:08:34.881Z,0
2017-02-14T05:09:34.487Z,0
2017-02-14T05:10:34.820Z,0
2017-02-14T05:11:34.417Z,0
2017-02-14T05:12:34.395Z,0
2017-02-14T05:13:34.793Z,0
2017-02-14T05:14:34.336Z,0
2017-02-14T05:15:33.923Z,0
2017-02-14T05:16:34.657Z,0
2017-02-14T05:17:34.627Z,0
2017-02-14T05:18:34.609Z,0
2017-02-14T05:19:34.565Z,0
2017-02-14T05:20:34.556Z,0
2017-02-14T05:21:34.518Z,0
2017-02-14T05:22:34.488Z,0
2017-02-14T05:23:34.509Z,0
2017-02-14T05:24:34.082Z,0
2017-02-14T05:25:34.030Z,0
2017-02-14T05:26:34.393Z,0
2017-02-14T05:27:33.979Z,0
2017-02-14T05:28:34.323Z,0
2017-02-14T05:29:34.306Z,0
2017-02-14T05:30:34.277Z,0
2017-02-14T05:31:34.242Z,0
2017-02-14T05:32:34.218Z,0
2017-02-14T05:33:33.865Z,0
2017-02-14T05:34:34.156Z,0
2017-02-14T05:35:33.788Z,0
2017-02-14T05:36:34.100Z,0
2017-02-14T05:37:34.185Z,0
2017-02-14T05:38:33.661Z,0
2017-02-14T05:39:34.026Z,0
2017-02-14T05:40:33.654Z,0
2017-02-14T05:41:34.013Z,0
2017-02-14T05:42:33.927Z,0
2017-02-14T05:43:33.913Z,0
2017-02-14T05:44:33.492Z,0
2017-02-14T05:45:33.857Z,0
2017-02-14T05:46:33.428Z,0
2017-02-14T05:47:33.798Z,0
2017-02-14T05:48:33.785Z,0
2017-02-14T05:49:33.729Z,0
2017-02-14T05:50:33.713Z,0
2017-02-14T05:51:33.295Z,0
2017-02-14T05:52:33.662Z,0
2017-02-14T05:53:33.609Z,0
2017-02-14T05:54:33.591Z,0
2017-02-14T05:55:33.565Z,0
2017-02-14T05:56:33.607Z,0
2017-02-14T05:57:33.535Z,0
2017-02-14T05:58:32.769Z,0
2017-02-14T05:59:33.079Z,0
2017-02-14T06:00:33.459Z,0
2017-02-14T06:01:33.425Z,0
2017-02-14T06:02:32.996Z,0
2017-02-14T06:03:33.349Z,0
2017-02-14T06:04:33.360Z,0
2017-02-14T06:05:32.916Z,0
2017-02-14T06:06:33.261Z,0
2017-02-14T06:07:32.888Z,0
2017-02-14T06:08:33.219Z,4
2017-02-14T06:09:33.171Z,0
2017-02-14T06:10:32.762Z,0
2017-02-14T06:11:32.780Z,4
2017-02-14T06:12:32.758Z,0
2017-02-14T06:13:33.119Z,4
2017-02-14T06:14:32.696Z,4
2017-02-14T06:15:33.020Z,4
2017-02-14T06:16:33.032Z,4
2017-02-14T06:17:32.954Z,4
2017-02-14T06:18:32.928Z,8
2017-02-14T06:19:32.889Z,8
2017-02-14T06:20:32.468Z,12
2017-02-14T06:21:32.841Z,12
2017-02-14T06:22:32.838Z,16
2017-02-14T06:23:32.777Z,20
2017-02-14T06:24:32.762Z,24
2017-02-14T06:25:32.339Z,28
2017-02-14T06:26:32.719Z,32
2017-02-14T06:27:32.662Z,36
2017-02-14T06:28:32.690Z,40
2017-02-14T06:29:32.609Z,52
2017-02-14T06:30:31.803Z,56
2017-02-14T06:31:32.573Z,64
2017-02-14T06:32:32.538Z,76
2017-02-14T06:33:32.512Z,84
2017-02-14T06:34:32.475Z,96
2017-02-14T06:35:32.451Z,108
2017-02-14T06:36:32.418Z,124
2017-02-14T06:37:32.000Z,136
2017-02-14T06:38:32.353Z,152
2017-02-14T06:39:32.331Z,172
2017-02-14T06:40:32.364Z,188
2017-02-14T06:41:31.882Z,208
2017-02-14T06:42:32.245Z,228
2017-02-14T06:43:31.863Z,248
2017-02-14T06:44:31.877Z,272
2017-02-14T06:45:32.171Z,296
2017-02-14T06:46:32.195Z,320
2017-02-14T06:47:31.770Z,348
2017-02-14T06:48:32.116Z,376
2017-02-14T06:49:31.667Z,408
2017-02-14T06:50:31.639Z,436
2017-02-14T06:51:31.982Z,468
2017-02-14T06:52:31.966Z,504
2017-02-14T06:53:31.922Z,536
2017-02-14T06:54:31.913Z,572
2017-02-14T06:55:31.899Z,604
2017-02-14T06:56:31.941Z,644
2017-02-14T06:57:31.045Z,680
2017-02-14T06:58:31.786Z,724
2017-02-14T06:59:31.757Z,764
2017-02-14T07:00:31.793Z,808
2017-02-14T07:01:31.724Z,852
2017-02-14T07:02:31.666Z,896
2017-02-14T07:03:31.644Z,948
2017-02-14T07:04:31.282Z,996
2017-02-14T07:05:31.212Z,1044
2017-02-14T07:06:31.178Z,1100
2017-02-14T07:07:31.148Z,1152
2017-02-14T07:08:31.522Z,1208
2017-02-14T07:09:31.085Z,1268
2017-02-14T07:10:31.458Z,1332
2017-02-14T07:11:31.079Z,1396
2017-02-14T07:12:31.381Z,1464
2017-02-14T07:13:31.402Z,1536
2017-02-14T07:14:31.314Z,1612
2017-02-14T07:15:31.299Z,1696
2017-02-14T07:16:30.903Z,1796
2017-02-14T07:17:31.268Z,1900
2017-02-14T07:18:30.850Z,2012
2017-02-14T07:19:31.248Z,2188
2017-02-14T07:20:31.224Z,2324
2017-02-14T07:21:31.150Z,2480
2017-02-14T07:22:30.742Z,2648
2017-02-14T07:23:31.069Z,2852
2017-02-14T07:24:31.064Z,3060
2017-02-14T07:25:31.031Z,3268
2017-02-14T07:26:31.057Z,3444
2017-02-14T07:27:30.959Z,3600
2017-02-14T07:28:30.999Z,3744
2017-02-14T07:29:30.911Z,3896
2017-02-14T07:30:30.493Z,4036
2017-02-14T07:31:30.871Z,4152
2017-02-14T07:32:31.020Z,4264
2017-02-14T07:33:30.809Z,4356
2017-02-14T07:34:30.781Z,4448
2017-02-14T07:35:30.758Z,4560
2017-02-14T07:36:29.967Z,4672
2017-02-14T07:37:30.313Z,4796
2017-02-14T07:38:30.295Z,4916
2017-02-14T07:39:30.282Z,5024
2017-02-14T07:40:30.234Z,5160
2017-02-14T07:41:29.996Z,5252
2017-02-14T07:42:30.578Z,5388
2017-02-14T07:43:30.583Z,5520
2017-02-14T07:44:30.146Z,5616
2017-02-14T07:45:30.505Z,5728
2017-02-14T07:46:30.474Z,5844
2017-02-14T07:47:30.474Z,5968
2017-02-14T07:48:30.432Z,6088
2017-02-14T07:49:30.432Z,6232
2017-02-14T07:50:30.390Z,6324
2017-02-14T07:51:30.383Z,6468
2017-02-14T07:52:30.339Z,6572
2017-02-14T07:53:29.541Z,6712
2017-02-14T07:54:29.961Z,6848
2017-02-14T07:55:30.278Z,7000
2017-02-14T07:56:29.855Z,7132
2017-02-14T07:57:30.394Z,7244
2017-02-14T07:58:30.204Z,7280
2017-02-14T07:59:29.392Z,7404
2017-02-14T08:00:29.784Z,7476
2017-02-14T08:01:30.154Z,7696
2017-02-14T08:02:30.119Z,7888
2017-02-14T08:03:30.094Z,7996
2017-02-14T08:04:30.050Z,8108
2017-02-14T08:05:30.033Z,8208
2017-02-14T08:06:29.657Z,8360
2017-02-14T08:07:29.986Z,8564
2017-02-14T08:08:29.621Z,8716
2017-02-14T08:09:29.651Z,8848
2017-02-14T08:10:29.156Z,8856
2017-02-14T08:11:29.898Z,8856
2017-02-14T08:12:29.888Z,8896
2017-02-14T08:13:29.855Z,8984
2017-02-14T08:14:29.884Z,9060
2017-02-14T08:15:29.456Z,8960
2017-02-14T08:16:29.819Z,8556
2017-02-14T08:17:29.395Z,8800
2017-02-14T08:18:29.752Z,9060
2017-02-14T08:19:29.802Z,8804
2017-02-14T08:20:29.709Z,8788
2017-02-14T08:21:29.708Z,9036
2017-02-14T08:22:29.297Z,9196
2017-02-14T08:23:29.276Z,9220
2017-02-14T08:24:29.252Z,9224
2017-02-14T08:25:29.619Z,9208
2017-02-14T08:26:29.586Z,9224
2017-02-14T08:27:28.816Z,9256
2017-02-14T08:28:29.539Z,9308
2017-02-14T08:29:29.523Z,9280
2017-02-14T08:30:29.490Z,9444
2017-02-14T08:31:29.487Z,9772
2017-02-14T08:32:29.475Z,10056
2017-02-14T08:33:29.435Z,10244
2017-02-14T08:34:29.050Z,10308
2017-02-14T08:35:29.450Z,10220
2017-02-14T08:36:29.005Z,10120
2017-02-14T08:37:28.999Z,9984
2017-02-14T08:38:29.012Z,10024
2017-02-14T08:39:28.933Z,10144
2017-02-14T08:40:28.917Z,10260
2017-02-14T08:41:29.356Z,10432
2017-02-14T08:42:28.513Z,10604
2017-02-14T08:43:28.862Z,10964
2017-02-14T08:44:29.127Z,11260
2017-02-14T08:45:29.189Z,11380
2017-02-14T08:46:28.780Z,11380
2017-02-14T08:47:29.173Z,11156
2017-02-14T08:48:29.183Z,10980
2017-02-14T08:49:29.105Z,11044
2017-02-14T08:50:28.718Z,11372
2017-02-14T08:51:28.747Z,11744
2017-02-14T08:52:29.081Z,12108
2017-02-14T08:53:28.299Z,12340
2017-02-14T08:54:28.986Z,12416
2017-02-14T08:55:28.591Z,12664
2017-02-14T08:56:28.588Z,13228
2017-02-14T08:57:28.955Z,13184
2017-02-14T08:58:29.004Z,12276
2017-02-14T08:59:28.892Z,11700
2017-02-14T09:00:28.497Z,11944
2017-02-14T09:01:28.846Z,10696
2017-02-14T09:02:28.452Z,7236
2017-02-14T09:03:28.431Z,6356
2017-02-14T09:04:28.806Z,6340
2017-02-14T09:05:28.445Z,6344
2017-02-14T09:06:28.400Z,6336
2017-02-14T09:07:27.966Z,6352
2017-02-14T09:08:28.719Z,6352
2017-02-14T09:09:28.303Z,6316
2017-02-14T09:10:28.291Z,6304
2017-02-14T09:11:28.277Z,6308
2017-02-14T09:12:28.635Z,6304
2017-02-14T09:13:28.198Z,6296
2017-02-14T09:14:28.577Z,6308
2017-02-14T09:15:28.859Z,6284
2017-02-14T09:16:28.530Z,6272
2017-02-14T09:17:28.139Z,6260
2017-02-14T09:18:28.483Z,6288
2017-02-14T09:19:28.468Z,6300
2017-02-14T09:20:28.439Z,6204
2017-02-14T09:21:28.437Z,6168
2017-02-14T09:22:27.634Z,6592
2017-02-14T09:23:28.374Z,6804
2017-02-14T09:24:28.369Z,6108
2017-02-14T09:25:27.938Z,6068
2017-02-14T09:26:27.921Z,6052
2017-02-14T09:27:28.288Z,6016
2017-02-14T09:28:28.283Z,5956
2017-02-14T09:29:27.851Z,5944
2017-02-14T09:30:27.813Z,5900
2017-02-14T09:31:28.180Z,5856
2017-02-14T09:32:28.165Z,5808
2017-02-14T09:33:27.757Z,5744
2017-02-14T09:34:27.747Z,5668
2017-02-14T09:35:27.590Z,5600
2017-02-14T09:36:28.091Z,5508
2017-02-14T09:37:27.693Z,5436
2017-02-14T09:38:28.051Z,5380
2017-02-14T09:39:27.220Z,5364
2017-02-14T09:40:27.630Z,5584
2017-02-14T09:41:27.557Z,6716
2017-02-14T09:42:27.531Z,6340
2017-02-14T09:43:27.885Z,5276
2017-02-14T09:44:27.870Z,5196
2017-02-14T09:45:27.845Z,5168
2017-02-14T09:46:27.814Z,5144
2017-02-14T09:47:27.814Z,5128
2017-02-14T09:48:27.782Z,5136
2017-02-14T09:49:28.076Z,5112
2017-02-14T09:50:27.728Z,5092
2017-02-14T09:51:27.711Z,5108
2017-02-14T09:52:27.703Z,5080
2017-02-14T09:53:27.271Z,5048
2017-02-14T09:54:27.240Z,5048
2017-02-14T09:55:27.621Z,5028
2017-02-14T09:56:27.210Z,5036
2017-02-14T09:57:26.821Z,5024
2017-02-14T09:58:27.168Z,5004
2017-02-14T09:59:27.116Z,5000
2017-02-14T10:00:27.112Z,5012
2017-02-14T10:01:27.077Z,4996
2017-02-14T10:02:27.429Z,4988
2017-02-14T10:03:27.429Z,4968
2017-02-14T10:04:27.007Z,4980
2017-02-14T10:05:27.374Z,4968
2017-02-14T10:06:27.341Z,4948
2017-02-14T10:07:27.319Z,4952
2017-02-14T10:08:27.013Z,4940
2017-02-14T10:09:27.289Z,4940
2017-02-14T10:10:26.870Z,4908
2017-02-14T10:11:27.275Z,4888
2017-02-14T10:12:26.826Z,4888
2017-02-14T10:13:26.415Z,4864
2017-02-14T10:14:26.807Z,4864
2017-02-14T10:15:26.745Z,4876
2017-02-14T10:16:27.215Z,4884
2017-02-14T10:17:27.081Z,4884
2017-02-14T10:18:27.263Z,4884
2017-02-14T10:19:26.652Z,4884
2017-02-14T10:20:27.000Z,4868
2017-02-14T10:21:26.993Z,4856
2017-02-14T10:22:26.973Z,4836
2017-02-14T10:23:26.933Z,4816
2017-02-14T10:24:26.931Z,4800
2017-02-14T10:25:26.502Z,4792
2017-02-14T10:26:26.866Z,4788
2017-02-14T10:27:26.447Z,4748
2017-02-14T10:28:26.815Z,4736
2017-02-14T10:29:26.799Z,4712
2017-02-14T10:30:26.447Z,4700
2017-02-14T10:31:26.767Z,4692
2017-02-14T10:32:26.740Z,4688
2017-02-14T10:33:26.668Z,4684
2017-02-14T10:34:26.700Z,4668
2017-02-14T10:35:26.658Z,4672
2017-02-14T10:36:26.684Z,4676
2017-02-14T10:37:26.608Z,4676
2017-02-14T10:38:26.195Z,4664
2017-02-14T10:39:26.563Z,4652
2017-02-14T10:40:26.145Z,4636
2017-02-14T10:41:26.135Z,4628
2017-02-14T10:42:26.470Z,4608
2017-02-14T10:43:26.445Z,4608
2017-02-14T10:44:26.122Z,4600
2017-02-14T10:45:26.397Z,4588
2017-02-14T10:46:26.012Z,4580
2017-02-14T10:47:25.975Z,4584
2017-02-14T10:48:25.950Z,4584
2017-02-14T10:49:25.983Z,4580
2017-02-14T10:50:26.298Z,4572
2017-02-14T10:51:25.925Z,4560
2017-02-14T10:52:26.567Z,4548
2017-02-14T10:53:26.213Z,4536
2017-02-14T10:54:25.440Z,4524
2017-02-14T10:55:25.394Z,4528
2017-02-14T10:56:26.139Z,4512
2017-02-14T10:57:26.125Z,4496
2017-02-14T10:58:25.710Z,4480
2017-02-14T10:59:25.687Z,4452
2017-02-14T11:00:25.666Z,4440
2017-02-14T11:01:26.080Z,4420
2017-02-14T11:02:25.996Z,4412
2017-02-14T11:03:26.031Z,4404
2017-02-14T11:04:26.019Z,4384
2017-02-14T11:05:25.553Z,4364
2017-02-14T11:06:25.946Z,4352
2017-02-14T11:07:25.877Z,4336
2017-02-14T11:08:25.856Z,4312
2017-02-14T11:09:25.495Z,4312
2017-02-14T11:10:25.432Z,4316
2017-02-14T11:11:25.782Z,4304
2017-02-14T11:12:25.371Z,4296
2017-02-14T11:13:26.032Z,4292
2017-02-14T11:14:25.695Z,4284
2017-02-14T11:15:25.700Z,4272
2017-02-14T11:16:25.678Z,4280
2017-02-14T11:17:25.246Z,4288
2017-02-14T11:18:25.234Z,4296
2017-02-14T11:19:25.249Z,4304
2017-02-14T11:20:25.624Z,4304
2017-02-14T11:21:25.535Z,4292
2017-02-14T11:22:25.143Z,4272
2017-02-14T11:23:25.486Z,4256
2017-02-14T11:24:25.082Z,4232
2017-02-14T11:25:25.091Z,4212
2017-02-14T11:26:25.034Z,4200
2017-02-14T11:27:25.395Z,4196
2017-02-14T11:28:25.004Z,4204
2017-02-14T11:29:25.387Z,4184
2017-02-14T11:30:25.046Z,4180
2017-02-14T11:31:25.326Z,4168
2017-02-14T11:32:25.301Z,4164
2017-02-14T11:33:25.310Z,4156
2017-02-14T11:34:24.846Z,4156
2017-02-14T11:35:25.216Z,4144
2017-02-14T11:36:24.801Z,4132
2017-02-14T11:37:24.783Z,4120
2017-02-14T11:38:25.149Z,4120
2017-02-14T11:39:25.118Z,4120
2017-02-14T11:40:25.101Z,4120
2017-02-14T11:41:25.088Z,4120
2017-02-14T11:42:25.038Z,4104
2017-02-14T11:43:25.025Z,4076
2017-02-14T11:44:24.987Z,4060
2017-02-14T11:45:24.583Z,4044
2017-02-14T11:46:24.613Z,4040
2017-02-14T11:47:24.936Z,4036
2017-02-14T11:48:24.149Z,4036
2017-02-14T11:49:24.875Z,4028
2017-02-14T11:50:24.843Z,4020
2017-02-14T11:51:24.842Z,4008
2017-02-14T11:52:24.408Z,3988
2017-02-14T11:53:24.789Z,3988
2017-02-14T11:54:24.386Z,3988
2017-02-14T11:55:24.393Z,3980
2017-02-14T11:56:24.814Z,3968
2017-02-14T11:57:24.345Z,3948
2017-02-14T11:58:24.285Z,3928
2017-02-14T11:59:24.319Z,3912
2017-02-14T12:00:24.240Z,3904
2017-02-14T12:01:24.591Z,3912
2017-02-14T12:02:24.564Z,3904
2017-02-14T12:03:24.170Z,3888
2017-02-14T12:04:24.525Z,3872
2017-02-14T12:05:24.509Z,3848
2017-02-14T12:06:24.141Z,3864
2017-02-14T12:07:24.118Z,3872
2017-02-14T12:08:24.429Z,3876
2017-02-14T12:09:24.015Z,3868
2017-02-14T12:10:24.400Z,3864
2017-02-14T12:11:24.367Z,3852
2017-02-14T12:12:24.395Z,3836
2017-02-14T12:13:24.321Z,3828
2017-02-14T12:14:24.283Z,3828
2017-02-14T12:15:24.311Z,3812
2017-02-14T12:16:24.303Z,3808
2017-02-14T12:17:23.887Z,3804
2017-02-14T12:18:24.227Z,3788
2017-02-14T12:19:24.167Z,3780
2017-02-14T12:20:23.757Z,3772
2017-02-14T12:21:23.746Z,3764
2017-02-14T12:22:24.103Z,3768
2017-02-14T12:23:24.139Z,3768
2017-02-14T12:24:24.051Z,3764
2017-02-14T12:25:24.051Z,3744
2017-02-14T12:26:24.040Z,3724
2017-02-14T12:27:23.661Z,3700
2017-02-14T12:28:23.959Z,3684
2017-02-14T12:29:24.240Z,3680
2017-02-14T12:30:23.924Z,3664
2017-02-14T12:31:23.517Z,3656
2017-02-14T12:32:23.491Z,3644
2017-02-14T12:33:23.471Z,3612
2017-02-14T12:34:23.459Z,3600
2017-02-14T12:35:23.468Z,3592
2017-02-14T12:36:23.387Z,3600
2017-02-14T12:37:23.756Z,3604
2017-02-14T12:38:23.731Z,3588
2017-02-14T12:39:23.714Z,3572
2017-02-14T12:40:23.728Z,3564
2017-02-14T12:41:23.284Z,3556
2017-02-14T12:42:23.747Z,3560
2017-02-14T12:43:23.256Z,3576
2017-02-14T12:44:23.601Z,3568
2017-02-14T12:45:23.208Z,3556
2017-02-14T12:46:23.556Z,3544
2017-02-14T12:47:23.539Z,3516
2017-02-14T12:48:23.109Z,3504
2017-02-14T12:49:23.515Z,3492
2017-02-14T12:50:23.067Z,3480
2017-02-14T12:51:23.051Z,3468
2017-02-14T12:52:23.407Z,3444
2017-02-14T12:53:23.387Z,3428
2017-02-14T12:54:23.411Z,3444
2017-02-14T12:55:22.979Z,3448
2017-02-14T12:56:23.326Z,3444
2017-02-14T12:57:23.317Z,3432
2017-02-14T12:58:23.308Z,3412
2017-02-14T12:59:22.525Z,3396
2017-02-14T13:00:23.219Z,3384
2017-02-14T13:01:22.818Z,3384
2017-02-14T13:02:22.819Z,3368
2017-02-14T13:03:22.392Z,3360
2017-02-14T13:04:23.168Z,3344
2017-02-14T13:05:23.117Z,3348
2017-02-14T13:06:22.752Z,3348
2017-02-14T13:07:23.061Z,3352
2017-02-14T13:08:23.035Z,3348
2017-02-14T13:09:37.191Z,3316
2017-02-14T13:10:22.986Z,3312
2017-02-14T13:11:22.980Z,3304
2017-02-14T13:12:22.255Z,3308
2017-02-14T13:13:22.947Z,3300
2017-02-14T13:14:22.920Z,3292
2017-02-14T13:15:22.656Z,3292
2017-02-14T13:16:22.474Z,3280
2017-02-14T13:17:22.879Z,3268
2017-02-14T13:18:22.827Z,3264
2017-02-14T13:19:22.780Z,3252
2017-02-14T13:20:22.775Z,3240
2017-02-14T13:21:22.356Z,3244
2017-02-14T13:22:22.388Z,3244
2017-02-14T13:23:22.693Z,3232
2017-02-14T13:24:22.683Z,3220
2017-02-14T13:25:22.675Z,3220
2017-02-14T13:26:22.624Z,3220
2017-02-14T13:27:22.608Z,3212
2017-02-14T13:28:22.195Z,3208
2017-02-14T13:29:21.836Z,3188
2017-02-14T13:30:22.536Z,3180
2017-02-14T13:31:21.761Z,3172
2017-02-14T13:32:22.505Z,3160
2017-02-14T13:33:22.477Z,3152
2017-02-14T13:34:22.437Z,3140
2017-02-14T13:35:22.022Z,3140
2017-02-14T13:36:22.421Z,3128
2017-02-14T13:37:21.982Z,3128
2017-02-14T13:38:21.977Z,3120
2017-02-14T13:39:22.345Z,3108
2017-02-14T13:40:22.300Z,3104
2017-02-14T13:41:21.890Z,3104
2017-02-14T13:42:21.927Z,3096
2017-02-14T13:43:22.234Z,3092
2017-02-14T13:44:21.851Z,3096
2017-02-14T13:45:22.217Z,3088
2017-02-14T13:46:21.823Z,3080
2017-02-14T13:47:22.156Z,3064
2017-02-14T13:48:22.119Z,3064
2017-02-14T13:49:21.718Z,3064
2017-02-14T13:50:21.709Z,3060
2017-02-14T13:51:22.083Z,3060
2017-02-14T13:52:21.665Z,3052
2017-02-14T13:53:21.628Z,3048
2017-02-14T13:54:21.615Z,3048
2017-02-14T13:55:21.591Z,3040
2017-02-14T13:56:22.647Z,3024
2017-02-14T13:57:21.942Z,3020