createdAt,value
2018-04-24T00:01:16.049Z,101294.83
2018-04-24T00:03:44.332Z,101297.56
2018-04-24T00:06:12.606Z,101286.81
2018-04-24T00:08:40.863Z,101296.98
2018-04-24T00:11:09.875Z,101299.27
2018-04-24T00:13:38.924Z,101305.50
2018-04-24T00:16:07.171Z,101303.75
2018-04-24T00:18:36.200Z,101308.41
2018-04-24T00:21:04.474Z,101306.28
2018-04-24T00:23:33.515Z,101298.02
2018-04-24T00:26:01.826Z,101288.09
2018-04-24T00:28:30.094Z,101286.53
2018-04-24T00:30:58.342Z,101282.70
2018-04-24T00:33:26.619Z,101285.92
2018-04-24T00:35:54.884Z,101280.48
2018-04-24T00:38:23.144Z,101278.77
2018-04-24T00:40:51.428Z,101275.35
2018-04-24T00:43:19.709Z,101276.72
2018-04-24T00:45:48.769Z,101271.16
2018-04-24T00:48:17.005Z,101272.16
2018-04-24T00:50:46.079Z,101267.45
2018-04-24T00:53:32.068Z,101266.19
2018-04-24T00:56:00.360Z,101263.71
2018-04-24T00:58:28.638Z,101269.59
2018-04-24T01:00:56.911Z,101275.84
2018-04-24T01:03:25.183Z,101285.49
2018-04-24T01:05:53.448Z,101294.13
2018-04-24T01:08:21.725Z,101296.35
2018-04-24T01:10:50.017Z,101296.80
2018-04-24T01:13:19.043Z,101286.52
2018-04-24T01:15:48.149Z,101283.59
2018-04-24T01:18:16.477Z,101289.74
2018-04-24T01:20:44.771Z,101286.75
2018-04-24T01:23:13.032Z,101293.32
2018-04-24T01:25:42.097Z,101285.65
2018-04-24T01:28:11.126Z,101301.02
2018-04-24T01:30:39.444Z,101303.63
2018-04-24T01:33:08.508Z,101294.98
2018-04-24T01:35:36.768Z,101292.05
2018-04-24T01:38:05.044Z,101283.39
2018-04-24T01:40:33.349Z,101278.76
2018-04-24T01:43:01.728Z,101278.48
2018-04-24T01:45:30.745Z,101276.85
2018-04-24T01:47:59.028Z,101280.86
2018-04-24T01:50:28.046Z,101284.77
2018-04-24T01:52:56.330Z,101283.12
2018-04-24T01:55:24.599Z,101286.63
2018-04-24T01:57:53.625Z,101283.22
2018-04-24T02:00:21.899Z,101275.45
2018-04-24T02:02:50.171Z,101276.85
2018-04-24T02:05:18.427Z,101271.22
2018-04-24T02:07:46.792Z,101271.73
2018-04-24T02:10:15.055Z,101274.44
2018-04-24T02:12:44.089Z,101273.63
2018-04-24T02:15:12.367Z,101276.80
2018-04-24T02:17:40.640Z,101272.94
2018-04-24T02:20:09.683Z,101277.27
2018-04-24T02:22:37.974Z,101269.48
2018-04-24T02:25:06.261Z,101269.09
2018-04-24T02:27:34.455Z,101271.25
2018-04-24T02:30:02.713Z,101258.77
2018-04-24T02:32:31.779Z,101261.42
2018-04-24T02:35:00.045Z,101260.20
2018-04-24T02:37:28.313Z,101259.42
2018-04-24T02:39:56.607Z,101249.98
2018-04-24T02:42:24.854Z,101255.22
2018-04-24T02:44:53.137Z,101255.66
2018-04-24T02:47:21.395Z,101248.69
2018-04-24T02:49:49.643Z,101247.81
2018-04-24T02:52:18.691Z,101246.52
2018-04-24T02:54:46.966Z,101252.67
2018-04-24T02:57:15.221Z,101249.59
2018-04-24T02:59:44.291Z,101251.72
2018-04-24T03:02:12.601Z,101261.81
2018-04-24T03:04:40.873Z,101272.17
2018-04-24T03:07:09.177Z,101271.83
2018-04-24T03:09:38.258Z,101269.23
2018-04-24T03:12:06.512Z,101267.11
2018-04-24T03:14:35.531Z,101257.61
2018-04-24T03:17:03.792Z,101259.30
2018-04-24T03:19:32.057Z,101251.94
2018-04-24T03:22:00.306Z,101261.42
2018-04-24T03:24:28.580Z,101251.89
2018-04-24T03:26:57.678Z,101250.59
2018-04-24T03:29:25.853Z,101248.95
2018-04-24T03:31:54.131Z,101240.66
2018-04-24T03:34:22.409Z,101245.48
2018-04-24T03:36:50.673Z,101243.75
2018-04-24T03:39:18.955Z,101242.45
2018-04-24T03:41:47.259Z,101244.09
2018-04-24T03:44:15.510Z,101240.62
2018-04-24T03:46:44.583Z,101238.89
2018-04-24T03:49:13.040Z,101236.77
2018-04-24T03:51:41.308Z,101226.37
2018-04-24T03:54:10.444Z,101225.89
2018-04-24T03:56:38.729Z,101223.80
2018-04-24T03:59:06.975Z,101226.84
2018-04-24T04:01:35.427Z,101221.69
2018-04-24T04:04:03.677Z,101222.51
2018-04-24T04:06:32.809Z,101228.14
2018-04-24T04:09:01.100Z,101218.22
2018-04-24T04:11:30.114Z,101211.38
2018-04-24T04:13:58.392Z,101204.92
2018-04-24T04:16:26.654Z,101208.81
2018-04-24T04:19:13.422Z,101210.46
2018-04-24T04:21:59.565Z,101202.23
2018-04-24T04:24:47.727Z,101211.67
2018-04-24T04:27:16.039Z,101213.06
2018-04-24T04:29:45.142Z,101222.55
2018-04-24T04:32:13.463Z,101216.83
2018-04-24T04:34:42.505Z,101235.38
2018-04-24T04:37:10.763Z,101238.28
2018-04-24T04:39:39.037Z,101237.33
2018-04-24T04:42:08.080Z,101242.95
2018-04-24T04:44:36.360Z,101240.35
2018-04-24T04:47:04.650Z,101247.67
2018-04-24T04:49:32.936Z,101248.59
2018-04-24T04:52:01.186Z,101255.01
2018-04-24T04:54:29.448Z,101258.38
2018-04-24T04:56:57.719Z,101263.87
2018-04-24T04:59:25.967Z,101269.56
2018-04-24T05:01:55.045Z,101273.03
2018-04-24T05:04:23.350Z,101269.95
2018-04-24T05:06:51.621Z,101273.86
2018-04-24T05:09:19.883Z,101266.96
2018-04-24T05:11:48.171Z,101271.97
2018-04-24T05:14:16.577Z,101272.89
2018-04-24T05:16:44.957Z,101273.63
2018-04-24T05:19:13.247Z,101289.72
2018-04-24T05:21:41.504Z,101270.20
2018-04-24T05:24:10.546Z,101275.13
2018-04-24T05:26:38.894Z,101269.91
2018-04-24T05:29:07.854Z,101268.66
2018-04-24T05:31:36.104Z,101274.44
2018-04-24T05:34:05.531Z,101280.17
2018-04-24T05:36:33.792Z,101274.73
2018-04-24T05:39:02.056Z,101277.81
2018-04-24T05:41:30.324Z,101285.67
2018-04-24T05:43:58.580Z,101298.97
2018-04-24T05:46:27.611Z,101289.38
2018-04-24T05:48:55.896Z,101292.71
2018-04-24T05:51:24.151Z,101300.08
2018-04-24T05:53:52.419Z,101295.91
2018-04-24T05:56:20.708Z,101298.36
2018-04-24T05:58:49.703Z,101296.95
2018-04-24T06:01:17.978Z,101304.44
2018-04-24T06:03:46.254Z,101298.67
2018-04-24T06:06:14.782Z,101289.14
2018-04-24T06:08:43.124Z,101293.55
2018-04-24T06:11:11.364Z,101299.94
2018-04-24T06:13:39.638Z,101298.10
2018-04-24T06:16:07.899Z,101288.20
2018-04-24T06:18:36.945Z,101292.27
2018-04-24T06:21:05.216Z,101287.05
2018-04-24T06:23:33.467Z,101286.27
2018-04-24T06:26:02.519Z,101280.25
2018-04-24T06:28:30.890Z,101295.64
2018-04-24T06:30:59.099Z,101289.37
2018-04-24T06:33:27.360Z,101295.11
2018-04-24T06:35:56.455Z,101302.55
2018-04-24T06:38:24.670Z,101289.58
2018-04-24T06:40:52.947Z,101291.30
2018-04-24T06:43:21.989Z,101278.65
2018-04-24T06:45:50.239Z,101283.00
2018-04-24T06:48:19.305Z,101283.87
2018-04-24T06:50:47.578Z,101277.05
2018-04-24T06:53:15.856Z,101278.90
2018-04-24T06:55:44.162Z,101274.98
2018-04-24T06:58:12.423Z,101277.41
2018-04-24T07:00:40.736Z,101279.51
2018-04-24T07:03:09.745Z,101283.12
2018-04-24T07:05:38.001Z,101282.71
2018-04-24T07:08:07.017Z,101278.28
2018-04-24T07:10:35.288Z,101273.10
2018-04-24T07:13:04.362Z,101265.46
2018-04-24T07:15:32.608Z,101283.54
2018-04-24T07:18:00.879Z,101283.94
2018-04-24T07:20:29.916Z,101283.74
2018-04-24T07:22:58.167Z,101283.67
2018-04-24T07:25:26.455Z,101282.15
2018-04-24T07:27:54.711Z,101285.20
2018-04-24T07:30:22.985Z,101296.34
2018-04-24T07:32:51.296Z,101291.74
2018-04-24T07:35:20.280Z,101296.47
2018-04-24T07:37:48.663Z,101298.89
2018-04-24T07:40:17.055Z,101307.98
2018-04-24T07:42:45.328Z,101305.85
2018-04-24T07:45:14.360Z,101312.20
2018-04-24T07:47:42.846Z,101306.19
2018-04-24T07:50:11.116Z,101300.95
2018-04-24T07:52:40.140Z,101306.66
2018-04-24T07:55:08.447Z,101300.28
2018-04-24T07:57:36.703Z,101303.16
2018-04-24T08:00:04.986Z,101296.55
2018-04-24T08:02:34.032Z,101300.92
2018-04-24T08:05:02.298Z,101315.40
2018-04-24T08:07:31.315Z,101308.80
2018-04-24T08:09:59.588Z,101307.09
2018-04-24T08:12:28.619Z,101306.11
2018-04-24T08:14:56.872Z,101296.92
2018-04-24T08:17:25.915Z,101302.38
2018-04-24T08:19:54.171Z,101312.31
2018-04-24T08:22:23.218Z,101309.27
2018-04-24T08:24:51.488Z,101314.97
2018-04-24T08:27:19.757Z,101313.67
2018-04-24T08:29:48.016Z,101321.00
2018-04-24T08:32:16.292Z,101321.37
2018-04-24T08:34:44.572Z,101327.90
2018-04-24T08:37:12.880Z,101328.84
2018-04-24T08:39:41.172Z,101324.39
2018-04-24T08:42:09.438Z,101326.00
2018-04-24T08:44:37.702Z,101334.69
2018-04-24T08:47:06.732Z,101334.38
2018-04-24T08:49:35.118Z,101331.33
2018-04-24T08:52:03.366Z,101328.54
2018-04-24T08:54:31.644Z,101335.67
2018-04-24T08:56:59.916Z,101341.94
2018-04-24T08:59:28.188Z,101339.55
2018-04-24T09:01:56.505Z,101339.66
2018-04-24T09:04:25.151Z,101346.25
2018-04-24T09:06:54.215Z,101360.44
2018-04-24T09:09:22.502Z,101369.43
2018-04-24T09:11:50.759Z,101362.16
2018-04-24T09:14:19.014Z,101355.73
2018-04-24T09:16:47.303Z,101355.69
2018-04-24T09:19:15.562Z,101350.62
2018-04-24T09:21:43.831Z,101350.98
2018-04-24T09:24:12.141Z,101350.95
2018-04-24T09:26:40.396Z,101342.30
2018-04-24T09:29:08.661Z,101346.59
2018-04-24T09:31:43.633Z,101347.06
2018-04-24T09:34:11.897Z,101345.50
2018-04-24T09:36:40.923Z,101344.63
2018-04-24T09:39:09.208Z,101343.61
2018-04-24T09:41:37.473Z,101336.77
2018-04-24T09:44:05.726Z,101343.48
2018-04-24T09:46:34.006Z,101338.91
2018-04-24T09:49:02.285Z,101343.52
2018-04-24T09:51:31.341Z,101359.72
2018-04-24T09:53:59.623Z,101354.89
2018-04-24T09:56:27.889Z,101361.84
2018-04-24T09:58:56.139Z,101352.92
2018-04-24T10:01:27.347Z,101343.67
2018-04-24T10:03:55.611Z,101340.06
2018-04-24T10:06:24.715Z,101342.13
2018-04-24T10:08:52.997Z,101339.42
2018-04-24T10:11:21.260Z,101343.08
2018-04-24T10:13:50.316Z,101343.02
2018-04-24T10:16:18.581Z,101341.59
2018-04-24T10:18:47.604Z,101341.34
2018-04-24T10:21:15.867Z,101337.48
2018-04-24T10:23:44.992Z,101322.91
2018-04-24T10:26:13.547Z,101313.98
2018-04-24T10:28:41.813Z,101305.35
2018-04-24T10:31:10.094Z,101319.34
2018-04-24T10:33:38.349Z,101312.33
2018-04-24T10:36:07.394Z,101312.34
2018-04-24T10:38:35.673Z,101307.22
2018-04-24T10:41:03.923Z,101296.31
2018-04-24T10:43:32.996Z,101301.57
2018-04-24T10:46:01.265Z,101303.62
2018-04-24T10:48:29.519Z,101303.78
2018-04-24T10:50:58.536Z,101302.98
2018-04-24T10:53:26.816Z,101303.27
2018-04-24T10:55:55.880Z,101301.59
2018-04-24T10:58:24.100Z,101297.77
2018-04-24T11:00:52.394Z,101287.52
2018-04-24T11:03:20.656Z,101296.39
2018-04-24T11:05:48.913Z,101291.09
2018-04-24T11:08:17.188Z,101285.56
2018-04-24T11:10:45.461Z,101296.23
2018-04-24T11:13:14.547Z,101293.11
2018-04-24T11:15:42.774Z,101289.55
2018-04-24T11:18:11.049Z,101287.17
2018-04-24T11:20:40.093Z,101282.14
2018-04-24T11:23:08.372Z,101280.55
2018-04-24T11:25:36.635Z,101275.33
2018-04-24T11:28:05.663Z,101278.70
2018-04-24T11:30:33.942Z,101276.71
2018-04-24T11:33:02.195Z,101286.99
2018-04-24T11:35:30.470Z,101277.45
2018-04-24T11:37:58.740Z,101280.02
2018-04-24T11:40:27.000Z,101284.56
2018-04-24T11:42:55.291Z,101293.87
2018-04-24T11:45:23.586Z,101281.09
2018-04-24T11:47:51.837Z,101297.61
2018-04-24T11:50:20.115Z,101296.22
2018-04-24T11:52:49.155Z,101287.19
2018-04-24T11:55:18.197Z,101288.77
2018-04-24T11:57:46.461Z,101289.20
2018-04-24T12:00:15.516Z,101284.35
2018-04-24T12:02:43.891Z,101292.13
2018-04-24T12:05:12.056Z,101278.51
2018-04-24T12:07:40.341Z,101268.91
2018-04-24T12:10:09.430Z,101277.03
2018-04-24T12:12:37.750Z,101272.36
2018-04-24T12:15:06.835Z,101270.23
2018-04-24T12:17:35.109Z,101267.73
2018-04-24T12:20:03.370Z,101264.92
2018-04-24T12:22:31.645Z,101267.16
2018-04-24T12:24:59.927Z,101274.58
2018-04-24T12:27:28.176Z,101274.31
2018-04-24T12:29:56.470Z,101266.38
2018-04-24T12:32:24.716Z,101272.39
2018-04-24T12:34:52.977Z,101270.39
2018-04-24T12:37:21.251Z,101265.16
2018-04-24T12:39:50.317Z,101261.49
2018-04-24T12:42:18.605Z,101258.24
2018-04-24T12:44:46.879Z,101256.56
2018-04-24T12:47:15.199Z,101262.30
2018-04-24T12:49:43.497Z,101243.63
2018-04-24T12:52:11.775Z,101249.47
2018-04-24T12:54:40.118Z,101244.69
2018-04-24T12:57:09.153Z,101247.45
2018-04-24T12:59:37.436Z,101242.58
2018-04-24T13:02:05.697Z,101250.71
2018-04-24T13:04:33.965Z,101243.84
2018-04-24T13:07:02.269Z,101241.30
2018-04-24T13:09:31.321Z,101227.67
2018-04-24T13:11:59.588Z,101219.66
2018-04-24T13:14:27.868Z,101213.45
2018-04-24T13:16:56.150Z,101207.09
2018-04-24T13:19:25.190Z,101199.22
2018-04-24T13:21:53.474Z,101195.36
2018-04-24T13:24:21.755Z,101203.84
2018-04-24T13:26:50.789Z,101208.56
2018-04-24T13:29:19.060Z,101207.66
2018-04-24T13:31:47.350Z,101202.59
2018-04-24T13:34:15.779Z,101197.62
2018-04-24T13:36:44.081Z,101191.58
2018-04-24T13:39:12.341Z,101190.73
2018-04-24T13:41:40.620Z,101194.86
2018-04-24T13:44:08.893Z,101186.52
2018-04-24T13:46:37.163Z,101182.75
2018-04-24T13:49:06.199Z,101179.00
2018-04-24T13:51:34.501Z,101176.44
2018-04-24T13:54:02.768Z,101168.73
2018-04-24T13:56:31.046Z,101164.67
2018-04-24T13:59:00.076Z,101160.20
2018-04-24T14:01:28.342Z,101156.78
2018-04-24T14:03:57.433Z,101155.44
2018-04-24T14:06:25.742Z,101154.49
2018-04-24T14:08:53.969Z,101149.38
2018-04-24T14:11:22.224Z,101147.77
2018-04-24T14:13:51.278Z,101147.61
2018-04-24T14:16:19.530Z,101152.27
2018-04-24T14:18:47.969Z,101139.22
2018-04-24T14:21:16.244Z,101136.00
2018-04-24T14:23:44.495Z,101139.92
2018-04-24T14:26:13.600Z,101137.41
2018-04-24T14:28:42.632Z,101134.81
2018-04-24T14:31:10.911Z,101135.94
2018-04-24T14:33:39.171Z,101128.28
2018-04-24T14:36:07.455Z,101124.33
2018-04-24T14:38:35.723Z,101120.17
2018-04-24T14:41:04.026Z,101108.44
2018-04-24T14:43:32.304Z,101113.05
2018-04-24T14:46:00.629Z,101104.83
2018-04-24T14:48:29.653Z,101102.45
2018-04-24T14:50:58.727Z,101097.24
2018-04-24T14:53:26.980Z,101094.83
2018-04-24T14:55:55.279Z,101091.95
2018-04-24T14:58:23.603Z,101081.02
2018-04-24T15:00:51.808Z,101090.89
2018-04-24T15:03:20.087Z,101080.77
2018-04-24T15:05:48.402Z,101074.00
2018-04-24T15:08:17.508Z,101070.76
2018-04-24T15:10:46.549Z,101070.75
2018-04-24T15:13:14.839Z,101060.23
2018-04-24T15:15:43.094Z,101052.98
2018-04-24T15:18:12.123Z,101045.37
2018-04-24T15:20:40.420Z,101042.48
2018-04-24T15:23:08.703Z,101041.30
2018-04-24T15:25:36.973Z,101032.80
2018-04-24T15:28:06.029Z,101033.48
2018-04-24T15:30:34.271Z,101024.73
2018-04-24T15:33:03.288Z,101019.30
2018-04-24T15:35:31.560Z,101018.31
2018-04-24T15:37:59.830Z,101011.00
2018-04-24T15:40:28.085Z,101019.23
2018-04-24T15:42:56.411Z,101016.67
2018-04-24T15:45:24.673Z,101009.62
2018-04-24T15:47:52.927Z,101006.19
2018-04-24T15:50:21.202Z,101004.05
2018-04-24T15:52:50.220Z,100993.23
2018-04-24T15:55:18.475Z,100996.55
2018-04-24T15:57:46.762Z,100995.20
2018-04-24T16:00:15.046Z,100998.66
2018-04-24T16:02:43.334Z,101000.24
2018-04-24T16:05:12.391Z,101005.87
2018-04-24T16:07:40.681Z,101007.59
2018-04-24T16:10:08.946Z,101005.59
2018-04-24T16:12:37.215Z,101006.71
2018-04-24T16:15:05.506Z,100999.13
2018-04-24T16:17:33.771Z,100999.36
2018-04-24T16:20:02.040Z,101005.14
2018-04-24T16:22:30.308Z,100998.63
2018-04-24T16:24:59.326Z,101003.52
2018-04-24T16:27:27.592Z,100992.19
2018-04-24T16:29:56.710Z,100994.10
2018-04-24T16:32:24.875Z,100987.19
2018-04-24T16:34:53.143Z,100976.97
2018-04-24T16:37:21.421Z,100979.91
2018-04-24T16:39:49.667Z,100978.98
2018-04-24T16:42:17.980Z,100966.95
2018-04-24T16:44:46.320Z,100961.06
2018-04-24T16:47:15.467Z,100964.35
2018-04-24T16:49:44.520Z,100957.95
2018-04-24T16:52:12.802Z,100950.98
2018-04-24T16:54:41.064Z,100943.73
2018-04-24T16:57:09.332Z,100941.50
2018-04-24T16:59:38.364Z,100942.20
2018-04-24T17:02:06.675Z,100942.20
2018-04-24T17:04:34.945Z,100940.93
2018-04-24T17:07:03.209Z,100947.80
2018-04-24T17:09:32.340Z,100943.67
2018-04-24T17:12:00.607Z,100944.04
2018-04-24T17:14:29.633Z,100933.03
2018-04-24T17:16:57.900Z,100931.64
2018-04-24T17:19:27.023Z,100928.74
2018-04-24T17:21:55.327Z,100924.72
2018-04-24T17:24:23.594Z,100923.02
2018-04-24T17:26:52.636Z,100920.95
2018-04-24T17:29:20.920Z,100923.54
2018-04-24T17:31:49.921Z,100906.95
2018-04-24T17:34:18.975Z,100911.36
2018-04-24T17:36:47.255Z,100905.41
2018-04-24T17:39:15.552Z,100908.31
2018-04-24T17:41:43.882Z,100902.81
2018-04-24T17:44:12.908Z,100898.86
2018-04-24T17:46:42.049Z,100902.35
2018-04-24T17:49:10.260Z,100902.41
2018-04-24T17:51:38.530Z,100893.80
2018-04-24T17:54:06.795Z,100898.66
2018-04-24T17:56:35.095Z,100898.80
2018-04-24T17:59:03.356Z,100886.55
2018-04-24T18:01:32.407Z,100887.50
2018-04-24T18:04:00.668Z,100888.11
2018-04-24T18:06:28.915Z,100895.42
2018-04-24T18:08:57.188Z,100894.11
2018-04-24T18:11:25.497Z,100894.19
2018-04-24T18:13:53.753Z,100896.20
2018-04-24T18:16:22.007Z,100898.61
2018-04-24T18:18:51.058Z,100889.89
2018-04-24T18:21:24.571Z,100887.84
2018-04-24T18:23:53.177Z,100886.81
2018-04-24T18:26:21.425Z,100888.77
2018-04-24T18:28:50.470Z,100891.98
2018-04-24T18:31:18.790Z,100895.65
2018-04-24T18:33:47.082Z,100894.66
2018-04-24T18:36:15.456Z,100893.86
2018-04-24T18:38:43.806Z,100894.61
2018-04-24T18:41:12.142Z,100892.89
2018-04-24T18:43:40.437Z,100883.52
2018-04-24T18:46:08.716Z,100883.70
2018-04-24T18:48:36.981Z,100886.02
2018-04-24T18:51:05.257Z,100881.83
2018-04-24T18:53:33.551Z,100883.99
2018-04-24T18:56:01.799Z,100886.83
2018-04-24T18:58:30.080Z,100884.23
2018-04-24T19:00:58.382Z,100880.17
2018-04-24T19:03:27.421Z,100880.55
2018-04-24T19:05:55.688Z,100878.64
2018-04-24T19:08:24.857Z,100883.59
2018-04-24T19:10:53.145Z,100887.40
2018-04-24T19:13:21.408Z,100880.95
2018-04-24T19:15:49.719Z,100875.34
2018-04-24T19:18:17.999Z,100868.88
2018-04-24T19:20:46.263Z,100867.89
2018-04-24T19:23:14.649Z,100862.59
2018-04-24T19:25:43.792Z,100856.82
2018-04-24T19:28:12.079Z,100859.30
2018-04-24T19:30:40.458Z,100866.16
2018-04-24T19:33:08.742Z,100872.91
2018-04-24T19:35:37.018Z,100869.30
2018-04-24T19:38:06.047Z,100870.70
2018-04-24T19:40:39.962Z,100863.28
2018-04-24T19:43:08.253Z,100857.47
2018-04-24T19:45:36.504Z,100862.84
2018-04-24T19:48:04.803Z,100861.73
2018-04-24T19:50:33.879Z,100858.14
2018-04-24T19:53:02.238Z,100856.51
2018-04-24T19:55:30.525Z,100853.52
2018-04-24T19:57:58.788Z,100856.48
2018-04-24T20:00:27.821Z,100849.52
2018-04-24T20:02:56.110Z,100850.06
2018-04-24T20:05:25.222Z,100852.23
2018-04-24T20:07:53.518Z,100848.48
2018-04-24T20:10:21.809Z,100844.45
2018-04-24T20:12:50.114Z,100838.42
2018-04-24T20:15:19.627Z,100837.94
2018-04-24T20:17:47.897Z,100832.58
2018-04-24T20:20:16.197Z,100831.70
2018-04-24T20:22:44.490Z,100829.52
2018-04-24T20:25:12.920Z,100815.09
2018-04-24T20:27:41.164Z,100813.84
2018-04-24T20:30:09.454Z,100807.34
2018-04-24T20:32:37.755Z,100808.70
2018-04-24T20:35:06.936Z,100805.45
2018-04-24T20:37:35.967Z,100803.13
2018-04-24T20:40:04.256Z,100801.72
2018-04-24T20:42:33.315Z,100797.91
2018-04-24T20:45:01.577Z,100800.92
2018-04-24T20:47:29.872Z,100794.19
2018-04-24T20:49:58.140Z,100783.27
2018-04-24T20:52:26.428Z,100787.49
2018-04-24T20:54:54.697Z,100772.37
2018-04-24T20:57:23.723Z,100764.39
2018-04-24T20:59:53.242Z,100764.30
2018-04-24T21:02:21.511Z,100757.48
2018-04-24T21:04:49.826Z,100757.62
2018-04-24T21:07:18.112Z,100740.25
2018-04-24T21:09:46.675Z,100741.76
2018-04-24T21:12:14.983Z,100736.59
2018-04-24T21:14:44.111Z,100736.20
2018-04-24T21:17:12.398Z,100728.33
2018-04-24T21:19:41.447Z,100731.39
2018-04-24T21:22:09.700Z,100726.11
2018-04-24T21:24:37.953Z,100724.31
2018-04-24T21:27:06.280Z,100716.11
2018-04-24T21:29:34.837Z,100720.76
2018-04-24T21:32:03.095Z,100719.82
2018-04-24T21:34:31.396Z,100720.05
2018-04-24T21:36:59.672Z,100712.12
2018-04-24T21:39:28.045Z,100713.18
2018-04-24T21:41:56.308Z,100706.81
2018-04-24T21:44:25.341Z,100705.33
2018-04-24T21:46:53.599Z,100689.77
2018-04-24T21:49:22.652Z,100694.13
2018-04-24T21:51:50.919Z,100691.62
2018-04-24T21:54:19.955Z,100683.78
2018-04-24T21:56:48.240Z,100680.80
2018-04-24T21:59:16.545Z,100684.42
2018-04-24T22:01:44.908Z,100677.33
2018-04-24T22:04:13.120Z,100669.55
2018-04-24T22:06:41.395Z,100669.85
2018-04-24T22:09:09.666Z,100666.06
2018-04-24T22:11:38.781Z,100656.67
2018-04-24T22:14:07.890Z,100654.81
2018-04-24T22:16:36.187Z,100649.75
2018-04-24T22:19:04.614Z,100646.00
2018-04-24T22:21:32.967Z,100644.63
2018-04-24T22:24:01.255Z,100640.09
2018-04-24T22:26:29.543Z,100643.56
2018-04-24T22:28:58.560Z,100635.67
2018-04-24T22:31:26.845Z,100631.00
2018-04-24T22:33:55.143Z,100627.85
2018-04-24T22:36:23.426Z,100628.98
2018-04-24T22:38:51.709Z,100632.52
2018-04-24T22:41:20.803Z,100616.90
2018-04-24T22:43:49.867Z,100612.41
2018-04-24T22:46:18.228Z,100614.03
2018-04-24T22:48:46.519Z,100607.14
2018-04-24T22:51:14.787Z,100605.89
2018-04-24T22:53:43.123Z,100600.27
2018-04-24T22:56:11.488Z,100592.82
2018-04-24T22:58:39.755Z,100588.77
2018-04-24T23:01:08.792Z,100590.05
2018-04-24T23:03:37.081Z,100583.09
2018-04-24T23:06:05.374Z,100576.61
2018-04-24T23:08:33.628Z,100584.03
2018-04-24T23:11:20.488Z,100584.91
2018-04-24T23:14:06.389Z,100568.65
2018-04-24T23:16:52.816Z,100572.77
2018-04-24T23:19:38.541Z,100554.83
2018-04-24T23:22:06.009Z,100543.47
2018-04-24T23:24:34.287Z,100541.77
2018-04-24T23:27:02.667Z,100529.64
2018-04-24T23:29:30.962Z,100530.78
2018-04-24T23:31:59.221Z,100538.03
2018-04-24T23:34:28.251Z,100534.37
2018-04-24T23:36:56.541Z,100533.91
2018-04-24T23:39:25.659Z,100524.87
2018-04-24T23:41:53.905Z,100530.69
2018-04-24T23:44:22.169Z,100521.59
2018-04-24T23:46:50.421Z,100523.36
2018-04-24T23:49:18.687Z,100512.20
2018-04-24T23:51:47.779Z,100509.14
2018-04-24T23:54:16.052Z,100505.82
2018-04-24T23:56:44.343Z,100508.08
2018-04-24T23:59:12.625Z,100513.70
