createdAt,value
2022-09-29T00:04:06.708Z,5.40
2022-09-29T00:09:08.490Z,5.50
2022-09-29T00:14:10.240Z,5.50
2022-09-29T00:19:11.993Z,5.60
2022-09-29T00:24:13.501Z,5.50
2022-09-29T00:29:15.206Z,5.50
2022-09-29T00:34:16.993Z,5.50
2022-09-29T00:39:18.720Z,5.50
2022-09-29T00:44:20.528Z,5.50
2022-09-29T00:49:22.190Z,5.50
2022-09-29T00:54:23.925Z,5.50
2022-09-29T00:59:25.703Z,5.40
2022-09-29T01:04:27.466Z,5.40
2022-09-29T01:09:29.241Z,5.30
2022-09-29T01:14:30.967Z,5.20
2022-09-29T01:19:32.717Z,5.10
2022-09-29T01:24:34.515Z,5.10
2022-09-29T01:29:36.280Z,5.00
2022-09-29T01:34:37.902Z,4.90
2022-09-29T01:39:39.454Z,4.80
2022-09-29T01:44:40.965Z,4.70
2022-09-29T01:49:42.650Z,4.70
2022-09-29T01:54:44.377Z,4.60
2022-09-29T01:59:46.134Z,4.50
2022-09-29T02:04:47.883Z,4.50
2022-09-29T02:09:49.629Z,4.40
2022-09-29T02:14:51.152Z,4.40
2022-09-29T02:19:52.827Z,4.30
2022-09-29T02:24:54.592Z,4.20
2022-09-29T02:29:56.344Z,4.20
2022-09-29T02:34:58.092Z,4.20
2022-09-29T02:39:59.844Z,4.10
2022-09-29T02:45:01.642Z,4.10
2022-09-29T02:50:03.414Z,4.10
2022-09-29T02:55:05.115Z,4.20
2022-09-29T03:00:06.898Z,4.20
2022-09-29T03:05:08.618Z,4.30
2022-09-29T03:10:10.386Z,4.30
2022-09-29T03:15:12.120Z,4.20
2022-09-29T03:20:13.877Z,4.10
2022-09-29T03:25:15.627Z,4.00
2022-09-29T03:30:17.396Z,3.90
2022-09-29T03:35:19.214Z,3.90
2022-09-29T03:40:20.914Z,4.00
2022-09-29T03:45:22.749Z,3.90
2022-09-29T03:50:24.400Z,3.80
2022-09-29T03:55:25.968Z,3.80
2022-09-29T04:00:27.593Z,3.90
2022-09-29T04:05:29.349Z,3.90
2022-09-29T04:10:31.111Z,3.90
2022-09-29T04:15:32.866Z,4.00
2022-09-29T04:20:34.638Z,3.90
2022-09-29T04:25:36.396Z,3.80
2022-09-29T04:30:38.113Z,3.80
2022-09-29T04:35:39.937Z,3.80
2022-09-29T04:40:41.678Z,3.80
2022-09-29T04:45:43.478Z,3.70
2022-09-29T04:50:45.159Z,3.60
2022-09-29T04:55:46.900Z,3.60
2022-09-29T05:00:48.777Z,3.70
2022-09-29T05:05:50.419Z,3.70
2022-09-29T05:10:52.170Z,3.70
2022-09-29T05:15:53.994Z,3.70
2022-09-29T05:21:16.132Z,3.70
2022-09-29T05:26:17.175Z,3.80
2022-09-29T05:31:18.998Z,3.90
2022-09-29T05:36:20.670Z,4.00
2022-09-29T05:41:22.173Z,4.00
2022-09-29T05:46:23.862Z,4.10
2022-09-29T05:51:25.604Z,4.20
2022-09-29T05:56:27.385Z,4.30
2022-09-29T06:01:28.994Z,4.50
2022-09-29T06:06:30.886Z,4.90
2022-09-29T06:11:32.654Z,5.40
2022-09-29T06:16:34.470Z,6.30
2022-09-29T06:21:36.159Z,7.10
2022-09-29T06:26:37.910Z,8.00
2022-09-29T06:31:39.735Z,8.50
2022-09-29T06:36:41.395Z,9.10
2022-09-29T06:41:43.161Z,9.50
2022-09-29T06:46:44.916Z,9.90
2022-09-29T06:51:46.901Z,10.30
2022-09-29T06:56:48.752Z,10.60
2022-09-29T07:01:51.346Z,10.90
2022-09-29T07:06:53.510Z,11.20
2022-09-29T07:11:55.283Z,11.40
2022-09-29T07:16:57.006Z,11.70
2022-09-29T07:21:58.752Z,11.80
2022-09-29T07:27:00.544Z,11.80
2022-09-29T07:32:02.307Z,12.20
2022-09-29T07:37:04.036Z,12.30
2022-09-29T07:42:09.149Z,12.50
2022-09-29T07:47:10.984Z,12.90
2022-09-29T07:52:12.749Z,13.30
2022-09-29T07:57:14.263Z,13.60
2022-09-29T08:02:16.013Z,13.60
2022-09-29T08:07:17.708Z,13.90
2022-09-29T08:12:19.798Z,14.00
2022-09-29T08:17:21.535Z,14.50
2022-09-29T08:22:23.285Z,14.80
2022-09-29T08:27:25.048Z,14.70
2022-09-29T08:32:26.769Z,14.80
2022-09-29T08:37:31.959Z,15.00
2022-09-29T08:42:47.491Z,15.20
2022-09-29T08:47:50.263Z,15.40
2022-09-29T08:52:52.899Z,15.80
2022-09-29T08:57:54.654Z,15.80
2022-09-29T09:02:57.118Z,15.90
2022-09-29T09:08:01.917Z,16.20
2022-09-29T09:13:05.873Z,16.70
2022-09-29T09:18:07.623Z,16.90
2022-09-29T09:23:09.378Z,17.20
2022-09-29T09:28:11.150Z,17.30
2022-09-29T09:33:22.540Z,17.20
2022-09-29T09:38:27.171Z,17.50
2022-09-29T09:43:28.934Z,17.60
2022-09-29T09:48:31.812Z,17.80
2022-09-29T09:53:33.600Z,17.80
2022-09-29T09:58:35.149Z,17.70
2022-09-29T10:03:36.936Z,17.60
2022-09-29T10:08:38.648Z,17.50
2022-09-29T10:13:40.414Z,17.70
2022-09-29T10:18:42.140Z,17.50
2022-09-29T10:23:43.928Z,17.30
2022-09-29T10:28:45.688Z,17.10
2022-09-29T10:33:47.216Z,16.90
2022-09-29T10:38:48.875Z,16.80
2022-09-29T10:43:50.610Z,16.80
2022-09-29T10:48:52.121Z,16.80
2022-09-29T10:53:53.861Z,16.90
2022-09-29T10:59:02.942Z,16.90
2022-09-29T11:04:06.395Z,16.90
2022-09-29T11:09:08.174Z,17.30
2022-09-29T11:14:09.921Z,17.30
2022-09-29T11:19:11.454Z,17.40
2022-09-29T11:24:13.093Z,17.40
2022-09-29T11:29:14.853Z,17.40
2022-09-29T11:34:16.610Z,17.30
2022-09-29T11:39:18.366Z,17.20
2022-09-29T11:44:22.116Z,17.10
2022-09-29T11:49:23.794Z,17.20
2022-09-29T11:54:25.530Z,17.30
2022-09-29T11:59:27.401Z,17.30
2022-09-29T12:04:29.024Z,17.40
2022-09-29T12:09:30.698Z,17.60
2022-09-29T12:14:33.750Z,17.60
2022-09-29T12:19:37.034Z,17.30
2022-09-29T12:24:38.556Z,17.40
2022-09-29T12:29:42.321Z,17.50
2022-09-29T12:34:43.929Z,17.50
2022-09-29T12:39:45.711Z,17.40
2022-09-29T12:44:47.444Z,17.40
2022-09-29T12:49:49.193Z,17.60
2022-09-29T12:54:50.730Z,17.80
2022-09-29T12:59:52.397Z,18.00
2022-09-29T13:04:53.938Z,17.80
2022-09-29T13:09:55.618Z,17.70
2022-09-29T13:14:57.355Z,17.70
2022-09-29T13:19:59.656Z,17.70
2022-09-29T13:25:01.478Z,17.70
2022-09-29T13:30:03.241Z,17.80
2022-09-29T13:35:04.870Z,17.80
2022-09-29T13:40:10.600Z,17.70
2022-09-29T13:45:13.219Z,17.50
2022-09-29T13:50:14.964Z,17.20
2022-09-29T13:55:16.698Z,17.00
2022-09-29T14:00:18.231Z,16.90
2022-09-29T14:05:19.921Z,16.80
2022-09-29T14:10:21.661Z,16.80
2022-09-29T14:15:23.424Z,17.00
2022-09-29T14:20:24.959Z,17.20
2022-09-29T14:25:26.598Z,17.40
2022-09-29T14:30:28.367Z,17.50
2022-09-29T14:35:30.122Z,17.50
2022-09-29T14:40:31.887Z,17.50
2022-09-29T14:45:33.633Z,17.50
2022-09-29T14:50:35.391Z,17.30
2022-09-29T14:55:36.923Z,17.10
2022-09-29T15:00:38.477Z,17.10
2022-09-29T15:05:40.334Z,17.10
2022-09-29T15:10:42.913Z,17.20
2022-09-29T15:15:44.493Z,17.10
2022-09-29T15:20:46.222Z,17.10
2022-09-29T15:25:47.990Z,17.20
2022-09-29T15:30:49.731Z,17.10
2022-09-29T15:35:51.489Z,16.90
2022-09-29T15:40:53.235Z,16.70
2022-09-29T15:45:54.809Z,16.50
2022-09-29T15:50:56.409Z,16.30
2022-09-29T15:55:58.166Z,16.10
2022-09-29T16:00:59.960Z,15.90
2022-09-29T16:06:01.464Z,15.60
2022-09-29T16:11:03.140Z,15.30
2022-09-29T16:16:04.926Z,15.10
2022-09-29T16:21:06.627Z,14.90
2022-09-29T16:26:08.393Z,14.70
2022-09-29T16:31:10.250Z,14.40
2022-09-29T16:36:11.906Z,14.10
2022-09-29T16:41:13.652Z,13.80
2022-09-29T16:46:15.477Z,13.50
2022-09-29T16:56:38.970Z,12.90
2022-09-29T17:01:40.835Z,12.70
2022-09-29T17:06:42.480Z,12.60
2022-09-29T17:11:44.039Z,12.50
2022-09-29T17:16:45.715Z,12.30
2022-09-29T17:21:47.492Z,12.30
2022-09-29T17:26:49.043Z,12.30
2022-09-29T17:31:50.698Z,12.30
2022-09-29T17:36:52.422Z,12.20
2022-09-29T17:41:54.185Z,12.20
2022-09-29T17:47:10.792Z,12.00
2022-09-29T17:52:17.745Z,11.80
2022-09-29T17:57:19.470Z,11.80
2022-09-29T18:02:21.295Z,11.80
2022-09-29T18:07:23.008Z,11.70
2022-09-29T18:12:24.774Z,11.70
2022-09-29T18:17:26.543Z,11.70
2022-09-29T18:22:28.306Z,11.70
2022-09-29T18:27:30.046Z,11.70
2022-09-29T18:32:31.675Z,11.60
2022-09-29T18:37:33.311Z,11.40
2022-09-29T18:42:34.959Z,11.40
2022-09-29T18:47:36.746Z,11.30
2022-09-29T18:52:38.513Z,11.20
2022-09-29T18:57:40.283Z,11.10
2022-09-29T19:02:42.132Z,10.90
2022-09-29T19:07:44.060Z,10.80
2022-09-29T19:12:45.789Z,10.60
2022-09-29T19:17:47.514Z,10.40
2022-09-29T19:22:49.064Z,10.30
2022-09-29T19:27:50.719Z,10.20
2022-09-29T19:32:52.246Z,10.00
2022-09-29T19:37:53.793Z,9.90
2022-09-29T19:42:55.431Z,9.70
2022-09-29T19:47:57.190Z,9.40
2022-09-29T19:52:58.894Z,9.30
2022-09-29T19:58:02.701Z,9.20
2022-09-29T20:03:04.317Z,9.00
2022-09-29T20:08:05.886Z,8.90
2022-09-29T20:13:07.436Z,8.70
2022-09-29T20:18:08.955Z,8.60
2022-09-29T20:23:10.633Z,8.50
2022-09-29T20:28:15.401Z,8.40
2022-09-29T20:33:17.600Z,8.30
2022-09-29T20:38:19.339Z,8.20
2022-09-29T20:43:20.887Z,8.10
2022-09-29T20:48:22.565Z,8.00
2022-09-29T20:53:24.286Z,7.90
2022-09-29T20:58:26.055Z,7.80
2022-09-29T21:03:27.571Z,7.70
2022-09-29T21:08:29.236Z,7.60
2022-09-29T21:13:30.988Z,7.50
2022-09-29T21:18:32.735Z,7.40
2022-09-29T21:23:34.530Z,7.40
2022-09-29T21:28:36.278Z,7.30
2022-09-29T21:33:38.006Z,7.30
2022-09-29T21:38:39.760Z,7.30
2022-09-29T21:43:41.526Z,7.20
2022-09-29T21:48:43.271Z,7.20
2022-09-29T21:53:45.035Z,7.20
2022-09-29T21:58:46.803Z,7.20
2022-09-29T22:03:48.446Z,7.20
2022-09-29T22:08:49.997Z,7.10
2022-09-29T22:13:51.742Z,7.10
2022-09-29T22:19:18.280Z,7.00
2022-09-29T22:24:14.756Z,6.90
2022-09-29T22:29:16.489Z,6.80
2022-09-29T22:34:18.172Z,6.80
2022-09-29T22:39:19.995Z,6.70
2022-09-29T22:44:21.575Z,6.60
2022-09-29T22:49:23.251Z,6.60
2022-09-29T22:54:24.860Z,6.50
2022-09-29T22:59:26.621Z,6.40
2022-09-29T23:04:28.445Z,6.40
2022-09-29T23:09:30.181Z,6.30
2022-09-29T23:14:31.790Z,6.20
2022-09-29T23:19:33.331Z,6.10
2022-09-29T23:24:35.076Z,6.00
2022-09-29T23:29:36.851Z,6.00
2022-09-29T23:34:38.384Z,5.90
2022-09-29T23:39:39.987Z,5.90
2022-09-29T23:44:41.509Z,5.80
2022-09-29T23:49:43.218Z,5.80
2022-09-29T23:54:44.964Z,5.80
2022-09-29T23:59:46.735Z,5.70
