createdAt,value
2019-05-01T00:00:16.058Z,0.00
2019-05-01T00:01:09.387Z,0.00
2019-05-01T00:02:09.421Z,0.00
2019-05-01T00:03:09.451Z,0.00
2019-05-01T00:04:09.485Z,0.00
2019-05-01T00:05:09.517Z,0.00
2019-05-01T00:06:09.549Z,0.00
2019-05-01T00:07:09.582Z,0.00
2019-05-01T00:08:09.614Z,0.00
2019-05-01T00:09:09.647Z,0.00
2019-05-01T00:10:09.679Z,0.00
2019-05-01T00:11:09.712Z,0.00
2019-05-01T00:12:09.745Z,0.00
2019-05-01T00:13:09.777Z,0.00
2019-05-01T00:14:09.811Z,0.00
2019-05-01T00:15:09.842Z,0.00
2019-05-01T00:16:09.874Z,0.00
2019-05-01T00:17:09.907Z,0.00
2019-05-01T00:18:09.939Z,0.00
2019-05-01T00:19:09.973Z,0.00
2019-05-01T00:20:10.006Z,0.00
2019-05-01T00:21:10.039Z,0.00
2019-05-01T00:22:10.070Z,0.00
2019-05-01T00:23:10.101Z,0.00
2019-05-01T00:24:10.136Z,0.00
2019-05-01T00:25:10.166Z,0.00
2019-05-01T00:26:10.199Z,0.00
2019-05-01T00:27:10.238Z,0.00
2019-05-01T00:28:10.267Z,0.00
2019-05-01T00:29:10.299Z,0.00
2019-05-01T00:30:10.330Z,0.00
2019-05-01T00:31:10.362Z,0.00
2019-05-01T00:32:10.395Z,0.00
2019-05-01T00:33:10.427Z,0.00
2019-05-01T00:34:10.462Z,0.00
2019-05-01T00:35:10.494Z,0.00
2019-05-01T00:36:10.527Z,0.00
2019-05-01T00:37:10.557Z,0.00
2019-05-01T00:38:10.590Z,0.00
2019-05-01T00:39:10.622Z,0.00
2019-05-01T00:40:10.673Z,0.00
2019-05-01T00:41:10.686Z,0.00
2019-05-01T00:42:10.720Z,0.00
2019-05-01T00:43:10.756Z,0.00
2019-05-01T00:44:10.788Z,0.00
2019-05-01T00:45:10.816Z,0.00
2019-05-01T00:46:10.849Z,0.00
2019-05-01T00:47:10.881Z,0.00
2019-05-01T00:48:10.913Z,0.00
2019-05-01T00:49:10.944Z,0.00
2019-05-01T00:50:10.978Z,0.00
2019-05-01T00:51:11.011Z,0.00
2019-05-01T00:52:11.047Z,0.00
2019-05-01T00:53:11.074Z,0.00
2019-05-01T00:54:11.110Z,0.00
2019-05-01T00:55:11.141Z,0.00
2019-05-01T00:56:11.172Z,0.00
2019-05-01T00:57:11.204Z,0.00
2019-05-01T00:58:11.237Z,0.00
2019-05-01T00:59:11.269Z,0.00
2019-05-01T01:00:11.302Z,0.00
2019-05-01T01:01:11.335Z,0.00
2019-05-01T01:02:11.367Z,0.00
2019-05-01T01:03:11.399Z,0.00
2019-05-01T01:04:11.458Z,0.00
2019-05-01T01:05:11.464Z,0.00
2019-05-01T01:06:11.498Z,0.00
2019-05-01T01:07:11.530Z,0.00
2019-05-01T01:08:11.561Z,0.00
2019-05-01T01:09:11.592Z,0.00
2019-05-01T01:10:11.624Z,0.00
2019-05-01T01:11:11.658Z,0.00
2019-05-01T01:12:11.695Z,0.00
2019-05-01T01:13:35.904Z,0.00
2019-05-01T01:14:11.759Z,0.00
2019-05-01T01:15:11.787Z,0.00
2019-05-01T01:16:11.825Z,0.00
2019-05-01T01:17:11.854Z,0.00
2019-05-01T01:18:11.887Z,0.00
2019-05-01T01:19:11.917Z,0.00
2019-05-01T01:20:11.954Z,0.00
2019-05-01T01:21:11.981Z,0.00
2019-05-01T01:22:12.014Z,0.00
2019-05-01T01:23:12.049Z,0.00
2019-05-01T01:24:12.079Z,0.00
2019-05-01T01:25:12.110Z,0.00
2019-05-01T01:26:12.144Z,0.00
2019-05-01T01:27:12.176Z,0.00
2019-05-01T01:28:12.209Z,0.00
2019-05-01T01:29:12.240Z,0.00
2019-05-01T01:30:12.274Z,0.00
2019-05-01T01:31:12.307Z,0.00
2019-05-01T01:32:12.337Z,0.00
2019-05-01T01:33:12.369Z,0.00
2019-05-01T01:34:12.407Z,0.00
2019-05-01T01:35:12.436Z,0.00
2019-05-01T01:36:12.467Z,0.00
2019-05-01T01:37:12.503Z,0.00
2019-05-01T01:38:12.531Z,0.00
2019-05-01T01:39:12.583Z,0.00
2019-05-01T01:40:12.597Z,0.00
2019-05-01T01:41:12.629Z,0.00
2019-05-01T01:42:12.660Z,0.00
2019-05-01T01:43:12.692Z,0.00
2019-05-01T01:44:12.726Z,0.00
2019-05-01T01:45:12.757Z,0.00
2019-05-01T01:46:12.790Z,0.00
2019-05-01T01:47:12.823Z,0.00
2019-05-01T01:48:12.855Z,0.00
2019-05-01T01:49:12.888Z,0.00
2019-05-01T01:50:12.920Z,0.00
2019-05-01T01:51:12.953Z,0.00
2019-05-01T01:52:12.985Z,0.00
2019-05-01T01:53:13.015Z,0.00
2019-05-01T01:54:13.050Z,0.00
2019-05-01T01:55:13.086Z,0.00
2019-05-01T01:56:13.114Z,0.00
2019-05-01T01:57:13.147Z,0.00
2019-05-01T01:58:13.179Z,0.00
2019-05-01T01:59:13.211Z,0.00
2019-05-01T02:00:13.244Z,0.00
2019-05-01T02:01:13.279Z,0.00
2019-05-01T02:02:13.309Z,0.00
2019-05-01T02:03:13.345Z,0.00
2019-05-01T02:04:13.373Z,0.00
2019-05-01T02:05:13.406Z,0.00
2019-05-01T02:06:13.438Z,0.00
2019-05-01T02:07:13.471Z,0.00
2019-05-01T02:08:13.502Z,0.00
2019-05-01T02:09:13.535Z,0.00
2019-05-01T02:10:13.639Z,0.00
2019-05-01T02:11:13.601Z,0.00
2019-05-01T02:12:13.631Z,0.00
2019-05-01T02:13:13.668Z,0.00
2019-05-01T02:14:13.719Z,0.00
2019-05-01T02:15:13.732Z,0.00
2019-05-01T02:16:13.762Z,0.00
2019-05-01T02:17:13.797Z,0.00
2019-05-01T02:18:13.832Z,0.00
2019-05-01T02:19:13.859Z,0.00
2019-05-01T02:20:13.891Z,0.00
2019-05-01T02:21:13.924Z,0.00
2019-05-01T02:22:13.959Z,0.00
2019-05-01T02:23:13.988Z,0.00
2019-05-01T02:24:14.022Z,0.00
2019-05-01T02:25:14.053Z,0.00
2019-05-01T02:26:14.085Z,0.00
2019-05-01T02:27:14.117Z,0.00
2019-05-01T02:28:14.150Z,0.00
2019-05-01T02:29:14.182Z,0.00
2019-05-01T02:30:14.215Z,0.00
2019-05-01T02:31:27.511Z,0.00
2019-05-01T02:32:14.281Z,0.00
2019-05-01T02:33:14.314Z,0.00
2019-05-01T02:34:14.344Z,0.00
2019-05-01T02:35:14.378Z,0.00
2019-05-01T02:36:14.412Z,0.00
2019-05-01T02:37:14.448Z,0.00
2019-05-01T02:38:14.475Z,0.00
2019-05-01T02:39:14.507Z,0.00
2019-05-01T02:40:14.539Z,0.00
2019-05-01T02:41:14.573Z,0.00
2019-05-01T02:42:14.611Z,0.00
2019-05-01T02:43:14.637Z,0.00
2019-05-01T02:44:14.669Z,0.00
2019-05-01T02:45:14.701Z,0.00
2019-05-01T02:46:14.735Z,0.00
2019-05-01T02:47:14.768Z,0.00
2019-05-01T02:48:14.799Z,0.00
2019-05-01T02:49:14.831Z,0.00
2019-05-01T02:50:14.864Z,0.00
2019-05-01T02:51:14.896Z,0.00
2019-05-01T02:52:14.930Z,0.00
2019-05-01T02:53:14.963Z,0.00
2019-05-01T02:54:14.992Z,0.00
2019-05-01T02:55:15.027Z,0.00
2019-05-01T02:56:15.058Z,0.00
2019-05-01T02:57:15.092Z,0.00
2019-05-01T02:58:15.126Z,0.00
2019-05-01T02:59:15.156Z,0.00
2019-05-01T03:00:15.186Z,0.00
2019-05-01T03:01:15.220Z,0.00
2019-05-01T03:02:15.257Z,0.00
2019-05-01T03:03:15.284Z,0.00
2019-05-01T03:04:15.318Z,0.00
2019-05-01T03:05:15.348Z,0.00
2019-05-01T03:06:15.381Z,0.00
2019-05-01T03:07:15.414Z,0.00
2019-05-01T03:08:15.448Z,0.00
2019-05-01T03:09:15.478Z,0.00
2019-05-01T03:10:15.509Z,0.00
2019-05-01T03:11:15.543Z,0.00
2019-05-01T03:12:15.575Z,0.00
2019-05-01T03:13:15.611Z,0.00
2019-05-01T03:14:15.639Z,0.00
2019-05-01T03:15:15.676Z,0.00
2019-05-01T03:16:15.706Z,0.00
2019-05-01T03:17:15.737Z,0.00
2019-05-01T03:18:15.769Z,4.00
2019-05-01T03:19:15.802Z,4.00
2019-05-01T03:20:15.834Z,0.00
2019-05-01T03:21:15.873Z,0.00
2019-05-01T03:22:15.900Z,0.00
2019-05-01T03:23:15.932Z,0.00
2019-05-01T03:24:15.963Z,4.00
2019-05-01T03:25:15.999Z,4.00
2019-05-01T03:26:16.030Z,4.00
2019-05-01T03:27:16.059Z,0.00
2019-05-01T03:28:16.092Z,4.00
2019-05-01T03:29:16.128Z,4.00
2019-05-01T03:30:16.157Z,4.00
2019-05-01T03:31:16.191Z,4.00
2019-05-01T03:32:19.044Z,4.00
2019-05-01T03:33:16.254Z,4.00
2019-05-01T03:34:16.287Z,8.00
2019-05-01T03:35:16.319Z,4.00
2019-05-01T03:36:16.350Z,8.00
2019-05-01T03:37:16.388Z,8.00
2019-05-01T03:38:16.417Z,12.00
2019-05-01T03:39:16.449Z,12.00
2019-05-01T03:40:16.484Z,12.00
2019-05-01T03:41:16.511Z,8.00
2019-05-01T03:42:16.548Z,12.00
2019-05-01T03:43:16.589Z,12.00
2019-05-01T03:44:16.612Z,12.00
2019-05-01T03:45:16.639Z,12.00
2019-05-01T03:46:16.676Z,8.00
2019-05-01T03:47:16.709Z,12.00
2019-05-01T03:48:16.737Z,12.00
2019-05-01T03:49:16.769Z,12.00
2019-05-01T03:50:16.803Z,16.00
2019-05-01T03:51:16.837Z,12.00
2019-05-01T03:52:16.867Z,16.00
2019-05-01T03:53:16.901Z,16.00
2019-05-01T03:54:16.931Z,20.00
2019-05-01T03:55:16.964Z,20.00
2019-05-01T03:56:16.995Z,24.00
2019-05-01T03:57:17.027Z,32.00
2019-05-01T03:58:17.060Z,32.00
2019-05-01T03:59:17.090Z,36.00
2019-05-01T04:00:17.128Z,40.00
2019-05-01T04:01:17.157Z,44.00
2019-05-01T04:02:32.272Z,48.00
2019-05-01T04:03:17.221Z,52.00
2019-05-01T04:04:17.253Z,52.00
2019-05-01T04:05:17.286Z,56.00
2019-05-01T04:06:17.315Z,48.00
2019-05-01T04:07:17.354Z,44.00
2019-05-01T04:08:17.380Z,40.00
2019-05-01T04:09:17.412Z,36.00
2019-05-01T04:10:17.443Z,36.00
2019-05-01T04:11:17.481Z,36.00
2019-05-01T04:12:17.510Z,36.00
2019-05-01T04:13:17.540Z,40.00
2019-05-01T04:14:17.574Z,40.00
2019-05-01T04:15:17.608Z,40.00
2019-05-01T04:16:17.638Z,40.00
2019-05-01T04:17:17.668Z,44.00
2019-05-01T04:18:17.701Z,48.00
2019-05-01T04:19:17.734Z,52.00
2019-05-01T04:20:17.765Z,52.00
2019-05-01T04:21:17.797Z,56.00
2019-05-01T04:22:17.830Z,56.00
2019-05-01T04:23:17.861Z,64.00
2019-05-01T04:24:17.892Z,64.00
2019-05-01T04:25:17.926Z,64.00
2019-05-01T04:26:17.960Z,72.00
2019-05-01T04:27:17.990Z,76.00
2019-05-01T04:28:18.025Z,80.00
2019-05-01T04:29:18.170Z,84.00
2019-05-01T04:30:18.090Z,88.00
2019-05-01T04:31:18.119Z,92.00
2019-05-01T04:32:18.152Z,100.00
2019-05-01T04:33:18.182Z,104.00
2019-05-01T04:34:18.225Z,108.00
2019-05-01T04:35:18.249Z,104.00
2019-05-01T04:36:18.278Z,104.00
2019-05-01T04:37:18.310Z,104.00
2019-05-01T04:38:18.349Z,100.00
2019-05-01T04:39:18.373Z,100.00
2019-05-01T04:40:19.244Z,108.00
2019-05-01T04:41:18.439Z,112.00
2019-05-01T04:42:18.470Z,120.00
2019-05-01T04:43:18.502Z,136.00
2019-05-01T04:44:18.539Z,148.00
2019-05-01T04:45:18.565Z,164.00
2019-05-01T04:46:18.602Z,172.00
2019-05-01T04:47:18.644Z,180.00
2019-05-01T04:48:18.664Z,188.00
2019-05-01T04:49:18.693Z,196.00
2019-05-01T04:50:18.729Z,204.00
2019-05-01T04:51:18.757Z,208.00
2019-05-01T04:52:18.791Z,216.00
2019-05-01T04:53:18.821Z,228.00
2019-05-01T04:54:18.853Z,244.00
2019-05-01T04:55:18.886Z,260.00
2019-05-01T04:56:18.918Z,272.00
2019-05-01T04:57:18.949Z,284.00
2019-05-01T04:58:18.982Z,296.00
2019-05-01T04:59:19.016Z,300.00
2019-05-01T05:00:19.045Z,308.00
2019-05-01T05:01:19.078Z,320.00
2019-05-01T05:02:19.112Z,340.00
2019-05-01T05:03:19.141Z,356.00
2019-05-01T05:04:19.173Z,368.00
2019-05-01T05:05:19.206Z,384.00
2019-05-01T05:06:19.237Z,408.00
2019-05-01T05:07:19.272Z,432.00
2019-05-01T05:08:19.304Z,448.00
2019-05-01T05:09:19.333Z,468.00
2019-05-01T05:10:19.365Z,476.00
2019-05-01T05:11:19.397Z,484.00
2019-05-01T05:12:19.431Z,492.00
2019-05-01T05:13:19.462Z,492.00
2019-05-01T05:14:19.492Z,492.00
2019-05-01T05:15:19.526Z,492.00
2019-05-01T05:16:19.559Z,500.00
2019-05-01T05:17:19.587Z,504.00
2019-05-01T05:18:19.622Z,516.00
2019-05-01T05:19:19.656Z,536.00
2019-05-01T05:20:19.688Z,544.00
2019-05-01T05:21:19.717Z,536.00
2019-05-01T05:22:19.749Z,528.00
2019-05-01T05:23:19.782Z,524.00
2019-05-01T05:24:19.813Z,524.00
2019-05-01T05:25:19.844Z,556.00
2019-05-01T05:26:19.878Z,580.00
2019-05-01T05:27:19.909Z,600.00
2019-05-01T05:28:19.942Z,604.00
2019-05-01T05:29:19.976Z,608.00
2019-05-01T05:30:20.005Z,616.00
2019-05-01T05:31:20.038Z,624.00
2019-05-01T05:32:20.071Z,648.00
2019-05-01T05:33:20.100Z,664.00
2019-05-01T05:34:20.134Z,680.00
2019-05-01T05:35:20.166Z,700.00
2019-05-01T05:36:20.197Z,704.00
2019-05-01T05:37:20.230Z,720.00
2019-05-01T05:38:20.262Z,740.00
2019-05-01T05:39:20.300Z,756.00
2019-05-01T05:40:20.343Z,772.00
2019-05-01T05:41:20.358Z,780.00
2019-05-01T05:42:20.390Z,828.00
2019-05-01T05:43:20.423Z,872.00
2019-05-01T05:44:20.457Z,960.00
2019-05-01T05:45:20.488Z,1008.00
2019-05-01T05:46:20.518Z,1052.00
2019-05-01T05:47:20.550Z,1076.00
2019-05-01T05:48:20.584Z,1088.00
2019-05-01T05:49:20.615Z,1060.00
2019-05-01T05:50:20.645Z,1048.00
2019-05-01T05:51:20.680Z,1012.00
2019-05-01T05:52:20.714Z,980.00
2019-05-01T05:53:20.743Z,968.00
2019-05-01T05:54:20.776Z,988.00
2019-05-01T05:55:20.809Z,992.00
2019-05-01T05:56:20.841Z,1000.00
2019-05-01T05:57:20.872Z,1024.00
2019-05-01T05:58:20.909Z,1036.00
2019-05-01T05:59:20.946Z,1016.00
2019-05-01T06:00:20.969Z,992.00
2019-05-01T06:01:21.002Z,968.00
2019-05-01T06:02:21.034Z,928.00
2019-05-01T06:03:30.747Z,876.00
2019-05-01T06:04:21.098Z,832.00
2019-05-01T06:05:21.128Z,820.00
2019-05-01T06:06:21.163Z,800.00
2019-05-01T06:07:21.196Z,788.00
2019-05-01T06:08:21.228Z,796.00
2019-05-01T06:09:21.260Z,788.00
2019-05-01T06:10:23.161Z,832.00
2019-05-01T06:11:21.323Z,868.00
2019-05-01T06:12:21.357Z,892.00
2019-05-01T06:13:21.890Z,896.00
2019-05-01T06:14:21.419Z,920.00
2019-05-01T06:15:21.453Z,968.00
2019-05-01T06:16:21.488Z,1020.00
2019-05-01T06:17:23.884Z,1040.00
2019-05-01T06:18:21.551Z,1016.00
2019-05-01T06:19:21.581Z,904.00
2019-05-01T06:20:25.892Z,904.00
2019-05-01T06:21:21.647Z,856.00
2019-05-01T06:22:21.679Z,772.00
2019-05-01T06:23:22.492Z,760.00
2019-05-01T06:24:21.747Z,788.00
2019-05-01T06:25:24.415Z,780.00
2019-05-01T06:26:21.809Z,712.00
2019-05-01T06:27:21.840Z,680.00
2019-05-01T06:28:24.945Z,684.00
2019-05-01T06:29:21.903Z,676.00
2019-05-01T06:30:21.937Z,680.00
2019-05-01T06:31:22.880Z,724.00
2019-05-01T06:32:22.004Z,804.00
2019-05-01T06:33:22.037Z,852.00
2019-05-01T06:34:23.960Z,880.00
2019-05-01T06:35:22.100Z,932.00
2019-05-01T06:36:23.820Z,972.00
2019-05-01T06:37:25.409Z,988.00
2019-05-01T06:38:22.196Z,1008.00
2019-05-01T06:39:22.232Z,1048.00
2019-05-01T06:40:22.726Z,1092.00
2019-05-01T06:41:22.293Z,1124.00
2019-05-01T06:42:22.325Z,1152.00
2019-05-01T06:43:25.403Z,1224.00
2019-05-01T06:44:22.391Z,1332.00
2019-05-01T06:45:22.421Z,1316.00
2019-05-01T06:46:27.427Z,1320.00
2019-05-01T06:47:22.486Z,1284.00
2019-05-01T06:48:22.519Z,1192.00
2019-05-01T06:49:24.181Z,1124.00
2019-05-01T06:50:22.584Z,1052.00
2019-05-01T06:51:22.617Z,932.00
2019-05-01T06:52:24.879Z,748.00
2019-05-01T06:53:22.708Z,632.00
2019-05-01T06:54:22.776Z,556.00
2019-05-01T06:55:27.223Z,532.00
2019-05-01T06:56:22.778Z,524.00
2019-05-01T06:57:22.810Z,524.00
2019-05-01T06:58:22.845Z,524.00
2019-05-01T06:59:26.192Z,508.00
2019-05-01T07:00:22.908Z,500.00
2019-05-01T07:01:24.008Z,496.00
2019-05-01T07:02:22.972Z,496.00
2019-05-01T07:03:23.006Z,488.00
2019-05-01T07:04:23.038Z,484.00
2019-05-01T07:05:23.082Z,492.00
2019-05-01T07:06:26.128Z,520.00
2019-05-01T07:07:25.555Z,568.00
2019-05-01T07:08:24.615Z,612.00
2019-05-01T07:09:28.061Z,684.00
2019-05-01T07:10:30.749Z,768.00
2019-05-01T07:11:23.315Z,844.00
2019-05-01T07:12:23.940Z,908.00
2019-05-01T07:13:23.336Z,968.00
2019-05-01T07:14:23.361Z,992.00
2019-05-01T07:15:26.969Z,1024.00
2019-05-01T07:16:23.426Z,1096.00
2019-05-01T07:17:23.459Z,1132.00
2019-05-01T07:18:26.866Z,1120.00
2019-05-01T07:19:23.529Z,1108.00
2019-05-01T07:20:25.546Z,1124.00
2019-05-01T07:21:27.725Z,1136.00
2019-05-01T07:22:23.623Z,1140.00
2019-05-01T07:23:23.656Z,1152.00
2019-05-01T07:24:24.221Z,1220.00
2019-05-01T07:25:23.717Z,1256.00
2019-05-01T07:26:23.750Z,1280.00
2019-05-01T07:27:25.169Z,1352.00
2019-05-01T07:28:23.817Z,1392.00
2019-05-01T07:29:23.846Z,1424.00
2019-05-01T07:30:23.881Z,1408.00
2019-05-01T07:31:26.083Z,1344.00
2019-05-01T07:32:23.946Z,1400.00
2019-05-01T07:33:24.002Z,1424.00
2019-05-01T07:34:26.189Z,1432.00
2019-05-01T07:35:24.044Z,1432.00
2019-05-01T07:36:24.078Z,1392.00
2019-05-01T07:37:26.003Z,1368.00
2019-05-01T07:38:24.139Z,1348.00
2019-05-01T07:39:24.183Z,1348.00
2019-05-01T07:40:28.942Z,1428.00
2019-05-01T07:41:24.237Z,1760.00
2019-05-01T07:42:24.272Z,2032.00
2019-05-01T07:43:25.813Z,1816.00
2019-05-01T07:44:24.335Z,1696.00
2019-05-01T07:45:26.568Z,1688.00
2019-05-01T07:46:24.401Z,1780.00
2019-05-01T07:47:25.866Z,1888.00
2019-05-01T07:48:24.483Z,1920.00
2019-05-01T07:49:24.520Z,1952.00
2019-05-01T07:50:31.639Z,1740.00
2019-05-01T07:51:24.564Z,1588.00
2019-05-01T07:52:24.597Z,1748.00
2019-05-01T07:53:28.377Z,2184.00
2019-05-01T07:54:24.667Z,2460.00
2019-05-01T07:55:24.696Z,2548.00
2019-05-01T07:56:28.144Z,2636.00
2019-05-01T07:57:24.761Z,2964.00
2019-05-01T07:58:24.793Z,3068.00
2019-05-01T07:59:27.595Z,2748.00
2019-05-01T08:00:24.861Z,2360.00
2019-05-01T08:01:24.893Z,1872.00
2019-05-01T08:02:25.933Z,1552.00
2019-05-01T08:03:24.958Z,1664.00
2019-05-01T08:04:35.909Z,2008.00
2019-05-01T08:05:25.024Z,2468.00
2019-05-01T08:06:25.057Z,2636.00
2019-05-01T08:07:27.856Z,2500.00
2019-05-01T08:08:25.123Z,2032.00
2019-05-01T08:09:25.157Z,1912.00
2019-05-01T08:10:26.566Z,1992.00
2019-05-01T08:11:25.223Z,1988.00
2019-05-01T08:12:25.865Z,1996.00
2019-05-01T08:13:25.288Z,1696.00
2019-05-01T08:14:25.321Z,1532.00
2019-05-01T08:15:27.607Z,1588.00
2019-05-01T08:16:25.394Z,1640.00
2019-05-01T08:17:25.422Z,1720.00
2019-05-01T08:18:27.995Z,1668.00
2019-05-01T08:19:25.489Z,1616.00
2019-05-01T08:20:25.522Z,1588.00
2019-05-01T08:21:26.009Z,1720.00
2019-05-01T08:22:25.625Z,1788.00
2019-05-01T08:23:25.622Z,2188.00
2019-05-01T08:24:25.656Z,2428.00
2019-05-01T08:25:28.647Z,2484.00
2019-05-01T08:26:25.722Z,2616.00
2019-05-01T08:27:25.755Z,2924.00
2019-05-01T08:28:27.728Z,2868.00
2019-05-01T08:29:25.820Z,2884.00
2019-05-01T08:30:25.856Z,2804.00
2019-05-01T08:31:27.754Z,2860.00
2019-05-01T08:32:25.921Z,2808.00
2019-05-01T08:33:25.956Z,2760.00
2019-05-01T08:34:26.592Z,2940.00
2019-05-01T08:35:26.176Z,3092.00
2019-05-01T08:36:26.054Z,3172.00
2019-05-01T08:37:27.179Z,3176.00
2019-05-01T08:38:29.717Z,3200.00
2019-05-01T08:39:26.157Z,2920.00
2019-05-01T08:40:26.187Z,2872.00
2019-05-01T08:41:27.142Z,2668.00
2019-05-01T08:42:26.256Z,2564.00
2019-05-01T08:43:26.288Z,2640.00
2019-05-01T08:44:29.569Z,2476.00
2019-05-01T08:45:26.353Z,2464.00
2019-05-01T08:46:26.388Z,2436.00
2019-05-01T08:47:27.778Z,2424.00
2019-05-01T08:48:26.456Z,2396.00
2019-05-01T08:49:26.488Z,2388.00
2019-05-01T08:50:26.519Z,2540.00
2019-05-01T08:51:30.035Z,2552.00
2019-05-01T08:52:26.589Z,2704.00
2019-05-01T08:53:26.644Z,2736.00
2019-05-01T08:54:29.029Z,2736.00
2019-05-01T08:55:26.690Z,2788.00
2019-05-01T08:56:26.724Z,2680.00
2019-05-01T08:57:29.014Z,2664.00
2019-05-01T08:58:26.790Z,2624.00
2019-05-01T08:59:26.826Z,2588.00
2019-05-01T09:00:30.956Z,2792.00
2019-05-01T09:01:26.891Z,2972.00
2019-05-01T09:02:26.925Z,2876.00
2019-05-01T09:03:26.959Z,2668.00
2019-05-01T09:04:30.317Z,2768.00
2019-05-01T09:05:30.464Z,3016.00
2019-05-01T09:06:34.584Z,3128.00
2019-05-01T09:07:27.135Z,3304.00
2019-05-01T09:08:31.908Z,2728.00
2019-05-01T09:09:27.161Z,2456.00
2019-05-01T09:10:27.195Z,2632.00
2019-05-01T09:11:27.230Z,2408.00
2019-05-01T09:12:27.265Z,2436.00
2019-05-01T09:13:27.297Z,2368.00
2019-05-01T09:14:29.873Z,2576.00
2019-05-01T09:15:27.366Z,2872.00
2019-05-01T09:16:28.460Z,2548.00
2019-05-01T09:17:27.433Z,2408.00
2019-05-01T09:18:27.474Z,2464.00
2019-05-01T09:19:27.503Z,2424.00
2019-05-01T09:20:27.537Z,2480.00
2019-05-01T09:21:27.571Z,2472.00
2019-05-01T09:22:27.606Z,2508.00
2019-05-01T09:23:27.637Z,2552.00
2019-05-01T09:24:28.311Z,2568.00
2019-05-01T09:25:30.842Z,2428.00
2019-05-01T09:26:27.741Z,2364.00
2019-05-01T09:27:29.518Z,2460.00
2019-05-01T09:28:27.809Z,2648.00
2019-05-01T09:29:27.843Z,3356.00
2019-05-01T09:30:28.790Z,3232.00
2019-05-01T09:31:27.912Z,3288.00
2019-05-01T09:32:27.998Z,3056.00
2019-05-01T09:33:30.812Z,3076.00
2019-05-01T09:34:28.015Z,3872.00
2019-05-01T09:35:28.049Z,3240.00
2019-05-01T09:36:28.084Z,2944.00
2019-05-01T09:37:28.119Z,2884.00
2019-05-01T09:38:28.153Z,2864.00
2019-05-01T09:39:28.187Z,2780.00
2019-05-01T09:40:28.222Z,2816.00
2019-05-01T09:41:38.087Z,3000.00
2019-05-01T09:42:28.290Z,3244.00
2019-05-01T09:43:31.003Z,3684.00
2019-05-01T09:44:28.361Z,3844.00
2019-05-01T09:45:28.393Z,3536.00
2019-05-01T09:46:28.428Z,3116.00
2019-05-01T09:47:28.463Z,2920.00
2019-05-01T09:48:28.500Z,3084.00
2019-05-01T09:49:28.532Z,3296.00
2019-05-01T09:50:30.421Z,3692.00
2019-05-01T09:51:28.602Z,3664.00
2019-05-01T09:52:28.636Z,3388.00
2019-05-01T09:53:29.760Z,3336.00
2019-05-01T09:54:28.705Z,3024.00
2019-05-01T09:55:28.741Z,2728.00
2019-05-01T09:56:28.774Z,3172.00
2019-05-01T09:57:28.809Z,3496.00
2019-05-01T09:58:28.845Z,3636.00
2019-05-01T09:59:28.881Z,3880.00
2019-05-01T10:00:28.915Z,3940.00
2019-05-01T10:01:31.893Z,3960.00
2019-05-01T10:02:28.983Z,2996.00
2019-05-01T10:03:29.019Z,3688.00
2019-05-01T10:04:30.230Z,4352.00
2019-05-01T10:05:29.395Z,4584.00
2019-05-01T10:06:29.126Z,4328.00
2019-05-01T10:07:30.760Z,4396.00
2019-05-01T10:08:29.197Z,4476.00
2019-05-01T10:09:29.230Z,4288.00
2019-05-01T10:10:30.504Z,4300.00
2019-05-01T10:11:29.299Z,4456.00
2019-05-01T10:12:29.335Z,4440.00
2019-05-01T10:13:29.372Z,4660.00
2019-05-01T10:14:31.605Z,4460.00
2019-05-01T10:15:29.443Z,4748.00
2019-05-01T10:16:29.478Z,4684.00
2019-05-01T10:17:29.512Z,4628.00
2019-05-01T10:18:29.550Z,4428.00
2019-05-01T10:19:29.586Z,4464.00
2019-05-01T10:20:29.621Z,4476.00
2019-05-01T10:21:29.657Z,4496.00
2019-05-01T10:22:32.900Z,4316.00
2019-05-01T10:23:29.728Z,3940.00
2019-05-01T10:24:32.011Z,4220.00
2019-05-01T10:25:29.799Z,4328.00
2019-05-01T10:26:29.834Z,4244.00
2019-05-01T10:27:30.899Z,4624.00
2019-05-01T10:28:29.908Z,4812.00
2019-05-01T10:29:29.941Z,4696.00
2019-05-01T10:30:31.747Z,4484.00
2019-05-01T10:31:30.015Z,3928.00
2019-05-01T10:32:30.061Z,3680.00
2019-05-01T10:33:32.645Z,3956.00
2019-05-01T10:34:30.122Z,4244.00
2019-05-01T10:35:41.793Z,4188.00
2019-05-01T10:36:30.195Z,4168.00
2019-05-01T10:37:33.759Z,4380.00
2019-05-01T10:38:30.274Z,4320.00
2019-05-01T10:39:30.342Z,4196.00
2019-05-01T10:40:32.341Z,4160.00
2019-05-01T10:41:30.375Z,4472.00
2019-05-01T10:42:30.410Z,4584.00
2019-05-01T10:43:30.451Z,3832.00
2019-05-01T10:44:30.483Z,3636.00
2019-05-01T10:45:30.519Z,4628.00
2019-05-01T10:46:30.565Z,5176.00
2019-05-01T10:47:30.593Z,5396.00
2019-05-01T10:48:30.628Z,5320.00
2019-05-01T10:49:30.667Z,5300.00
2019-05-01T10:50:30.701Z,5104.00
2019-05-01T10:51:30.741Z,4824.00
2019-05-01T10:52:30.775Z,4568.00
2019-05-01T10:53:30.812Z,4316.00
2019-05-01T10:54:30.859Z,4012.00
2019-05-01T10:55:30.885Z,4056.00
2019-05-01T10:56:30.939Z,3784.00
2019-05-01T10:57:35.264Z,3508.00
2019-05-01T10:58:31.028Z,4044.00
2019-05-01T10:59:31.030Z,4368.00
2019-05-01T11:00:31.065Z,4660.00
2019-05-01T11:01:31.100Z,4580.00
2019-05-01T11:02:31.141Z,4340.00
2019-05-01T11:03:31.176Z,4280.00
2019-05-01T11:04:31.211Z,4092.00
2019-05-01T11:05:31.247Z,4768.00
2019-05-01T11:06:31.283Z,4308.00
2019-05-01T11:07:31.320Z,3816.00
2019-05-01T11:08:31.358Z,4156.00
2019-05-01T11:09:31.393Z,4228.00
2019-05-01T11:10:31.430Z,4752.00
2019-05-01T11:11:31.467Z,4660.00
2019-05-01T11:12:31.503Z,4268.00
2019-05-01T11:13:31.540Z,4344.00
2019-05-01T11:14:31.576Z,4588.00
2019-05-01T11:15:31.613Z,4096.00
2019-05-01T11:16:31.651Z,4136.00
2019-05-01T11:17:31.685Z,3812.00
2019-05-01T11:18:31.724Z,3776.00
2019-05-01T11:19:31.762Z,3900.00
2019-05-01T11:20:31.799Z,4384.00
2019-05-01T11:21:31.831Z,4772.00
2019-05-01T11:22:31.869Z,4972.00
2019-05-01T11:23:31.905Z,4988.00
2019-05-01T11:24:31.943Z,5324.00
2019-05-01T11:25:31.979Z,5244.00
2019-05-01T11:26:32.018Z,5004.00
2019-05-01T11:27:32.055Z,5180.00
2019-05-01T11:28:32.089Z,4780.00
2019-05-01T11:29:32.143Z,4452.00
2019-05-01T11:30:32.166Z,4584.00
2019-05-01T11:31:32.209Z,4868.00
2019-05-01T11:32:32.237Z,4744.00
2019-05-01T11:33:32.274Z,4880.00
2019-05-01T11:34:32.312Z,4744.00
2019-05-01T11:35:32.391Z,4796.00
2019-05-01T11:36:32.478Z,4820.00
2019-05-01T11:37:32.512Z,4908.00
2019-05-01T11:38:32.461Z,4956.00
2019-05-01T11:39:36.007Z,4972.00
2019-05-01T11:40:32.534Z,4508.00
2019-05-01T11:41:32.569Z,4360.00
2019-05-01T11:42:32.607Z,4192.00
2019-05-01T11:43:32.647Z,4052.00
2019-05-01T11:44:32.681Z,4244.00
2019-05-01T11:45:32.719Z,4468.00
2019-05-01T11:46:32.758Z,4596.00
2019-05-01T11:47:32.793Z,4616.00
2019-05-01T11:48:32.832Z,4624.00
2019-05-01T11:49:32.868Z,4624.00
2019-05-01T11:50:32.905Z,4760.00
2019-05-01T11:51:32.943Z,4976.00
2019-05-01T11:52:32.981Z,4996.00
2019-05-01T11:53:33.017Z,4996.00
2019-05-01T11:54:33.055Z,4960.00
2019-05-01T11:55:33.094Z,4360.00
2019-05-01T11:56:33.131Z,4548.00
2019-05-01T11:57:33.167Z,4624.00
2019-05-01T11:58:33.207Z,4444.00
2019-05-01T11:59:33.243Z,4168.00
2019-05-01T12:00:33.284Z,3888.00
2019-05-01T12:01:33.319Z,3708.00
2019-05-01T12:02:33.354Z,3796.00
2019-05-01T12:03:33.394Z,4188.00
2019-05-01T12:04:33.432Z,4536.00
2019-05-01T12:05:33.467Z,3920.00
2019-05-01T12:06:33.506Z,3856.00
2019-05-01T12:07:33.543Z,4292.00
2019-05-01T12:08:33.581Z,4564.00
2019-05-01T12:09:33.626Z,4068.00
2019-05-01T12:10:33.657Z,4088.00
2019-05-01T12:11:33.693Z,4464.00
2019-05-01T12:12:33.731Z,4232.00
2019-05-01T12:13:43.549Z,3616.00
2019-05-01T12:14:33.809Z,3692.00
2019-05-01T12:15:33.848Z,3716.00
2019-05-01T12:16:33.882Z,3772.00
2019-05-01T12:17:33.919Z,3768.00
2019-05-01T12:18:33.958Z,3972.00
2019-05-01T12:19:33.998Z,4196.00
2019-05-01T12:20:34.033Z,4292.00
2019-05-01T12:21:34.069Z,4336.00
2019-05-01T12:22:34.107Z,4092.00
2019-05-01T12:23:34.145Z,3996.00
2019-05-01T12:24:34.189Z,4052.00
2019-05-01T12:25:34.251Z,4092.00
2019-05-01T12:26:34.263Z,4192.00
2019-05-01T12:27:34.298Z,4508.00
2019-05-01T12:28:34.333Z,4768.00
2019-05-01T12:29:34.384Z,4644.00
2019-05-01T12:30:34.411Z,4528.00
2019-05-01T12:31:34.447Z,4480.00
2019-05-01T12:32:34.483Z,4480.00
2019-05-01T12:33:34.520Z,4232.00