createdAt,value
2019-02-02T00:10:57.995Z,0.70
2019-02-02T00:14:15.934Z,0.50
2019-02-02T00:28:11.741Z,0.70
2019-02-02T00:30:41.999Z,0.77
2019-02-02T00:33:11.840Z,0.53
2019-02-02T00:35:43.717Z,0.67
2019-02-02T00:38:15.918Z,0.70
2019-02-02T00:40:51.078Z,0.50
2019-02-02T00:43:20.481Z,0.60
2019-02-02T00:45:50.254Z,0.70
2019-02-02T00:48:31.055Z,0.63
2019-02-02T00:51:01.749Z,0.90
2019-02-02T00:53:33.429Z,0.80
2019-02-02T00:56:02.938Z,0.70
2019-02-02T00:58:51.529Z,0.60
2019-02-02T01:01:21.120Z,0.50
2019-02-02T01:03:50.595Z,0.60
2019-02-02T01:06:22.140Z,0.70
2019-02-02T01:08:51.517Z,0.60
2019-02-02T01:11:20.870Z,0.60
2019-02-02T01:13:50.426Z,0.60
2019-02-02T01:16:19.813Z,0.60
2019-02-02T01:18:49.198Z,0.67
2019-02-02T01:21:18.579Z,2.63
2019-02-02T01:23:47.941Z,1.80
2019-02-02T01:26:17.365Z,0.83
2019-02-02T01:28:46.731Z,0.57
2019-02-02T01:31:17.278Z,0.50
2019-02-02T01:33:46.569Z,0.63
2019-02-02T01:36:15.929Z,0.60
2019-02-02T01:38:45.213Z,1.40
2019-02-02T01:41:15.533Z,0.60
2019-02-02T01:43:44.913Z,0.60
2019-02-02T01:46:14.381Z,1.47
2019-02-02T01:48:43.687Z,0.50
2019-02-02T01:51:23.175Z,0.50
2019-02-02T01:53:52.430Z,0.60
2019-02-02T01:56:21.746Z,2.50
2019-02-02T01:58:52.429Z,0.93
2019-02-02T02:01:21.785Z,0.60
2019-02-02T02:03:52.149Z,0.60
2019-02-02T02:06:21.440Z,0.60
2019-02-02T02:08:50.759Z,0.70
2019-02-02T02:11:20.178Z,0.80
2019-02-02T02:13:49.503Z,0.90
2019-02-02T02:16:18.848Z,0.70
2019-02-02T02:18:48.189Z,0.70
2019-02-02T02:21:17.389Z,0.60
2019-02-02T02:23:46.693Z,0.80
2019-02-02T02:26:16.049Z,0.60
2019-02-02T02:28:45.415Z,1.23
2019-02-02T02:31:14.808Z,0.50
2019-02-02T02:33:44.181Z,0.63
2019-02-02T02:36:13.537Z,0.60
2019-02-02T02:38:43.135Z,0.70
2019-02-02T02:41:12.505Z,0.60
2019-02-02T02:43:41.880Z,0.60
2019-02-02T02:46:11.249Z,30.70
2019-02-02T02:48:40.617Z,24.63
2019-02-02T02:51:10.032Z,43.03
2019-02-02T02:53:39.434Z,35.33
2019-02-02T02:56:11.970Z,33.27
2019-02-02T02:58:42.229Z,32.43
2019-02-02T03:01:11.656Z,29.10
2019-02-02T03:03:41.208Z,40.67
2019-02-02T03:06:10.672Z,40.67
2019-02-02T03:08:40.157Z,37.27
2019-02-02T03:11:09.637Z,38.67
2019-02-02T03:13:39.001Z,44.20
2019-02-02T03:16:08.540Z,39.13
2019-02-02T03:18:38.024Z,36.00
2019-02-02T03:21:07.373Z,37.97
2019-02-02T03:23:36.613Z,34.33
2019-02-02T03:26:06.017Z,35.10
2019-02-02T03:28:35.542Z,32.97
2019-02-02T03:31:05.611Z,36.40
2019-02-02T03:33:35.241Z,26.17
2019-02-02T03:36:04.709Z,35.60
2019-02-02T03:38:34.204Z,37.80
2019-02-02T03:41:04.955Z,33.70
2019-02-02T03:43:34.436Z,41.80
2019-02-02T03:46:04.086Z,34.63
2019-02-02T03:48:36.040Z,42.00
2019-02-02T03:51:05.617Z,32.07
2019-02-02T03:53:35.085Z,38.63
2019-02-02T03:56:04.440Z,30.03
2019-02-02T03:58:34.106Z,44.03
2019-02-02T04:01:03.620Z,40.13
2019-02-02T04:03:33.118Z,37.20
2019-02-02T04:06:02.584Z,46.57
2019-02-02T04:08:32.021Z,37.37
2019-02-02T04:11:01.521Z,42.40
2019-02-02T04:13:31.027Z,41.40
2019-02-02T04:16:00.644Z,36.60
2019-02-02T04:18:30.141Z,32.33
2019-02-02T04:20:59.636Z,36.83
2019-02-02T04:23:29.092Z,38.77
2019-02-02T04:25:59.670Z,33.77
2019-02-02T04:28:29.181Z,35.33
2019-02-02T04:30:58.621Z,37.70
2019-02-02T04:33:28.102Z,41.13
2019-02-02T04:35:57.457Z,42.07
2019-02-02T04:38:30.148Z,45.03
2019-02-02T04:40:59.830Z,37.70
2019-02-02T04:43:29.401Z,42.47
2019-02-02T04:45:58.917Z,36.70
2019-02-02T04:48:28.246Z,43.83
2019-02-02T04:50:57.604Z,41.20
2019-02-02T04:53:26.832Z,44.60
2019-02-02T04:55:56.177Z,42.07
2019-02-02T04:58:25.576Z,44.37
2019-02-02T05:00:54.987Z,45.03
2019-02-02T05:03:24.287Z,39.10
2019-02-02T05:05:53.690Z,49.60
2019-02-02T05:08:23.093Z,42.70
2019-02-02T05:10:52.501Z,42.13
2019-02-02T05:13:21.856Z,38.17
2019-02-02T05:15:51.257Z,47.20
2019-02-02T05:18:21.959Z,43.50
2019-02-02T05:20:51.451Z,32.67
2019-02-02T05:23:20.829Z,37.00
2019-02-02T05:25:50.049Z,38.27
2019-02-02T05:28:19.409Z,37.97
2019-02-02T05:30:48.785Z,38.63
2019-02-02T05:33:18.117Z,43.47
2019-02-02T05:35:47.451Z,36.73
2019-02-02T05:38:16.935Z,42.07
2019-02-02T05:40:46.364Z,34.97
2019-02-02T05:43:15.641Z,39.73
2019-02-02T05:45:45.007Z,34.10
2019-02-02T05:48:14.349Z,43.33
2019-02-02T05:50:43.581Z,46.30
2019-02-02T05:53:12.834Z,34.77
2019-02-02T05:55:50.106Z,49.07
2019-02-02T05:58:19.395Z,44.50
2019-02-02T06:00:51.929Z,34.00
2019-02-02T06:03:21.119Z,42.73
2019-02-02T06:05:50.779Z,42.07
2019-02-02T06:08:20.033Z,41.03
2019-02-02T06:10:49.633Z,45.63
2019-02-02T06:13:19.160Z,40.13
2019-02-02T06:15:48.673Z,30.17
2019-02-02T06:18:17.961Z,29.07
2019-02-02T06:20:47.249Z,35.20
2019-02-02T06:23:16.588Z,43.33
2019-02-02T06:25:45.925Z,33.83
2019-02-02T06:28:15.185Z,45.07
2019-02-02T06:30:44.370Z,44.67
2019-02-02T06:33:13.652Z,44.90
2019-02-02T06:35:43.097Z,44.13
2019-02-02T06:38:12.295Z,27.17
2019-02-02T06:40:41.585Z,41.30
2019-02-02T06:43:10.899Z,35.97
2019-02-02T06:45:40.283Z,37.83
2019-02-02T06:48:12.941Z,30.57
2019-02-02T06:50:42.361Z,47.30
2019-02-02T06:53:11.657Z,38.77
2019-02-02T06:55:41.039Z,36.63
2019-02-02T06:58:10.520Z,32.63
2019-02-02T07:00:39.857Z,43.10
2019-02-02T07:03:10.768Z,46.53
2019-02-02T07:05:40.125Z,43.47
2019-02-02T07:08:09.429Z,47.43
2019-02-02T07:10:38.703Z,34.73
2019-02-02T07:13:07.976Z,41.83
2019-02-02T07:15:38.378Z,40.57
2019-02-02T07:18:08.151Z,37.90
2019-02-02T07:20:37.849Z,54.87
2019-02-02T07:23:21.023Z,41.03
2019-02-02T07:25:50.460Z,41.53
2019-02-02T07:28:19.889Z,43.97
2019-02-02T07:30:49.351Z,48.87
2019-02-02T07:33:18.804Z,46.97
2019-02-02T07:36:04.916Z,44.93
2019-02-02T07:38:34.467Z,42.63
2019-02-02T07:41:06.682Z,48.17
2019-02-02T07:43:36.344Z,49.77
2019-02-02T07:46:14.838Z,41.73
2019-02-02T07:48:37.148Z,46.53
2019-02-02T07:51:06.704Z,42.67
2019-02-02T07:53:36.348Z,53.67
2019-02-02T07:56:06.351Z,47.47
2019-02-02T07:58:36.671Z,56.33
2019-02-02T08:01:06.194Z,40.60
2019-02-02T08:03:38.369Z,45.63
2019-02-02T08:06:08.302Z,45.40
2019-02-02T08:09:25.016Z,44.33
2019-02-02T08:11:54.613Z,40.33
2019-02-02T08:14:55.892Z,46.67
2019-02-02T08:18:35.847Z,41.77
2019-02-02T08:21:33.446Z,54.73
2019-02-02T08:24:04.971Z,42.10
2019-02-02T08:26:36.065Z,60.37
2019-02-02T08:29:16.556Z,59.37
2019-02-02T08:32:13.340Z,46.43
2019-02-02T08:34:42.878Z,44.03
2019-02-02T08:40:28.101Z,52.53
2019-02-02T09:16:56.452Z,49.27
2019-02-02T09:19:48.326Z,41.93
2019-02-02T09:37:59.742Z,42.27
2019-02-02T09:40:43.468Z,60.63
2019-02-02T09:43:56.864Z,46.80
2019-02-02T09:46:49.632Z,54.10
2019-02-02T09:52:01.814Z,68.23
2019-02-02T09:58:32.039Z,45.50
2019-02-02T10:10:27.551Z,56.60
2019-02-02T10:15:53.203Z,49.17
2019-02-02T10:19:06.808Z,44.20
2019-02-02T10:21:38.457Z,49.97
2019-02-02T10:24:09.676Z,54.50
2019-02-02T10:26:53.778Z,55.60
2019-02-02T10:29:30.528Z,57.33
2019-02-02T10:32:03.402Z,56.50
2019-02-02T10:34:37.662Z,49.93
2019-02-02T10:37:15.020Z,55.93
2019-02-02T10:40:10.906Z,46.60
2019-02-02T10:45:47.002Z,45.43
2019-02-02T10:48:21.432Z,56.30
2019-02-02T10:50:52.566Z,56.40
2019-02-02T10:53:23.968Z,53.73
2019-02-02T10:55:56.356Z,46.97
2019-02-02T10:59:03.451Z,45.57
2019-02-02T11:01:51.361Z,53.90
2019-02-02T11:04:40.052Z,48.67
2019-02-02T11:07:10.878Z,46.73
2019-02-02T11:09:40.417Z,51.00
2019-02-02T11:12:37.630Z,49.87
2019-02-02T11:15:50.963Z,51.40
2019-02-02T11:18:27.078Z,44.27
2019-02-02T11:27:49.577Z,50.63
2019-02-02T11:30:19.072Z,48.97
2019-02-02T11:37:16.903Z,48.23
2019-02-02T11:40:07.182Z,40.07
2019-02-02T11:42:36.678Z,54.47
2019-02-02T11:45:12.487Z,45.80
2019-02-02T11:47:41.932Z,59.73
2019-02-02T11:50:13.076Z,54.30
2019-02-02T11:52:42.653Z,60.53
2019-02-02T11:55:15.028Z,54.07
2019-02-02T11:57:44.713Z,63.40
2019-02-02T12:00:26.076Z,51.87
2019-02-02T12:02:55.990Z,61.57
2019-02-02T12:05:25.493Z,45.73
2019-02-02T12:07:54.961Z,51.53
2019-02-02T12:10:26.048Z,51.83
2019-02-02T12:12:55.641Z,64.13
2019-02-02T12:15:25.875Z,46.30
2019-02-02T12:17:55.242Z,61.27
2019-02-02T12:20:33.395Z,55.40
2019-02-02T12:23:03.291Z,54.27
2019-02-02T12:25:32.532Z,61.70
2019-02-02T12:28:01.904Z,55.83
2019-02-02T12:30:35.484Z,59.10
2019-02-02T12:33:05.841Z,58.80
2019-02-02T12:35:35.512Z,67.20
2019-02-02T12:38:05.158Z,55.50
2019-02-02T12:40:34.619Z,50.77
2019-02-02T12:43:06.217Z,37.10
2019-02-02T12:45:41.735Z,57.93
2019-02-02T12:48:11.122Z,65.60
2019-02-02T12:50:40.538Z,49.13
2019-02-02T12:53:11.935Z,64.83
2019-02-02T12:55:42.998Z,60.43
2019-02-02T12:58:12.267Z,53.10
2019-02-02T13:00:44.307Z,55.10
2019-02-02T13:03:13.026Z,60.00
2019-02-02T13:05:42.395Z,57.00
2019-02-02T13:08:11.837Z,47.93
2019-02-02T13:10:43.923Z,63.43
2019-02-02T13:13:13.774Z,51.30
2019-02-02T13:15:43.197Z,52.53
2019-02-02T13:18:12.526Z,50.80
2019-02-02T13:20:41.933Z,62.63
2019-02-02T13:23:11.361Z,66.47
2019-02-02T13:25:41.764Z,50.70
2019-02-02T13:28:17.728Z,55.90
2019-02-02T13:30:47.733Z,49.63
2019-02-02T13:33:17.109Z,61.03
2019-02-02T13:35:47.466Z,64.27
2019-02-02T13:38:16.815Z,78.37
2019-02-02T13:40:46.489Z,54.33
2019-02-02T13:43:16.745Z,68.00
2019-02-02T13:45:46.280Z,51.83
2019-02-02T13:48:15.947Z,62.80
2019-02-02T13:50:45.547Z,56.20
2019-02-02T13:54:07.168Z,54.27
2019-02-02T13:56:45.187Z,61.80
2019-02-02T14:20:08.611Z,62.37
2019-02-02T14:22:41.410Z,59.13
2019-02-02T14:25:11.931Z,59.10
2019-02-02T14:27:42.643Z,58.90
2019-02-02T14:30:18.166Z,48.10
2019-02-02T14:32:47.693Z,55.67
2019-02-02T14:35:17.897Z,62.97
2019-02-02T14:37:47.218Z,64.03
2019-02-02T14:40:17.597Z,59.50
2019-02-02T14:42:49.132Z,58.77
2019-02-02T14:45:21.317Z,57.93
2019-02-02T14:47:51.197Z,53.90
2019-02-02T14:50:21.753Z,53.67
2019-02-02T14:52:51.874Z,58.77
2019-02-02T14:55:26.359Z,58.43
2019-02-02T14:57:55.929Z,67.97
2019-02-02T15:00:27.191Z,55.87
2019-02-02T15:02:56.993Z,5.57
2019-02-02T15:05:26.690Z,2.50
2019-02-02T15:07:56.565Z,0.70
2019-02-02T15:10:28.051Z,0.60
2019-02-02T15:12:57.494Z,0.63
2019-02-02T15:15:28.956Z,0.60
2019-02-02T15:18:00.611Z,0.60
2019-02-02T15:20:32.521Z,0.70
2019-02-02T15:23:01.924Z,10.47
2019-02-02T15:25:31.979Z,0.70
2019-02-02T15:28:02.225Z,2.77
2019-02-02T15:30:36.414Z,0.60
2019-02-02T15:33:10.211Z,0.70
2019-02-02T15:35:40.342Z,0.83
2019-02-02T15:38:12.051Z,2.30
2019-02-02T15:40:58.712Z,1.50
2019-02-02T15:43:22.161Z,0.60
2019-02-02T15:45:51.290Z,0.60
2019-02-02T15:48:20.647Z,1.00
2019-02-02T15:50:52.421Z,0.70
2019-02-02T15:53:21.723Z,0.60
2019-02-02T15:55:53.600Z,0.60
2019-02-02T15:58:23.301Z,4.17
2019-02-02T16:00:55.743Z,0.60
2019-02-02T16:03:49.741Z,0.60
2019-02-02T16:06:21.522Z,0.70
2019-02-02T16:08:55.768Z,0.60
2019-02-02T16:11:28.455Z,0.60
2019-02-02T16:13:58.183Z,0.70
2019-02-02T16:16:27.643Z,0.60
2019-02-02T16:18:58.204Z,0.80
2019-02-02T16:21:27.814Z,0.60
2019-02-02T16:23:57.249Z,0.80
2019-02-02T16:26:26.890Z,0.70
2019-02-02T16:28:58.477Z,3.03
2019-02-02T16:31:27.412Z,3.40
2019-02-02T16:34:35.489Z,0.70
2019-02-02T16:37:05.281Z,0.87
2019-02-02T16:39:34.655Z,0.70
2019-02-02T16:42:04.292Z,0.67
2019-02-02T16:44:33.829Z,0.60
2019-02-02T16:47:06.461Z,37.10
2019-02-02T16:49:36.052Z,50.13
2019-02-02T16:52:06.615Z,63.23
2019-02-02T16:54:36.288Z,60.10
2019-02-02T16:57:05.969Z,49.43
2019-02-02T16:59:35.555Z,60.20
2019-02-02T17:02:05.454Z,59.87
2019-02-02T17:04:37.053Z,50.13
2019-02-02T17:07:15.489Z,58.70
2019-02-02T17:09:44.947Z,44.67
2019-02-02T17:12:18.337Z,64.40
2019-02-02T17:14:47.645Z,57.47
2019-02-02T17:17:17.511Z,56.30
2019-02-02T17:19:46.956Z,49.20
2019-02-02T17:22:16.579Z,54.27
2019-02-02T17:24:46.083Z,52.27
2019-02-02T17:27:18.169Z,43.70
2019-02-02T17:29:47.854Z,64.67
2019-02-02T17:32:17.213Z,65.03
2019-02-02T17:34:47.341Z,56.03
2019-02-02T17:37:16.741Z,50.17
2019-02-02T17:39:46.163Z,50.20
2019-02-02T17:42:18.435Z,56.87
2019-02-02T17:44:48.993Z,48.40
2019-02-02T17:47:18.555Z,52.70
2019-02-02T17:49:48.077Z,54.20
2019-02-02T17:52:17.681Z,60.43
2019-02-02T17:54:47.391Z,56.73
2019-02-02T17:57:19.969Z,51.77
2019-02-02T17:59:49.465Z,83.13
2019-02-02T18:02:20.861Z,75.93
2019-02-02T18:04:50.661Z,60.33
2019-02-02T18:07:22.011Z,54.60
2019-02-02T18:09:51.425Z,60.67
2019-02-02T18:12:21.043Z,54.17
2019-02-02T18:14:50.972Z,46.10
2019-02-02T18:17:20.615Z,68.57
2019-02-02T18:19:51.174Z,57.27
2019-02-02T18:22:20.559Z,49.17
2019-02-02T18:24:50.139Z,47.70
2019-02-02T18:27:21.572Z,49.80
2019-02-02T18:29:51.246Z,51.43
2019-02-02T18:32:21.055Z,54.67
2019-02-02T18:34:51.642Z,41.83
2019-02-02T18:37:21.481Z,44.30
2019-02-02T18:39:51.307Z,47.40
2019-02-02T18:42:22.045Z,53.03
2019-02-02T18:44:51.789Z,56.00
2019-02-02T18:47:22.695Z,41.60
2019-02-02T18:49:52.288Z,50.57
2019-02-02T18:52:21.833Z,46.80
2019-02-02T18:54:51.339Z,69.00
2019-02-02T18:57:20.869Z,86.33
2019-02-02T18:59:50.401Z,48.03
2019-02-02T19:02:19.930Z,44.10
2019-02-02T19:05:03.350Z,49.07
2019-02-02T19:07:23.497Z,46.27
2019-02-02T19:09:53.111Z,48.03
2019-02-02T19:12:22.605Z,55.23
2019-02-02T19:14:52.275Z,55.30
2019-02-02T19:17:21.761Z,2.10
2019-02-02T19:19:54.295Z,2.50
2019-02-02T19:22:23.995Z,2.90
2019-02-02T19:24:55.835Z,2.83
2019-02-02T19:27:25.282Z,0.87
2019-02-02T19:29:56.331Z,2.93
2019-02-02T19:32:25.911Z,1.03
2019-02-02T19:34:55.379Z,27.33
2019-02-02T19:37:24.925Z,0.80
2019-02-02T19:39:54.289Z,4.20
2019-02-02T19:42:24.225Z,3.47
2019-02-02T19:44:53.582Z,3.13
2019-02-02T19:47:23.062Z,0.60
2019-02-02T19:49:52.386Z,15.50
2019-02-02T19:52:21.712Z,7.40
2019-02-02T19:54:56.858Z,0.70
2019-02-02T19:57:42.506Z,0.50
2019-02-02T20:00:24.789Z,46.13
2019-02-02T20:02:59.942Z,47.10
2019-02-02T20:05:33.345Z,56.30
2019-02-02T20:08:03.671Z,57.63
2019-02-02T20:10:38.194Z,52.70
2019-02-02T20:13:07.577Z,58.73
2019-02-02T20:15:38.703Z,58.77
2019-02-02T20:18:11.624Z,64.47
2019-02-02T20:20:43.453Z,62.00
2019-02-02T20:23:13.606Z,62.37
2019-02-02T20:25:44.030Z,71.73
2019-02-02T20:28:21.193Z,65.97
2019-02-02T20:30:50.910Z,63.57
2019-02-02T20:33:20.543Z,51.30
2019-02-02T20:35:50.555Z,63.10
2019-02-02T20:38:19.881Z,68.20
2019-02-02T20:40:49.301Z,65.70
2019-02-02T20:43:18.750Z,55.07
2019-02-02T20:45:50.767Z,56.27
2019-02-02T20:48:20.089Z,46.97
2019-02-02T20:50:51.502Z,70.00
2019-02-02T20:53:23.557Z,68.17
2019-02-02T20:55:54.195Z,66.63
2019-02-02T20:58:23.815Z,49.20
2019-02-02T21:00:54.199Z,55.80
2019-02-02T21:03:24.874Z,57.60
2019-02-02T21:06:00.127Z,73.77
2019-02-02T21:08:31.794Z,71.93
2019-02-02T21:11:02.066Z,54.90
2019-02-02T21:13:31.462Z,65.90
2019-02-02T21:16:01.723Z,74.13
2019-02-02T21:18:33.833Z,75.43
2019-02-02T21:21:05.284Z,56.60
2019-02-02T21:23:34.994Z,65.20
2019-02-02T21:26:04.554Z,63.20
2019-02-02T21:28:34.140Z,80.10
2019-02-02T21:31:05.046Z,55.07
2019-02-02T21:33:34.536Z,64.00
2019-02-02T21:36:04.426Z,83.07
2019-02-02T21:38:33.893Z,71.87
2019-02-02T21:41:03.432Z,62.43
2019-02-02T21:43:34.033Z,54.77
2019-02-02T21:46:03.484Z,67.03
2019-02-02T21:48:32.876Z,55.87
2019-02-02T21:51:03.252Z,53.37
2019-02-02T21:53:33.574Z,43.17
2019-02-02T21:56:06.142Z,63.27
2019-02-02T21:58:36.527Z,48.73
2019-02-02T22:01:06.594Z,53.93
2019-02-02T22:03:36.208Z,51.47
2019-02-02T22:06:15.548Z,44.10
2019-02-02T22:08:41.125Z,34.97
2019-02-02T22:11:10.967Z,43.77
2019-02-02T22:13:40.389Z,51.30
2019-02-02T22:16:12.743Z,47.70
2019-02-02T22:18:42.009Z,43.90
2019-02-02T22:21:11.364Z,38.20
2019-02-02T22:23:40.658Z,45.50
2019-02-02T22:26:09.949Z,47.00
2019-02-02T22:28:39.340Z,42.33
2019-02-02T22:31:08.768Z,37.40
2019-02-02T22:33:38.018Z,44.97
2019-02-02T22:36:07.405Z,36.30
2019-02-02T22:38:36.718Z,31.33
2019-02-02T22:41:08.515Z,43.60
2019-02-02T22:43:38.472Z,38.20
2019-02-02T22:46:07.859Z,25.50
2019-02-02T22:48:37.200Z,33.57
2019-02-02T22:51:06.677Z,35.67
2019-02-02T22:53:36.058Z,23.23
2019-02-02T22:56:07.668Z,45.50
2019-02-02T22:58:37.108Z,42.00
2019-02-02T23:01:40.352Z,57.13
2019-02-02T23:05:02.300Z,48.87
2019-02-02T23:08:03.297Z,41.43
2019-02-02T23:10:44.066Z,30.07
2019-02-02T23:13:34.602Z,51.10
2019-02-02T23:16:38.159Z,27.77
2019-02-02T23:19:07.452Z,39.70
2019-02-02T23:21:38.178Z,31.30
2019-02-02T23:24:07.582Z,41.90
2019-02-02T23:26:36.962Z,54.53
2019-02-02T23:29:06.660Z,45.13
2019-02-02T23:31:36.013Z,36.97
2019-02-02T23:34:05.770Z,47.57
2019-02-02T23:36:35.108Z,39.03
2019-02-02T23:39:07.759Z,46.97
2019-02-02T23:41:37.506Z,39.73
2019-02-02T23:44:07.012Z,38.03
2019-02-02T23:46:36.310Z,43.90
2019-02-02T23:49:05.732Z,41.40
2019-02-02T23:51:35.084Z,50.93
2019-02-02T23:54:04.427Z,47.63
2019-02-02T23:56:33.720Z,51.20
2019-02-02T23:59:03.254Z,55.63
