createdAt,value
2018-12-11T00:00:09.943Z,16.12
2018-12-11T00:02:38.082Z,21.60
2018-12-11T00:05:06.147Z,23.27
2018-12-11T00:07:34.280Z,13.03
2018-12-11T00:10:02.341Z,14.37
2018-12-11T00:12:31.062Z,14.40
2018-12-11T00:14:59.128Z,18.63
2018-12-11T00:17:27.230Z,12.53
2018-12-11T00:19:55.298Z,13.30
2018-12-11T00:22:23.347Z,17.07
2018-12-11T00:24:51.419Z,15.27
2018-12-11T00:27:19.515Z,11.85
2018-12-11T00:29:47.587Z,10.55
2018-12-11T00:32:15.772Z,12.73
2018-12-11T00:34:43.828Z,14.43
2018-12-11T00:37:11.882Z,13.03
2018-12-11T00:39:39.943Z,13.17
2018-12-11T00:42:07.994Z,14.90
2018-12-11T00:44:36.078Z,14.73
2018-12-11T00:47:04.266Z,12.03
2018-12-11T00:49:32.322Z,13.23
2018-12-11T00:52:00.382Z,9.70
2018-12-11T00:54:28.438Z,14.50
2018-12-11T00:56:56.498Z,13.63
2018-12-11T00:59:24.567Z,15.43
2018-12-11T01:01:52.631Z,9.70
2018-12-11T01:04:20.870Z,11.40
2018-12-11T01:06:49.030Z,10.80
2018-12-11T01:09:17.074Z,8.73
2018-12-11T01:11:45.159Z,13.57
2018-12-11T01:14:13.567Z,10.15
2018-12-11T01:16:41.663Z,14.13
2018-12-11T01:19:09.712Z,9.80
2018-12-11T01:21:37.869Z,10.10
2018-12-11T01:24:05.946Z,12.23
2018-12-11T01:26:34.009Z,14.27
2018-12-11T01:29:02.063Z,12.60
2018-12-11T01:31:30.172Z,7.17
2018-12-11T01:33:58.218Z,11.83
2018-12-11T01:36:26.302Z,8.33
2018-12-11T01:38:54.384Z,9.90
2018-12-11T01:41:22.434Z,12.37
2018-12-11T01:43:50.505Z,13.30
2018-12-11T01:46:18.636Z,10.70
2018-12-11T01:48:46.706Z,10.20
2018-12-11T01:51:14.782Z,13.60
2018-12-11T01:53:42.869Z,14.83
2018-12-11T01:56:10.952Z,18.37
2018-12-11T01:58:39.134Z,13.27
2018-12-11T02:01:07.263Z,9.47
2018-12-11T02:03:35.333Z,14.38
2018-12-11T02:06:03.446Z,11.87
2018-12-11T02:08:31.504Z,15.17
2018-12-11T02:10:59.698Z,14.23
2018-12-11T02:13:27.878Z,12.98
2018-12-11T02:15:55.982Z,13.75
2018-12-11T02:18:24.065Z,14.03
2018-12-11T02:20:52.175Z,13.87
2018-12-11T02:23:20.255Z,9.23
2018-12-11T02:25:48.348Z,13.57
2018-12-11T02:28:16.498Z,13.40
2018-12-11T02:30:44.605Z,15.90
2018-12-11T02:33:12.744Z,22.03
2018-12-11T02:35:40.947Z,14.03
2018-12-11T02:38:09.042Z,10.80
2018-12-11T02:40:37.087Z,14.17
2018-12-11T02:43:05.238Z,13.37
2018-12-11T02:45:33.348Z,20.50
2018-12-11T02:48:01.408Z,13.30
2018-12-11T02:50:29.488Z,13.93
2018-12-11T02:52:57.622Z,11.27
2018-12-11T02:55:25.719Z,9.45
2018-12-11T02:57:53.966Z,14.20
2018-12-11T03:00:22.075Z,13.77
2018-12-11T03:02:50.146Z,14.93
2018-12-11T03:05:18.290Z,12.03
2018-12-11T03:07:46.384Z,13.60
2018-12-11T03:10:14.595Z,14.30
2018-12-11T03:12:42.653Z,10.57
2018-12-11T03:15:10.784Z,17.63
2018-12-11T03:17:38.962Z,14.78
2018-12-11T03:20:07.255Z,16.40
2018-12-11T03:22:35.312Z,18.47
2018-12-11T03:25:03.488Z,14.53
2018-12-11T03:27:31.546Z,19.67
2018-12-11T03:29:59.607Z,9.67
2018-12-11T03:32:27.684Z,11.77
2018-12-11T03:34:55.874Z,16.00
2018-12-11T03:37:23.938Z,13.80
2018-12-11T03:39:51.995Z,12.13
2018-12-11T03:42:20.098Z,16.63
2018-12-11T03:44:48.232Z,9.03
2018-12-11T03:47:16.338Z,17.80
2018-12-11T03:49:44.410Z,12.70
2018-12-11T03:52:12.524Z,18.43
2018-12-11T03:54:40.562Z,17.03
2018-12-11T03:57:08.629Z,12.47
2018-12-11T03:59:37.533Z,14.78
2018-12-11T04:02:05.866Z,23.10
2018-12-11T04:04:33.935Z,14.67
2018-12-11T04:07:02.094Z,16.13
2018-12-11T04:09:30.219Z,16.27
2018-12-11T04:11:58.367Z,15.40
2018-12-11T04:14:26.811Z,14.87
2018-12-11T04:16:54.903Z,16.55
2018-12-11T04:19:23.003Z,13.07
2018-12-11T04:21:51.134Z,17.87
2018-12-11T04:24:19.186Z,16.73
2018-12-11T04:26:47.419Z,22.40
2018-12-11T04:29:15.527Z,16.03
2018-12-11T04:31:43.586Z,17.63
2018-12-11T04:34:12.463Z,16.10
2018-12-11T04:36:40.518Z,14.67
2018-12-11T04:39:08.671Z,18.40
2018-12-11T04:41:36.748Z,15.17
2018-12-11T04:44:04.929Z,19.77
2018-12-11T04:46:32.980Z,14.63
2018-12-11T04:49:01.159Z,15.83
2018-12-11T04:51:29.219Z,18.93
2018-12-11T04:53:57.369Z,10.90
2018-12-11T04:56:25.418Z,10.83
2018-12-11T04:58:53.481Z,15.17
2018-12-11T05:01:21.658Z,11.27
2018-12-11T05:03:49.799Z,17.40
2018-12-11T05:06:17.841Z,19.20
2018-12-11T05:08:45.910Z,15.53
2018-12-11T05:11:14.011Z,17.33
2018-12-11T05:13:42.066Z,19.93
2018-12-11T05:16:10.191Z,15.65
2018-12-11T05:18:38.274Z,9.68
2018-12-11T05:21:06.365Z,19.63
2018-12-11T05:23:34.407Z,16.33
2018-12-11T05:26:02.582Z,17.50
2018-12-11T05:28:30.668Z,11.30
2018-12-11T05:30:58.808Z,14.28
2018-12-11T05:33:26.953Z,9.70
2018-12-11T05:35:55.025Z,12.40
2018-12-11T05:38:23.158Z,21.13
2018-12-11T05:40:51.241Z,14.33
2018-12-11T05:43:19.384Z,13.13
2018-12-11T05:45:47.462Z,9.47
2018-12-11T05:48:15.554Z,12.30
2018-12-11T05:50:43.624Z,14.10
2018-12-11T05:53:11.687Z,11.40
2018-12-11T05:55:39.767Z,11.50
2018-12-11T05:58:07.836Z,14.70
2018-12-11T06:00:35.939Z,12.73
2018-12-11T06:03:04.042Z,14.47
2018-12-11T06:05:32.165Z,12.23
2018-12-11T06:08:00.223Z,16.83
2018-12-11T06:10:28.286Z,12.00
2018-12-11T06:12:56.338Z,19.33
2018-12-11T06:15:24.428Z,16.63
2018-12-11T06:17:52.485Z,10.87
2018-12-11T06:20:20.603Z,16.20
2018-12-11T06:22:48.702Z,11.77
2018-12-11T06:25:16.846Z,9.50
2018-12-11T06:27:44.887Z,15.40
2018-12-11T06:30:13.101Z,16.20
2018-12-11T06:32:41.663Z,12.33
2018-12-11T06:35:09.759Z,14.93
2018-12-11T06:37:37.853Z,14.60
2018-12-11T06:40:07.083Z,9.50
2018-12-11T06:42:35.224Z,11.77
2018-12-11T06:45:03.549Z,12.33
2018-12-11T06:47:31.642Z,11.93
2018-12-11T06:49:59.702Z,11.03
2018-12-11T06:52:27.790Z,11.43
2018-12-11T06:54:55.867Z,13.80
2018-12-11T06:57:23.922Z,14.67
2018-12-11T06:59:52.004Z,17.57
2018-12-11T07:02:20.120Z,13.00
2018-12-11T07:04:48.283Z,16.30
2018-12-11T07:07:16.642Z,13.50
2018-12-11T07:09:44.702Z,11.73
2018-12-11T07:12:12.980Z,12.10
2018-12-11T07:14:41.162Z,14.80
2018-12-11T07:17:09.207Z,19.33
2018-12-11T07:19:37.270Z,13.00
2018-12-11T07:22:05.343Z,11.07
2018-12-11T07:24:33.453Z,12.47
2018-12-11T07:27:01.547Z,13.93
2018-12-11T07:29:29.630Z,21.53
2018-12-11T07:31:57.676Z,13.13
2018-12-11T07:34:25.739Z,13.58
2018-12-11T07:36:53.810Z,12.57
2018-12-11T07:39:21.881Z,14.43
2018-12-11T07:41:49.939Z,15.80
2018-12-11T07:44:18.103Z,11.63
2018-12-11T07:46:46.175Z,17.37
2018-12-11T07:49:14.227Z,12.73
2018-12-11T07:51:42.286Z,15.07
2018-12-11T07:54:10.417Z,10.87
2018-12-11T07:56:38.503Z,19.93
2018-12-11T07:59:06.591Z,17.73
2018-12-11T08:01:34.678Z,15.82
2018-12-11T08:04:02.758Z,12.80
2018-12-11T08:06:30.848Z,18.27
2018-12-11T08:08:58.898Z,9.40
2018-12-11T08:11:27.050Z,14.73
2018-12-11T08:13:55.103Z,13.50
2018-12-11T08:16:23.295Z,13.63
2018-12-11T08:18:51.854Z,14.53
2018-12-11T08:21:19.910Z,11.00
2018-12-11T08:23:48.050Z,11.93
2018-12-11T08:26:16.129Z,11.07
2018-12-11T08:28:44.175Z,9.63
2018-12-11T08:31:12.238Z,11.20
2018-12-11T08:33:40.282Z,8.83
2018-12-11T08:36:08.351Z,11.37
2018-12-11T08:38:36.400Z,10.67
2018-12-11T08:41:04.538Z,7.60
2018-12-11T08:43:32.590Z,12.60
2018-12-11T08:46:00.742Z,10.40
2018-12-11T08:48:28.804Z,11.37
2018-12-11T08:50:56.946Z,11.60
2018-12-11T08:53:25.030Z,11.77
2018-12-11T08:55:53.131Z,12.23
2018-12-11T08:58:21.194Z,12.17
2018-12-11T09:00:49.356Z,10.07
2018-12-11T09:03:17.555Z,16.73
2018-12-11T09:05:45.610Z,12.97
2018-12-11T09:08:13.758Z,14.13
2018-12-11T09:10:41.835Z,8.00
2018-12-11T09:13:09.962Z,9.03
2018-12-11T09:15:38.031Z,11.83
2018-12-11T09:18:06.158Z,10.30
2018-12-11T09:20:34.226Z,10.60
2018-12-11T09:23:02.287Z,11.03
2018-12-11T09:25:30.366Z,8.80
2018-12-11T09:27:58.450Z,8.40
2018-12-11T09:30:26.519Z,7.67
2018-12-11T09:32:55.397Z,10.33
2018-12-11T09:35:23.496Z,13.70
2018-12-11T09:37:51.578Z,7.45
2018-12-11T09:40:24.486Z,10.90
2018-12-11T09:42:49.750Z,10.03
2018-12-11T09:45:18.108Z,8.70
2018-12-11T09:47:46.202Z,9.80
2018-12-11T09:50:14.266Z,14.63
2018-12-11T09:52:42.410Z,9.17
2018-12-11T09:55:10.675Z,10.50
2018-12-11T09:57:38.822Z,8.93
2018-12-11T10:00:08.010Z,9.00
2018-12-11T10:02:36.377Z,9.28
2018-12-11T10:05:05.049Z,7.97
2018-12-11T10:07:33.163Z,7.53
2018-12-11T10:10:01.523Z,12.07
2018-12-11T10:12:29.631Z,10.77
2018-12-11T10:14:57.682Z,9.60
2018-12-11T10:17:25.781Z,8.50
2018-12-11T10:19:53.886Z,9.27
2018-12-11T10:22:21.991Z,8.50
2018-12-11T10:24:50.104Z,11.00
2018-12-11T10:27:18.294Z,11.80
2018-12-11T10:29:46.398Z,8.40
2018-12-11T10:32:14.469Z,7.60
2018-12-11T10:34:42.527Z,10.67
2018-12-11T10:37:10.594Z,10.73
2018-12-11T10:39:38.698Z,10.90
2018-12-11T10:42:06.872Z,11.40
2018-12-11T10:44:34.959Z,15.48
2018-12-11T10:47:04.241Z,15.48
2018-12-11T10:49:32.582Z,7.40
2018-12-11T10:52:00.655Z,10.93
2018-12-11T10:54:28.741Z,13.63
2018-12-11T10:56:56.865Z,11.33
2018-12-11T10:59:24.955Z,11.53
2018-12-11T11:01:53.048Z,14.40
2018-12-11T11:04:21.402Z,11.53
2018-12-11T11:06:49.527Z,11.07
2018-12-11T11:09:18.544Z,15.25
2018-12-11T11:11:46.724Z,9.87
2018-12-11T11:14:14.881Z,12.53
2018-12-11T11:16:43.077Z,8.17
2018-12-11T11:19:11.162Z,12.37
2018-12-11T11:21:39.304Z,8.50
2018-12-11T11:24:07.382Z,12.88
2018-12-11T11:26:35.478Z,12.83
2018-12-11T11:29:03.705Z,11.83
2018-12-11T11:31:31.787Z,12.53
2018-12-11T11:33:59.849Z,9.43
2018-12-11T11:36:27.996Z,12.80
2018-12-11T11:38:56.104Z,12.17
2018-12-11T11:41:24.259Z,10.47
2018-12-11T11:43:52.434Z,15.40
2018-12-11T11:46:20.618Z,12.80
2018-12-11T11:48:48.683Z,13.10
2018-12-11T11:51:16.733Z,13.40
2018-12-11T11:53:44.915Z,12.90
2018-12-11T11:56:13.007Z,12.83
2018-12-11T11:58:41.070Z,9.27
2018-12-11T12:01:09.194Z,15.63
2018-12-11T12:03:37.263Z,7.70
2018-12-11T12:06:05.973Z,15.85
2018-12-11T12:08:34.030Z,8.90
2018-12-11T12:11:02.101Z,10.83
2018-12-11T12:13:30.225Z,13.55
2018-12-11T12:15:58.299Z,8.70
2018-12-11T12:18:26.363Z,8.33
2018-12-11T12:20:54.429Z,14.00
2018-12-11T12:23:22.497Z,10.05
2018-12-11T12:25:50.587Z,10.63
2018-12-11T12:28:18.778Z,11.23
2018-12-11T12:30:47.629Z,14.43
2018-12-11T12:33:15.690Z,9.20
2018-12-11T12:35:43.758Z,8.53
2018-12-11T12:38:11.819Z,7.93
2018-12-11T12:40:39.879Z,10.03
2018-12-11T12:43:07.954Z,11.08
2018-12-11T12:45:36.078Z,11.93
2018-12-11T12:48:05.384Z,9.87
2018-12-11T12:50:33.603Z,14.43
2018-12-11T12:53:01.662Z,11.87
2018-12-11T12:55:29.723Z,11.53
2018-12-11T12:57:57.796Z,13.00
2018-12-11T13:00:25.854Z,12.13
2018-12-11T13:02:53.923Z,10.23
2018-12-11T13:05:21.983Z,14.37
2018-12-11T13:07:50.079Z,7.30
2018-12-11T13:10:18.142Z,7.63
2018-12-11T13:12:46.212Z,8.50
2018-12-11T13:15:14.290Z,8.77
2018-12-11T13:17:42.390Z,12.63
2018-12-11T13:20:10.450Z,9.17
2018-12-11T13:22:38.548Z,10.73
2018-12-11T13:25:06.739Z,9.65
2018-12-11T13:27:34.801Z,10.17
2018-12-11T13:30:03.134Z,8.60
2018-12-11T13:32:31.197Z,12.93
2018-12-11T13:34:59.255Z,11.23
2018-12-11T13:37:27.417Z,14.40
2018-12-11T13:39:55.518Z,14.30
2018-12-11T13:42:23.621Z,8.83
2018-12-11T13:44:51.822Z,6.53
2018-12-11T13:47:19.926Z,13.20
2018-12-11T13:49:47.993Z,10.80
2018-12-11T13:52:16.098Z,12.78
2018-12-11T13:54:44.226Z,12.43
2018-12-11T13:57:12.377Z,14.50
2018-12-11T13:59:40.448Z,12.63
2018-12-11T14:02:08.499Z,11.23
2018-12-11T14:04:36.598Z,15.23
2018-12-11T14:07:04.736Z,11.77
2018-12-11T14:09:40.675Z,8.97
2018-12-11T14:12:10.018Z,10.20
2018-12-11T14:14:38.107Z,13.33
2018-12-11T14:17:06.198Z,12.00
2018-12-11T14:19:34.290Z,9.17
2018-12-11T14:22:02.478Z,9.47
2018-12-11T14:24:30.571Z,12.45
2018-12-11T14:26:59.805Z,11.83
2018-12-11T14:29:27.965Z,9.83
2018-12-11T14:31:56.102Z,16.37
2018-12-11T14:34:24.356Z,12.33
2018-12-11T14:36:52.446Z,6.20
2018-12-11T14:39:20.599Z,11.23
2018-12-11T14:41:48.682Z,9.20
2018-12-11T14:44:16.784Z,14.17
2018-12-11T14:46:44.898Z,11.80
2018-12-11T14:49:12.964Z,10.23
2018-12-11T14:51:41.082Z,9.80
2018-12-11T14:54:09.166Z,7.30
2018-12-11T14:56:37.306Z,14.00
2018-12-11T14:59:05.419Z,13.65
2018-12-11T15:01:33.534Z,14.60
2018-12-11T15:04:01.643Z,12.27
2018-12-11T15:06:29.775Z,9.60
2018-12-11T15:08:59.775Z,11.50
2018-12-11T15:11:27.862Z,8.53
2018-12-11T15:13:55.921Z,8.53
2018-12-11T15:16:24.326Z,11.20
2018-12-11T15:18:52.473Z,10.90
2018-12-11T15:21:20.694Z,11.65
2018-12-11T15:23:48.778Z,12.90
2018-12-11T15:26:16.848Z,9.63
2018-12-11T15:28:44.907Z,11.17
2018-12-11T15:31:13.419Z,16.50
2018-12-11T15:33:41.667Z,14.40
2018-12-11T15:36:09.755Z,13.27
2018-12-11T15:38:37.826Z,13.53
2018-12-11T15:41:05.900Z,12.43
2018-12-11T15:43:34.020Z,11.53
2018-12-11T15:46:02.168Z,11.77
2018-12-11T15:48:30.271Z,13.27
2018-12-11T15:50:58.361Z,12.87
2018-12-11T15:53:26.694Z,8.73
2018-12-11T15:55:54.806Z,11.73
2018-12-11T15:58:25.028Z,9.33
2018-12-11T16:00:52.931Z,9.07
2018-12-11T16:03:21.078Z,9.53
2018-12-11T16:05:49.167Z,17.47
2018-12-11T16:08:17.218Z,10.35
2018-12-11T16:10:45.281Z,11.43
2018-12-11T16:13:13.399Z,13.80
2018-12-11T16:15:41.502Z,8.37
2018-12-11T16:18:09.614Z,10.87
2018-12-11T16:20:37.693Z,11.23
2018-12-11T16:23:05.746Z,14.33
2018-12-11T16:25:33.928Z,18.73
2018-12-11T16:28:02.006Z,10.53
2018-12-11T16:30:30.104Z,13.00
2018-12-11T16:32:58.181Z,8.87
2018-12-11T16:35:26.273Z,10.33
2018-12-11T16:37:54.433Z,13.30
2018-12-11T16:40:22.516Z,7.57
2018-12-11T16:42:50.571Z,12.00
2018-12-11T16:45:18.662Z,15.37
2018-12-11T16:47:46.719Z,12.28
2018-12-11T16:50:14.802Z,9.77
2018-12-11T16:52:42.903Z,11.73
2018-12-11T16:55:11.028Z,17.53
2018-12-11T16:57:39.112Z,17.57
2018-12-11T17:00:09.074Z,12.17
2018-12-11T17:02:37.126Z,15.97
2018-12-11T17:05:05.260Z,12.27
2018-12-11T17:07:33.312Z,9.63
2018-12-11T17:10:01.473Z,11.67
2018-12-11T17:12:29.871Z,10.80
2018-12-11T17:14:59.848Z,10.53
2018-12-11T17:17:28.242Z,10.48
2018-12-11T17:19:57.474Z,12.03
2018-12-11T17:22:25.563Z,8.35
2018-12-11T17:24:53.641Z,15.57
2018-12-11T17:27:21.735Z,11.70
2018-12-11T17:29:49.787Z,15.70
2018-12-11T17:32:17.872Z,11.73
2018-12-11T17:34:45.993Z,17.87
2018-12-11T17:37:14.170Z,11.57
2018-12-11T17:39:42.214Z,13.37
2018-12-11T17:42:10.294Z,12.50
2018-12-11T17:44:38.351Z,12.63
2018-12-11T17:47:06.469Z,13.80
2018-12-11T17:49:34.524Z,11.07
2018-12-11T17:52:02.591Z,13.03
2018-12-11T17:54:30.723Z,17.47
2018-12-11T17:56:58.920Z,16.40
2018-12-11T17:59:26.980Z,11.97
2018-12-11T18:01:55.691Z,13.15
2018-12-11T18:04:23.990Z,18.40
2018-12-11T18:06:52.070Z,17.60
2018-12-11T18:09:20.243Z,15.00
2018-12-11T18:11:48.303Z,14.68
2018-12-11T18:14:16.406Z,20.27
2018-12-11T18:16:44.482Z,18.73
2018-12-11T18:19:12.539Z,14.60
2018-12-11T18:21:40.599Z,16.73
2018-12-11T18:24:08.731Z,22.47
2018-12-11T18:26:36.881Z,10.80
2018-12-11T18:29:04.940Z,12.40
2018-12-11T18:31:33.074Z,17.27
2018-12-11T18:34:01.132Z,14.33
2018-12-11T18:36:29.299Z,13.80
2018-12-11T18:38:57.382Z,13.90
2018-12-11T18:41:25.563Z,13.03
2018-12-11T18:43:53.622Z,13.40
2018-12-11T18:46:21.834Z,13.90
2018-12-11T18:48:49.894Z,10.23
2018-12-11T18:51:18.064Z,14.78
2018-12-11T18:53:46.203Z,14.83
2018-12-11T18:56:14.259Z,12.70
2018-12-11T18:58:42.377Z,12.20
2018-12-11T19:01:11.134Z,12.80
2018-12-11T19:03:39.267Z,19.53
2018-12-11T19:06:07.304Z,14.90
2018-12-11T19:08:35.378Z,15.60
2018-12-11T19:11:03.535Z,11.70
2018-12-11T19:13:31.604Z,15.67
2018-12-11T19:15:59.661Z,21.00
2018-12-11T19:18:27.774Z,14.30
2018-12-11T19:20:55.833Z,17.53
2018-12-11T19:23:27.502Z,12.57
2018-12-11T19:25:55.562Z,15.20
2018-12-11T19:28:23.660Z,18.80
2018-12-11T19:30:51.808Z,17.17
2018-12-11T19:33:19.912Z,20.50
2018-12-11T19:35:47.983Z,17.27
2018-12-11T19:38:16.263Z,25.57
2018-12-11T19:40:44.386Z,15.77
2018-12-11T19:43:12.597Z,24.70
2018-12-11T19:45:40.731Z,27.73
2018-12-11T19:48:09.015Z,53.57
2018-12-11T19:50:37.088Z,46.70
2018-12-11T19:53:05.266Z,38.13
2018-12-11T19:55:33.335Z,50.37
2018-12-11T19:58:01.407Z,27.43
2018-12-11T20:00:29.507Z,21.73
2018-12-11T20:02:57.587Z,16.30
2018-12-11T20:05:25.783Z,14.47
2018-12-11T20:07:53.933Z,16.70
2018-12-11T20:10:23.915Z,15.60
2018-12-11T20:12:52.015Z,17.27
2018-12-11T20:15:20.098Z,16.93
2018-12-11T20:17:48.159Z,15.50
2018-12-11T20:20:24.976Z,14.53
2018-12-11T20:22:53.101Z,14.65
2018-12-11T20:25:21.175Z,18.27
2018-12-11T20:27:49.234Z,17.87
2018-12-11T20:30:17.463Z,14.93
2018-12-11T20:32:45.547Z,17.37
2018-12-11T20:35:13.653Z,24.03
2018-12-11T20:37:41.740Z,26.50
2018-12-11T20:40:09.979Z,27.07
2018-12-11T20:42:38.037Z,23.00
2018-12-11T20:45:06.694Z,22.40
2018-12-11T20:47:34.838Z,23.87
2018-12-11T20:50:03.001Z,19.30
2018-12-11T20:52:31.055Z,18.48
2018-12-11T20:54:59.173Z,16.10
2018-12-11T20:57:27.307Z,18.33
2018-12-11T20:59:55.370Z,17.53
2018-12-11T21:02:23.439Z,15.30
2018-12-11T21:04:51.497Z,18.57
2018-12-11T21:07:19.563Z,17.23
2018-12-11T21:09:47.635Z,27.90
2018-12-11T21:12:15.734Z,19.63
2018-12-11T21:14:43.791Z,20.67
2018-12-11T21:17:11.884Z,20.40
2018-12-11T21:19:39.989Z,13.40
2018-12-11T21:22:08.081Z,22.13
2018-12-11T21:24:36.166Z,17.33
2018-12-11T21:27:06.810Z,24.33
2018-12-11T21:29:34.902Z,18.48
2018-12-11T21:32:02.972Z,18.90
2018-12-11T21:34:31.021Z,19.77
2018-12-11T21:36:59.107Z,14.93
2018-12-11T21:39:27.217Z,17.03
2018-12-11T21:41:55.405Z,15.90
2018-12-11T21:44:23.538Z,20.80
2018-12-11T21:46:51.724Z,17.03
2018-12-11T21:49:19.784Z,24.47
2018-12-11T21:51:47.847Z,25.50
2018-12-11T21:54:15.914Z,23.47
2018-12-11T21:56:43.991Z,23.25
2018-12-11T21:59:12.050Z,29.47
2018-12-11T22:01:40.112Z,30.80
2018-12-11T22:04:08.257Z,34.80
2018-12-11T22:06:36.353Z,28.17
2018-12-11T22:09:06.806Z,23.93
2018-12-11T22:11:34.995Z,23.17
2018-12-11T22:14:03.289Z,28.77
2018-12-11T22:16:31.480Z,21.60
2018-12-11T22:18:59.550Z,21.65
2018-12-11T22:21:27.606Z,21.73
2018-12-11T22:23:55.662Z,18.03
2018-12-11T22:26:23.738Z,21.67
2018-12-11T22:28:51.841Z,21.77
2018-12-11T22:31:19.938Z,22.13
2018-12-11T22:33:48.018Z,20.40
2018-12-11T22:36:16.979Z,21.10
2018-12-11T22:38:45.051Z,21.33
2018-12-11T22:41:13.098Z,23.53
2018-12-11T22:43:41.903Z,19.98
2018-12-11T22:46:10.196Z,19.83
2018-12-11T22:48:38.434Z,24.07
2018-12-11T22:51:07.026Z,26.10
2018-12-11T22:53:35.085Z,31.00
2018-12-11T22:56:03.253Z,25.60
2018-12-11T22:58:31.325Z,23.43
2018-12-11T23:00:59.467Z,24.37
2018-12-11T23:03:27.561Z,19.67
2018-12-11T23:05:55.667Z,27.17
2018-12-11T23:08:24.646Z,28.40
2018-12-11T23:10:52.894Z,28.90
2018-12-11T23:13:20.965Z,28.60
2018-12-11T23:15:50.172Z,26.40
2018-12-11T23:18:18.351Z,25.50
2018-12-11T23:20:46.496Z,24.10
2018-12-11T23:23:14.556Z,29.12
2018-12-11T23:25:42.622Z,27.97
2018-12-11T23:28:10.690Z,24.43
2018-12-11T23:30:38.820Z,25.33
2018-12-11T23:33:06.862Z,21.30
2018-12-11T23:35:34.922Z,26.30
2018-12-11T23:38:02.980Z,24.70
2018-12-11T23:40:31.127Z,21.93
2018-12-11T23:42:59.858Z,23.10
2018-12-11T23:45:28.108Z,29.27
2018-12-11T23:47:56.163Z,20.30
2018-12-11T23:50:24.234Z,31.03
2018-12-11T23:52:52.298Z,26.07
2018-12-11T23:55:20.372Z,28.43
2018-12-11T23:57:48.442Z,25.93
