createdAt,value
2023-03-29T00:00:15.686Z,505.00
2023-03-29T00:01:35.210Z,507.00
2023-03-29T00:02:16.626Z,507.00
2023-03-29T00:03:15.645Z,508.00
2023-03-29T00:04:15.529Z,504.00
2023-03-29T00:05:15.463Z,501.00
2023-03-29T00:06:15.429Z,505.00
2023-03-29T00:07:15.381Z,509.00
2023-03-29T00:08:15.379Z,509.00
2023-03-29T00:09:15.310Z,512.00
2023-03-29T00:10:15.258Z,507.00
2023-03-29T00:11:15.203Z,512.00
2023-03-29T00:12:15.201Z,514.00
2023-03-29T00:13:15.211Z,517.00
2023-03-29T00:14:15.218Z,514.00
2023-03-29T00:15:15.218Z,516.00
2023-03-29T00:16:15.251Z,515.00
2023-03-29T00:17:15.234Z,508.00
2023-03-29T00:18:15.882Z,511.00
2023-03-29T00:19:15.258Z,508.00
2023-03-29T00:20:15.258Z,507.00
2023-03-29T00:21:15.272Z,500.00
2023-03-29T00:22:15.284Z,502.00
2023-03-29T00:23:15.285Z,501.00
2023-03-29T00:24:15.296Z,507.00
2023-03-29T00:25:15.312Z,507.00
2023-03-29T00:26:15.329Z,510.00
2023-03-29T00:27:15.353Z,502.00
2023-03-29T00:28:15.373Z,512.00
2023-03-29T00:29:15.386Z,506.00
2023-03-29T00:30:15.423Z,502.00
2023-03-29T00:31:15.448Z,505.00
2023-03-29T00:32:15.414Z,505.00
2023-03-29T00:33:15.415Z,509.00
2023-03-29T00:34:15.411Z,513.00
2023-03-29T00:35:15.429Z,513.00
2023-03-29T00:36:15.437Z,510.00
2023-03-29T00:37:15.444Z,511.00
2023-03-29T00:38:15.443Z,509.00
2023-03-29T00:39:15.452Z,509.00
2023-03-29T00:40:15.509Z,512.00
2023-03-29T00:41:15.478Z,517.00
2023-03-29T00:42:15.475Z,514.00
2023-03-29T00:43:15.487Z,513.00
2023-03-29T00:44:15.489Z,509.00
2023-03-29T00:45:15.492Z,513.00
2023-03-29T00:46:15.517Z,508.00
2023-03-29T00:47:15.504Z,512.00
2023-03-29T00:48:15.505Z,513.00
2023-03-29T00:49:15.533Z,508.00
2023-03-29T00:50:15.528Z,509.00
2023-03-29T00:51:15.537Z,503.00
2023-03-29T00:52:15.548Z,509.00
2023-03-29T00:53:15.552Z,508.00
2023-03-29T00:54:15.563Z,506.00
2023-03-29T00:55:15.581Z,504.00
2023-03-29T00:56:15.592Z,503.00
2023-03-29T00:57:15.614Z,505.00
2023-03-29T00:58:15.604Z,500.00
2023-03-29T00:59:15.639Z,509.00
2023-03-29T01:00:15.641Z,507.00
2023-03-29T01:01:15.651Z,508.00
2023-03-29T01:02:15.728Z,502.00
2023-03-29T01:03:15.725Z,511.00
2023-03-29T01:04:15.680Z,509.00
2023-03-29T01:05:15.733Z,505.00
2023-03-29T01:06:15.714Z,501.00
2023-03-29T01:07:15.727Z,502.00
2023-03-29T01:08:15.729Z,502.00
2023-03-29T01:09:15.737Z,508.00
2023-03-29T01:10:15.747Z,511.00
2023-03-29T01:11:15.778Z,505.00
2023-03-29T01:12:15.786Z,504.00
2023-03-29T01:13:15.798Z,508.00
2023-03-29T01:14:15.802Z,506.00
2023-03-29T01:15:15.824Z,507.00
2023-03-29T01:16:15.874Z,513.00
2023-03-29T01:17:15.853Z,511.00
2023-03-29T01:18:15.864Z,504.00
2023-03-29T01:19:15.871Z,506.00
2023-03-29T01:20:15.876Z,505.00
2023-03-29T01:21:15.897Z,504.00
2023-03-29T01:22:15.915Z,509.00
2023-03-29T01:23:15.948Z,501.00
2023-03-29T01:24:15.940Z,507.00
2023-03-29T01:25:15.968Z,507.00
2023-03-29T01:26:15.982Z,510.00
2023-03-29T01:27:15.998Z,509.00
2023-03-29T01:28:16.010Z,507.00
2023-03-29T01:29:16.027Z,507.00
2023-03-29T01:30:16.042Z,501.00
2023-03-29T01:31:16.077Z,502.00
2023-03-29T01:32:16.075Z,505.00
2023-03-29T01:33:16.097Z,506.00
2023-03-29T01:34:16.120Z,507.00
2023-03-29T01:35:16.120Z,500.00
2023-03-29T01:36:16.148Z,502.00
2023-03-29T01:37:16.152Z,505.00
2023-03-29T01:38:16.242Z,503.00
2023-03-29T01:39:16.189Z,500.00
2023-03-29T01:40:16.211Z,506.00
2023-03-29T01:41:16.270Z,502.00
2023-03-29T01:42:16.245Z,502.00
2023-03-29T01:43:16.256Z,504.00
2023-03-29T01:44:16.272Z,500.00
2023-03-29T01:45:16.283Z,506.00
2023-03-29T01:46:16.322Z,510.00
2023-03-29T01:47:16.318Z,501.00
2023-03-29T01:48:16.330Z,510.00
2023-03-29T01:49:16.347Z,504.00
2023-03-29T01:50:16.368Z,503.00
2023-03-29T01:51:16.400Z,506.00
2023-03-29T01:52:16.392Z,506.00
2023-03-29T01:53:16.403Z,509.00
2023-03-29T01:54:16.416Z,503.00
2023-03-29T01:55:16.428Z,504.00
2023-03-29T01:56:16.444Z,502.00
2023-03-29T01:57:16.518Z,504.00
2023-03-29T01:58:16.511Z,503.00
2023-03-29T01:59:16.491Z,511.00
2023-03-29T02:00:16.525Z,505.00
2023-03-29T02:01:16.558Z,506.00
2023-03-29T02:02:16.587Z,507.00
2023-03-29T02:03:16.598Z,512.00
2023-03-29T02:04:16.565Z,515.00
2023-03-29T02:05:16.595Z,509.00
2023-03-29T02:06:16.600Z,507.00
2023-03-29T02:07:16.605Z,501.00
2023-03-29T02:08:16.620Z,504.00
2023-03-29T02:09:16.644Z,511.00
2023-03-29T02:10:16.645Z,508.00
2023-03-29T02:11:16.664Z,507.00
2023-03-29T02:12:16.663Z,508.00
2023-03-29T02:13:16.676Z,502.00
2023-03-29T02:14:16.704Z,514.00
2023-03-29T02:15:16.706Z,505.00
2023-03-29T02:16:16.942Z,506.00
2023-03-29T02:17:16.724Z,503.00
2023-03-29T02:18:16.748Z,511.00
2023-03-29T02:19:16.765Z,505.00
2023-03-29T02:20:16.779Z,503.00
2023-03-29T02:21:16.777Z,503.00
2023-03-29T02:22:16.786Z,505.00
2023-03-29T02:23:16.805Z,505.00
2023-03-29T02:24:16.805Z,515.00
2023-03-29T02:25:16.896Z,513.00
2023-03-29T02:26:16.835Z,519.00
2023-03-29T02:27:16.842Z,528.00
2023-03-29T02:28:16.870Z,539.00
2023-03-29T02:29:16.870Z,534.00
2023-03-29T02:30:16.881Z,532.00
2023-03-29T02:31:16.912Z,534.00
2023-03-29T02:32:16.919Z,534.00
2023-03-29T02:33:16.913Z,540.00
2023-03-29T02:34:16.931Z,537.00
2023-03-29T02:35:16.931Z,542.00
2023-03-29T02:36:17.039Z,547.00
2023-03-29T02:37:16.942Z,544.00
2023-03-29T02:38:16.945Z,547.00
2023-03-29T02:39:16.950Z,547.00
2023-03-29T02:40:16.959Z,540.00
2023-03-29T02:41:16.974Z,545.00
2023-03-29T02:42:16.978Z,553.00
2023-03-29T02:43:16.984Z,556.00
2023-03-29T02:44:16.998Z,553.00
2023-03-29T02:45:17.008Z,547.00
2023-03-29T02:46:17.039Z,545.00
2023-03-29T02:47:17.020Z,551.00
2023-03-29T02:48:17.028Z,543.00
2023-03-29T02:49:17.039Z,539.00
2023-03-29T02:50:17.049Z,536.00
2023-03-29T02:51:19.816Z,532.00
2023-03-29T02:52:17.013Z,532.00
2023-03-29T02:53:16.968Z,531.00
2023-03-29T02:54:16.915Z,530.00
2023-03-29T02:55:16.870Z,535.00
2023-03-29T02:56:16.825Z,527.00
2023-03-29T02:57:16.825Z,522.00
2023-03-29T02:58:16.750Z,529.00
2023-03-29T02:59:16.697Z,534.00
2023-03-29T03:00:16.660Z,530.00
2023-03-29T03:01:16.612Z,523.00
2023-03-29T03:02:16.620Z,521.00
2023-03-29T03:03:16.692Z,532.00
2023-03-29T03:04:16.498Z,519.00
2023-03-29T03:05:16.430Z,518.00
2023-03-29T03:06:16.399Z,527.00
2023-03-29T03:07:16.333Z,533.00
2023-03-29T03:08:16.299Z,536.00
2023-03-29T03:09:16.241Z,536.00
2023-03-29T03:10:16.187Z,533.00
2023-03-29T03:11:16.147Z,533.00
2023-03-29T03:12:16.099Z,544.00
2023-03-29T03:13:16.060Z,539.00
2023-03-29T03:14:16.011Z,542.00
2023-03-29T03:15:15.967Z,538.00
2023-03-29T03:16:15.928Z,545.00
2023-03-29T03:17:15.878Z,543.00
2023-03-29T03:18:15.852Z,547.00
2023-03-29T03:19:15.800Z,545.00
2023-03-29T03:20:15.744Z,547.00
2023-03-29T03:21:15.697Z,547.00
2023-03-29T03:22:15.666Z,547.00
2023-03-29T03:23:15.601Z,554.00
2023-03-29T03:24:15.568Z,553.00
2023-03-29T03:25:15.539Z,553.00
2023-03-29T03:26:15.467Z,550.00
2023-03-29T03:27:15.427Z,554.00
2023-03-29T03:28:15.389Z,554.00
2023-03-29T03:29:15.347Z,549.00
2023-03-29T03:30:15.295Z,557.00
2023-03-29T03:31:15.257Z,555.00
2023-03-29T03:32:15.206Z,550.00
2023-03-29T03:33:15.151Z,555.00
2023-03-29T03:34:15.097Z,553.00
2023-03-29T03:35:15.054Z,559.00
2023-03-29T03:36:15.013Z,560.00
2023-03-29T03:37:14.956Z,562.00
2023-03-29T03:38:14.929Z,560.00
2023-03-29T03:39:14.927Z,559.00
2023-03-29T03:40:14.940Z,561.00
2023-03-29T03:41:14.955Z,562.00
2023-03-29T03:42:14.951Z,563.00
2023-03-29T03:43:14.950Z,563.00
2023-03-29T03:44:14.963Z,561.00
2023-03-29T03:45:14.961Z,563.00
2023-03-29T03:46:14.983Z,562.00
2023-03-29T03:47:14.968Z,563.00
2023-03-29T03:48:14.963Z,565.00
2023-03-29T03:49:14.984Z,558.00
2023-03-29T03:50:14.976Z,562.00
2023-03-29T03:51:14.985Z,563.00
2023-03-29T03:52:14.982Z,572.00
2023-03-29T03:53:14.985Z,563.00
2023-03-29T03:54:15.001Z,571.00
2023-03-29T03:55:14.995Z,563.00
2023-03-29T03:56:14.995Z,565.00
2023-03-29T03:57:15.024Z,566.00
2023-03-29T03:58:15.011Z,565.00
2023-03-29T03:59:15.011Z,567.00
2023-03-29T04:00:15.010Z,571.00
2023-03-29T04:01:15.028Z,564.00
2023-03-29T04:02:15.063Z,568.00
2023-03-29T04:03:15.161Z,568.00
2023-03-29T04:04:15.070Z,570.00
2023-03-29T04:05:15.052Z,570.00
2023-03-29T04:06:15.032Z,569.00
2023-03-29T04:07:15.036Z,567.00
2023-03-29T04:08:15.090Z,565.00
2023-03-29T04:09:15.027Z,561.00
2023-03-29T04:10:15.043Z,572.00
2023-03-29T04:11:15.047Z,569.00
2023-03-29T04:12:15.048Z,571.00
2023-03-29T04:13:15.048Z,564.00
2023-03-29T04:14:15.051Z,560.00
2023-03-29T04:15:15.053Z,567.00
2023-03-29T04:16:15.092Z,562.00
2023-03-29T04:17:15.063Z,566.00
2023-03-29T04:18:15.180Z,562.00
2023-03-29T04:19:15.080Z,560.00
2023-03-29T04:20:15.087Z,559.00
2023-03-29T04:21:15.086Z,561.00
2023-03-29T04:22:15.089Z,560.00
2023-03-29T04:23:15.093Z,559.00
2023-03-29T04:24:15.097Z,565.00
2023-03-29T04:25:15.112Z,568.00
2023-03-29T04:26:15.110Z,567.00
2023-03-29T04:27:15.118Z,562.00
2023-03-29T04:28:15.124Z,555.00
2023-03-29T04:29:15.157Z,564.00
2023-03-29T04:30:15.132Z,562.00
2023-03-29T04:31:15.196Z,563.00
2023-03-29T04:32:15.170Z,561.00
2023-03-29T04:33:15.169Z,561.00
2023-03-29T04:34:15.177Z,562.00
2023-03-29T04:35:15.225Z,563.00
2023-03-29T04:36:15.199Z,568.00
2023-03-29T04:37:15.212Z,561.00
2023-03-29T04:38:15.194Z,567.00
2023-03-29T04:39:15.194Z,562.00
2023-03-29T04:40:15.204Z,564.00
2023-03-29T04:41:15.216Z,558.00
2023-03-29T04:42:15.214Z,561.00
2023-03-29T04:43:15.213Z,555.00
2023-03-29T04:44:15.217Z,561.00
2023-03-29T04:45:15.240Z,567.00
2023-03-29T04:46:15.346Z,558.00
2023-03-29T04:47:15.237Z,563.00
2023-03-29T04:48:15.238Z,571.00
2023-03-29T04:49:15.243Z,560.00
2023-03-29T04:50:15.247Z,559.00
2023-03-29T04:51:15.250Z,558.00
2023-03-29T04:52:15.256Z,556.00
2023-03-29T04:53:15.259Z,560.00
2023-03-29T04:54:15.282Z,553.00
2023-03-29T04:55:15.282Z,558.00
2023-03-29T04:56:15.279Z,562.00
2023-03-29T04:57:15.324Z,556.00
2023-03-29T04:58:15.298Z,559.00
2023-03-29T04:59:15.310Z,565.00
2023-03-29T05:00:15.482Z,557.00
2023-03-29T05:01:15.332Z,560.00
2023-03-29T05:02:15.335Z,572.00
2023-03-29T05:03:15.350Z,568.00
2023-03-29T05:04:15.454Z,565.00
2023-03-29T05:05:15.393Z,564.00
2023-03-29T05:06:15.374Z,561.00
2023-03-29T05:07:15.398Z,565.00
2023-03-29T05:08:15.423Z,562.00
2023-03-29T05:09:15.418Z,568.00
2023-03-29T05:10:15.446Z,580.00
2023-03-29T05:11:15.473Z,585.00
2023-03-29T05:12:15.493Z,587.00
2023-03-29T05:13:15.492Z,597.00
2023-03-29T05:14:15.515Z,608.00
2023-03-29T05:15:15.541Z,642.00
2023-03-29T05:16:15.580Z,644.00
2023-03-29T05:17:15.594Z,666.00
2023-03-29T05:18:15.604Z,682.00
2023-03-29T05:19:15.632Z,694.00
2023-03-29T05:20:15.652Z,733.00
2023-03-29T05:21:15.667Z,790.00
2023-03-29T05:22:15.689Z,759.00
2023-03-29T05:23:16.539Z,760.00
2023-03-29T05:24:15.631Z,761.00
2023-03-29T05:25:15.597Z,766.00
2023-03-29T05:26:16.490Z,786.00
2023-03-29T05:27:15.540Z,807.00
2023-03-29T05:28:15.488Z,837.00
2023-03-29T05:29:15.455Z,822.00
2023-03-29T05:30:15.501Z,798.00
2023-03-29T05:31:16.921Z,823.00
2023-03-29T05:32:15.386Z,872.00
2023-03-29T05:33:15.311Z,947.00
2023-03-29T05:34:17.072Z,989.00
2023-03-29T05:35:15.230Z,975.00
2023-03-29T05:36:15.264Z,1005.00
2023-03-29T05:37:15.157Z,875.00
2023-03-29T05:38:15.103Z,828.00
2023-03-29T05:39:15.058Z,852.00
2023-03-29T05:40:15.024Z,839.00
2023-03-29T05:41:14.970Z,809.00
2023-03-29T05:42:14.990Z,810.00
2023-03-29T05:43:15.541Z,795.00
2023-03-29T05:44:15.024Z,784.00
2023-03-29T05:45:15.079Z,783.00
2023-03-29T05:46:15.072Z,747.00
2023-03-29T05:47:15.053Z,754.00
2023-03-29T05:48:15.009Z,757.00
2023-03-29T05:49:14.972Z,751.00
2023-03-29T05:50:14.924Z,769.00
2023-03-29T05:51:14.876Z,786.00
2023-03-29T05:52:14.828Z,777.00
2023-03-29T05:53:14.792Z,770.00
2023-03-29T05:54:14.747Z,780.00
2023-03-29T05:55:14.719Z,784.00
2023-03-29T05:56:14.666Z,774.00
2023-03-29T05:57:14.645Z,777.00
2023-03-29T05:58:14.609Z,847.00
2023-03-29T05:59:14.558Z,832.00
2023-03-29T06:00:14.506Z,766.00
2023-03-29T06:01:14.488Z,721.00
2023-03-29T06:02:14.499Z,691.00
2023-03-29T06:03:20.883Z,665.00
2023-03-29T06:04:15.536Z,664.00
2023-03-29T06:05:14.421Z,663.00
2023-03-29T06:06:14.381Z,664.00
2023-03-29T06:07:14.490Z,660.00
2023-03-29T06:08:14.292Z,724.00
2023-03-29T06:09:14.298Z,681.00
2023-03-29T06:10:14.263Z,654.00
2023-03-29T06:11:14.177Z,641.00
2023-03-29T06:12:14.126Z,641.00
2023-03-29T06:13:14.133Z,639.00
2023-03-29T06:14:14.151Z,633.00
2023-03-29T06:15:15.159Z,641.00
2023-03-29T06:16:14.163Z,639.00
2023-03-29T06:17:14.244Z,651.00
2023-03-29T06:18:14.323Z,650.00
2023-03-29T06:19:14.270Z,651.00
2023-03-29T06:20:16.234Z,652.00
2023-03-29T06:21:14.125Z,653.00
2023-03-29T06:22:15.031Z,659.00
2023-03-29T06:23:14.033Z,659.00
2023-03-29T06:24:14.276Z,696.00
2023-03-29T06:25:13.969Z,753.00
2023-03-29T06:26:13.907Z,840.00
2023-03-29T06:27:13.935Z,843.00
2023-03-29T06:28:13.824Z,850.00
2023-03-29T06:29:13.776Z,842.00
2023-03-29T06:30:13.766Z,858.00
2023-03-29T06:31:13.708Z,900.00
2023-03-29T06:32:13.630Z,882.00
2023-03-29T06:33:13.584Z,817.00
2023-03-29T06:34:13.561Z,781.00
2023-03-29T06:35:13.540Z,745.00
2023-03-29T06:36:13.467Z,739.00
2023-03-29T06:37:13.393Z,793.00
2023-03-29T06:38:13.338Z,879.00
2023-03-29T06:39:13.293Z,991.00
2023-03-29T06:40:13.267Z,1030.00
2023-03-29T06:41:13.448Z,1119.00
2023-03-29T06:42:21.043Z,1163.00
2023-03-29T06:43:14.101Z,1141.00
2023-03-29T06:44:13.063Z,1163.00
2023-03-29T06:45:13.023Z,1176.00
2023-03-29T06:46:13.012Z,1164.00
2023-03-29T06:47:13.004Z,988.00
2023-03-29T06:48:12.879Z,848.00
2023-03-29T06:49:12.837Z,746.00
2023-03-29T06:50:12.786Z,691.00
2023-03-29T06:51:12.741Z,679.00
2023-03-29T06:52:13.097Z,649.00
2023-03-29T06:53:12.710Z,644.00
2023-03-29T06:54:13.593Z,641.00
2023-03-29T06:55:12.547Z,622.00
2023-03-29T06:56:12.567Z,593.00
2023-03-29T06:57:12.606Z,582.00
2023-03-29T06:58:12.473Z,571.00
2023-03-29T06:59:12.480Z,569.00
2023-03-29T07:00:12.401Z,572.00
2023-03-29T07:01:12.337Z,573.00
2023-03-29T07:02:12.538Z,560.00
2023-03-29T07:03:12.305Z,575.00
2023-03-29T07:04:12.222Z,564.00
2023-03-29T07:05:12.190Z,547.00
2023-03-29T07:06:12.122Z,545.00
2023-03-29T07:07:12.055Z,534.00
2023-03-29T07:08:12.014Z,545.00
2023-03-29T07:09:11.968Z,530.00
2023-03-29T07:10:11.941Z,533.00
2023-03-29T07:11:11.942Z,524.00
2023-03-29T07:12:11.956Z,587.00
2023-03-29T07:13:11.959Z,553.00
2023-03-29T07:14:12.583Z,536.00
2023-03-29T07:15:12.056Z,536.00
2023-03-29T07:16:12.112Z,537.00
2023-03-29T07:17:12.081Z,540.00
2023-03-29T07:18:12.101Z,579.00
2023-03-29T07:19:12.121Z,659.00
2023-03-29T07:20:12.154Z,760.00
2023-03-29T07:21:12.165Z,838.00
2023-03-29T07:22:12.207Z,935.00
2023-03-29T07:23:12.236Z,1039.00
2023-03-29T07:24:12.420Z,1112.00
2023-03-29T07:25:12.281Z,1118.00
2023-03-29T07:26:12.218Z,1120.00
2023-03-29T07:27:12.176Z,1129.00
2023-03-29T07:28:12.136Z,1151.00
2023-03-29T07:29:12.084Z,1187.00
2023-03-29T07:30:12.094Z,1266.00
2023-03-29T07:31:12.022Z,1136.00
2023-03-29T07:32:11.979Z,1003.00
2023-03-29T07:33:11.995Z,1001.00
2023-03-29T07:34:11.866Z,930.00
2023-03-29T07:35:11.819Z,822.00
2023-03-29T07:36:11.863Z,689.00
2023-03-29T07:37:11.832Z,635.00
2023-03-29T07:38:11.794Z,617.00
2023-03-29T07:39:11.749Z,597.00
2023-03-29T07:40:11.691Z,570.00
2023-03-29T07:41:11.656Z,561.00
2023-03-29T07:42:11.631Z,558.00
2023-03-29T07:43:11.582Z,549.00
2023-03-29T07:44:11.554Z,560.00
2023-03-29T07:45:11.501Z,552.00
2023-03-29T07:46:11.486Z,532.00
2023-03-29T07:47:11.453Z,510.00
2023-03-29T07:48:13.119Z,497.00
2023-03-29T07:49:11.491Z,500.00
2023-03-29T07:50:11.453Z,487.00
2023-03-29T07:51:11.408Z,476.00
2023-03-29T07:52:11.362Z,468.00
2023-03-29T07:53:11.326Z,463.00
2023-03-29T07:54:11.281Z,451.00
2023-03-29T07:55:11.250Z,494.00
2023-03-29T07:56:11.208Z,503.00
2023-03-29T07:57:11.211Z,503.00
2023-03-29T07:58:11.146Z,502.00
2023-03-29T07:59:11.103Z,502.00
2023-03-29T08:00:11.075Z,502.00
2023-03-29T08:01:14.202Z,487.00
2023-03-29T08:02:11.010Z,499.00
2023-03-29T08:03:11.096Z,475.00
2023-03-29T08:04:10.994Z,474.00
2023-03-29T08:05:10.946Z,471.00
2023-03-29T08:06:10.820Z,458.00
2023-03-29T08:07:10.783Z,477.00
2023-03-29T08:08:10.790Z,465.00
2023-03-29T08:09:10.713Z,464.00
2023-03-29T08:10:10.673Z,472.00
2023-03-29T08:11:10.631Z,505.00
2023-03-29T08:12:10.602Z,505.00
2023-03-29T08:13:10.586Z,524.00
2023-03-29T08:14:10.540Z,571.00
2023-03-29T08:15:10.498Z,648.00
2023-03-29T08:16:10.470Z,1014.00
2023-03-29T08:17:10.452Z,515.00
2023-03-29T08:18:11.195Z,565.00
2023-03-29T08:19:10.356Z,647.00
2023-03-29T08:20:10.328Z,892.00
2023-03-29T08:21:10.293Z,1391.00
2023-03-29T08:22:10.240Z,1656.00
2023-03-29T08:23:10.224Z,1694.00
2023-03-29T08:24:10.162Z,1549.00
2023-03-29T08:25:10.135Z,1512.00
2023-03-29T08:26:10.145Z,1538.00
2023-03-29T08:27:10.174Z,1683.00
2023-03-29T08:28:10.256Z,1742.00
2023-03-29T08:29:10.205Z,1786.00
2023-03-29T08:30:10.201Z,1700.00
2023-03-29T08:31:10.294Z,1605.00
2023-03-29T08:32:10.216Z,1473.00
2023-03-29T08:33:10.297Z,1386.00
2023-03-29T08:34:10.222Z,1313.00
2023-03-29T08:35:10.235Z,1275.00
2023-03-29T08:36:10.281Z,1277.00
2023-03-29T08:37:10.241Z,1227.00
2023-03-29T08:38:10.260Z,1201.00
2023-03-29T08:39:10.273Z,1179.00
2023-03-29T08:40:10.280Z,1161.00
2023-03-29T08:41:10.303Z,1169.00
2023-03-29T08:42:10.314Z,1151.00
2023-03-29T08:43:10.322Z,1159.00
2023-03-29T08:44:10.339Z,1140.00
2023-03-29T08:45:10.356Z,1158.00
2023-03-29T08:46:10.405Z,1142.00
2023-03-29T08:47:10.388Z,1147.00
2023-03-29T08:48:10.400Z,1154.00
2023-03-29T08:49:10.422Z,1149.00
2023-03-29T08:50:10.445Z,1155.00
2023-03-29T08:51:10.530Z,1151.00
2023-03-29T08:52:10.490Z,1132.00
2023-03-29T08:53:11.056Z,1131.00
2023-03-29T08:54:10.521Z,1119.00
2023-03-29T08:55:10.538Z,1120.00
2023-03-29T08:56:10.559Z,1138.00
2023-03-29T08:57:10.678Z,1132.00
2023-03-29T08:58:10.619Z,1128.00
2023-03-29T08:59:10.623Z,1119.00
2023-03-29T09:00:10.638Z,1111.00
2023-03-29T09:01:10.657Z,1127.00
2023-03-29T09:02:10.717Z,1131.00
2023-03-29T09:03:10.783Z,1129.00
2023-03-29T09:04:10.775Z,1151.00
2023-03-29T09:05:10.735Z,1129.00
2023-03-29T09:06:10.759Z,1113.00
2023-03-29T09:07:10.770Z,1098.00
2023-03-29T09:08:10.784Z,1079.00
2023-03-29T09:09:10.800Z,1079.00
2023-03-29T09:10:10.835Z,1076.00
2023-03-29T09:11:10.846Z,1051.00
2023-03-29T09:12:10.882Z,1055.00
2023-03-29T09:13:11.729Z,1052.00
2023-03-29T09:14:10.912Z,1068.00
2023-03-29T09:15:10.934Z,1113.00
2023-03-29T09:16:11.772Z,1136.00
2023-03-29T09:17:11.018Z,1231.00
2023-03-29T09:18:11.023Z,1347.00
2023-03-29T09:19:10.960Z,1463.00
2023-03-29T09:20:10.947Z,1497.00
2023-03-29T09:21:10.939Z,1570.00
2023-03-29T09:22:10.976Z,1600.00
2023-03-29T09:23:10.956Z,1506.00
2023-03-29T09:24:10.999Z,1404.00
2023-03-29T09:25:11.037Z,1319.00
2023-03-29T09:26:11.052Z,1329.00
2023-03-29T09:27:11.060Z,1351.00
2023-03-29T09:28:11.075Z,1358.00
2023-03-29T09:29:11.025Z,1353.00
2023-03-29T09:30:10.967Z,1359.00
2023-03-29T09:31:10.953Z,1361.00
2023-03-29T09:32:10.872Z,1371.00
2023-03-29T09:33:10.846Z,1404.00
2023-03-29T09:34:11.222Z,1413.00
2023-03-29T09:35:10.750Z,1449.00
2023-03-29T09:36:10.712Z,1485.00
2023-03-29T09:37:10.650Z,1470.00
2023-03-29T09:38:10.605Z,1451.00
2023-03-29T09:39:10.617Z,1452.00
2023-03-29T09:40:10.638Z,1433.00
2023-03-29T09:41:10.645Z,1440.00
2023-03-29T09:42:10.637Z,1452.00
2023-03-29T09:43:10.656Z,1434.00
2023-03-29T09:44:17.712Z,1444.00
2023-03-29T09:45:11.609Z,1446.00
2023-03-29T09:46:10.573Z,1448.00
2023-03-29T09:47:10.508Z,1454.00
2023-03-29T09:48:10.503Z,1474.00
2023-03-29T09:49:10.410Z,1311.00
2023-03-29T09:50:19.804Z,1040.00
2023-03-29T09:51:11.324Z,894.00
2023-03-29T09:52:10.290Z,787.00
2023-03-29T09:53:10.253Z,661.00
2023-03-29T09:54:10.235Z,624.00
2023-03-29T09:55:10.182Z,590.00
2023-03-29T09:56:10.148Z,580.00
2023-03-29T09:57:10.175Z,600.00
2023-03-29T09:58:10.089Z,633.00
2023-03-29T09:59:10.667Z,747.00
2023-03-29T10:00:10.021Z,906.00
2023-03-29T10:01:10.000Z,1076.00
2023-03-29T10:02:09.933Z,1082.00
2023-03-29T10:03:10.825Z,1115.00
2023-03-29T10:04:09.893Z,1179.00
2023-03-29T10:05:09.826Z,1269.00
2023-03-29T10:06:12.585Z,1380.00
2023-03-29T10:07:09.735Z,1421.00
2023-03-29T10:08:09.712Z,1431.00
2023-03-29T10:09:10.184Z,1461.00
2023-03-29T10:10:09.620Z,1473.00
2023-03-29T10:11:09.597Z,1469.00
2023-03-29T10:12:09.538Z,1470.00
2023-03-29T10:13:09.506Z,1507.00
2023-03-29T10:14:09.464Z,1568.00
2023-03-29T10:15:19.625Z,1661.00
2023-03-29T10:16:10.438Z,1662.00
2023-03-29T10:17:09.355Z,1668.00
2023-03-29T10:18:09.325Z,1682.00
2023-03-29T10:19:09.284Z,1707.00
2023-03-29T10:20:10.186Z,1658.00
2023-03-29T10:21:09.163Z,1630.00
2023-03-29T10:22:09.123Z,1621.00
2023-03-29T10:23:09.094Z,1613.00
2023-03-29T10:24:09.057Z,1587.00
2023-03-29T10:25:08.974Z,1600.00
2023-03-29T10:26:08.916Z,1577.00
2023-03-29T10:27:08.872Z,1584.00
2023-03-29T10:28:08.828Z,1600.00
2023-03-29T10:29:08.797Z,1603.00
2023-03-29T10:30:08.749Z,1626.00
2023-03-29T10:31:08.722Z,1602.00
2023-03-29T10:32:08.736Z,1619.00
2023-03-29T10:33:08.668Z,1620.00
2023-03-29T10:34:08.577Z,1638.00
2023-03-29T10:35:08.540Z,1614.00
2023-03-29T10:36:08.566Z,1626.00
2023-03-29T10:37:08.462Z,1617.00
2023-03-29T10:38:08.402Z,1617.00
2023-03-29T10:39:08.359Z,1617.00
2023-03-29T10:40:08.341Z,1601.00
2023-03-29T10:41:08.273Z,1608.00
2023-03-29T10:42:08.256Z,1611.00
2023-03-29T10:43:08.261Z,1608.00
2023-03-29T10:44:08.277Z,1619.00
2023-03-29T10:45:08.289Z,1623.00
2023-03-29T10:46:09.226Z,1600.00
2023-03-29T10:47:08.251Z,1600.00
2023-03-29T10:48:08.224Z,1593.00
2023-03-29T10:49:08.170Z,1589.00
2023-03-29T10:50:08.127Z,1597.00
2023-03-29T10:51:08.080Z,1596.00
2023-03-29T10:52:08.036Z,1601.00
2023-03-29T10:53:07.998Z,1584.00
2023-03-29T10:54:07.973Z,1606.00
2023-03-29T10:55:07.906Z,1583.00
2023-03-29T10:56:07.865Z,1619.00
2023-03-29T10:57:07.843Z,1620.00
2023-03-29T10:58:07.778Z,1620.00
2023-03-29T10:59:07.724Z,1604.00
2023-03-29T11:00:07.709Z,1601.00
2023-03-29T11:01:07.666Z,1589.00
2023-03-29T11:02:07.618Z,1688.00
2023-03-29T11:03:08.321Z,1694.00
2023-03-29T11:04:07.560Z,1729.00
2023-03-29T11:05:07.492Z,1734.00
2023-03-29T11:06:07.497Z,1750.00
2023-03-29T11:07:07.411Z,1767.00
2023-03-29T11:08:07.367Z,1765.00
2023-03-29T11:09:07.344Z,1775.00
2023-03-29T11:10:07.301Z,1769.00
2023-03-29T11:11:07.265Z,1701.00
2023-03-29T11:12:15.526Z,1658.00
2023-03-29T11:13:08.168Z,1660.00
2023-03-29T11:14:07.127Z,1660.00
2023-03-29T11:15:07.079Z,1642.00
2023-03-29T11:16:07.136Z,1634.00
2023-03-29T11:17:06.984Z,1614.00
2023-03-29T11:18:06.976Z,1616.00
2023-03-29T11:19:07.690Z,1614.00
2023-03-29T11:20:06.923Z,1610.00
2023-03-29T11:21:10.331Z,1609.00
2023-03-29T11:22:06.769Z,1610.00
2023-03-29T11:23:06.741Z,1611.00
2023-03-29T11:24:06.689Z,1615.00
2023-03-29T11:25:06.643Z,1618.00
2023-03-29T11:26:06.602Z,1608.00
2023-03-29T11:27:06.577Z,1596.00
2023-03-29T11:28:06.516Z,1595.00
2023-03-29T11:29:06.481Z,1595.00
2023-03-29T11:30:06.464Z,1578.00
2023-03-29T11:31:06.745Z,1593.00
2023-03-29T11:32:06.343Z,1595.00
2023-03-29T11:33:06.381Z,1587.00
2023-03-29T11:34:06.251Z,1614.00
2023-03-29T11:35:06.193Z,1633.00
2023-03-29T11:36:06.194Z,1717.00
2023-03-29T11:37:06.114Z,1726.00
2023-03-29T11:38:06.064Z,1760.00
2023-03-29T11:39:06.022Z,1754.00
2023-03-29T11:40:05.977Z,1762.00
2023-03-29T11:41:06.111Z,1775.00
2023-03-29T11:42:05.884Z,1795.00
2023-03-29T11:43:05.841Z,1811.00
2023-03-29T11:44:05.790Z,1821.00
2023-03-29T11:45:05.746Z,1813.00
2023-03-29T11:46:05.785Z,1823.00
2023-03-29T11:47:05.797Z,1775.00
2023-03-29T11:48:05.711Z,1759.00
2023-03-29T11:49:05.597Z,1737.00
2023-03-29T11:50:05.534Z,1722.00
2023-03-29T11:51:05.522Z,1698.00
2023-03-29T11:52:05.527Z,1686.00
2023-03-29T11:53:05.525Z,1712.00
2023-03-29T11:54:05.567Z,1704.00
2023-03-29T11:55:05.535Z,1698.00
2023-03-29T11:56:05.554Z,1681.00
2023-03-29T11:57:05.549Z,1683.00
2023-03-29T11:58:05.542Z,1648.00
2023-03-29T11:59:05.536Z,1659.00
2023-03-29T12:00:05.527Z,1648.00
2023-03-29T12:01:05.552Z,1607.00
2023-03-29T12:02:05.530Z,1594.00
2023-03-29T12:03:05.599Z,1564.00
2023-03-29T12:04:05.595Z,1558.00
2023-03-29T12:05:05.524Z,1552.00
2023-03-29T12:06:05.531Z,1530.00
2023-03-29T12:07:05.531Z,1530.00
2023-03-29T12:08:05.544Z,1532.00
2023-03-29T12:09:05.532Z,1521.00
2023-03-29T12:10:05.524Z,1518.00
2023-03-29T12:11:05.549Z,1509.00
2023-03-29T12:12:05.537Z,1505.00
2023-03-29T12:13:05.542Z,1483.00
2023-03-29T12:14:05.540Z,1487.00
2023-03-29T12:15:05.552Z,1454.00
2023-03-29T12:16:05.562Z,1456.00
2023-03-29T12:17:05.709Z,1456.00
2023-03-29T12:18:05.591Z,1457.00
2023-03-29T12:19:05.570Z,1432.00
2023-03-29T12:20:05.576Z,1431.00