createdAt,value
2016-09-29T00:00:18.224Z,0
2016-09-29T00:01:17.890Z,0
2016-09-29T00:02:18.198Z,0
2016-09-29T00:03:17.875Z,0
2016-09-29T00:04:17.868Z,0
2016-09-29T00:05:17.853Z,0
2016-09-29T00:06:17.846Z,0
2016-09-29T00:07:17.856Z,0
2016-09-29T00:08:17.872Z,0
2016-09-29T00:09:17.821Z,0
2016-09-29T00:10:18.439Z,0
2016-09-29T00:11:17.800Z,0
2016-09-29T00:12:17.795Z,0
2016-09-29T00:13:17.778Z,0
2016-09-29T00:14:18.091Z,0
2016-09-29T00:15:17.768Z,0
2016-09-29T00:16:17.760Z,0
2016-09-29T00:17:17.755Z,0
2016-09-29T00:18:17.791Z,0
2016-09-29T00:19:18.370Z,0
2016-09-29T00:20:17.740Z,0
2016-09-29T00:21:17.720Z,0
2016-09-29T00:22:18.342Z,0
2016-09-29T00:23:17.701Z,0
2016-09-29T00:24:18.318Z,0
2016-09-29T00:25:17.690Z,0
2016-09-29T00:26:17.670Z,0
2016-09-29T00:27:17.674Z,0
2016-09-29T00:28:17.982Z,0
2016-09-29T00:29:17.654Z,0
2016-09-29T00:30:17.639Z,0
2016-09-29T00:31:17.944Z,0
2016-09-29T00:32:18.253Z,0
2016-09-29T00:33:17.613Z,0
2016-09-29T00:34:17.931Z,0
2016-09-29T00:35:17.909Z,0
2016-09-29T00:36:17.583Z,0
2016-09-29T00:37:17.892Z,0
2016-09-29T00:38:17.569Z,0
2016-09-29T00:39:17.555Z,0
2016-09-29T00:40:17.894Z,0
2016-09-29T00:41:17.537Z,0
2016-09-29T00:42:17.539Z,0
2016-09-29T00:43:17.531Z,0
2016-09-29T00:44:18.154Z,0
2016-09-29T00:45:17.511Z,0
2016-09-29T00:46:17.503Z,0
2016-09-29T00:47:17.493Z,0
2016-09-29T00:48:18.007Z,0
2016-09-29T00:49:17.791Z,0
2016-09-29T00:50:17.470Z,0
2016-09-29T00:51:17.459Z,0
2016-09-29T00:52:17.448Z,0
2016-09-29T00:53:17.439Z,0
2016-09-29T00:54:17.748Z,0
2016-09-29T00:55:17.429Z,0
2016-09-29T00:56:18.044Z,0
2016-09-29T00:57:17.404Z,0
2016-09-29T00:58:17.395Z,0
2016-09-29T00:59:17.400Z,0
2016-09-29T01:00:17.697Z,0
2016-09-29T01:01:17.387Z,0
2016-09-29T01:02:17.691Z,0
2016-09-29T01:03:17.677Z,0
2016-09-29T01:04:17.347Z,0
2016-09-29T01:05:17.968Z,0
2016-09-29T01:06:17.859Z,0
2016-09-29T01:07:17.350Z,0
2016-09-29T01:08:17.328Z,0
2016-09-29T01:09:17.621Z,0
2016-09-29T01:10:17.291Z,0
2016-09-29T01:11:17.594Z,0
2016-09-29T01:12:17.283Z,0
2016-09-29T01:13:17.272Z,0
2016-09-29T01:14:17.259Z,0
2016-09-29T01:15:17.564Z,0
2016-09-29T01:16:17.246Z,0
2016-09-29T01:17:17.432Z,0
2016-09-29T01:18:17.219Z,0
2016-09-29T01:19:17.212Z,0
2016-09-29T01:20:17.212Z,0
2016-09-29T01:21:17.193Z,0
2016-09-29T01:22:17.204Z,0
2016-09-29T01:23:17.505Z,0
2016-09-29T01:24:17.221Z,0
2016-09-29T01:25:17.162Z,0
2016-09-29T01:26:17.146Z,0
2016-09-29T01:27:17.142Z,0
2016-09-29T01:28:17.130Z,0
2016-09-29T01:29:17.432Z,0
2016-09-29T01:30:17.756Z,0
2016-09-29T01:31:17.109Z,0
2016-09-29T01:32:17.096Z,0
2016-09-29T01:33:17.720Z,0
2016-09-29T01:34:17.393Z,0
2016-09-29T01:35:17.387Z,0
2016-09-29T01:36:17.063Z,0
2016-09-29T01:37:17.050Z,0
2016-09-29T01:38:17.049Z,0
2016-09-29T01:39:17.045Z,0
2016-09-29T01:40:17.036Z,0
2016-09-29T01:41:17.023Z,0
2016-09-29T01:42:17.004Z,0
2016-09-29T01:43:17.317Z,0
2016-09-29T01:44:16.988Z,0
2016-09-29T01:45:16.980Z,0
2016-09-29T01:46:16.999Z,0
2016-09-29T01:47:17.288Z,0
2016-09-29T01:48:16.951Z,0
2016-09-29T01:49:16.947Z,0
2016-09-29T01:50:17.259Z,0
2016-09-29T01:51:17.234Z,0
2016-09-29T01:52:16.913Z,0
2016-09-29T01:53:16.903Z,0
2016-09-29T01:54:17.217Z,0
2016-09-29T01:55:17.199Z,0
2016-09-29T01:56:16.879Z,0
2016-09-29T01:57:17.185Z,0
2016-09-29T01:58:17.177Z,0
2016-09-29T01:59:16.854Z,0
2016-09-29T02:00:17.159Z,0
2016-09-29T02:01:17.147Z,0
2016-09-29T02:02:17.144Z,0
2016-09-29T02:03:17.126Z,0
2016-09-29T02:04:16.824Z,0
2016-09-29T02:05:16.796Z,0
2016-09-29T02:06:16.786Z,0
2016-09-29T02:07:16.793Z,0
2016-09-29T02:08:16.771Z,0
2016-09-29T02:09:17.069Z,0
2016-09-29T02:10:16.751Z,0
2016-09-29T02:11:17.057Z,0
2016-09-29T02:12:16.732Z,0
2016-09-29T02:13:17.040Z,0
2016-09-29T02:14:16.714Z,0
2016-09-29T02:15:16.705Z,0
2016-09-29T02:16:16.696Z,0
2016-09-29T02:17:16.693Z,0
2016-09-29T02:18:16.690Z,0
2016-09-29T02:19:16.664Z,0
2016-09-29T02:20:16.978Z,0
2016-09-29T02:21:16.969Z,0
2016-09-29T02:22:16.653Z,0
2016-09-29T02:23:16.948Z,0
2016-09-29T02:24:16.617Z,0
2016-09-29T02:25:16.614Z,0
2016-09-29T02:26:16.601Z,0
2016-09-29T02:27:17.221Z,0
2016-09-29T02:28:17.218Z,0
2016-09-29T02:29:16.633Z,0
2016-09-29T02:30:16.575Z,0
2016-09-29T02:31:16.877Z,0
2016-09-29T02:32:16.542Z,0
2016-09-29T02:33:16.541Z,0
2016-09-29T02:34:16.533Z,0
2016-09-29T02:35:16.514Z,0
2016-09-29T02:36:16.827Z,0
2016-09-29T02:37:17.130Z,0
2016-09-29T02:38:16.806Z,0
2016-09-29T02:39:16.537Z,0
2016-09-29T02:40:16.795Z,0
2016-09-29T02:41:16.482Z,0
2016-09-29T02:42:16.457Z,0
2016-09-29T02:43:16.448Z,0
2016-09-29T02:44:16.440Z,0
2016-09-29T02:45:16.753Z,0
2016-09-29T02:46:16.418Z,0
2016-09-29T02:47:16.737Z,0
2016-09-29T02:48:16.427Z,0
2016-09-29T02:49:16.609Z,0
2016-09-29T02:50:16.387Z,0
2016-09-29T02:51:16.372Z,0
2016-09-29T02:52:16.361Z,0
2016-09-29T02:53:17.051Z,0
2016-09-29T02:54:16.359Z,0
2016-09-29T02:55:16.651Z,0
2016-09-29T02:56:16.328Z,0
2016-09-29T02:57:16.320Z,0
2016-09-29T02:58:16.312Z,0
2016-09-29T02:59:16.292Z,0
2016-09-29T03:00:16.293Z,0
2016-09-29T03:01:16.277Z,0
2016-09-29T03:02:16.265Z,0
2016-09-29T03:03:16.936Z,0
2016-09-29T03:04:16.904Z,0
2016-09-29T03:05:16.246Z,0
2016-09-29T03:06:16.237Z,0
2016-09-29T03:07:16.848Z,0
2016-09-29T03:08:16.530Z,0
2016-09-29T03:09:16.200Z,0
2016-09-29T03:10:16.254Z,0
2016-09-29T03:11:16.505Z,0
2016-09-29T03:12:16.176Z,0
2016-09-29T03:13:16.175Z,0
2016-09-29T03:14:16.470Z,0
2016-09-29T03:15:16.145Z,0
2016-09-29T03:16:16.451Z,0
2016-09-29T03:17:16.135Z,0
2016-09-29T03:18:16.762Z,0
2016-09-29T03:19:16.109Z,0
2016-09-29T03:20:16.417Z,0
2016-09-29T03:21:16.719Z,0
2016-09-29T03:22:16.088Z,0
2016-09-29T03:23:16.071Z,0
2016-09-29T03:24:16.059Z,0
2016-09-29T03:25:16.054Z,0
2016-09-29T03:26:16.045Z,0
2016-09-29T03:27:16.035Z,0
2016-09-29T03:28:16.028Z,0
2016-09-29T03:29:16.014Z,0
2016-09-29T03:30:16.627Z,0
2016-09-29T03:31:16.004Z,0
2016-09-29T03:32:16.304Z,0
2016-09-29T03:33:15.977Z,0
2016-09-29T03:34:16.284Z,0
2016-09-29T03:35:16.281Z,0
2016-09-29T03:36:15.954Z,0
2016-09-29T03:37:15.970Z,0
2016-09-29T03:38:16.581Z,0
2016-09-29T03:39:16.241Z,0
2016-09-29T03:40:16.243Z,0
2016-09-29T03:41:15.912Z,0
2016-09-29T03:42:15.914Z,0
2016-09-29T03:43:16.197Z,0
2016-09-29T03:44:15.880Z,0
2016-09-29T03:45:16.182Z,0
2016-09-29T03:46:15.857Z,0
2016-09-29T03:47:15.843Z,0
2016-09-29T03:48:15.841Z,0
2016-09-29T03:49:15.834Z,0
2016-09-29T03:50:16.178Z,0
2016-09-29T03:51:15.805Z,0
2016-09-29T03:52:15.794Z,0
2016-09-29T03:53:15.783Z,0
2016-09-29T03:54:16.094Z,0
2016-09-29T03:55:15.783Z,0
2016-09-29T03:56:16.079Z,0
2016-09-29T03:57:15.751Z,0
2016-09-29T03:58:16.688Z,0
2016-09-29T03:59:16.363Z,0
2016-09-29T04:00:16.354Z,0
2016-09-29T04:01:15.709Z,0
2016-09-29T04:02:16.038Z,0
2016-09-29T04:03:15.691Z,0
2016-09-29T04:04:15.685Z,0
2016-09-29T04:05:15.991Z,0
2016-09-29T04:06:15.668Z,0
2016-09-29T04:07:15.964Z,0
2016-09-29T04:08:15.668Z,0
2016-09-29T04:09:15.637Z,0
2016-09-29T04:10:16.258Z,0
2016-09-29T04:11:15.623Z,0
2016-09-29T04:12:15.938Z,0
2016-09-29T04:13:15.592Z,0
2016-09-29T04:14:15.901Z,0
2016-09-29T04:15:16.211Z,0
2016-09-29T04:16:15.578Z,0
2016-09-29T04:17:15.875Z,0
2016-09-29T04:18:15.863Z,0
2016-09-29T04:19:16.172Z,0
2016-09-29T04:20:15.541Z,0
2016-09-29T04:21:16.149Z,0
2016-09-29T04:22:15.515Z,0
2016-09-29T04:23:15.501Z,0
2016-09-29T04:24:15.506Z,0
2016-09-29T04:25:15.499Z,0
2016-09-29T04:26:15.794Z,0
2016-09-29T04:27:15.475Z,0
2016-09-29T04:28:15.462Z,0
2016-09-29T04:29:15.446Z,0
2016-09-29T04:30:16.068Z,0
2016-09-29T04:31:15.793Z,0
2016-09-29T04:32:16.064Z,0
2016-09-29T04:33:15.737Z,0
2016-09-29T04:34:15.407Z,0
2016-09-29T04:35:15.389Z,0
2016-09-29T04:36:15.395Z,0
2016-09-29T04:37:15.376Z,0
2016-09-29T04:38:15.355Z,0
2016-09-29T04:39:15.348Z,0
2016-09-29T04:40:15.658Z,0
2016-09-29T04:41:15.657Z,0
2016-09-29T04:42:15.325Z,0
2016-09-29T04:43:15.627Z,0
2016-09-29T04:44:15.615Z,0
2016-09-29T04:45:15.293Z,0
2016-09-29T04:46:15.603Z,0
2016-09-29T04:47:15.586Z,0
2016-09-29T04:48:15.261Z,0
2016-09-29T04:49:15.456Z,0
2016-09-29T04:50:15.867Z,0
2016-09-29T04:51:15.554Z,0
2016-09-29T04:52:15.542Z,0
2016-09-29T04:53:15.214Z,0
2016-09-29T04:54:15.214Z,0
2016-09-29T04:55:15.194Z,0
2016-09-29T04:56:15.228Z,0
2016-09-29T04:57:15.177Z,0
2016-09-29T04:58:15.865Z,0
2016-09-29T04:59:15.514Z,0
2016-09-29T05:00:15.177Z,0
2016-09-29T05:01:15.134Z,0
2016-09-29T05:02:15.439Z,0
2016-09-29T05:03:15.117Z,0
2016-09-29T05:04:15.115Z,0
2016-09-29T05:05:15.093Z,0
2016-09-29T05:06:15.087Z,0
2016-09-29T05:07:15.087Z,0
2016-09-29T05:08:15.374Z,0
2016-09-29T05:09:15.067Z,0
2016-09-29T05:10:15.048Z,0
2016-09-29T05:11:15.087Z,0
2016-09-29T05:12:15.028Z,0
2016-09-29T05:13:15.342Z,0
2016-09-29T05:14:15.325Z,0
2016-09-29T05:15:15.313Z,0
2016-09-29T05:16:14.984Z,0
2016-09-29T05:17:14.988Z,0
2016-09-29T05:18:14.972Z,0
2016-09-29T05:19:14.955Z,0
2016-09-29T05:20:14.956Z,0
2016-09-29T05:21:14.937Z,0
2016-09-29T05:22:14.938Z,0
2016-09-29T05:23:15.558Z,0
2016-09-29T05:24:14.910Z,0
2016-09-29T05:25:14.913Z,0
2016-09-29T05:26:15.208Z,0
2016-09-29T05:27:14.879Z,0
2016-09-29T05:28:15.189Z,0
2016-09-29T05:29:14.859Z,0
2016-09-29T05:30:15.161Z,0
2016-09-29T05:31:14.840Z,0
2016-09-29T05:32:15.138Z,5
2016-09-29T05:33:14.817Z,5
2016-09-29T05:34:14.900Z,5
2016-09-29T05:35:14.799Z,5
2016-09-29T05:36:15.105Z,5
2016-09-29T05:37:14.781Z,5
2016-09-29T05:38:14.969Z,5
2016-09-29T05:39:15.074Z,5
2016-09-29T05:40:15.068Z,5
2016-09-29T05:41:14.741Z,5
2016-09-29T05:42:14.747Z,10
2016-09-29T05:43:14.721Z,10
2016-09-29T05:44:15.038Z,10
2016-09-29T05:45:14.916Z,10
2016-09-29T05:46:14.689Z,10
2016-09-29T05:47:15.003Z,10
2016-09-29T05:48:14.671Z,10
2016-09-29T05:49:14.662Z,15
2016-09-29T05:50:15.292Z,15
2016-09-29T05:51:14.713Z,15
2016-09-29T05:52:14.950Z,15
2016-09-29T05:53:14.940Z,15
2016-09-29T05:54:14.607Z,15
2016-09-29T05:55:14.608Z,15
2016-09-29T05:56:14.589Z,15
2016-09-29T05:57:14.695Z,20
2016-09-29T05:58:15.127Z,20
2016-09-29T05:59:14.900Z,20
2016-09-29T06:00:14.550Z,20
2016-09-29T06:01:14.862Z,25
2016-09-29T06:02:14.538Z,25
2016-09-29T06:03:14.528Z,30
2016-09-29T06:04:15.169Z,30
2016-09-29T06:05:14.822Z,35
2016-09-29T06:06:14.810Z,35
2016-09-29T06:07:14.488Z,40
2016-09-29T06:08:14.481Z,40
2016-09-29T06:09:14.463Z,45
2016-09-29T06:10:14.776Z,45
2016-09-29T06:11:14.782Z,45
2016-09-29T06:12:14.433Z,45
2016-09-29T06:13:14.419Z,45
2016-09-29T06:14:14.416Z,45
2016-09-29T06:15:14.715Z,45
2016-09-29T06:16:14.395Z,40
2016-09-29T06:17:14.384Z,40
2016-09-29T06:18:14.704Z,40
2016-09-29T06:19:14.681Z,35
2016-09-29T06:20:14.999Z,35
2016-09-29T06:21:14.678Z,35
2016-09-29T06:22:14.655Z,35
2016-09-29T06:23:14.671Z,35
2016-09-29T06:24:14.314Z,35
2016-09-29T06:25:14.622Z,35
2016-09-29T06:26:14.299Z,35
2016-09-29T06:27:14.597Z,40
2016-09-29T06:28:14.287Z,40
2016-09-29T06:29:14.574Z,40
2016-09-29T06:30:14.574Z,35
2016-09-29T06:31:15.186Z,35
2016-09-29T06:32:14.237Z,35
2016-09-29T06:33:14.541Z,35
2016-09-29T06:34:14.220Z,35
2016-09-29T06:35:14.227Z,35
2016-09-29T06:36:14.192Z,35
2016-09-29T06:37:14.250Z,40
2016-09-29T06:38:14.188Z,40
2016-09-29T06:39:14.170Z,35
2016-09-29T06:40:14.163Z,35
2016-09-29T06:41:14.151Z,35
2016-09-29T06:42:14.140Z,35
2016-09-29T06:43:14.145Z,35
2016-09-29T06:44:14.446Z,35
2016-09-29T06:45:14.133Z,40
2016-09-29T06:46:14.130Z,40
2016-09-29T06:47:14.120Z,40
2016-09-29T06:48:15.046Z,40
2016-09-29T06:49:14.597Z,45
2016-09-29T06:50:14.380Z,45
2016-09-29T06:51:14.061Z,50
2016-09-29T06:52:14.101Z,50
2016-09-29T06:53:14.670Z,55
2016-09-29T06:54:14.024Z,60
2016-09-29T06:55:14.319Z,60
2016-09-29T06:56:14.007Z,60
2016-09-29T06:57:13.991Z,65
2016-09-29T06:58:13.980Z,70
2016-09-29T06:59:13.975Z,80
2016-09-29T07:00:13.968Z,85
2016-09-29T07:01:14.265Z,90
2016-09-29T07:02:14.583Z,90
2016-09-29T07:03:13.939Z,100
2016-09-29T07:04:13.934Z,100
2016-09-29T07:05:14.239Z,105
2016-09-29T07:06:14.231Z,105
2016-09-29T07:07:13.914Z,100
2016-09-29T07:08:13.891Z,95
2016-09-29T07:09:13.880Z,85
2016-09-29T07:10:14.193Z,80
2016-09-29T07:11:13.854Z,80
2016-09-29T07:12:14.179Z,75
2016-09-29T07:13:14.173Z,80
2016-09-29T07:14:13.836Z,80
2016-09-29T07:15:14.149Z,80
2016-09-29T07:16:14.129Z,80
2016-09-29T07:17:14.122Z,75
2016-09-29T07:18:14.012Z,75
2016-09-29T07:19:14.114Z,75
2016-09-29T07:20:14.397Z,80
2016-09-29T07:21:14.086Z,85
2016-09-29T07:22:14.130Z,85
2016-09-29T07:23:14.064Z,85
2016-09-29T07:24:13.749Z,95
2016-09-29T07:25:13.733Z,100
2016-09-29T07:26:13.729Z,105
2016-09-29T07:27:13.723Z,110
2016-09-29T07:28:13.707Z,120
2016-09-29T07:29:13.701Z,120
2016-09-29T07:30:14.329Z,120
2016-09-29T07:31:13.678Z,125
2016-09-29T07:32:13.687Z,115
2016-09-29T07:33:13.659Z,120
2016-09-29T07:34:13.968Z,115
2016-09-29T07:35:13.659Z,135
2016-09-29T07:36:13.643Z,145
2016-09-29T07:37:13.952Z,150
2016-09-29T07:38:14.563Z,160
2016-09-29T07:39:13.934Z,155
2016-09-29T07:40:13.921Z,160
2016-09-29T07:41:13.592Z,155
2016-09-29T07:42:13.599Z,165
2016-09-29T07:43:13.584Z,170
2016-09-29T07:44:13.563Z,165
2016-09-29T07:45:13.550Z,160
2016-09-29T07:46:13.561Z,155
2016-09-29T07:47:13.542Z,155
2016-09-29T07:48:13.539Z,140
2016-09-29T07:49:13.525Z,145
2016-09-29T07:50:13.517Z,140
2016-09-29T07:51:13.516Z,130
2016-09-29T07:52:13.827Z,120
2016-09-29T07:53:13.809Z,120
2016-09-29T07:54:13.481Z,115
2016-09-29T07:55:13.470Z,110
2016-09-29T07:56:13.465Z,105
2016-09-29T07:57:13.778Z,105
2016-09-29T07:58:13.461Z,100
2016-09-29T07:59:13.441Z,100
2016-09-29T08:00:13.439Z,105
2016-09-29T08:01:13.432Z,110
2016-09-29T08:02:13.723Z,125
2016-09-29T08:03:14.043Z,125
2016-09-29T08:04:14.020Z,135
2016-09-29T08:05:13.396Z,135
2016-09-29T08:06:13.388Z,130
2016-09-29T08:07:13.686Z,140
2016-09-29T08:08:13.359Z,155
2016-09-29T08:09:13.670Z,135
2016-09-29T08:10:13.347Z,140
2016-09-29T08:11:13.335Z,215
2016-09-29T08:12:13.328Z,150
2016-09-29T08:13:13.325Z,180
2016-09-29T08:14:13.327Z,175
2016-09-29T08:15:13.306Z,175
2016-09-29T08:16:13.319Z,170
2016-09-29T08:17:13.296Z,160
2016-09-29T08:18:13.281Z,155
2016-09-29T08:19:13.272Z,145
2016-09-29T08:20:13.272Z,135
2016-09-29T08:21:13.257Z,130
2016-09-29T08:22:13.561Z,130
2016-09-29T08:23:13.260Z,125
2016-09-29T08:24:13.555Z,125
2016-09-29T08:25:13.220Z,120
2016-09-29T08:26:13.214Z,125
2016-09-29T08:27:13.208Z,115
2016-09-29T08:28:13.202Z,125
2016-09-29T08:29:13.202Z,130
2016-09-29T08:30:13.505Z,135
2016-09-29T08:31:13.180Z,140
2016-09-29T08:32:13.477Z,145
2016-09-29T08:33:13.471Z,160
2016-09-29T08:34:13.473Z,160
2016-09-29T08:35:13.772Z,160
2016-09-29T08:36:13.134Z,165
2016-09-29T08:37:13.437Z,170
2016-09-29T08:38:13.115Z,175
2016-09-29T08:39:13.107Z,180
2016-09-29T08:40:13.114Z,180
2016-09-29T08:41:13.089Z,185
2016-09-29T08:42:13.097Z,170
2016-09-29T08:43:13.080Z,180
2016-09-29T08:44:13.378Z,175
2016-09-29T08:45:13.366Z,170
2016-09-29T08:46:13.370Z,145
2016-09-29T08:47:13.048Z,140
2016-09-29T08:48:13.369Z,120
2016-09-29T08:49:13.230Z,120
2016-09-29T08:50:13.036Z,110
2016-09-29T08:51:13.333Z,115
2016-09-29T08:52:13.024Z,130
2016-09-29T08:53:13.313Z,130
2016-09-29T08:54:13.320Z,150
2016-09-29T08:55:13.611Z,170
2016-09-29T08:56:13.599Z,145
2016-09-29T08:57:13.277Z,135
2016-09-29T08:58:12.952Z,145
2016-09-29T08:59:13.259Z,130
2016-09-29T09:00:12.942Z,130
2016-09-29T09:01:12.930Z,135
2016-09-29T09:02:14.332Z,145
2016-09-29T09:03:13.785Z,125
2016-09-29T09:04:13.687Z,135
2016-09-29T09:05:13.770Z,135
2016-09-29T09:06:12.995Z,135
2016-09-29T09:07:13.469Z,130
2016-09-29T09:08:12.884Z,140
2016-09-29T09:09:12.874Z,135
2016-09-29T09:10:13.490Z,140
2016-09-29T09:11:13.551Z,145
2016-09-29T09:12:13.490Z,170
2016-09-29T09:13:12.834Z,160
2016-09-29T09:14:12.839Z,175
2016-09-29T09:15:12.826Z,155
2016-09-29T09:16:13.455Z,145
2016-09-29T09:17:13.129Z,155
2016-09-29T09:18:13.134Z,140
2016-09-29T09:19:13.108Z,135
2016-09-29T09:20:13.099Z,110
2016-09-29T09:21:13.177Z,110
2016-09-29T09:22:12.811Z,100
2016-09-29T09:23:13.140Z,105
2016-09-29T09:24:12.780Z,105
2016-09-29T09:25:13.382Z,115
2016-09-29T09:26:13.100Z,165
2016-09-29T09:27:13.062Z,210
2016-09-29T09:28:12.714Z,175
2016-09-29T09:29:13.055Z,155
2016-09-29T09:30:13.050Z,135
2016-09-29T09:31:13.116Z,145
2016-09-29T09:32:12.701Z,145
2016-09-29T09:33:12.704Z,150
2016-09-29T09:34:13.696Z,150
2016-09-29T09:35:12.992Z,150
2016-09-29T09:36:12.997Z,155
2016-09-29T09:37:12.651Z,150
2016-09-29T09:38:12.776Z,145
2016-09-29T09:39:12.651Z,150
2016-09-29T09:40:12.650Z,150
2016-09-29T09:41:13.048Z,160
2016-09-29T09:42:12.653Z,165
2016-09-29T09:43:12.716Z,155
2016-09-29T09:44:12.916Z,175
2016-09-29T09:45:12.922Z,200
2016-09-29T09:46:12.580Z,175
2016-09-29T09:47:12.586Z,155
2016-09-29T09:48:13.211Z,180
2016-09-29T09:49:12.564Z,210
2016-09-29T09:50:12.575Z,265
2016-09-29T09:51:12.539Z,255
2016-09-29T09:52:12.540Z,175
2016-09-29T09:53:12.850Z,215
2016-09-29T09:54:12.589Z,235
2016-09-29T09:55:12.841Z,245
2016-09-29T09:56:13.466Z,210
2016-09-29T09:57:12.490Z,185
2016-09-29T09:58:12.502Z,210
2016-09-29T09:59:12.481Z,215
2016-09-29T10:00:12.787Z,225
2016-09-29T10:01:12.781Z,215
2016-09-29T10:02:12.775Z,225
2016-09-29T10:03:12.771Z,170
2016-09-29T10:04:12.764Z,180
2016-09-29T10:05:12.436Z,215
2016-09-29T10:06:12.448Z,220
2016-09-29T10:07:12.432Z,230
2016-09-29T10:08:12.730Z,245
2016-09-29T10:09:12.412Z,265
2016-09-29T10:10:12.405Z,245
2016-09-29T10:11:12.393Z,245
2016-09-29T10:12:12.711Z,225
2016-09-29T10:13:12.717Z,290
2016-09-29T10:14:12.688Z,250
2016-09-29T10:15:13.340Z,165
2016-09-29T10:16:12.994Z,155
2016-09-29T10:17:12.978Z,210
2016-09-29T10:18:12.669Z,210
2016-09-29T10:19:12.651Z,255
2016-09-29T10:20:12.332Z,275
2016-09-29T10:21:12.656Z,285
2016-09-29T10:22:12.653Z,250
2016-09-29T10:23:12.324Z,235
2016-09-29T10:24:12.302Z,230
2016-09-29T10:25:12.610Z,200
2016-09-29T10:26:12.606Z,215
2016-09-29T10:27:12.600Z,245
2016-09-29T10:28:12.595Z,230
2016-09-29T10:29:12.593Z,260
2016-09-29T10:30:12.595Z,240
2016-09-29T10:31:12.576Z,220
2016-09-29T10:32:12.576Z,210
2016-09-29T10:33:12.612Z,240
2016-09-29T10:34:12.242Z,275
2016-09-29T10:35:12.242Z,290
2016-09-29T10:36:12.230Z,245
2016-09-29T10:37:12.847Z,530
2016-09-29T10:38:12.521Z,195
2016-09-29T10:39:12.209Z,215
2016-09-29T10:40:12.196Z,530
2016-09-29T10:41:12.182Z,535
2016-09-29T10:42:12.205Z,475
2016-09-29T10:43:12.501Z,320
2016-09-29T10:44:12.478Z,320
2016-09-29T10:45:12.173Z,420
2016-09-29T10:46:12.484Z,520
2016-09-29T10:47:12.146Z,510
2016-09-29T10:48:12.146Z,640
2016-09-29T10:49:12.352Z,405
2016-09-29T10:50:12.137Z,405
2016-09-29T10:51:12.447Z,485
2016-09-29T10:52:12.117Z,365
2016-09-29T10:53:12.108Z,330
2016-09-29T10:54:12.432Z,345
2016-09-29T10:55:12.106Z,330
2016-09-29T10:56:12.094Z,680
2016-09-29T10:57:12.093Z,425
2016-09-29T10:58:12.400Z,225
2016-09-29T10:59:12.077Z,220
2016-09-29T11:00:12.389Z,235
2016-09-29T11:01:12.067Z,290
2016-09-29T11:02:12.377Z,260
2016-09-29T11:03:12.067Z,250
2016-09-29T11:04:12.527Z,215
2016-09-29T11:05:12.372Z,240
2016-09-29T11:06:12.698Z,330
2016-09-29T11:07:12.034Z,380
2016-09-29T11:08:12.993Z,305
2016-09-29T11:09:12.652Z,365
2016-09-29T11:10:12.016Z,340
2016-09-29T11:11:12.331Z,320
2016-09-29T11:12:12.002Z,340
2016-09-29T11:13:12.307Z,320
2016-09-29T11:14:11.994Z,400
2016-09-29T11:15:12.009Z,405
2016-09-29T11:16:12.293Z,415
2016-09-29T11:17:12.303Z,410
2016-09-29T11:18:12.285Z,405
2016-09-29T11:19:11.978Z,360
2016-09-29T11:20:12.267Z,380
2016-09-29T11:21:11.948Z,570
2016-09-29T11:22:12.257Z,440
2016-09-29T11:23:11.940Z,625
2016-09-29T11:24:12.244Z,375
2016-09-29T11:25:11.933Z,445
2016-09-29T11:26:11.920Z,410
2016-09-29T11:27:12.435Z,470
2016-09-29T11:28:12.234Z,395
2016-09-29T11:29:11.907Z,365
2016-09-29T11:30:12.213Z,380
2016-09-29T11:31:12.228Z,365
2016-09-29T11:32:12.238Z,410
2016-09-29T11:33:12.201Z,470
2016-09-29T11:34:11.883Z,465
2016-09-29T11:35:12.187Z,640
2016-09-29T11:36:11.872Z,625
2016-09-29T11:37:11.889Z,490
2016-09-29T11:38:11.869Z,925
2016-09-29T11:39:12.178Z,1415
2016-09-29T11:40:12.165Z,1405
2016-09-29T11:41:12.162Z,945
2016-09-29T11:42:12.167Z,1475
2016-09-29T11:43:12.155Z,1165
2016-09-29T11:44:11.834Z,1525
2016-09-29T11:45:12.154Z,815
2016-09-29T11:46:12.156Z,1570
2016-09-29T11:47:12.141Z,1565
2016-09-29T11:48:11.831Z,830
2016-09-29T11:49:12.143Z,1580
2016-09-29T11:50:12.135Z,910
2016-09-29T11:51:12.136Z,915
2016-09-29T11:52:11.800Z,1625
2016-09-29T11:53:11.801Z,930
2016-09-29T11:54:12.115Z,575
2016-09-29T11:55:12.747Z,610
2016-09-29T11:56:12.110Z,545
2016-09-29T11:57:12.431Z,665
2016-09-29T11:58:11.802Z,775
2016-09-29T11:59:11.796Z,800
2016-09-29T12:00:12.120Z,455
2016-09-29T12:01:11.781Z,1270
2016-09-29T12:02:12.420Z,465
2016-09-29T12:03:11.785Z,375
2016-09-29T12:04:11.767Z,330
2016-09-29T12:05:12.094Z,350
2016-09-29T12:06:11.766Z,790
2016-09-29T12:07:11.767Z,380
2016-09-29T12:08:12.077Z,1270
2016-09-29T12:09:11.765Z,760
2016-09-29T12:10:11.743Z,585
2016-09-29T12:11:11.746Z,400
2016-09-29T12:12:11.740Z,870
2016-09-29T12:13:11.738Z,300
2016-09-29T12:14:11.740Z,480
2016-09-29T12:15:11.726Z,725
2016-09-29T12:16:12.351Z,635
2016-09-29T12:17:11.921Z,1170
2016-09-29T12:18:11.773Z,1250
2016-09-29T12:19:11.708Z,835
2016-09-29T12:20:11.914Z,630
2016-09-29T12:21:11.711Z,270
2016-09-29T12:22:12.015Z,225
2016-09-29T12:23:11.694Z,215
2016-09-29T12:24:12.012Z,280
2016-09-29T12:25:11.681Z,365
2016-09-29T12:26:11.691Z,330
2016-09-29T12:27:11.992Z,1055
2016-09-29T12:28:11.690Z,1330
2016-09-29T12:29:11.705Z,1110
2016-09-29T12:30:11.666Z,1595
2016-09-29T12:31:11.658Z,1545
2016-09-29T12:32:11.987Z,1400
2016-09-29T12:33:12.287Z,1345
2016-09-29T12:34:12.008Z,910
2016-09-29T12:35:11.670Z,1335
2016-09-29T12:36:11.644Z,345
2016-09-29T12:37:11.957Z,210
2016-09-29T12:38:11.639Z,225
2016-09-29T12:39:11.948Z,495
2016-09-29T12:40:11.646Z,680
2016-09-29T12:41:12.143Z,950
2016-09-29T12:42:11.619Z,990
2016-09-29T12:43:12.241Z,705
2016-09-29T12:44:11.930Z,1455
2016-09-29T12:45:11.604Z,1415
2016-09-29T12:46:11.633Z,1060
2016-09-29T12:47:11.617Z,705
2016-09-29T12:48:11.919Z,280
2016-09-29T12:49:12.328Z,160
2016-09-29T12:50:11.616Z,185
2016-09-29T12:51:11.919Z,570
2016-09-29T12:52:11.911Z,1065
2016-09-29T12:53:11.919Z,1505
2016-09-29T12:54:11.787Z,1525
2016-09-29T12:55:11.604Z,1455
2016-09-29T12:56:11.577Z,1070
2016-09-29T12:57:11.890Z,755
2016-09-29T12:58:11.563Z,1470
2016-09-29T12:59:11.565Z,1495
2016-09-29T13:00:11.568Z,1550
2016-09-29T13:01:11.862Z,595
2016-09-29T13:02:11.897Z,515
2016-09-29T13:03:12.185Z,1445
2016-09-29T13:04:11.553Z,1235
2016-09-29T13:05:12.188Z,430
2016-09-29T13:06:11.852Z,795
2016-09-29T13:07:11.550Z,1500
2016-09-29T13:08:11.856Z,415
2016-09-29T13:09:11.580Z,655
2016-09-29T13:10:11.851Z,560
2016-09-29T13:11:11.836Z,1065
2016-09-29T13:12:11.840Z,710
2016-09-29T13:13:11.522Z,520
2016-09-29T13:14:11.520Z,1515
2016-09-29T13:15:11.827Z,630
2016-09-29T13:16:11.820Z,895
2016-09-29T13:17:11.512Z,1365
2016-09-29T13:18:11.499Z,1390
2016-09-29T13:19:12.143Z,1090
2016-09-29T13:20:12.355Z,965
2016-09-29T13:21:12.490Z,1190
2016-09-29T13:22:12.446Z,1245
2016-09-29T13:23:11.486Z,380
2016-09-29T13:24:11.492Z,405
2016-09-29T13:25:11.488Z,500
2016-09-29T13:26:11.809Z,1315
2016-09-29T13:27:11.484Z,545
2016-09-29T13:28:11.792Z,405
2016-09-29T13:29:11.471Z,1125
2016-09-29T13:30:11.782Z,465
2016-09-29T13:31:11.792Z,1140
2016-09-29T13:32:11.767Z,1130
2016-09-29T13:33:11.472Z,1155
2016-09-29T13:34:11.770Z,1185
2016-09-29T13:35:11.769Z,1205
2016-09-29T13:36:12.169Z,960
2016-09-29T13:37:11.479Z,280
2016-09-29T13:38:11.775Z,335
2016-09-29T13:39:11.446Z,1235
2016-09-29T13:40:11.433Z,1185
2016-09-29T13:41:11.440Z,810
2016-09-29T13:42:11.748Z,285
2016-09-29T13:43:11.431Z,550
2016-09-29T13:44:11.439Z,265
2016-09-29T13:45:11.755Z,235
2016-09-29T13:46:11.422Z,235
2016-09-29T13:47:12.037Z,275
2016-09-29T13:48:11.407Z,235
2016-09-29T13:49:11.749Z,220
2016-09-29T13:50:12.036Z,220
2016-09-29T13:51:11.407Z,195
2016-09-29T13:52:11.396Z,180
2016-09-29T13:53:11.706Z,165
2016-09-29T13:54:11.399Z,160
2016-09-29T13:55:11.706Z,140
2016-09-29T13:56:11.686Z,145
2016-09-29T13:57:11.374Z,155
2016-09-29T13:58:11.692Z,170
2016-09-29T13:59:11.367Z,170
2016-09-29T14:00:11.369Z,150
2016-09-29T14:01:11.356Z,155
2016-09-29T14:02:11.340Z,190
2016-09-29T14:03:11.659Z,155
2016-09-29T14:04:11.344Z,130
2016-09-29T14:05:11.647Z,115
2016-09-29T14:06:11.327Z,165
2016-09-29T14:07:11.328Z,195
2016-09-29T14:08:11.324Z,170
2016-09-29T14:09:11.313Z,160
2016-09-29T14:10:11.300Z,115
2016-09-29T14:11:11.307Z,130