createdAt,value
2022-10-26T00:01:12.747Z,101294.25
2022-10-26T00:03:42.950Z,101335.75
2022-10-26T00:06:12.695Z,101356.56
2022-10-26T00:08:41.067Z,101460.28
2022-10-26T00:11:09.198Z,101444.66
2022-10-26T00:13:39.458Z,101456.38
2022-10-26T00:16:10.814Z,101454.94
2022-10-26T00:18:38.902Z,101463.75
2022-10-26T00:21:08.157Z,101473.16
2022-10-26T00:23:35.987Z,101537.34
2022-10-26T00:26:04.237Z,101603.81
2022-10-26T00:28:32.680Z,101619.81
2022-10-26T00:31:03.498Z,101609.84
2022-10-26T00:33:31.392Z,101603.38
2022-10-26T00:35:59.744Z,101608.44
2022-10-26T00:38:27.578Z,101608.03
2022-10-26T00:40:55.297Z,101634.38
2022-10-26T00:43:37.108Z,101660.34
2022-10-26T00:46:09.258Z,101663.16
2022-10-26T00:48:39.356Z,101667.41
2022-10-26T00:51:11.634Z,101671.03
2022-10-26T00:53:39.942Z,101669.06
2022-10-26T00:56:09.620Z,101664.47
2022-10-26T00:58:37.929Z,101655.75
2022-10-26T01:01:07.082Z,101654.25
2022-10-26T01:03:36.913Z,101625.34
2022-10-26T01:06:06.470Z,101656.63
2022-10-26T01:08:35.230Z,101665.50
2022-10-26T01:11:03.052Z,101689.50
2022-10-26T01:13:35.821Z,101704.22
2022-10-26T01:16:19.028Z,101733.69
2022-10-26T01:19:00.426Z,101764.75
2022-10-26T01:21:49.129Z,101756.41
2022-10-26T01:24:43.572Z,101776.34
2022-10-26T01:27:24.660Z,101783.72
2022-10-26T01:30:13.122Z,101769.06
2022-10-26T01:32:51.239Z,101763.44
2022-10-26T01:35:23.002Z,101756.88
2022-10-26T01:37:57.604Z,101756.03
2022-10-26T01:40:30.347Z,101754.31
2022-10-26T01:43:02.624Z,101761.91
2022-10-26T01:45:33.269Z,101756.53
2022-10-26T01:48:04.106Z,101760.09
2022-10-26T01:50:33.292Z,101771.31
2022-10-26T01:53:01.048Z,101754.66
2022-10-26T01:55:46.589Z,101770.63
2022-10-26T01:58:41.309Z,101779.69
2022-10-26T02:01:26.087Z,101791.53
2022-10-26T02:04:03.792Z,101793.88
2022-10-26T02:06:42.242Z,101779.97
2022-10-26T02:09:20.305Z,101775.19
2022-10-26T02:11:52.732Z,101779.09
2022-10-26T02:14:25.856Z,101801.31
2022-10-26T02:16:58.170Z,101797.28
2022-10-26T02:19:39.225Z,101796.75
2022-10-26T02:22:15.752Z,101797.56
2022-10-26T02:24:44.957Z,101810.22
2022-10-26T02:27:21.173Z,101804.53
2022-10-26T02:29:52.069Z,101800.66
2022-10-26T02:32:21.577Z,101799.78
2022-10-26T02:34:52.639Z,101783.47
2022-10-26T02:37:22.751Z,101781.47
2022-10-26T02:39:52.704Z,101782.75
2022-10-26T02:42:21.365Z,101796.25
2022-10-26T02:44:52.636Z,101783.69
2022-10-26T02:47:21.156Z,101778.88
2022-10-26T02:49:50.444Z,101788.19
2022-10-26T02:52:24.360Z,101784.47
2022-10-26T02:54:57.958Z,101800.47
2022-10-26T02:57:30.805Z,101805.19
2022-10-26T02:59:59.749Z,101811.56
2022-10-26T03:02:30.155Z,101817.59
2022-10-26T03:05:09.532Z,101831.81
2022-10-26T03:07:37.258Z,101830.63
2022-10-26T03:10:05.533Z,101841.81
2022-10-26T03:12:33.209Z,101852.44
2022-10-26T03:15:00.917Z,101852.50
2022-10-26T03:17:28.921Z,101862.59
2022-10-26T03:19:56.727Z,101858.31
2022-10-26T03:22:25.773Z,101879.13
2022-10-26T03:24:53.654Z,101891.22
2022-10-26T03:27:21.382Z,101893.00
2022-10-26T03:29:49.067Z,101879.78
2022-10-26T03:32:16.820Z,101874.31
2022-10-26T03:34:44.515Z,101879.69
2022-10-26T03:37:12.230Z,101891.34
2022-10-26T03:39:41.307Z,101904.19
2022-10-26T03:42:08.992Z,101905.63
2022-10-26T03:44:36.690Z,101904.19
2022-10-26T03:47:04.848Z,101911.28
2022-10-26T03:49:32.511Z,101913.31
2022-10-26T03:52:00.232Z,101920.06
2022-10-26T03:54:28.191Z,101921.72
2022-10-26T03:56:57.225Z,101934.69
2022-10-26T03:59:24.921Z,101934.00
2022-10-26T04:01:55.343Z,101934.44
2022-10-26T04:04:25.532Z,101925.47
2022-10-26T04:06:53.289Z,101934.75
2022-10-26T04:09:21.028Z,101921.53
2022-10-26T04:11:48.767Z,101918.91
2022-10-26T04:14:17.908Z,101917.72
2022-10-26T04:16:45.628Z,101915.53
2022-10-26T04:19:13.358Z,101920.19
2022-10-26T04:21:41.105Z,101911.25
2022-10-26T04:24:08.978Z,101908.88
2022-10-26T04:26:36.694Z,101912.22
2022-10-26T04:29:07.231Z,101917.06
2022-10-26T04:31:36.319Z,101928.41
2022-10-26T04:34:04.113Z,101939.72
2022-10-26T04:36:32.263Z,101932.97
2022-10-26T04:38:59.927Z,101935.22
2022-10-26T04:41:27.644Z,101933.50
2022-10-26T04:43:55.332Z,101940.19
2022-10-26T04:46:23.048Z,101941.34
2022-10-26T04:48:52.072Z,101941.31
2022-10-26T04:51:19.787Z,101936.56
2022-10-26T04:53:47.495Z,101931.63
2022-10-26T04:56:15.213Z,101946.13
2022-10-26T04:58:42.894Z,101942.69
2022-10-26T05:01:10.611Z,101949.59
2022-10-26T05:03:38.345Z,101957.06
2022-10-26T05:06:07.813Z,101958.06
2022-10-26T05:08:35.519Z,101953.91
2022-10-26T05:11:03.216Z,101968.78
2022-10-26T05:13:30.926Z,101982.91
2022-10-26T05:15:58.619Z,101981.97
2022-10-26T05:18:26.493Z,101980.66
2022-10-26T05:20:54.770Z,101985.72
2022-10-26T05:23:24.459Z,101984.06
2022-10-26T05:25:52.158Z,101984.41
2022-10-26T05:28:19.889Z,101991.63
2022-10-26T05:30:47.630Z,101990.66
2022-10-26T05:33:16.355Z,101983.34
2022-10-26T05:35:44.144Z,101963.72
2022-10-26T05:38:16.365Z,101965.09
2022-10-26T05:40:52.737Z,101968.31
2022-10-26T05:43:21.557Z,101945.19
2022-10-26T05:45:51.130Z,101957.06
2022-10-26T05:48:18.960Z,101962.22
2022-10-26T05:50:46.700Z,101959.91
2022-10-26T05:53:14.520Z,101953.75
2022-10-26T05:55:43.204Z,101943.63
2022-10-26T05:58:14.501Z,101955.00
2022-10-26T06:00:56.319Z,101957.50
2022-10-26T06:03:36.090Z,101944.31
2022-10-26T06:06:06.681Z,101946.41
2022-10-26T06:08:35.701Z,101943.28
2022-10-26T06:11:03.944Z,101958.06
2022-10-26T06:13:33.754Z,101973.97
2022-10-26T06:16:22.181Z,101982.00
2022-10-26T06:19:02.101Z,101995.00
2022-10-26T06:21:48.653Z,102005.94
2022-10-26T06:24:25.746Z,102013.50
2022-10-26T06:27:00.172Z,102011.31
2022-10-26T06:29:45.009Z,102012.31
2022-10-26T06:32:13.167Z,102009.19
2022-10-26T06:34:46.434Z,102017.09
2022-10-26T06:37:14.715Z,102014.84
2022-10-26T06:39:48.907Z,102008.28
2022-10-26T06:42:20.542Z,102024.97
2022-10-26T06:44:50.417Z,102025.06
2022-10-26T06:47:27.047Z,102018.47
2022-10-26T06:50:03.875Z,102022.03
2022-10-26T06:52:37.872Z,102028.72
2022-10-26T06:55:06.507Z,102026.38
2022-10-26T06:57:36.851Z,102026.06
2022-10-26T07:00:19.766Z,102050.41
2022-10-26T07:02:48.492Z,102056.41
2022-10-26T07:05:16.593Z,102073.69
2022-10-26T07:07:46.012Z,102082.66
2022-10-26T07:10:15.752Z,102090.94
2022-10-26T07:12:43.487Z,102087.53
2022-10-26T07:15:12.823Z,102079.63
2022-10-26T07:17:44.978Z,102065.34
2022-10-26T07:20:13.361Z,102059.75
2022-10-26T07:22:42.763Z,102072.22
2022-10-26T07:25:12.254Z,102058.97
2022-10-26T07:27:40.102Z,102041.59
2022-10-26T07:30:08.901Z,102037.47
2022-10-26T07:32:37.988Z,102042.94
2022-10-26T07:35:06.500Z,102032.88
2022-10-26T07:37:34.346Z,102041.06
2022-10-26T07:40:05.682Z,102051.81
2022-10-26T07:42:34.673Z,102031.56
2022-10-26T07:45:02.364Z,102039.41
2022-10-26T07:47:30.022Z,102017.25
2022-10-26T07:49:59.072Z,101976.88
2022-10-26T07:52:26.778Z,101940.59
2022-10-26T07:54:54.449Z,101901.81
2022-10-26T07:57:22.143Z,101872.47
2022-10-26T07:59:49.945Z,101838.84
2022-10-26T08:02:17.644Z,101790.97
2022-10-26T08:04:45.398Z,101769.88
2022-10-26T08:07:14.482Z,101741.16
2022-10-26T08:09:42.171Z,101708.34
2022-10-26T08:12:09.884Z,101691.25
2022-10-26T08:14:37.574Z,101656.19
2022-10-26T08:17:05.261Z,101618.06
2022-10-26T08:19:32.927Z,101598.28
2022-10-26T08:22:00.711Z,101573.75
2022-10-26T08:24:30.243Z,101567.31
2022-10-26T08:26:57.893Z,101513.59
2022-10-26T08:29:25.515Z,101539.84
2022-10-26T08:31:53.257Z,101505.84
2022-10-26T08:34:20.888Z,101482.84
2022-10-26T08:36:50.299Z,101486.91
2022-10-26T08:39:18.043Z,101462.22
2022-10-26T08:41:52.793Z,101370.91
2022-10-26T08:44:26.979Z,101344.75
2022-10-26T08:46:59.268Z,101335.94
2022-10-26T08:49:30.735Z,101333.63
2022-10-26T08:52:02.532Z,101324.00
2022-10-26T08:54:39.156Z,101291.41
2022-10-26T08:57:17.215Z,101297.94
2022-10-26T08:59:50.361Z,101256.97
2022-10-26T09:02:19.151Z,101187.13
2022-10-26T09:04:47.147Z,101187.31
2022-10-26T09:07:26.836Z,101208.88
2022-10-26T09:10:02.385Z,101185.50
2022-10-26T09:12:41.907Z,101225.00
2022-10-26T09:15:18.857Z,101158.78
2022-10-26T09:17:57.358Z,101126.69
2022-10-26T09:20:50.577Z,101120.78
2022-10-26T09:23:32.703Z,101135.91
2022-10-26T09:26:02.225Z,100897.97
2022-10-26T09:28:35.490Z,101270.00
2022-10-26T09:31:05.144Z,101288.25
2022-10-26T09:33:38.500Z,101296.44
2022-10-26T09:36:13.201Z,101287.41
2022-10-26T09:38:48.468Z,101401.53
2022-10-26T09:41:25.140Z,101377.63
2022-10-26T09:43:58.798Z,101414.38
2022-10-26T09:46:32.593Z,101507.84
2022-10-26T09:49:05.754Z,101449.22
2022-10-26T09:51:34.271Z,101400.25
2022-10-26T09:54:03.245Z,101481.38
2022-10-26T09:56:32.740Z,101455.69
2022-10-26T09:59:06.479Z,101522.50
2022-10-26T10:01:40.083Z,101493.69
2022-10-26T10:04:20.209Z,101487.38
2022-10-26T10:09:30.036Z,101477.81
2022-10-26T10:12:01.502Z,101526.47
2022-10-26T10:14:38.887Z,101524.38
2022-10-26T10:17:21.063Z,101456.88
2022-10-26T10:19:49.738Z,101500.31
2022-10-26T10:22:22.860Z,101550.81
2022-10-26T10:24:56.928Z,101518.47
2022-10-26T10:27:25.304Z,101547.88
2022-10-26T10:29:59.939Z,101562.13
2022-10-26T10:32:35.796Z,101575.63
2022-10-26T10:35:24.999Z,101590.69
2022-10-26T10:37:53.667Z,101531.81
2022-10-26T10:40:23.916Z,101565.53
2022-10-26T10:42:53.857Z,101575.25
2022-10-26T10:45:25.959Z,101611.00
2022-10-26T10:48:02.406Z,101595.00
2022-10-26T10:50:32.249Z,101598.78
2022-10-26T10:53:19.397Z,101601.63
2022-10-26T10:56:04.386Z,101597.38
2022-10-26T10:58:43.353Z,101613.66
2022-10-26T11:01:16.540Z,101609.38
2022-10-26T11:03:58.175Z,101605.16
2022-10-26T11:06:28.800Z,101595.41
2022-10-26T11:09:03.107Z,101612.25
2022-10-26T11:11:38.654Z,101623.25
2022-10-26T11:14:13.151Z,101633.41
2022-10-26T11:16:46.398Z,101628.16
2022-10-26T11:19:23.415Z,101645.22
2022-10-26T11:21:54.587Z,101625.47
2022-10-26T11:24:27.855Z,101617.50
2022-10-26T11:27:01.128Z,101646.03
2022-10-26T11:29:39.805Z,101635.75
2022-10-26T11:32:16.767Z,101634.56
2022-10-26T11:34:53.014Z,101628.66
2022-10-26T11:37:26.711Z,101632.41
2022-10-26T11:40:03.852Z,101632.41
2022-10-26T11:42:37.405Z,101616.13
2022-10-26T11:45:14.289Z,101626.22
2022-10-26T11:47:48.043Z,101632.50
2022-10-26T11:50:20.990Z,101634.88
2022-10-26T11:52:53.586Z,101626.19
2022-10-26T11:55:23.489Z,101632.50
2022-10-26T11:57:57.406Z,101613.88
2022-10-26T12:00:25.719Z,101616.84
2022-10-26T12:02:59.068Z,101631.72
2022-10-26T12:05:34.717Z,101638.66
2022-10-26T12:08:07.673Z,101633.53
2022-10-26T12:10:39.079Z,101648.94
2022-10-26T12:13:20.693Z,101627.25
2022-10-26T12:16:02.949Z,101640.84
2022-10-26T12:18:56.568Z,101616.78
2022-10-26T12:21:28.565Z,101630.66
2022-10-26T12:24:03.412Z,101642.03
2022-10-26T12:26:55.607Z,101636.66
2022-10-26T12:29:38.151Z,101628.84
2022-10-26T12:32:50.733Z,101634.09
2022-10-26T12:35:47.261Z,101642.03
2022-10-26T12:38:58.307Z,101630.69
2022-10-26T12:41:27.519Z,101633.19
2022-10-26T12:44:25.993Z,101642.63
2022-10-26T12:46:53.945Z,101651.25
2022-10-26T12:49:54.489Z,101648.50
2022-10-26T12:52:43.939Z,101648.06
2022-10-26T12:55:31.730Z,101652.63
2022-10-26T12:58:14.950Z,101639.88
2022-10-26T13:00:49.233Z,101621.44
2022-10-26T13:03:27.646Z,101650.44
2022-10-26T13:06:25.467Z,101651.63
2022-10-26T13:09:00.119Z,101662.59
2022-10-26T13:11:33.419Z,101660.34
2022-10-26T13:14:04.181Z,101662.44
2022-10-26T13:16:32.192Z,101661.81
2022-10-26T13:19:01.156Z,101655.06
2022-10-26T13:21:29.409Z,101649.72
2022-10-26T13:24:05.249Z,101656.41
2022-10-26T13:26:53.817Z,101661.97
2022-10-26T13:29:31.083Z,101656.59
2022-10-26T13:32:01.843Z,101650.38
2022-10-26T13:34:32.507Z,101660.38
2022-10-26T13:37:15.262Z,101658.91
2022-10-26T13:39:45.024Z,101665.84
2022-10-26T13:42:17.496Z,101662.28
2022-10-26T13:44:53.862Z,101662.84
2022-10-26T13:47:28.584Z,101661.81
2022-10-26T13:50:01.180Z,101662.38
2022-10-26T13:52:33.954Z,101665.34
2022-10-26T13:55:06.751Z,101669.94
2022-10-26T13:57:38.812Z,101666.75
2022-10-26T14:00:18.470Z,101672.06
2022-10-26T14:02:46.706Z,101661.88
2022-10-26T14:05:16.911Z,101669.28
2022-10-26T14:07:48.750Z,101672.19
2022-10-26T14:10:29.461Z,101677.41
2022-10-26T14:12:58.246Z,101670.06
2022-10-26T14:15:31.235Z,101664.38
2022-10-26T14:18:01.091Z,101655.63
2022-10-26T14:20:31.106Z,101648.63
2022-10-26T14:22:58.970Z,101654.31
2022-10-26T14:25:41.770Z,101647.13
2022-10-26T14:28:23.417Z,101634.06
2022-10-26T14:30:52.899Z,101613.38
2022-10-26T14:33:25.486Z,101605.09
2022-10-26T14:35:53.594Z,101608.84
2022-10-26T14:38:26.481Z,101584.59
2022-10-26T14:40:57.270Z,101560.63
2022-10-26T14:43:26.957Z,101571.28
2022-10-26T14:45:57.299Z,101572.25
2022-10-26T14:48:30.099Z,101570.16
2022-10-26T14:51:02.531Z,101572.81
2022-10-26T14:53:35.919Z,101567.31
2022-10-26T14:56:05.715Z,101554.94
2022-10-26T14:58:35.276Z,101528.06
2022-10-26T15:01:35.809Z,101523.47
2022-10-26T15:04:06.754Z,101525.13
2022-10-26T15:06:45.050Z,101510.69
2022-10-26T15:09:32.356Z,101517.06
2022-10-26T15:12:02.825Z,101479.19
2022-10-26T15:14:30.669Z,101473.88
2022-10-26T15:17:00.966Z,101483.03
2022-10-26T15:19:29.350Z,101477.88
2022-10-26T15:21:57.185Z,101466.72
2022-10-26T15:24:38.483Z,101485.97
2022-10-26T15:27:16.053Z,101501.78
2022-10-26T15:29:46.029Z,101502.00
2022-10-26T15:32:28.250Z,101500.09
2022-10-26T15:35:26.732Z,101502.25
2022-10-26T15:37:56.338Z,101503.44
2022-10-26T15:43:04.717Z,101436.56
2022-10-26T15:45:35.029Z,101450.88
2022-10-26T15:48:22.662Z,101422.06
2022-10-26T15:50:50.600Z,101449.59
2022-10-26T15:53:21.604Z,101449.88
2022-10-26T15:55:50.288Z,101466.09
2022-10-26T15:58:18.481Z,101434.97
2022-10-26T16:00:46.594Z,101421.38
2022-10-26T16:03:18.780Z,101384.34
2022-10-26T16:05:46.824Z,101391.94
2022-10-26T16:08:18.216Z,101404.25
2022-10-26T16:10:47.346Z,101384.81
2022-10-26T16:13:15.926Z,101369.97
2022-10-26T16:15:44.703Z,101348.00
2022-10-26T16:18:15.281Z,101310.59
2022-10-26T16:20:47.977Z,101300.91
2022-10-26T16:23:16.024Z,101290.56
2022-10-26T16:25:45.919Z,101282.53
2022-10-26T16:28:16.626Z,101273.41
2022-10-26T16:30:44.610Z,101279.69
2022-10-26T16:33:12.543Z,101265.38
2022-10-26T16:35:41.879Z,101293.56
2022-10-26T16:38:09.819Z,101295.75
2022-10-26T16:40:37.639Z,101287.59
2022-10-26T16:43:07.167Z,101285.50
2022-10-26T16:45:34.887Z,101288.78
2022-10-26T16:48:09.557Z,101251.31
2022-10-26T16:50:37.390Z,101276.38
2022-10-26T16:53:06.444Z,101297.19
2022-10-26T16:55:34.156Z,101309.69
2022-10-26T16:58:01.972Z,101347.56
2022-10-26T17:00:29.750Z,101326.97
2022-10-26T17:02:57.702Z,101344.53
2022-10-26T17:05:25.504Z,101334.19
2022-10-26T17:07:53.481Z,101283.28
2022-10-26T17:10:22.756Z,101278.09
2022-10-26T17:12:50.748Z,101267.75
2022-10-26T17:15:20.144Z,101272.94
2022-10-26T17:17:48.826Z,101280.78
2022-10-26T17:20:17.081Z,101277.63
2022-10-26T17:22:44.824Z,101263.41
2022-10-26T17:25:12.550Z,101269.72
2022-10-26T17:27:46.271Z,101287.78
2022-10-26T17:30:18.380Z,101279.59
2022-10-26T17:32:47.705Z,101288.94
2022-10-26T17:35:16.962Z,101268.41
2022-10-26T17:37:44.908Z,101261.25
2022-10-26T17:40:13.735Z,101248.69
2022-10-26T17:42:43.001Z,101249.19
2022-10-26T17:45:11.249Z,101254.53
2022-10-26T17:47:40.454Z,101281.91
2022-10-26T17:50:09.348Z,101279.56
2022-10-26T17:52:37.175Z,101274.44
2022-10-26T17:55:05.589Z,101269.44
2022-10-26T17:57:36.781Z,101265.72
2022-10-26T18:00:07.148Z,101270.75
2022-10-26T18:02:37.464Z,101265.06
2022-10-26T18:05:06.897Z,101264.59
2022-10-26T18:07:35.843Z,101270.59
2022-10-26T18:10:14.075Z,101256.41
2022-10-26T18:12:52.774Z,101244.38
2022-10-26T18:15:23.881Z,101238.19
2022-10-26T18:17:58.234Z,101251.03
2022-10-26T18:20:27.791Z,101258.06
2022-10-26T18:22:56.588Z,101275.09
2022-10-26T18:25:24.337Z,101267.22
2022-10-26T18:27:52.149Z,101268.91
2022-10-26T18:30:19.935Z,101256.56
2022-10-26T18:32:49.845Z,101266.59
2022-10-26T18:35:20.643Z,101262.91
2022-10-26T18:37:48.612Z,101257.56
2022-10-26T18:40:19.865Z,101261.72
2022-10-26T18:42:50.344Z,101275.59
2022-10-26T18:45:18.236Z,101276.91
2022-10-26T18:47:45.967Z,101262.56
2022-10-26T18:50:15.463Z,101287.84
2022-10-26T18:52:43.257Z,101270.25
2022-10-26T18:55:11.260Z,101286.44
2022-10-26T18:57:39.096Z,101276.59
2022-10-26T19:00:08.016Z,101280.44
2022-10-26T19:02:35.721Z,101287.78
2022-10-26T19:05:03.556Z,101291.31
2022-10-26T19:07:32.712Z,101301.03
2022-10-26T19:10:00.809Z,101316.31
2022-10-26T19:12:28.626Z,101352.03
2022-10-26T19:14:56.332Z,101336.84
2022-10-26T19:17:24.114Z,101340.25
2022-10-26T19:19:51.839Z,101362.22
2022-10-26T19:22:22.585Z,101343.09
2022-10-26T19:24:53.498Z,101387.16
2022-10-26T19:27:21.314Z,101380.56
2022-10-26T19:29:49.067Z,101342.84
2022-10-26T19:32:16.872Z,101378.47
2022-10-26T19:34:44.599Z,101364.75
2022-10-26T19:37:12.387Z,101353.56
2022-10-26T19:39:40.110Z,101372.94
2022-10-26T19:42:09.297Z,101368.03
2022-10-26T19:44:37.067Z,101347.28
2022-10-26T19:47:05.405Z,101370.53
2022-10-26T19:49:36.795Z,101394.47
2022-10-26T19:52:04.794Z,101378.25
2022-10-26T19:54:36.226Z,101394.59
2022-10-26T19:57:04.154Z,101378.03
2022-10-26T19:59:35.345Z,101376.38
2022-10-26T20:02:03.073Z,101381.13
2022-10-26T20:04:36.701Z,101390.56
2022-10-26T20:07:04.640Z,101394.66
2022-10-26T20:09:32.748Z,101406.34
2022-10-26T20:12:00.514Z,101393.94
2022-10-26T20:14:28.187Z,101403.34
2022-10-26T20:16:57.407Z,101397.22
2022-10-26T20:19:25.144Z,101391.38
2022-10-26T20:21:53.134Z,101374.31
2022-10-26T20:24:20.860Z,101393.59
2022-10-26T20:26:51.629Z,101392.31
2022-10-26T20:29:19.504Z,101383.81
2022-10-26T20:31:47.259Z,101373.50
2022-10-26T20:34:19.075Z,101373.50
2022-10-26T20:36:48.646Z,101382.50
2022-10-26T20:39:16.977Z,101390.88
2022-10-26T20:41:45.868Z,101394.53
2022-10-26T20:44:21.181Z,101389.69
2022-10-26T20:46:49.524Z,101394.00
2022-10-26T20:49:19.371Z,101430.44
2022-10-26T20:52:15.656Z,101472.97
2022-10-26T20:54:48.089Z,101454.19
2022-10-26T20:57:20.299Z,101454.03
2022-10-26T20:59:51.027Z,101423.91
2022-10-26T21:02:18.819Z,101443.19
2022-10-26T21:04:47.965Z,101455.28
2022-10-26T21:07:15.929Z,101459.00
2022-10-26T21:09:43.821Z,101457.03
2022-10-26T21:12:11.984Z,101497.91
2022-10-26T21:14:40.881Z,101524.09
2022-10-26T21:17:08.804Z,101558.44
2022-10-26T21:19:36.778Z,101552.31
2022-10-26T21:22:06.374Z,101581.16
2022-10-26T21:27:08.832Z,101696.41
2022-10-26T21:29:36.509Z,101717.53
2022-10-26T21:32:04.424Z,101785.41
2022-10-26T21:34:32.783Z,101856.50
2022-10-26T21:37:00.575Z,101795.69
2022-10-26T21:39:32.079Z,101814.22
2022-10-26T21:41:59.814Z,101835.72
2022-10-26T21:44:42.790Z,101834.88
2022-10-26T21:47:11.346Z,101852.72
2022-10-26T21:49:39.377Z,101841.88
2022-10-26T21:52:07.655Z,101834.47
2022-10-26T21:54:36.972Z,101783.06
2022-10-26T21:57:04.777Z,101815.38
2022-10-26T21:59:32.469Z,101779.47
2022-10-26T22:02:00.405Z,101712.53
2022-10-26T22:04:28.324Z,101736.84
2022-10-26T22:06:56.045Z,101688.44
2022-10-26T22:09:24.148Z,101663.13
2022-10-26T22:11:53.284Z,101664.09
2022-10-26T22:14:21.479Z,101683.56
2022-10-26T22:16:49.203Z,101698.81
2022-10-26T22:19:17.037Z,101682.91
2022-10-26T22:21:44.735Z,101672.28
2022-10-26T22:24:12.623Z,101683.38
2022-10-26T22:26:40.330Z,101664.03
2022-10-26T22:29:10.340Z,101645.34
2022-10-26T22:31:40.384Z,101667.16
2022-10-26T22:34:14.114Z,101695.00
2022-10-26T22:36:42.096Z,101712.88
2022-10-26T22:39:09.762Z,101687.75
2022-10-26T22:41:37.484Z,101698.34
2022-10-26T22:44:05.449Z,101706.41
2022-10-26T22:46:34.556Z,101720.69
2022-10-26T22:49:03.684Z,101695.16
2022-10-26T22:51:33.524Z,101682.66
2022-10-26T22:54:03.090Z,101688.44
2022-10-26T22:56:32.761Z,101671.13
2022-10-26T22:59:00.515Z,101674.53
2022-10-26T23:01:32.375Z,101681.13
2022-10-26T23:04:01.703Z,101699.25
2022-10-26T23:06:31.455Z,101690.97
2022-10-26T23:08:59.910Z,101686.78
2022-10-26T23:11:34.010Z,101672.44
2022-10-26T23:14:03.778Z,101633.81
2022-10-26T23:16:32.056Z,101596.84
2022-10-26T23:19:01.280Z,101563.38
2022-10-26T23:21:29.094Z,101557.59
2022-10-26T23:23:57.419Z,101624.53
2022-10-26T23:26:25.222Z,101646.66
2022-10-26T23:28:52.934Z,101615.22
2022-10-26T23:31:22.657Z,101631.06
2022-10-26T23:33:51.883Z,101696.16
2022-10-26T23:36:21.528Z,101709.41
2022-10-26T23:38:49.725Z,101759.75
2022-10-26T23:41:17.496Z,101744.06
2022-10-26T23:43:45.374Z,101737.91
2022-10-26T23:46:13.171Z,101754.81
2022-10-26T23:48:40.896Z,101742.56
2022-10-26T23:51:08.682Z,101784.31
2022-10-26T23:53:40.073Z,101851.69
2022-10-26T23:56:08.338Z,101829.13
2022-10-26T23:58:36.044Z,101800.59
