createdAt,value
2018-12-27T00:01:53.351Z,2.70
2018-12-27T00:04:27.220Z,2.70
2018-12-27T00:07:00.237Z,2.70
2018-12-27T00:09:33.249Z,2.70
2018-12-27T00:12:06.272Z,2.70
2018-12-27T00:14:39.283Z,2.70
2018-12-27T00:17:12.280Z,2.70
2018-12-27T00:19:45.289Z,2.70
2018-12-27T00:22:18.293Z,2.60
2018-12-27T00:24:51.310Z,2.60
2018-12-27T00:27:24.312Z,2.60
2018-12-27T00:29:59.927Z,2.60
2018-12-27T00:32:33.500Z,2.60
2018-12-27T00:35:06.852Z,2.70
2018-12-27T00:37:40.160Z,2.70
2018-12-27T00:40:13.473Z,2.70
2018-12-27T00:42:46.763Z,2.70
2018-12-27T00:45:20.127Z,2.70
2018-12-27T00:47:53.498Z,2.70
2018-12-27T00:50:26.816Z,2.70
2018-12-27T00:53:00.184Z,2.70
2018-12-27T00:55:33.490Z,2.70
2018-12-27T00:58:06.787Z,2.70
2018-12-27T01:00:40.597Z,2.60
2018-12-27T01:03:13.924Z,2.70
2018-12-27T01:05:47.227Z,2.60
2018-12-27T01:08:20.554Z,2.60
2018-12-27T01:10:53.867Z,2.60
2018-12-27T01:13:27.569Z,2.60
2018-12-27T01:16:02.332Z,2.60
2018-12-27T01:18:35.779Z,2.60
2018-12-27T01:21:09.878Z,2.60
2018-12-27T01:23:43.784Z,2.60
2018-12-27T01:26:17.144Z,2.60
2018-12-27T01:28:50.455Z,2.60
2018-12-27T01:31:24.314Z,2.70
2018-12-27T01:33:57.606Z,2.70
2018-12-27T01:36:31.030Z,2.60
2018-12-27T01:39:05.317Z,2.70
2018-12-27T01:41:39.255Z,2.70
2018-12-27T01:44:12.626Z,2.70
2018-12-27T01:46:45.948Z,2.70
2018-12-27T01:49:19.239Z,2.70
2018-12-27T01:51:52.567Z,2.70
2018-12-27T01:54:25.873Z,2.70
2018-12-27T01:56:59.271Z,2.70
2018-12-27T01:59:32.566Z,2.70
2018-12-27T02:02:05.909Z,2.70
2018-12-27T02:04:39.204Z,2.70
2018-12-27T02:07:12.515Z,2.70
2018-12-27T02:09:45.857Z,2.70
2018-12-27T02:12:55.210Z,2.70
2018-12-27T02:15:28.199Z,2.70
2018-12-27T02:18:01.471Z,2.70
2018-12-27T02:20:34.826Z,2.70
2018-12-27T02:23:08.159Z,2.70
2018-12-27T02:25:41.215Z,2.60
2018-12-27T02:28:14.303Z,2.60
2018-12-27T02:30:47.278Z,2.60
2018-12-27T02:33:20.349Z,2.60
2018-12-27T02:35:53.602Z,2.60
2018-12-27T02:38:26.987Z,2.50
2018-12-27T02:40:59.954Z,2.50
2018-12-27T02:43:33.238Z,2.50
2018-12-27T02:46:06.577Z,2.50
2018-12-27T02:48:39.583Z,2.40
2018-12-27T02:51:12.567Z,2.40
2018-12-27T02:53:45.568Z,2.40
2018-12-27T02:56:18.809Z,2.40
2018-12-27T02:58:51.847Z,2.40
2018-12-27T03:01:24.830Z,2.40
2018-12-27T03:03:57.810Z,2.40
2018-12-27T03:06:30.786Z,2.40
2018-12-27T03:09:03.951Z,2.40
2018-12-27T03:11:36.963Z,2.50
2018-12-27T03:14:09.994Z,2.50
2018-12-27T03:16:42.996Z,2.40
2018-12-27T03:19:16.357Z,2.40
2018-12-27T03:21:49.327Z,2.50
2018-12-27T03:24:22.315Z,2.40
2018-12-27T03:26:55.682Z,2.40
2018-12-27T03:29:28.970Z,2.40
2018-12-27T03:32:01.940Z,2.40
2018-12-27T03:34:34.944Z,2.40
2018-12-27T03:37:07.915Z,2.40
2018-12-27T03:39:40.967Z,2.30
2018-12-27T03:42:14.206Z,2.30
2018-12-27T03:44:47.254Z,2.30
2018-12-27T03:47:20.232Z,2.20
2018-12-27T03:49:53.587Z,2.20
2018-12-27T03:52:26.563Z,2.20
2018-12-27T03:54:59.853Z,2.10
2018-12-27T03:57:32.864Z,2.10
2018-12-27T04:00:05.851Z,2.10
2018-12-27T04:02:38.832Z,2.00
2018-12-27T04:05:11.910Z,2.00
2018-12-27T04:07:44.898Z,2.00
2018-12-27T04:10:18.258Z,2.00
2018-12-27T04:12:51.240Z,1.90
2018-12-27T04:15:23.905Z,1.90
2018-12-27T04:17:56.564Z,1.80
2018-12-27T04:20:29.222Z,1.80
2018-12-27T04:23:02.186Z,1.80
2018-12-27T04:25:35.139Z,1.80
2018-12-27T04:28:07.787Z,1.80
2018-12-27T04:30:40.453Z,1.80
2018-12-27T04:33:14.598Z,1.80
2018-12-27T04:35:48.511Z,1.70
2018-12-27T04:38:21.171Z,1.70
2018-12-27T04:40:53.843Z,1.70
2018-12-27T04:43:26.501Z,1.70
2018-12-27T04:45:59.164Z,1.70
2018-12-27T04:48:31.807Z,1.70
2018-12-27T04:51:04.474Z,1.70
2018-12-27T04:53:37.124Z,1.70
2018-12-27T04:56:09.798Z,1.70
2018-12-27T04:58:42.726Z,1.70
2018-12-27T05:01:15.404Z,1.70
2018-12-27T05:03:48.254Z,1.70
2018-12-27T05:06:20.966Z,1.70
2018-12-27T05:08:53.617Z,1.70
2018-12-27T05:11:26.555Z,1.60
2018-12-27T05:13:59.479Z,1.60
2018-12-27T05:16:32.172Z,1.50
2018-12-27T05:19:04.926Z,1.50
2018-12-27T05:21:37.605Z,1.50
2018-12-27T05:24:10.258Z,1.50
2018-12-27T05:26:43.001Z,1.50
2018-12-27T05:29:15.660Z,1.60
2018-12-27T05:31:48.350Z,1.50
2018-12-27T05:34:26.142Z,1.50
2018-12-27T05:36:56.151Z,1.50
2018-12-27T05:39:29.105Z,1.50
2018-12-27T05:42:01.867Z,1.50
2018-12-27T05:44:34.492Z,1.50
2018-12-27T05:47:07.188Z,1.50
2018-12-27T05:49:39.864Z,1.50
2018-12-27T05:52:12.531Z,1.50
2018-12-27T05:54:46.796Z,1.50
2018-12-27T05:57:19.870Z,1.50
2018-12-27T05:59:52.782Z,1.50
2018-12-27T06:02:25.438Z,1.50
2018-12-27T06:04:58.090Z,1.50
2018-12-27T06:07:30.847Z,1.50
2018-12-27T06:10:04.254Z,1.50
2018-12-27T06:12:37.185Z,1.40
2018-12-27T06:15:10.195Z,1.40
2018-12-27T06:17:43.175Z,1.40
2018-12-27T06:20:16.115Z,1.40
2018-12-27T06:22:49.055Z,1.40
2018-12-27T06:25:22.585Z,1.40
2018-12-27T06:27:55.259Z,1.40
2018-12-27T06:30:29.100Z,1.40
2018-12-27T06:33:01.777Z,1.40
2018-12-27T06:35:34.435Z,1.40
2018-12-27T06:38:07.090Z,1.40
2018-12-27T06:40:40.359Z,1.40
2018-12-27T06:43:13.442Z,1.40
2018-12-27T06:45:46.426Z,1.40
2018-12-27T06:48:19.097Z,1.40
2018-12-27T06:50:51.753Z,1.40
2018-12-27T06:53:24.442Z,1.40
2018-12-27T06:55:57.427Z,1.50
2018-12-27T06:58:37.581Z,1.50
2018-12-27T07:01:04.868Z,1.50
2018-12-27T07:03:38.091Z,1.50
2018-12-27T07:06:10.772Z,1.50
2018-12-27T07:08:43.430Z,1.50
2018-12-27T07:11:16.156Z,1.40
2018-12-27T07:13:49.222Z,1.40
2018-12-27T07:16:24.027Z,1.50
2018-12-27T07:18:58.292Z,1.50
2018-12-27T07:21:31.082Z,1.50
2018-12-27T07:24:03.814Z,1.40
2018-12-27T07:26:37.583Z,1.50
2018-12-27T07:29:10.884Z,1.40
2018-12-27T07:31:43.863Z,1.50
2018-12-27T07:34:16.530Z,1.50
2018-12-27T07:36:49.314Z,1.50
2018-12-27T07:39:22.371Z,1.50
2018-12-27T07:41:55.788Z,1.50
2018-12-27T07:44:28.730Z,1.50
2018-12-27T07:47:03.605Z,1.50
2018-12-27T07:49:36.368Z,1.50
2018-12-27T07:52:09.050Z,1.50
2018-12-27T07:54:43.759Z,1.60
2018-12-27T07:57:17.407Z,1.60
2018-12-27T07:59:50.070Z,1.60
2018-12-27T08:02:22.723Z,1.60
2018-12-27T08:04:55.653Z,1.70
2018-12-27T08:07:28.675Z,1.70
2018-12-27T08:10:01.751Z,1.80
2018-12-27T08:12:36.403Z,1.80
2018-12-27T08:15:09.342Z,1.90
2018-12-27T08:17:42.016Z,2.00
2018-12-27T08:20:14.735Z,2.00
2018-12-27T08:22:47.419Z,2.10
2018-12-27T08:25:20.163Z,2.10
2018-12-27T08:27:55.026Z,2.20
2018-12-27T08:30:29.139Z,2.20
2018-12-27T08:33:02.250Z,2.40
2018-12-27T08:35:35.861Z,2.40
2018-12-27T08:38:09.495Z,2.40
2018-12-27T08:40:42.475Z,2.50
2018-12-27T08:43:15.151Z,2.50
2018-12-27T08:45:49.285Z,2.60
2018-12-27T08:48:22.324Z,2.60
2018-12-27T08:50:55.075Z,2.60
2018-12-27T08:53:29.108Z,2.70
2018-12-27T08:56:01.982Z,2.80
2018-12-27T08:58:34.673Z,2.80
2018-12-27T09:01:08.208Z,2.80
2018-12-27T09:03:41.296Z,2.90
2018-12-27T09:06:14.064Z,2.90
2018-12-27T09:08:48.079Z,3.00
2018-12-27T09:11:20.851Z,3.00
2018-12-27T09:13:55.593Z,3.10
2018-12-27T09:16:28.284Z,3.10
2018-12-27T09:19:01.056Z,3.20
2018-12-27T09:21:34.223Z,3.20
2018-12-27T09:24:08.367Z,3.20
2018-12-27T09:26:42.363Z,3.20
2018-12-27T09:29:16.444Z,3.20
2018-12-27T09:31:50.597Z,3.20
2018-12-27T09:34:23.332Z,3.20
2018-12-27T09:36:56.785Z,3.30
2018-12-27T09:39:29.580Z,3.40
2018-12-27T09:42:02.868Z,3.40
2018-12-27T09:44:38.695Z,3.50
2018-12-27T09:47:13.519Z,3.50
2018-12-27T09:49:46.296Z,3.60
2018-12-27T09:52:19.277Z,3.60
2018-12-27T09:54:52.040Z,3.60
2018-12-27T09:57:25.027Z,3.70
2018-12-27T09:59:57.771Z,3.70
2018-12-27T10:02:30.526Z,3.70
2018-12-27T10:05:05.957Z,3.80
2018-12-27T10:07:41.072Z,3.90
2018-12-27T10:10:13.839Z,3.90
2018-12-27T10:12:46.615Z,3.90
2018-12-27T10:15:19.540Z,3.90
2018-12-27T10:17:52.367Z,3.90
2018-12-27T10:20:25.151Z,4.00
2018-12-27T10:22:57.961Z,4.00
2018-12-27T10:25:30.869Z,4.00
2018-12-27T10:28:03.550Z,4.10
2018-12-27T10:30:36.527Z,4.10
2018-12-27T10:33:09.204Z,4.10
2018-12-27T10:35:41.876Z,4.20
2018-12-27T10:38:14.858Z,4.20
2018-12-27T10:40:47.562Z,4.30
2018-12-27T10:43:20.850Z,4.30
2018-12-27T10:45:53.766Z,4.30
2018-12-27T10:48:26.463Z,4.30
2018-12-27T10:50:59.192Z,4.40
2018-12-27T10:53:31.871Z,4.40
2018-12-27T10:56:04.582Z,4.50
2018-12-27T10:58:37.375Z,4.50
2018-12-27T11:01:10.020Z,4.60
2018-12-27T11:03:43.095Z,4.60
2018-12-27T11:06:15.810Z,4.60
2018-12-27T11:08:48.502Z,4.60
2018-12-27T11:11:21.222Z,4.70
2018-12-27T11:13:54.015Z,4.80
2018-12-27T11:16:28.738Z,4.80
2018-12-27T11:19:01.747Z,4.80
2018-12-27T11:21:34.428Z,4.90
2018-12-27T11:24:07.552Z,4.90
2018-12-27T11:26:40.320Z,4.90
2018-12-27T11:29:15.332Z,5.00
2018-12-27T11:31:48.047Z,5.00
2018-12-27T11:34:21.176Z,4.90
2018-12-27T11:36:54.039Z,4.90
2018-12-27T11:39:26.854Z,4.90
2018-12-27T11:41:59.559Z,4.90
2018-12-27T11:44:32.509Z,4.90
2018-12-27T11:47:06.223Z,4.90
2018-12-27T11:49:40.824Z,4.90
2018-12-27T11:52:13.488Z,4.90
2018-12-27T11:54:46.157Z,4.90
2018-12-27T11:57:40.523Z,4.90
2018-12-27T12:00:13.638Z,5.00
2018-12-27T12:02:46.657Z,5.00
2018-12-27T12:05:20.451Z,5.10
2018-12-27T12:07:53.163Z,5.20
2018-12-27T12:10:25.929Z,5.20
2018-12-27T12:12:58.710Z,5.30
2018-12-27T12:15:31.490Z,5.30
2018-12-27T12:18:04.268Z,5.40
2018-12-27T12:20:37.071Z,5.50
2018-12-27T12:23:10.636Z,5.60
2018-12-27T12:25:43.458Z,5.70
2018-12-27T12:28:16.202Z,5.70
2018-12-27T12:30:49.071Z,5.70
2018-12-27T12:33:22.224Z,5.70
2018-12-27T12:35:55.279Z,5.60
2018-12-27T12:38:28.010Z,5.60
2018-12-27T12:41:00.862Z,5.60
2018-12-27T12:43:33.543Z,5.60
2018-12-27T12:46:07.524Z,5.60
2018-12-27T12:48:40.423Z,5.60
2018-12-27T12:51:15.572Z,5.60
2018-12-27T12:53:50.487Z,5.60
2018-12-27T12:56:23.624Z,5.70
2018-12-27T12:58:56.303Z,5.60
2018-12-27T13:01:29.086Z,5.70
2018-12-27T13:04:01.780Z,5.70
2018-12-27T13:06:34.840Z,5.70
2018-12-27T13:09:09.002Z,5.80
2018-12-27T13:11:42.791Z,5.80
2018-12-27T13:14:15.819Z,5.80
2018-12-27T13:16:48.608Z,5.90
2018-12-27T13:19:21.669Z,6.00
2018-12-27T13:21:56.632Z,6.00
2018-12-27T13:24:29.783Z,6.00
2018-12-27T13:27:06.282Z,6.00
2018-12-27T13:29:39.176Z,6.00
2018-12-27T13:32:12.676Z,6.00
2018-12-27T13:34:45.777Z,6.00
2018-12-27T13:37:18.574Z,6.10
2018-12-27T13:39:51.314Z,6.10
2018-12-27T13:42:24.087Z,6.10
2018-12-27T13:44:56.843Z,6.10
2018-12-27T13:47:29.511Z,6.10
2018-12-27T13:50:02.795Z,6.10
2018-12-27T13:52:35.539Z,6.10
2018-12-27T13:55:11.607Z,6.10
2018-12-27T13:57:44.386Z,6.10
2018-12-27T14:00:17.495Z,6.10
2018-12-27T14:02:50.758Z,6.10
2018-12-27T14:05:23.543Z,6.20
2018-12-27T14:07:56.347Z,6.10
2018-12-27T14:10:31.406Z,6.10
2018-12-27T14:13:04.200Z,6.10
2018-12-27T14:15:37.256Z,6.10
2018-12-27T14:18:09.970Z,6.10
2018-12-27T14:20:43.021Z,6.10
2018-12-27T14:23:16.050Z,6.10
2018-12-27T14:25:49.599Z,6.10
2018-12-27T14:28:23.660Z,6.10
2018-12-27T14:30:56.319Z,6.00
2018-12-27T14:33:29.435Z,6.00
2018-12-27T14:36:02.161Z,6.00
2018-12-27T14:38:34.876Z,6.00
2018-12-27T14:41:07.542Z,5.90
2018-12-27T14:43:40.555Z,5.90
2018-12-27T14:46:13.417Z,5.90
2018-12-27T14:48:46.119Z,5.80
2018-12-27T14:51:20.145Z,5.80
2018-12-27T14:53:53.247Z,5.80
2018-12-27T14:56:28.103Z,5.70
2018-12-27T14:59:00.784Z,5.70
2018-12-27T15:01:35.487Z,5.70
2018-12-27T15:04:08.299Z,5.70
2018-12-27T15:06:46.881Z,5.70
2018-12-27T15:09:16.931Z,5.70
2018-12-27T15:11:49.744Z,5.60
2018-12-27T15:14:22.950Z,5.60
2018-12-27T15:16:55.719Z,5.60
2018-12-27T15:19:29.303Z,5.60
2018-12-27T15:22:02.147Z,5.60
2018-12-27T15:24:35.241Z,5.60
2018-12-27T15:27:07.959Z,5.60
2018-12-27T15:29:40.671Z,5.50
2018-12-27T15:32:15.680Z,5.50
2018-12-27T15:34:49.987Z,5.50
2018-12-27T15:37:24.162Z,5.40
2018-12-27T15:39:56.851Z,5.40
2018-12-27T15:42:29.601Z,5.40
2018-12-27T15:45:04.615Z,5.40
2018-12-27T15:47:38.185Z,5.30
2018-12-27T15:50:13.283Z,5.30
2018-12-27T15:52:46.044Z,5.30
2018-12-27T15:55:20.811Z,5.30
2018-12-27T15:57:53.489Z,5.30
2018-12-27T16:00:28.408Z,5.30
2018-12-27T16:03:01.055Z,5.20
2018-12-27T16:05:36.167Z,5.20
2018-12-27T16:08:08.870Z,5.20
2018-12-27T16:10:43.415Z,5.20
2018-12-27T16:13:16.139Z,5.10
2018-12-27T16:15:48.810Z,5.10
2018-12-27T16:18:21.447Z,5.00
2018-12-27T16:20:54.328Z,5.00
2018-12-27T16:23:28.814Z,4.90
2018-12-27T16:26:01.643Z,4.80
2018-12-27T16:28:35.795Z,4.80
2018-12-27T16:31:09.646Z,4.80
2018-12-27T16:33:42.599Z,4.70
2018-12-27T16:36:15.282Z,4.70
2018-12-27T16:38:47.967Z,4.70
2018-12-27T16:41:21.146Z,4.70
2018-12-27T16:43:54.287Z,4.70
2018-12-27T16:46:26.976Z,4.60
2018-12-27T16:49:02.329Z,4.60
2018-12-27T16:51:34.986Z,4.60
2018-12-27T16:54:07.674Z,4.50
2018-12-27T16:56:40.355Z,4.50
2018-12-27T16:59:14.982Z,4.50
2018-12-27T17:01:48.419Z,4.50
2018-12-27T17:04:21.099Z,4.50
2018-12-27T17:06:53.793Z,4.50
2018-12-27T17:09:26.709Z,4.50
2018-12-27T17:11:59.400Z,4.50
2018-12-27T17:14:35.260Z,4.50
2018-12-27T17:17:08.694Z,4.50
2018-12-27T17:19:41.410Z,4.50
2018-12-27T17:22:14.267Z,4.50
2018-12-27T17:24:46.999Z,4.50
2018-12-27T17:27:19.764Z,4.50
2018-12-27T17:29:52.419Z,4.50
2018-12-27T17:32:25.356Z,4.50
2018-12-27T17:34:58.417Z,4.50
2018-12-27T17:37:34.097Z,4.50
2018-12-27T17:40:07.433Z,4.40
2018-12-27T17:42:40.599Z,4.40
2018-12-27T17:45:13.625Z,4.40
2018-12-27T17:47:46.654Z,4.40
2018-12-27T17:50:19.364Z,4.40
2018-12-27T17:52:53.071Z,4.40
2018-12-27T17:55:25.775Z,4.40
2018-12-27T17:57:58.539Z,4.40
2018-12-27T18:00:31.971Z,4.40
2018-12-27T18:03:04.726Z,4.40
2018-12-27T18:05:37.795Z,4.30
2018-12-27T18:08:12.046Z,4.30
2018-12-27T18:10:44.866Z,4.30
2018-12-27T18:13:17.649Z,4.30
2018-12-27T18:15:50.298Z,4.30
2018-12-27T18:18:23.010Z,4.20
2018-12-27T18:20:55.702Z,4.20
2018-12-27T18:23:28.932Z,4.10
2018-12-27T18:26:01.612Z,4.10
2018-12-27T18:28:34.645Z,4.10
2018-12-27T18:31:09.635Z,4.10
2018-12-27T18:33:44.239Z,4.10
2018-12-27T18:36:17.590Z,4.00
2018-12-27T18:38:51.080Z,4.00
2018-12-27T18:41:24.164Z,4.00
2018-12-27T18:43:56.959Z,4.00
2018-12-27T18:46:30.687Z,4.10
2018-12-27T18:49:03.410Z,4.00
2018-12-27T18:51:36.432Z,4.00
2018-12-27T18:54:12.075Z,4.00
2018-12-27T18:56:45.059Z,4.00
2018-12-27T18:59:17.785Z,4.10
2018-12-27T19:01:50.506Z,4.10
2018-12-27T19:04:23.188Z,4.10
2018-12-27T19:06:55.834Z,4.20
2018-12-27T19:09:28.495Z,4.20
2018-12-27T19:12:44.850Z,4.20
2018-12-27T19:15:20.496Z,4.20
2018-12-27T19:17:59.679Z,4.30
2018-12-27T19:20:33.975Z,4.30
2018-12-27T19:23:16.018Z,4.40
2018-12-27T19:25:49.038Z,4.40
2018-12-27T19:28:22.027Z,4.40
2018-12-27T19:30:54.706Z,4.50
2018-12-27T19:33:27.350Z,4.50
2018-12-27T19:36:00.324Z,4.50
2018-12-27T19:38:32.951Z,4.50
2018-12-27T19:41:05.642Z,4.50
2018-12-27T19:43:38.286Z,4.60
2018-12-27T19:46:11.494Z,4.60
2018-12-27T19:48:44.144Z,4.60
2018-12-27T19:51:17.151Z,4.60
2018-12-27T19:53:49.808Z,4.60
2018-12-27T19:56:22.818Z,4.60
2018-12-27T19:58:55.661Z,4.60
2018-12-27T20:01:28.377Z,4.60
2018-12-27T20:04:01.561Z,4.60
2018-12-27T20:06:34.271Z,4.60
2018-12-27T20:09:07.061Z,4.60
2018-12-27T20:11:39.798Z,4.60
